createdAt,value
2019-03-30T00:00:02.366Z,1025.24
2019-03-30T00:05:02.989Z,1025.2
2019-03-30T00:10:02.493Z,1025.09
2019-03-30T00:15:02.839Z,1025.05
2019-03-30T00:20:03.277Z,1025.05
2019-03-30T00:25:02.686Z,1025.07
2019-03-30T00:30:03.141Z,1024.97
2019-03-30T00:35:02.483Z,1024.88
2019-03-30T00:40:03.000Z,1024.85
2019-03-30T00:45:02.425Z,1024.82
2019-03-30T00:50:02.855Z,1024.8
2019-03-30T00:55:03.199Z,1024.73
2019-03-30T01:00:02.520Z,1024.78
2019-03-30T01:05:02.552Z,1024.67
2019-03-30T01:10:02.990Z,1024.64
2019-03-30T01:15:02.321Z,1024.5
2019-03-30T01:20:03.737Z,1024.54
2019-03-30T01:25:03.221Z,1024.45
2019-03-30T01:30:02.617Z,1024.46
2019-03-30T01:35:03.086Z,1024.37
2019-03-30T01:40:02.568Z,1024.38
2019-03-30T01:45:02.918Z,1024.3
2019-03-30T01:50:16.530Z,1024.32
2019-03-30T01:55:03.290Z,1024.28
2019-03-30T02:00:02.623Z,1024.22
2019-03-30T02:05:03.058Z,1024.16
2019-03-30T02:10:02.474Z,1024.21
2019-03-30T02:15:02.841Z,1024.1
2019-03-30T02:20:03.178Z,1024.05
2019-03-30T02:25:02.564Z,1024.03
2019-03-30T02:30:02.917Z,1024.01
2019-03-30T02:35:03.363Z,1024.01
2019-03-30T02:40:02.771Z,1024.0
2019-03-30T02:45:03.123Z,1023.98
2019-03-30T02:50:02.535Z,1023.88
2019-03-30T02:55:02.887Z,1023.89
2019-03-30T03:00:03.331Z,1023.83
2019-03-30T03:05:02.754Z,1023.72
2019-03-30T03:10:03.155Z,1023.69
2019-03-30T03:15:02.572Z,1023.71
2019-03-30T03:20:02.948Z,1023.64
2019-03-30T03:25:03.291Z,1023.64
2019-03-30T03:30:02.698Z,1023.65
2019-03-30T03:35:03.195Z,1023.6
2019-03-30T03:40:02.661Z,1023.58
2019-03-30T03:45:03.011Z,1023.62
2019-03-30T03:50:02.438Z,1023.56
2019-03-30T03:55:02.885Z,1023.47
2019-03-30T04:00:03.462Z,1023.49
2019-03-30T04:05:02.852Z,1023.36
2019-03-30T04:10:03.284Z,1023.35
2019-03-30T04:15:02.713Z,1023.31
2019-03-30T04:20:03.057Z,1023.32
2019-03-30T04:25:02.464Z,1023.31
2019-03-30T04:30:02.800Z,1023.28
2019-03-30T04:35:03.147Z,1023.24
2019-03-30T04:40:02.553Z,1023.22
2019-03-30T04:45:02.898Z,1023.15
2019-03-30T04:50:03.257Z,1023.11
2019-03-30T04:55:02.659Z,1023.05
2019-03-30T05:00:03.118Z,1023.01
2019-03-30T05:05:02.530Z,1022.97
2019-03-30T05:10:02.966Z,1023.04
2019-03-30T05:15:03.318Z,1023.03
2019-03-30T05:20:02.746Z,1022.96
2019-03-30T05:25:03.189Z,1022.99
2019-03-30T05:30:02.619Z,1023.0
2019-03-30T05:35:03.037Z,1022.95
2019-03-30T05:40:02.427Z,1022.86
2019-03-30T05:45:02.810Z,1022.87
2019-03-30T05:50:03.256Z,1022.87
2019-03-30T05:55:02.660Z,1022.81
2019-03-30T06:00:03.018Z,1022.82
2019-03-30T06:05:03.731Z,1022.78
2019-03-30T06:10:03.258Z,1022.83
2019-03-30T06:15:02.689Z,1022.76
2019-03-30T06:20:03.132Z,1022.78
2019-03-30T06:25:02.544Z,1022.8
2019-03-30T06:30:02.938Z,1022.78
2019-03-30T06:35:03.338Z,1022.77
2019-03-30T06:40:02.758Z,1022.72
2019-03-30T06:45:03.199Z,1022.72
2019-03-30T06:50:02.614Z,1022.68
2019-03-30T06:55:02.957Z,1022.7
2019-03-30T07:00:03.403Z,1022.71
2019-03-30T07:05:02.718Z,1022.66
2019-03-30T07:10:03.177Z,1022.64
2019-03-30T07:15:02.579Z,1022.56
2019-03-30T07:20:02.919Z,1022.55
2019-03-30T07:25:03.262Z,1022.54
2019-03-30T07:30:02.882Z,1022.55
2019-03-30T07:35:03.331Z,1022.67
2019-03-30T07:40:02.745Z,1022.61
2019-03-30T07:45:03.100Z,1022.64
2019-03-30T07:50:02.518Z,1022.69
2019-03-30T07:55:02.956Z,1022.66
2019-03-30T08:00:02.474Z,1022.63
2019-03-30T08:05:02.847Z,1022.63
2019-03-30T08:10:03.298Z,1022.63
2019-03-30T08:15:02.712Z,1022.67
2019-03-30T08:20:03.160Z,1022.66
2019-03-30T08:25:02.583Z,1022.59
2019-03-30T08:30:03.012Z,1022.69
2019-03-30T08:35:02.410Z,1022.58
2019-03-30T08:40:02.891Z,1022.59
2019-03-30T08:45:03.297Z,1022.57
2019-03-30T08:50:02.745Z,1022.54
2019-03-30T08:55:03.187Z,1022.38
2019-03-30T09:00:02.608Z,1022.42
2019-03-30T09:05:03.028Z,1022.42
2019-03-30T09:10:02.422Z,1022.39
2019-03-30T09:15:02.782Z,1022.34
2019-03-30T09:20:03.119Z,1022.25
2019-03-30T09:25:02.537Z,1022.32
2019-03-30T09:30:03.299Z,1022.32
2019-03-30T09:35:01.897Z,1022.24
2019-03-30T09:40:03.387Z,1022.18
2019-03-30T09:45:02.768Z,1022.08
2019-03-30T09:50:03.170Z,1022.15
2019-03-30T09:55:02.530Z,1022.07
2019-03-30T10:00:02.976Z,1022.03
2019-03-30T10:05:02.386Z,1021.9
2019-03-30T10:10:02.838Z,1021.86
2019-03-30T10:15:03.314Z,1021.69
2019-03-30T10:20:04.594Z,1021.8
2019-03-30T10:25:02.399Z,1021.73
2019-03-30T10:30:02.767Z,1021.79
2019-03-30T10:35:03.250Z,1021.76
2019-03-30T10:40:02.733Z,1021.77
2019-03-30T10:45:03.068Z,1021.74
2019-03-30T10:50:02.494Z,1021.64
2019-03-30T10:55:02.935Z,1021.66
2019-03-30T11:00:03.303Z,1021.59
2019-03-30T11:05:02.698Z,1021.56
2019-03-30T11:10:03.132Z,1021.49
2019-03-30T11:15:02.544Z,1021.48
2019-03-30T11:20:02.989Z,1021.32
2019-03-30T11:25:07.692Z,1021.35
2019-03-30T11:30:02.862Z,1021.29
2019-03-30T11:35:03.331Z,1021.29
2019-03-30T11:40:02.724Z,1021.29
2019-03-30T11:45:03.157Z,1021.25
2019-03-30T11:50:02.584Z,1021.19
2019-03-30T11:55:03.032Z,1021.1
2019-03-30T12:00:02.438Z,1021.04
2019-03-30T12:05:02.788Z,1021.08
2019-03-30T12:10:03.217Z,1021.07
2019-03-30T12:15:02.553Z,1021.0
2019-03-30T12:20:02.978Z,1020.85
2019-03-30T12:25:02.435Z,1020.81
2019-03-30T12:30:02.792Z,1020.86
2019-03-30T12:35:03.186Z,1020.83
2019-03-30T12:40:02.613Z,1020.79
2019-03-30T12:45:02.944Z,1020.68
2019-03-30T12:50:03.289Z,1020.61
2019-03-30T12:55:02.746Z,1020.65
2019-03-30T13:00:03.151Z,1020.63
2019-03-30T13:05:02.558Z,1020.64
2019-03-30T13:10:03.011Z,1020.56
2019-03-30T13:15:02.438Z,1020.53
2019-03-30T13:20:02.875Z,1020.49
2019-03-30T13:25:03.319Z,1020.46
2019-03-30T13:30:02.742Z,1020.36
2019-03-30T13:35:03.172Z,1020.4
2019-03-30T13:40:02.588Z,1020.27
2019-03-30T13:45:03.476Z,1020.3
2019-03-30T13:50:02.379Z,1020.28
2019-03-30T13:55:02.800Z,1020.28
2019-03-30T14:00:03.245Z,1020.27
2019-03-30T14:05:02.591Z,1020.24
2019-03-30T14:10:03.092Z,1020.28
2019-03-30T14:15:02.510Z,1020.29
2019-03-30T14:20:02.862Z,1020.29
2019-03-30T14:25:03.302Z,1020.23
2019-03-30T14:30:01.831Z,1020.17
2019-03-30T14:35:03.256Z,1020.21
2019-03-30T14:40:02.684Z,1020.19
2019-03-30T14:45:03.023Z,1020.13
2019-03-30T14:50:02.450Z,1020.12
2019-03-30T14:55:02.788Z,1020.08
2019-03-30T15:00:03.124Z,1020.04
2019-03-30T15:05:02.534Z,1020.07
2019-03-30T15:10:02.980Z,1020.03
2019-03-30T15:15:02.402Z,1020.07
2019-03-30T15:20:02.853Z,1020.02
2019-03-30T15:25:03.303Z,1020.03
2019-03-30T15:30:02.613Z,1020.07
2019-03-30T15:35:02.951Z,1020.03
2019-03-30T15:40:02.359Z,1020.05
2019-03-30T15:45:02.915Z,1020.02
2019-03-30T15:50:03.356Z,1019.99
2019-03-30T15:55:02.785Z,1019.97
2019-03-30T16:00:03.120Z,1019.99
2019-03-30T16:05:02.542Z,1020.05
2019-03-30T16:10:02.970Z,1020.07
2019-03-30T16:15:02.391Z,1020.03
2019-03-30T16:20:02.738Z,1020.06
2019-03-30T16:25:03.090Z,1020.03
2019-03-30T16:30:02.493Z,1020.08
2019-03-30T16:35:02.842Z,1019.97
2019-03-30T16:40:03.231Z,1020.01
2019-03-30T16:45:02.552Z,1019.97
2019-03-30T16:50:02.883Z,1020.0
2019-03-30T16:55:03.274Z,1019.95
2019-03-30T17:00:01.855Z,1019.97
2019-03-30T17:05:03.240Z,1019.95
2019-03-30T17:10:02.764Z,1020.0
2019-03-30T17:15:03.204Z,1019.98
2019-03-30T17:20:02.619Z,1020.03
2019-03-30T17:25:03.072Z,1019.99
2019-03-30T17:30:02.481Z,1020.01
2019-03-30T17:35:02.825Z,1020.02
2019-03-30T17:40:03.289Z,1020.0
2019-03-30T17:45:02.684Z,1020.04
2019-03-30T17:50:03.008Z,1020.11
2019-03-30T17:55:02.447Z,1020.16
2019-03-30T18:00:02.802Z,1020.18
2019-03-30T18:05:03.243Z,1020.26
2019-03-30T18:10:03.798Z,1020.25
2019-03-30T18:15:02.385Z,1020.24
2019-03-30T18:20:02.830Z,1020.28
2019-03-30T18:25:03.267Z,1020.41
2019-03-30T18:30:02.688Z,1020.46
2019-03-30T18:35:03.127Z,1020.4
2019-03-30T18:40:02.539Z,1020.59
2019-03-30T18:45:02.892Z,1020.68
2019-03-30T18:50:03.344Z,1020.78
2019-03-30T18:55:02.755Z,1020.81
2019-03-30T19:00:03.199Z,1020.82
2019-03-30T19:05:02.611Z,1020.88
2019-03-30T19:10:03.057Z,1020.94
2019-03-30T19:15:02.484Z,1020.98
2019-03-30T19:20:02.914Z,1020.97
2019-03-30T19:25:03.257Z,1020.92
2019-03-30T19:30:02.681Z,1020.93
2019-03-30T19:35:02.325Z,1020.95
2019-03-30T19:40:02.752Z,1020.97
2019-03-30T19:45:03.186Z,1021.0
2019-03-30T19:50:02.524Z,1021.06
2019-03-30T19:55:02.962Z,1021.12
2019-03-30T20:00:03.392Z,1021.05
2019-03-30T20:05:02.813Z,1021.07
2019-03-30T20:10:03.208Z,1021.17
2019-03-30T20:15:02.561Z,1021.21
2019-03-30T20:20:02.912Z,1021.23
2019-03-30T20:25:03.357Z,1021.31
2019-03-30T20:30:03.079Z,1021.27
2019-03-30T20:35:02.512Z,1021.34
2019-03-30T20:40:02.939Z,1021.27
2019-03-30T20:45:03.288Z,1021.3
2019-03-30T20:50:02.631Z,1021.28
2019-03-30T20:55:03.045Z,1021.32
2019-03-30T21:00:02.459Z,1021.32
2019-03-30T21:05:02.810Z,1021.29
2019-03-30T21:10:03.248Z,1021.35
2019-03-30T21:15:02.656Z,1021.36
2019-03-30T21:20:03.114Z,1021.37
2019-03-30T21:25:02.528Z,1021.38
2019-03-30T21:30:02.972Z,1021.39
2019-03-30T21:35:02.381Z,1021.44
2019-03-30T21:40:02.844Z,1021.43
2019-03-30T21:45:03.292Z,1021.54
2019-03-30T21:50:02.695Z,1021.46
2019-03-30T21:55:03.145Z,1021.44
2019-03-30T22:00:09.895Z,1021.41
2019-03-30T22:05:02.500Z,1021.45
2019-03-30T22:10:02.930Z,1021.5
2019-03-30T22:15:03.283Z,1021.45
2019-03-30T22:20:02.692Z,1021.44
2019-03-30T22:25:03.144Z,1021.43
2019-03-30T22:30:02.548Z,1021.56
2019-03-30T22:35:02.900Z,1021.5
2019-03-30T22:40:03.331Z,1021.45
2019-03-30T22:45:02.756Z,1021.47
2019-03-30T22:50:03.100Z,1021.54
2019-03-30T22:55:02.527Z,1021.49
2019-03-30T23:00:02.877Z,1021.52
2019-03-30T23:05:03.312Z,1021.69
2019-03-30T23:10:02.828Z,1021.66
2019-03-30T23:15:03.271Z,1021.67
2019-03-30T23:20:02.680Z,1021.59
2019-03-30T23:25:03.141Z,1021.58
2019-03-30T23:30:02.546Z,1021.59
2019-03-30T23:35:02.899Z,1021.64
2019-03-30T23:40:03.339Z,1021.64
2019-03-30T23:45:02.759Z,1021.58
2019-03-30T23:50:03.194Z,1021.58
2019-03-30T23:55:02.622Z,1021.63
