createdAt,value
2023-03-19T05:12:32.672Z,10.18
2023-03-19T05:15:32.749Z,10.07
2023-03-19T05:16:32.623Z,10.10
2023-03-19T05:17:32.612Z,10.14
2023-03-19T05:18:32.603Z,10.17
2023-03-19T05:19:32.594Z,10.14
2023-03-19T05:20:32.886Z,10.11
2023-03-19T05:21:32.586Z,10.11
2023-03-19T05:22:32.559Z,10.14
2023-03-19T05:24:32.537Z,10.14
2023-03-19T05:26:32.517Z,10.10
2023-03-19T05:28:32.503Z,10.18
2023-03-19T05:29:32.484Z,10.17
2023-03-19T05:31:32.542Z,10.28
2023-03-19T05:32:32.489Z,10.26
2023-03-19T05:33:32.476Z,10.22
2023-03-19T05:34:32.438Z,10.18
2023-03-19T05:35:32.460Z,10.17
2023-03-19T05:36:32.413Z,10.16
2023-03-19T05:37:32.418Z,10.16
2023-03-19T05:38:32.389Z,10.25
2023-03-19T05:39:32.379Z,10.22
2023-03-19T05:40:32.585Z,10.18
2023-03-19T05:43:32.336Z,10.18
2023-03-19T05:46:32.346Z,10.17
2023-03-19T05:47:32.293Z,10.20
2023-03-19T05:48:32.286Z,10.18
2023-03-19T05:49:32.273Z,10.13
2023-03-19T05:50:32.555Z,10.02
2023-03-19T05:52:32.239Z,9.93
2023-03-19T05:53:32.251Z,9.91
2023-03-19T05:54:32.221Z,9.88
2023-03-19T05:55:32.205Z,9.86
2023-03-19T05:56:32.221Z,9.86
2023-03-19T05:57:32.198Z,9.83
2023-03-19T06:00:32.442Z,9.76
2023-03-19T06:01:32.153Z,9.74
2023-03-19T06:02:32.147Z,9.74
2023-03-19T06:04:32.157Z,9.70
2023-03-19T06:05:32.113Z,9.69
2023-03-19T06:06:32.095Z,9.70
2023-03-19T06:08:32.075Z,9.74
2023-03-19T06:09:32.227Z,9.73
2023-03-19T06:10:32.389Z,9.70
2023-03-19T06:11:32.037Z,9.67
2023-03-19T06:13:32.021Z,9.66
2023-03-19T06:15:32.462Z,9.66
2023-03-19T06:16:32.095Z,9.62
2023-03-19T06:17:31.981Z,9.61
2023-03-19T06:18:31.966Z,9.59
2023-03-19T06:19:31.952Z,9.58
2023-03-19T06:20:32.430Z,9.58
2023-03-19T06:21:31.934Z,9.55
2023-03-19T06:22:31.923Z,9.54
2023-03-19T06:23:31.912Z,9.52
2023-03-19T06:24:31.906Z,9.52
2023-03-19T06:26:31.881Z,9.49
2023-03-19T06:27:31.870Z,9.48
2023-03-19T06:28:31.860Z,9.49
2023-03-19T06:30:32.039Z,9.55
2023-03-19T06:31:31.892Z,9.55
2023-03-19T06:32:31.885Z,9.55
2023-03-19T06:33:31.810Z,9.59
2023-03-19T06:34:31.801Z,9.58
2023-03-19T06:35:31.850Z,9.59
2023-03-19T06:36:31.786Z,9.57
2023-03-19T06:37:31.766Z,9.64
2023-03-19T06:38:31.763Z,9.61
2023-03-19T06:39:31.749Z,9.66
2023-03-19T06:40:31.863Z,9.64
2023-03-19T06:41:31.746Z,9.62
2023-03-19T06:42:31.770Z,9.59
2023-03-19T06:43:31.707Z,9.58
2023-03-19T06:44:31.698Z,9.57
2023-03-19T06:46:31.682Z,9.57
2023-03-19T06:47:31.676Z,9.57
2023-03-19T06:48:31.671Z,9.57
2023-03-19T06:49:31.646Z,9.58
2023-03-19T06:50:31.820Z,9.59
2023-03-19T06:51:31.622Z,9.61
2023-03-19T06:52:31.624Z,9.62
2023-03-19T06:53:31.604Z,9.64
2023-03-19T06:54:31.602Z,9.64
2023-03-19T06:55:31.590Z,9.64
2023-03-19T06:56:31.577Z,9.66
2023-03-19T06:57:31.588Z,9.64
2023-03-19T06:58:31.556Z,9.62
2023-03-19T06:59:31.563Z,9.62
2023-03-19T07:00:31.620Z,9.62
2023-03-19T07:01:31.579Z,9.61
2023-03-19T07:02:31.508Z,9.59
2023-03-19T07:03:31.504Z,9.59
2023-03-19T07:04:31.511Z,9.61
2023-03-19T07:06:31.470Z,9.59
2023-03-19T07:07:31.460Z,9.61
2023-03-19T07:08:31.442Z,9.62
2023-03-19T07:09:31.437Z,9.62
2023-03-19T07:10:31.493Z,9.62
2023-03-19T07:11:33.165Z,9.64
2023-03-19T07:12:31.399Z,9.64
2023-03-19T07:13:31.414Z,9.66
2023-03-19T07:14:31.381Z,9.69
2023-03-19T07:15:31.369Z,9.69
2023-03-19T07:17:31.348Z,9.72
2023-03-19T07:18:31.338Z,9.73
2023-03-19T07:19:31.337Z,9.74
2023-03-19T07:20:31.378Z,9.74
2023-03-19T07:21:31.307Z,9.74
2023-03-19T07:23:31.286Z,9.76
2023-03-19T07:24:31.281Z,9.76
2023-03-19T07:25:31.267Z,9.76
2023-03-19T07:26:31.250Z,9.80
2023-03-19T07:28:31.230Z,9.81
2023-03-19T07:29:31.305Z,9.83
2023-03-19T07:30:31.324Z,9.85
2023-03-19T07:31:31.282Z,9.89
2023-03-19T07:32:31.197Z,9.89
2023-03-19T07:33:31.182Z,9.91
2023-03-19T07:34:31.164Z,9.95
2023-03-19T07:35:31.199Z,9.96
2023-03-19T07:36:31.154Z,9.96
2023-03-19T07:37:31.140Z,9.98
2023-03-19T07:38:31.135Z,9.99
2023-03-19T07:39:31.113Z,9.98
2023-03-19T07:40:31.101Z,9.99
2023-03-19T07:41:31.089Z,10.01
2023-03-19T07:42:31.081Z,10.04
2023-03-19T07:43:31.068Z,10.10
2023-03-19T07:44:31.059Z,10.13
2023-03-19T07:45:31.069Z,10.11
2023-03-19T07:46:31.046Z,10.13
2023-03-19T07:47:31.039Z,10.14
2023-03-19T07:48:31.015Z,10.18
2023-03-19T07:49:31.006Z,10.18
2023-03-19T07:50:31.008Z,10.17
2023-03-19T07:51:30.987Z,10.14
2023-03-19T07:52:30.976Z,10.14
2023-03-19T07:54:30.961Z,10.16
2023-03-19T07:55:30.945Z,10.18
2023-03-19T07:56:30.934Z,10.24
2023-03-19T07:57:30.928Z,10.25
2023-03-19T07:58:30.908Z,10.25
2023-03-19T07:59:30.900Z,10.28
2023-03-19T08:00:30.885Z,10.28
2023-03-19T08:01:30.912Z,10.29
2023-03-19T08:02:31.131Z,10.34
2023-03-19T08:03:30.856Z,10.34
2023-03-19T08:05:30.835Z,10.34
2023-03-19T08:06:30.825Z,10.32
2023-03-19T08:07:30.816Z,10.36
2023-03-19T08:08:30.802Z,10.36
2023-03-19T08:09:30.793Z,10.36
2023-03-19T08:11:30.780Z,10.38
2023-03-19T08:12:30.760Z,10.39
2023-03-19T08:13:30.749Z,10.43
2023-03-19T08:14:30.816Z,10.42
2023-03-19T08:15:30.794Z,10.43
2023-03-19T08:16:30.747Z,10.43
2023-03-19T08:17:30.726Z,10.44
2023-03-19T08:18:30.695Z,10.46
2023-03-19T08:19:30.684Z,10.44
2023-03-19T08:20:30.675Z,10.46
2023-03-19T08:21:30.664Z,10.46
2023-03-19T08:22:30.653Z,10.49
2023-03-19T08:23:30.643Z,10.46
2023-03-19T08:25:30.625Z,10.43
2023-03-19T08:26:30.610Z,10.42
2023-03-19T08:27:30.603Z,10.39
2023-03-19T08:28:30.587Z,10.39
2023-03-19T08:30:30.567Z,10.38
2023-03-19T08:31:30.564Z,10.38
2023-03-19T08:32:30.683Z,10.39
2023-03-19T08:33:30.554Z,10.38
2023-03-19T08:34:30.525Z,10.38
2023-03-19T08:35:30.546Z,10.39
2023-03-19T08:36:30.506Z,10.39
2023-03-19T08:37:30.494Z,10.39
2023-03-19T08:38:30.487Z,10.42
2023-03-19T08:39:30.475Z,10.42
2023-03-19T08:40:30.460Z,10.42
2023-03-19T08:41:30.451Z,10.42
2023-03-19T08:42:30.444Z,10.44
2023-03-19T08:43:30.431Z,10.42
2023-03-19T08:44:30.423Z,10.42
2023-03-19T08:45:30.410Z,10.42
2023-03-19T08:46:30.433Z,10.44
2023-03-19T08:47:30.388Z,10.49
2023-03-19T08:48:30.376Z,10.50
2023-03-19T08:49:30.384Z,10.53
2023-03-19T08:50:30.353Z,10.56
2023-03-19T08:51:30.343Z,10.56
2023-03-19T08:52:30.332Z,10.57
2023-03-19T08:53:30.331Z,10.59
2023-03-19T08:55:30.305Z,10.64
2023-03-19T08:56:30.295Z,10.64
2023-03-19T08:57:30.280Z,10.68
2023-03-19T08:59:32.032Z,10.75
2023-03-19T09:00:30.248Z,10.80
2023-03-19T09:02:30.226Z,10.85
2023-03-19T09:04:30.266Z,10.92
2023-03-19T09:05:30.372Z,10.93
2023-03-19T09:06:30.182Z,10.97
2023-03-19T09:09:30.151Z,11.11
2023-03-19T09:10:30.139Z,11.21
2023-03-19T09:11:30.217Z,11.31
2023-03-19T09:12:30.119Z,11.33
2023-03-19T09:13:30.110Z,11.27
2023-03-19T09:14:30.096Z,11.31
2023-03-19T09:15:30.090Z,11.27
2023-03-19T09:16:30.191Z,11.30
2023-03-19T09:17:30.068Z,11.31
2023-03-19T09:18:30.054Z,11.39
2023-03-19T09:19:30.044Z,11.46
2023-03-19T09:20:30.032Z,11.54
2023-03-19T09:21:30.042Z,11.56
2023-03-19T09:22:30.011Z,11.49
2023-03-19T09:23:30.004Z,11.48
2023-03-19T09:24:29.994Z,11.53
2023-03-19T09:25:29.981Z,11.60
2023-03-19T09:26:29.975Z,11.62
2023-03-19T09:28:29.951Z,11.64
2023-03-19T09:29:29.939Z,11.72
2023-03-19T09:30:29.927Z,11.84
2023-03-19T09:31:30.175Z,12.02
2023-03-19T09:32:29.907Z,12.11
2023-03-19T09:33:29.897Z,12.00
2023-03-19T09:34:29.887Z,11.97
2023-03-19T09:35:29.879Z,11.93
2023-03-19T09:36:29.867Z,12.03
2023-03-19T09:37:29.875Z,11.96
2023-03-19T09:38:29.847Z,12.02
2023-03-19T09:39:29.837Z,11.96
2023-03-19T09:40:29.824Z,12.04
2023-03-19T09:41:29.817Z,12.25
2023-03-19T09:42:29.805Z,12.37
2023-03-19T09:43:29.796Z,12.51
2023-03-19T09:44:29.792Z,12.63
2023-03-19T09:45:29.789Z,12.74
2023-03-19T09:46:29.803Z,12.80
2023-03-19T09:47:29.749Z,12.57
2023-03-19T09:48:29.734Z,12.39
2023-03-19T09:49:29.726Z,12.33
2023-03-19T09:50:29.725Z,12.36
2023-03-19T09:51:29.705Z,12.32
2023-03-19T09:52:29.693Z,12.37
2023-03-19T09:55:29.662Z,12.30
2023-03-19T09:56:29.650Z,12.29
2023-03-19T09:57:29.641Z,12.30
2023-03-19T09:58:29.628Z,12.35
2023-03-19T09:59:29.622Z,12.33
2023-03-19T10:00:29.608Z,12.50
2023-03-19T10:01:29.642Z,12.48
2023-03-19T10:02:29.584Z,12.48
2023-03-19T10:03:29.575Z,12.51
2023-03-19T10:05:29.554Z,12.51
2023-03-19T10:06:29.566Z,12.50
2023-03-19T10:07:29.538Z,12.54
2023-03-19T10:08:29.523Z,12.45
2023-03-19T10:09:29.527Z,12.36
2023-03-19T10:10:29.508Z,12.35
2023-03-19T10:11:29.492Z,12.40
2023-03-19T10:12:29.499Z,12.42
2023-03-19T10:13:29.466Z,12.50
2023-03-19T10:14:29.454Z,12.67
2023-03-19T10:16:29.465Z,12.81
2023-03-19T10:17:29.422Z,12.80
2023-03-19T10:18:29.413Z,12.80
2023-03-19T10:19:29.512Z,12.85
2023-03-19T10:20:29.401Z,12.66
2023-03-19T10:21:29.379Z,12.77
2023-03-19T10:22:29.369Z,12.79
2023-03-19T10:23:29.356Z,12.79
2023-03-19T10:24:29.345Z,12.69
2023-03-19T10:25:29.354Z,12.70
2023-03-19T10:26:29.326Z,12.81
2023-03-19T10:27:29.324Z,12.80
2023-03-19T10:28:29.308Z,12.71
2023-03-19T10:30:29.284Z,12.61
2023-03-19T10:31:29.339Z,12.69
2023-03-19T10:32:29.259Z,12.76
2023-03-19T10:33:29.251Z,12.91
2023-03-19T10:34:29.238Z,12.99
2023-03-19T10:35:29.230Z,12.94
2023-03-19T10:36:29.217Z,12.94
2023-03-19T10:37:29.208Z,12.95
2023-03-19T10:38:29.198Z,12.95
2023-03-19T10:39:29.195Z,13.04
2023-03-19T10:40:29.174Z,13.10
2023-03-19T10:42:31.263Z,12.99
2023-03-19T10:43:29.152Z,12.92
2023-03-19T10:46:29.157Z,13.17
2023-03-19T10:48:29.094Z,13.40
2023-03-19T10:49:29.085Z,13.46
2023-03-19T10:50:29.069Z,13.31
2023-03-19T10:51:29.056Z,13.12
2023-03-19T10:52:29.052Z,12.99
2023-03-19T10:53:29.039Z,13.17
2023-03-19T10:54:29.024Z,13.24
2023-03-19T10:55:29.014Z,13.40
2023-03-19T10:56:29.006Z,13.27
2023-03-19T10:57:29.011Z,13.22
2023-03-19T10:58:29.001Z,13.24
2023-03-19T10:59:28.974Z,13.22
2023-03-19T11:00:28.959Z,13.06
2023-03-19T11:01:29.078Z,13.06
2023-03-19T11:02:28.939Z,13.01
2023-03-19T11:03:29.003Z,13.04
2023-03-19T11:04:28.921Z,13.06
2023-03-19T11:05:31.673Z,13.19
2023-03-19T11:06:28.895Z,13.17
2023-03-19T11:09:29.893Z,13.29
2023-03-19T11:11:28.847Z,13.29
2023-03-19T11:12:28.841Z,13.03
2023-03-19T11:13:28.842Z,12.99
2023-03-19T11:14:28.810Z,13.12
2023-03-19T11:15:28.800Z,13.09
2023-03-19T11:16:28.825Z,13.12
2023-03-19T11:17:28.781Z,13.13
2023-03-19T11:18:28.771Z,13.12
2023-03-19T11:19:28.753Z,13.24
2023-03-19T11:20:28.745Z,13.27
2023-03-19T11:22:28.722Z,13.22
2023-03-19T11:24:28.701Z,13.42
2023-03-19T11:25:28.708Z,13.35
2023-03-19T11:26:28.698Z,13.45
2023-03-19T11:27:28.704Z,13.56
2023-03-19T11:28:28.677Z,13.45
2023-03-19T11:29:28.667Z,13.42
2023-03-19T11:30:28.638Z,13.47
2023-03-19T11:32:28.658Z,13.19
2023-03-19T11:33:28.603Z,13.22
2023-03-19T11:34:28.594Z,12.98
2023-03-19T11:35:28.582Z,12.92
2023-03-19T11:36:28.573Z,12.80
2023-03-19T11:37:28.643Z,12.54
2023-03-19T11:38:28.555Z,12.51
2023-03-19T11:39:28.552Z,12.37
2023-03-19T11:41:28.516Z,12.28
2023-03-19T11:42:28.510Z,12.21
2023-03-19T11:43:28.502Z,12.18
2023-03-19T11:44:28.488Z,12.14
2023-03-19T11:45:28.496Z,12.02
2023-03-19T11:46:28.535Z,11.93
2023-03-19T11:47:28.454Z,11.87
2023-03-19T11:49:28.434Z,11.75
2023-03-19T11:50:28.426Z,11.70
2023-03-19T11:51:28.419Z,11.53
2023-03-19T11:52:28.409Z,11.42
2023-03-19T11:53:28.394Z,11.27
2023-03-19T11:54:28.385Z,11.15
2023-03-19T11:55:28.376Z,11.07
2023-03-19T11:56:28.367Z,11.04
2023-03-19T11:57:28.352Z,10.93
2023-03-19T11:58:28.344Z,10.93
2023-03-19T11:59:28.332Z,10.89
2023-03-19T12:00:28.321Z,10.85
2023-03-19T12:01:28.327Z,10.80
2023-03-19T12:02:28.387Z,10.79
2023-03-19T12:03:28.346Z,10.82
2023-03-19T12:04:28.280Z,10.85
2023-03-19T12:05:28.268Z,10.87
2023-03-19T12:06:28.258Z,10.92
2023-03-19T12:08:28.237Z,10.90
2023-03-19T12:11:28.210Z,10.93
2023-03-19T12:12:28.200Z,10.98
2023-03-19T12:13:28.183Z,11.07
2023-03-19T12:14:28.174Z,11.08
2023-03-19T12:15:28.180Z,11.07
2023-03-19T12:16:28.182Z,11.05
2023-03-19T12:17:30.256Z,11.02
2023-03-19T12:18:28.133Z,11.10
2023-03-19T12:19:28.123Z,11.27
2023-03-19T12:20:28.109Z,11.41
2023-03-19T12:21:28.097Z,11.59
2023-03-19T12:22:28.089Z,11.70
2023-03-19T12:23:28.075Z,11.85
2023-03-19T12:24:28.067Z,12.42
2023-03-19T12:25:28.055Z,13.03
2023-03-19T12:26:28.047Z,13.86
2023-03-19T12:27:28.046Z,14.21
2023-03-19T12:28:28.025Z,14.66
2023-03-19T12:29:28.012Z,15.15
2023-03-19T12:30:28.002Z,15.93
2023-03-19T12:31:28.046Z,15.66
2023-03-19T12:33:27.982Z,14.30
2023-03-19T12:34:27.957Z,14.16
2023-03-19T12:35:27.944Z,14.49
2023-03-19T12:36:27.937Z,14.89
2023-03-19T12:37:27.929Z,14.01
2023-03-19T12:38:27.914Z,13.40
2023-03-19T12:39:27.902Z,13.65
2023-03-19T12:41:27.880Z,14.52
2023-03-19T12:42:27.871Z,14.46
2023-03-19T12:43:27.875Z,14.06
2023-03-19T12:44:27.851Z,13.80
2023-03-19T12:45:27.836Z,13.78
2023-03-19T12:47:27.818Z,13.80
2023-03-19T12:48:27.825Z,14.66
2023-03-19T12:49:27.830Z,15.18
2023-03-19T12:50:27.785Z,14.69
2023-03-19T12:51:27.774Z,14.35
2023-03-19T12:52:27.764Z,13.80
2023-03-19T12:54:27.743Z,13.67
2023-03-19T12:55:27.733Z,13.42
2023-03-19T12:56:27.721Z,13.35
2023-03-19T12:57:27.708Z,13.29
2023-03-19T12:58:27.701Z,13.31
2023-03-19T12:59:27.687Z,13.54
2023-03-19T13:00:27.684Z,13.49
2023-03-19T13:01:27.699Z,13.35
2023-03-19T13:02:27.822Z,13.22
2023-03-19T13:03:27.645Z,13.13
2023-03-19T13:04:27.758Z,13.03
2023-03-19T13:05:27.647Z,13.13
2023-03-19T13:07:27.606Z,13.21
2023-03-19T13:08:27.597Z,13.21
2023-03-19T13:09:27.582Z,13.12
2023-03-19T13:10:27.573Z,13.32
2023-03-19T13:11:27.563Z,13.53
2023-03-19T13:12:27.563Z,13.47
2023-03-19T13:13:30.542Z,13.43
2023-03-19T13:14:27.530Z,13.38
2023-03-19T13:15:27.529Z,13.38
2023-03-19T13:16:27.528Z,13.37
2023-03-19T13:17:27.502Z,13.34
2023-03-19T13:18:27.488Z,13.38
2023-03-19T13:19:27.474Z,13.35
2023-03-19T13:20:27.469Z,13.34
2023-03-19T13:21:27.474Z,13.34
2023-03-19T13:22:27.451Z,13.22
2023-03-19T13:23:27.438Z,13.17
2023-03-19T13:24:27.424Z,13.27
2023-03-19T13:25:27.418Z,13.25
2023-03-19T13:26:27.403Z,13.29
2023-03-19T13:27:27.400Z,13.34
2023-03-19T13:28:27.381Z,13.35
2023-03-19T13:29:27.371Z,13.43
2023-03-19T13:30:27.363Z,13.52
2023-03-19T13:31:27.450Z,13.78
2023-03-19T13:32:27.339Z,13.95
2023-03-19T13:33:27.326Z,14.03
2023-03-19T13:34:27.325Z,13.98
2023-03-19T13:35:27.325Z,14.08
2023-03-19T13:36:27.295Z,14.04
2023-03-19T13:37:27.302Z,14.12
2023-03-19T13:38:27.275Z,14.23
2023-03-19T13:39:27.263Z,14.42
2023-03-19T13:40:27.254Z,14.63
2023-03-19T13:41:27.239Z,14.63
2023-03-19T13:42:27.230Z,14.67
2023-03-19T13:43:28.606Z,14.52
2023-03-19T13:44:27.207Z,14.35
2023-03-19T13:45:27.198Z,14.21
2023-03-19T13:46:27.216Z,14.01
2023-03-19T13:47:27.181Z,13.93
2023-03-19T13:48:27.167Z,13.95
2023-03-19T13:49:27.152Z,14.11
2023-03-19T13:50:27.186Z,14.53
2023-03-19T13:51:27.133Z,14.92
2023-03-19T13:52:27.123Z,15.45
2023-03-19T13:53:27.129Z,15.62
2023-03-19T13:55:27.087Z,15.80
2023-03-19T13:56:30.254Z,15.93
2023-03-19T13:57:27.069Z,15.88
2023-03-19T13:58:27.056Z,16.03
2023-03-19T13:59:27.178Z,15.52
2023-03-19T14:00:27.039Z,15.32
2023-03-19T14:01:27.022Z,14.96
2023-03-19T14:02:27.011Z,14.66
2023-03-19T14:04:26.994Z,14.30
2023-03-19T14:05:26.981Z,14.27
2023-03-19T14:06:27.003Z,14.48
2023-03-19T14:07:26.961Z,14.71
2023-03-19T14:08:26.951Z,14.75
2023-03-19T14:09:26.958Z,14.79
2023-03-19T14:10:26.939Z,14.90
2023-03-19T14:11:26.916Z,15.48
2023-03-19T14:13:26.896Z,15.88
2023-03-19T14:14:26.888Z,16.08
2023-03-19T14:15:26.880Z,15.66
2023-03-19T14:16:26.948Z,15.92
2023-03-19T14:17:27.438Z,15.70
2023-03-19T14:22:26.802Z,15.92
2023-03-19T14:23:38.370Z,15.80
2023-03-19T14:24:58.061Z,15.76
2023-03-19T14:25:27.817Z,14.78
2023-03-19T14:26:26.759Z,14.30
2023-03-19T14:27:26.750Z,14.26
2023-03-19T14:28:26.736Z,14.59
2023-03-19T14:29:26.734Z,14.67
2023-03-19T14:30:26.718Z,14.24
2023-03-19T14:31:26.821Z,14.29
2023-03-19T14:32:26.694Z,15.04
2023-03-19T14:34:26.673Z,16.46
2023-03-19T14:35:26.669Z,16.59
2023-03-19T14:36:26.653Z,16.96
2023-03-19T14:37:26.641Z,17.30
2023-03-19T14:38:26.634Z,16.84
2023-03-19T14:39:26.621Z,16.21
2023-03-19T14:40:26.608Z,15.55
2023-03-19T14:41:26.620Z,14.99
2023-03-19T14:42:26.598Z,14.52
2023-03-19T14:43:26.576Z,14.27
2023-03-19T14:44:26.572Z,14.27
2023-03-19T14:45:26.676Z,14.24
2023-03-19T14:46:26.548Z,14.27
2023-03-19T14:47:26.535Z,14.30
2023-03-19T14:48:26.535Z,14.26
2023-03-19T14:49:26.514Z,14.17
2023-03-19T14:50:26.505Z,14.16
2023-03-19T14:51:26.492Z,14.13
2023-03-19T14:52:26.484Z,14.08
2023-03-19T14:53:26.470Z,14.01
2023-03-19T14:55:26.451Z,14.00
2023-03-19T14:56:26.443Z,14.01
2023-03-19T14:57:26.451Z,13.97
2023-03-19T14:58:26.419Z,13.89
2023-03-19T14:59:26.407Z,13.87
2023-03-19T15:00:26.398Z,13.97
2023-03-19T15:01:26.432Z,13.93
2023-03-19T15:02:26.386Z,13.98
2023-03-19T15:03:26.380Z,14.00
2023-03-19T15:04:26.445Z,13.98
2023-03-19T15:07:26.334Z,13.78
2023-03-19T15:08:26.316Z,13.70
2023-03-19T15:10:26.292Z,13.67
2023-03-19T15:11:26.281Z,13.68
2023-03-19T15:12:26.278Z,13.68
2023-03-19T15:13:26.284Z,13.70
2023-03-19T15:14:26.252Z,13.70
2023-03-19T15:15:26.237Z,13.65
2023-03-19T15:16:26.275Z,13.61
2023-03-19T15:17:26.225Z,13.60
2023-03-19T15:18:26.205Z,13.61
2023-03-19T15:19:26.192Z,13.60
2023-03-19T15:20:26.189Z,13.60
2023-03-19T15:21:26.172Z,13.58
2023-03-19T15:22:26.161Z,13.54
2023-03-19T15:23:27.906Z,13.50
2023-03-19T15:24:26.143Z,13.47
2023-03-19T15:25:26.139Z,13.46
2023-03-19T15:26:26.122Z,13.47
2023-03-19T15:27:26.110Z,13.46
2023-03-19T15:28:26.099Z,13.43
2023-03-19T15:29:26.110Z,13.38
2023-03-19T15:30:26.080Z,13.38
2023-03-19T15:31:33.372Z,13.38
2023-03-19T15:32:48.320Z,13.37
2023-03-19T15:33:39.000Z,13.38
2023-03-19T15:34:27.176Z,13.38
2023-03-19T15:35:26.034Z,13.38
2023-03-19T15:36:26.015Z,13.38
2023-03-19T15:38:25.995Z,13.43
2023-03-19T15:39:25.984Z,13.45
2023-03-19T15:40:25.968Z,13.45
2023-03-19T15:41:25.959Z,13.45
2023-03-19T15:42:25.948Z,13.40
2023-03-19T15:43:25.937Z,13.40
2023-03-19T15:44:25.924Z,13.42
2023-03-19T15:45:25.936Z,13.43
2023-03-19T15:46:25.926Z,13.43
2023-03-19T15:47:25.908Z,13.49
2023-03-19T15:48:25.885Z,13.52
2023-03-19T15:49:25.873Z,13.53
2023-03-19T15:50:25.880Z,13.56
2023-03-19T15:51:25.852Z,13.56
2023-03-19T15:52:25.837Z,13.58
2023-03-19T15:53:25.829Z,13.58
2023-03-19T15:54:25.869Z,13.60
2023-03-19T15:55:25.808Z,13.58
2023-03-19T15:56:25.797Z,13.56
2023-03-19T15:57:25.788Z,13.54
2023-03-19T15:58:25.784Z,13.53
2023-03-19T15:59:25.765Z,13.56
2023-03-19T16:00:25.751Z,13.61
2023-03-19T16:01:25.871Z,13.64
2023-03-19T16:02:25.781Z,13.65
2023-03-19T16:03:25.725Z,13.71
2023-03-19T16:04:25.707Z,13.70
2023-03-19T16:05:25.697Z,13.67
2023-03-19T16:06:27.181Z,13.67
2023-03-19T16:07:25.694Z,13.67
2023-03-19T16:08:25.662Z,13.65
2023-03-19T16:10:25.648Z,13.68
2023-03-19T16:11:25.633Z,13.71
2023-03-19T16:12:25.624Z,13.78
2023-03-19T16:13:25.727Z,13.80
2023-03-19T16:14:25.618Z,13.83
2023-03-19T16:15:25.588Z,13.86
2023-03-19T16:16:25.660Z,13.85
2023-03-19T16:17:25.733Z,13.83
2023-03-19T16:18:25.552Z,13.82
2023-03-19T16:19:25.545Z,13.85
2023-03-19T16:21:25.530Z,13.78
2023-03-19T16:22:25.525Z,13.74
2023-03-19T16:23:25.498Z,13.75
2023-03-19T16:24:25.486Z,13.68
2023-03-19T16:25:25.502Z,13.65
2023-03-19T16:26:25.462Z,13.65
2023-03-19T16:27:25.454Z,13.65
2023-03-19T16:28:25.481Z,13.64
2023-03-19T16:29:25.431Z,13.61
2023-03-19T16:30:25.500Z,13.56
2023-03-19T16:31:25.496Z,13.58
2023-03-19T16:32:25.407Z,13.54
2023-03-19T16:33:25.408Z,13.54
2023-03-19T16:34:25.380Z,13.52
2023-03-19T16:35:25.365Z,13.49
2023-03-19T16:36:25.351Z,13.46
2023-03-19T16:37:25.341Z,13.42
2023-03-19T16:38:25.327Z,13.38
2023-03-19T16:39:25.324Z,13.34
2023-03-19T16:40:25.344Z,13.32
2023-03-19T16:41:25.305Z,13.28
2023-03-19T16:42:25.286Z,13.27
2023-03-19T16:43:25.276Z,13.24
2023-03-19T16:45:25.255Z,13.24
2023-03-19T16:46:25.266Z,13.22
2023-03-19T16:47:25.255Z,13.24
2023-03-19T16:48:25.226Z,13.24
2023-03-19T16:49:25.237Z,13.22
2023-03-19T16:50:25.203Z,13.22
2023-03-19T16:51:25.191Z,13.21
2023-03-19T16:52:25.179Z,13.19
2023-03-19T16:53:25.171Z,13.14
2023-03-19T16:54:25.159Z,13.12
2023-03-19T16:55:25.151Z,13.07
2023-03-19T16:57:25.140Z,12.95
2023-03-19T16:58:25.119Z,12.92
2023-03-19T17:00:25.097Z,12.89
2023-03-19T17:01:25.137Z,12.85
2023-03-19T17:02:25.078Z,12.85
2023-03-19T17:03:25.066Z,12.85
2023-03-19T17:04:25.078Z,12.81
2023-03-19T17:05:25.068Z,12.80
2023-03-19T17:06:25.048Z,12.79
2023-03-19T17:07:25.025Z,12.79
2023-03-19T17:08:25.013Z,12.79
2023-03-19T17:09:25.004Z,12.84
2023-03-19T17:10:24.995Z,12.87
2023-03-19T17:11:24.999Z,12.91
2023-03-19T17:12:24.973Z,12.95
2023-03-19T17:13:24.963Z,12.95
2023-03-19T17:14:24.950Z,12.96
2023-03-19T17:15:24.944Z,12.95
2023-03-19T17:16:24.945Z,12.96
2023-03-19T17:17:24.921Z,12.95
2023-03-19T17:18:24.911Z,12.94
2023-03-19T17:19:24.918Z,12.95
2023-03-19T17:20:24.891Z,12.92
2023-03-19T17:21:24.900Z,12.87
2023-03-19T17:24:24.842Z,12.81
2023-03-19T17:26:24.821Z,12.79
2023-03-19T17:27:24.814Z,12.84
2023-03-19T17:28:24.802Z,12.85
2023-03-19T17:29:24.804Z,12.85
2023-03-19T17:30:26.500Z,12.80
2023-03-19T17:31:24.896Z,12.77
2023-03-19T17:32:24.763Z,12.73
2023-03-19T17:33:24.751Z,12.69
2023-03-19T17:34:24.738Z,12.63
2023-03-19T17:35:24.732Z,12.57
2023-03-19T17:36:24.720Z,12.53
2023-03-19T17:38:24.698Z,12.50
2023-03-19T17:40:24.685Z,12.37
2023-03-19T17:41:24.679Z,12.30
2023-03-19T17:42:24.655Z,12.22
2023-03-19T17:43:24.654Z,12.20
2023-03-19T17:44:24.636Z,12.15
2023-03-19T17:45:24.629Z,12.11
2023-03-19T17:46:24.698Z,12.04
2023-03-19T17:47:24.605Z,12.00
2023-03-19T17:48:24.595Z,12.04
2023-03-19T17:49:24.591Z,12.03
2023-03-19T17:50:24.571Z,11.99
2023-03-19T17:51:24.563Z,11.96
2023-03-19T17:52:24.549Z,11.88
2023-03-19T17:53:24.561Z,11.84
2023-03-19T17:54:24.525Z,11.81
2023-03-19T17:55:24.548Z,11.81
2023-03-19T17:57:24.500Z,11.79
2023-03-19T17:58:24.488Z,11.79
2023-03-19T17:59:24.479Z,11.79
2023-03-19T18:01:24.602Z,11.75
2023-03-19T18:02:24.448Z,11.69
2023-03-19T18:03:24.437Z,11.64
2023-03-19T18:04:24.502Z,11.60
2023-03-19T18:05:24.420Z,11.56
2023-03-19T18:07:24.398Z,11.45
2023-03-19T18:08:24.383Z,11.42
