createdAt,value
2023-03-04T00:01:06.787Z,14.30
2023-03-04T00:03:54.217Z,17.40
2023-03-04T00:06:41.688Z,12.43
2023-03-04T00:09:29.200Z,21.07
2023-03-04T00:12:16.737Z,18.67
2023-03-04T00:15:04.783Z,15.47
2023-03-04T00:17:52.200Z,21.93
2023-03-04T00:20:39.760Z,26.80
2023-03-04T00:23:27.439Z,13.63
2023-03-04T00:26:15.367Z,8.13
2023-03-04T00:29:02.825Z,10.03
2023-03-04T00:31:50.342Z,10.10
2023-03-04T00:34:37.830Z,11.47
2023-03-04T00:37:25.312Z,16.13
2023-03-04T00:40:13.354Z,12.30
2023-03-04T00:43:00.978Z,15.07
2023-03-04T00:45:48.676Z,11.93
2023-03-04T00:48:36.203Z,22.50
2023-03-04T00:51:23.742Z,10.50
2023-03-04T00:54:11.209Z,15.63
2023-03-04T00:56:58.715Z,17.03
2023-03-04T00:59:46.480Z,19.40
2023-03-04T01:02:33.944Z,10.97
2023-03-04T01:05:22.580Z,16.40
2023-03-04T01:08:09.991Z,18.80
2023-03-04T01:10:57.570Z,11.43
2023-03-04T01:13:45.184Z,25.03
2023-03-04T01:16:33.117Z,14.13
2023-03-04T01:19:21.100Z,8.00
2023-03-04T01:22:08.608Z,8.80
2023-03-04T01:24:56.120Z,10.30
2023-03-04T01:27:43.622Z,13.97
2023-03-04T01:30:31.101Z,14.53
2023-03-04T01:33:18.550Z,12.53
2023-03-04T01:36:06.368Z,17.40
2023-03-04T01:38:53.831Z,13.27
2023-03-04T01:41:41.790Z,12.20
2023-03-04T01:44:29.585Z,16.17
2023-03-04T01:47:19.377Z,18.93
2023-03-04T01:50:19.286Z,20.00
2023-03-04T01:53:06.822Z,13.23
2023-03-04T01:56:12.962Z,24.90
2023-03-04T01:59:22.815Z,18.60
2023-03-04T02:02:10.720Z,24.93
2023-03-04T02:04:58.189Z,18.50
2023-03-04T02:07:45.901Z,16.17
2023-03-04T02:10:35.098Z,14.33
2023-03-04T02:13:23.342Z,11.13
2023-03-04T02:16:10.970Z,16.73
2023-03-04T02:18:59.518Z,16.50
2023-03-04T02:21:47.123Z,20.17
2023-03-04T02:24:48.214Z,10.93
2023-03-04T02:27:35.759Z,12.20
2023-03-04T02:30:28.033Z,23.00
2023-03-04T02:33:18.920Z,14.83
2023-03-04T02:36:07.180Z,9.50
2023-03-04T02:39:01.368Z,9.20
2023-03-04T02:41:51.534Z,13.67
2023-03-04T02:44:43.617Z,16.17
2023-03-04T02:47:31.105Z,15.57
2023-03-04T02:50:18.924Z,15.87
2023-03-04T02:53:06.898Z,19.27
2023-03-04T02:55:54.522Z,13.10
2023-03-04T02:58:42.090Z,18.30
2023-03-04T03:01:30.047Z,11.73
2023-03-04T03:04:18.962Z,31.23
2023-03-04T03:07:07.295Z,10.30
2023-03-04T03:09:54.815Z,13.43
2023-03-04T03:12:42.323Z,15.33
2023-03-04T03:15:29.901Z,14.13
2023-03-04T03:18:17.725Z,23.13
2023-03-04T03:21:05.446Z,24.33
2023-03-04T03:23:53.104Z,14.00
2023-03-04T03:26:41.164Z,17.53
2023-03-04T03:29:28.701Z,10.80
2023-03-04T03:32:16.340Z,12.33
2023-03-04T03:35:04.485Z,14.17
2023-03-04T03:37:52.142Z,17.00
2023-03-04T03:40:39.562Z,16.47
2023-03-04T03:43:27.085Z,11.17
2023-03-04T03:46:14.470Z,12.10
2023-03-04T03:49:02.196Z,14.13
2023-03-04T03:51:49.714Z,16.57
2023-03-04T03:54:37.357Z,8.97
2023-03-04T03:57:24.860Z,17.43
2023-03-04T04:00:14.070Z,14.53
2023-03-04T04:03:02.253Z,10.50
2023-03-04T04:05:49.774Z,22.37
2023-03-04T04:08:37.289Z,10.57
2023-03-04T04:11:24.828Z,14.90
2023-03-04T04:14:14.383Z,20.23
2023-03-04T04:17:01.921Z,30.63
2023-03-04T04:19:49.498Z,12.67
2023-03-04T04:22:37.060Z,20.93
2023-03-04T04:25:24.635Z,14.10
2023-03-04T04:28:12.025Z,14.37
2023-03-04T04:30:59.606Z,13.93
2023-03-04T04:33:47.086Z,19.70
2023-03-04T04:36:34.678Z,10.93
2023-03-04T04:39:22.562Z,10.20
2023-03-04T04:42:11.932Z,16.53
2023-03-04T04:44:59.448Z,17.07
2023-03-04T04:47:46.958Z,16.87
2023-03-04T04:50:34.429Z,13.30
2023-03-04T04:53:21.891Z,17.00
2023-03-04T04:56:16.217Z,7.53
2023-03-04T04:59:05.996Z,13.07
2023-03-04T05:01:53.519Z,14.20
2023-03-04T05:04:41.090Z,17.03
2023-03-04T05:07:29.138Z,8.97
2023-03-04T05:10:16.860Z,11.33
2023-03-04T05:13:04.268Z,15.40
2023-03-04T05:15:54.091Z,11.13
2023-03-04T05:18:41.689Z,21.37
2023-03-04T05:21:29.205Z,21.93
2023-03-04T05:24:17.050Z,18.30
2023-03-04T05:27:04.578Z,12.07
2023-03-04T05:29:52.104Z,16.53
2023-03-04T05:32:39.594Z,19.43
2023-03-04T05:35:28.970Z,22.57
2023-03-04T05:38:19.964Z,14.87
2023-03-04T05:41:08.289Z,14.13
2023-03-04T05:43:56.643Z,12.90
2023-03-04T05:46:44.109Z,15.67
2023-03-04T05:49:31.557Z,24.57
2023-03-04T05:52:19.007Z,22.77
2023-03-04T05:55:07.430Z,24.67
2023-03-04T05:57:54.992Z,23.03
2023-03-04T06:00:43.323Z,15.30
2023-03-04T06:03:30.906Z,13.80
2023-03-04T06:06:18.736Z,34.03
2023-03-04T06:09:06.130Z,25.00
2023-03-04T06:11:53.600Z,13.27
2023-03-04T06:14:41.054Z,18.33
2023-03-04T06:17:29.537Z,16.93
2023-03-04T06:20:17.074Z,18.27
2023-03-04T06:23:05.690Z,15.00
2023-03-04T06:25:59.227Z,17.67
2023-03-04T06:28:46.722Z,13.87
2023-03-04T06:31:34.371Z,14.70
2023-03-04T06:34:22.196Z,24.53
2023-03-04T06:37:09.772Z,19.57
2023-03-04T06:39:57.521Z,18.37
2023-03-04T06:42:45.255Z,14.57
2023-03-04T06:45:32.747Z,18.77
2023-03-04T06:48:20.195Z,23.00
2023-03-04T06:51:12.293Z,29.77
2023-03-04T06:53:59.730Z,19.80
2023-03-04T06:56:47.160Z,20.10
2023-03-04T06:59:34.901Z,14.07
2023-03-04T07:02:22.430Z,20.30
2023-03-04T07:05:11.716Z,37.30
2023-03-04T07:07:59.192Z,19.97
2023-03-04T07:10:46.640Z,35.40
2023-03-04T07:13:38.361Z,30.93
2023-03-04T07:16:27.983Z,19.03
2023-03-04T07:19:15.670Z,19.40
2023-03-04T07:22:03.163Z,19.37
2023-03-04T07:24:50.647Z,24.10
2023-03-04T07:27:38.857Z,20.23
2023-03-04T07:30:26.353Z,20.80
2023-03-04T07:33:14.574Z,14.60
2023-03-04T07:36:02.499Z,18.73
2023-03-04T07:38:51.455Z,18.27
2023-03-04T07:41:39.811Z,24.07
2023-03-04T07:44:27.527Z,18.50
2023-03-04T07:47:15.067Z,22.47
2023-03-04T07:50:02.526Z,30.63
2023-03-04T07:52:51.153Z,25.20
2023-03-04T07:55:38.646Z,20.97
2023-03-04T07:58:26.727Z,20.13
2023-03-04T08:01:22.047Z,18.37
2023-03-04T08:04:09.554Z,18.23
2023-03-04T08:06:57.098Z,16.70
2023-03-04T08:09:44.602Z,17.13
2023-03-04T08:12:32.161Z,14.97
2023-03-04T08:15:19.785Z,22.07
2023-03-04T08:18:07.349Z,20.33
2023-03-04T08:20:54.976Z,15.03
2023-03-04T08:23:43.412Z,20.83
2023-03-04T08:26:40.808Z,20.70
2023-03-04T08:29:28.876Z,19.13
2023-03-04T08:32:16.594Z,14.60
2023-03-04T08:35:04.560Z,20.60
2023-03-04T08:37:52.000Z,22.17
2023-03-04T08:40:39.464Z,15.80
2023-03-04T08:43:27.378Z,19.10
2023-03-04T08:46:15.051Z,9.97
2023-03-04T08:49:02.785Z,19.13
2023-03-04T08:51:50.329Z,17.70
2023-03-04T08:54:37.791Z,17.33
2023-03-04T08:57:25.277Z,17.77
2023-03-04T09:00:13.755Z,14.97
2023-03-04T09:03:02.376Z,12.47
2023-03-04T09:05:50.043Z,15.23
2023-03-04T09:08:37.725Z,15.10
2023-03-04T09:11:25.280Z,16.90
2023-03-04T09:14:12.773Z,10.03
2023-03-04T09:17:00.575Z,13.97
2023-03-04T09:19:48.162Z,13.23
2023-03-04T09:22:36.732Z,12.30
2023-03-04T09:25:24.366Z,14.47
2023-03-04T09:28:13.860Z,11.57
2023-03-04T09:31:01.408Z,11.43
2023-03-04T09:33:50.031Z,15.50
2023-03-04T09:36:37.466Z,14.03
2023-03-04T09:39:25.056Z,13.03
2023-03-04T09:42:38.727Z,9.23
2023-03-04T09:45:38.703Z,11.97
2023-03-04T09:48:33.106Z,11.03
2023-03-04T09:51:41.836Z,9.97
2023-03-04T09:54:37.658Z,18.37
2023-03-04T09:58:31.014Z,9.17
2023-03-04T10:02:18.153Z,11.13
2023-03-04T10:05:08.580Z,8.20
2023-03-04T10:08:16.152Z,7.90
2023-03-04T10:11:32.575Z,6.47
2023-03-04T10:14:22.869Z,11.13
2023-03-04T10:17:42.958Z,6.73
2023-03-04T10:20:48.924Z,7.07
2023-03-04T10:23:37.789Z,9.70
2023-03-04T10:26:33.281Z,9.77
2023-03-04T10:29:24.649Z,9.83
2023-03-04T10:32:21.521Z,10.80
2023-03-04T10:35:13.781Z,11.20
2023-03-04T10:38:04.586Z,15.43
2023-03-04T10:40:52.087Z,9.53
2023-03-04T10:43:39.697Z,8.37
2023-03-04T10:46:27.591Z,10.23
2023-03-04T10:49:20.066Z,11.20
2023-03-04T10:52:26.934Z,7.03
2023-03-04T10:55:38.447Z,13.80
2023-03-04T10:58:25.966Z,9.97
2023-03-04T11:01:17.699Z,13.30
2023-03-04T11:04:19.083Z,9.47
2023-03-04T11:07:11.834Z,15.50
2023-03-04T11:10:20.163Z,9.73
2023-03-04T11:13:21.011Z,14.37
2023-03-04T11:16:28.548Z,11.47
2023-03-04T11:19:19.892Z,11.23
2023-03-04T11:22:07.373Z,11.30
2023-03-04T11:25:08.340Z,8.43
2023-03-04T11:28:36.427Z,11.87
2023-03-04T11:31:55.778Z,12.93
2023-03-04T11:34:53.944Z,12.67
2023-03-04T11:38:18.658Z,13.07
2023-03-04T11:41:21.617Z,12.93
2023-03-04T11:44:12.998Z,16.17
2023-03-04T11:47:14.531Z,11.37
2023-03-04T11:50:22.907Z,12.53
2023-03-04T11:53:33.696Z,11.60
2023-03-04T11:56:33.151Z,14.27
2023-03-04T12:00:00.010Z,12.43
2023-03-04T12:03:05.613Z,11.37
2023-03-04T12:06:20.451Z,10.93
2023-03-04T12:10:05.595Z,14.27
2023-03-04T12:13:30.581Z,18.40
2023-03-04T12:16:39.456Z,12.50
2023-03-04T12:20:20.777Z,16.30
2023-03-04T12:23:36.328Z,15.23
2023-03-04T12:26:39.677Z,13.00
2023-03-04T12:29:51.674Z,12.07
2023-03-04T12:32:57.590Z,13.97
2023-03-04T12:36:03.147Z,17.33
2023-03-04T12:38:53.712Z,23.97
2023-03-04T12:42:28.589Z,12.20
2023-03-04T12:45:53.909Z,16.03
2023-03-04T12:49:07.626Z,13.23
2023-03-04T12:52:13.475Z,10.77
2023-03-04T12:55:17.417Z,17.70
2023-03-04T12:58:12.615Z,11.93
2023-03-04T13:01:08.909Z,14.37
2023-03-04T13:04:25.415Z,15.27
2023-03-04T13:07:47.560Z,13.47
2023-03-04T13:10:36.965Z,10.17
2023-03-04T13:13:40.043Z,13.47
2023-03-04T13:16:42.510Z,15.90
2023-03-04T13:19:55.985Z,11.33
2023-03-04T13:22:53.655Z,12.40
2023-03-04T13:26:08.403Z,11.60
2023-03-04T13:29:18.903Z,10.23
2023-03-04T13:32:12.497Z,11.17
2023-03-04T13:35:00.098Z,10.70
2023-03-04T13:37:59.660Z,12.77
2023-03-04T13:41:06.991Z,10.13
2023-03-04T13:44:05.837Z,13.83
2023-03-04T13:46:54.367Z,12.07
2023-03-04T13:49:41.877Z,8.37
2023-03-04T13:52:42.815Z,9.33
2023-03-04T13:55:43.171Z,11.90
2023-03-04T13:58:30.761Z,16.97
2023-03-04T14:01:30.486Z,9.77
2023-03-04T14:04:27.373Z,14.37
2023-03-04T14:07:36.823Z,12.90
2023-03-04T14:10:25.583Z,10.07
2023-03-04T14:13:13.123Z,13.07
2023-03-04T14:16:01.196Z,12.93
2023-03-04T14:19:04.367Z,12.90
2023-03-04T14:21:52.142Z,13.53
2023-03-04T14:24:39.734Z,8.10
2023-03-04T14:27:28.433Z,11.40
2023-03-04T14:30:41.708Z,10.23
2023-03-04T14:33:31.504Z,10.67
2023-03-04T14:36:23.618Z,10.30
2023-03-04T14:39:18.921Z,13.30
2023-03-04T14:42:14.424Z,14.80
2023-03-04T14:45:02.890Z,9.60
2023-03-04T14:47:57.589Z,10.37
2023-03-04T14:50:53.927Z,10.97
2023-03-04T14:53:57.296Z,11.23
2023-03-04T14:56:45.407Z,13.03
2023-03-04T14:59:35.843Z,11.33
2023-03-04T15:02:37.899Z,10.03
2023-03-04T15:05:27.044Z,9.10
2023-03-04T15:08:40.420Z,16.13
2023-03-04T15:11:46.716Z,7.63
2023-03-04T15:14:54.615Z,8.17
2023-03-04T15:17:42.745Z,9.60
2023-03-04T15:20:33.159Z,6.47
2023-03-04T15:23:20.614Z,9.30
2023-03-04T15:26:12.361Z,12.10
2023-03-04T15:29:00.105Z,8.83
2023-03-04T15:31:48.821Z,9.03
2023-03-04T15:34:36.346Z,6.47
2023-03-04T15:37:30.026Z,8.10
2023-03-04T15:40:28.267Z,7.13
2023-03-04T15:43:19.288Z,9.80
2023-03-04T15:46:06.806Z,5.63
2023-03-04T15:48:54.308Z,7.47
2023-03-04T15:51:41.819Z,7.53
2023-03-04T15:54:29.874Z,8.53
2023-03-04T15:57:28.124Z,7.53
2023-03-04T16:00:17.320Z,5.43
2023-03-04T16:03:04.835Z,6.93
2023-03-04T16:05:53.242Z,6.17
2023-03-04T16:08:42.457Z,5.47
2023-03-04T16:11:44.370Z,5.07
2023-03-04T16:14:31.757Z,8.23
2023-03-04T16:17:19.472Z,6.30
2023-03-04T16:20:07.662Z,18.63
2023-03-04T16:23:02.265Z,5.67
2023-03-04T16:25:54.891Z,5.60
2023-03-04T16:28:43.157Z,5.73
2023-03-04T16:31:30.633Z,6.27
2023-03-04T16:34:18.127Z,6.63
2023-03-04T16:37:18.113Z,13.93
2023-03-04T16:40:07.812Z,4.27
2023-03-04T16:42:56.087Z,4.80
2023-03-04T16:45:44.454Z,6.40
2023-03-04T16:48:32.066Z,8.57
2023-03-04T16:51:22.733Z,5.30
2023-03-04T16:54:29.970Z,5.17
2023-03-04T16:57:17.673Z,4.20
2023-03-04T17:00:06.756Z,7.40
2023-03-04T17:03:01.741Z,3.73
2023-03-04T17:05:49.875Z,4.73
2023-03-04T17:08:37.363Z,5.97
2023-03-04T17:11:24.883Z,4.50
2023-03-04T17:14:12.464Z,6.03
2023-03-04T17:17:00.527Z,3.77
2023-03-04T17:19:48.097Z,5.77
2023-03-04T17:22:36.121Z,5.87
2023-03-04T17:25:23.590Z,6.73
2023-03-04T17:28:11.101Z,3.50
2023-03-04T17:30:58.686Z,8.07
2023-03-04T17:33:47.852Z,4.87
2023-03-04T17:36:35.746Z,6.40
2023-03-04T17:39:23.605Z,4.40
2023-03-04T17:42:11.113Z,5.40
2023-03-04T17:44:58.667Z,4.10
2023-03-04T17:47:46.126Z,4.63
2023-03-04T17:50:34.911Z,4.23
2023-03-04T17:53:22.655Z,3.40
2023-03-04T17:56:13.490Z,4.20
2023-03-04T17:59:04.993Z,3.63
2023-03-04T18:01:54.318Z,5.27
2023-03-04T18:04:46.080Z,5.00
2023-03-04T18:07:34.037Z,11.73
2023-03-04T18:10:21.497Z,8.57
2023-03-04T18:13:09.063Z,4.03
2023-03-04T18:15:59.051Z,6.30
2023-03-04T18:18:46.618Z,6.63
2023-03-04T18:21:34.037Z,6.63
2023-03-04T18:24:21.497Z,5.53
2023-03-04T18:27:08.943Z,6.40
2023-03-04T18:29:56.883Z,6.30
2023-03-04T18:32:51.731Z,10.17
2023-03-04T18:35:39.835Z,6.90
2023-03-04T18:38:28.322Z,6.90
2023-03-04T18:41:16.584Z,5.60
2023-03-04T18:44:05.062Z,8.60
2023-03-04T18:46:57.029Z,5.77
2023-03-04T18:49:47.081Z,3.97
2023-03-04T18:52:36.214Z,5.77
2023-03-04T18:55:24.541Z,8.63
2023-03-04T18:58:12.401Z,4.83
2023-03-04T19:01:04.973Z,9.47
2023-03-04T19:03:54.527Z,4.83
2023-03-04T19:06:42.356Z,4.97
2023-03-04T19:09:29.850Z,14.87
2023-03-04T19:12:17.310Z,4.03
2023-03-04T19:15:10.352Z,9.67
2023-03-04T19:17:57.888Z,5.27
2023-03-04T19:20:45.547Z,6.10
2023-03-04T19:23:33.027Z,4.30
2023-03-04T19:26:20.675Z,6.43
2023-03-04T19:29:08.207Z,5.87
2023-03-04T19:31:55.902Z,5.77
2023-03-04T19:34:45.262Z,5.67
2023-03-04T19:37:32.673Z,7.20
2023-03-04T19:40:21.256Z,10.07
2023-03-04T19:43:08.753Z,7.33
2023-03-04T19:45:57.636Z,5.43
2023-03-04T19:48:45.277Z,7.13
2023-03-04T19:51:32.904Z,7.87
2023-03-04T19:54:20.422Z,8.57
2023-03-04T19:57:07.936Z,7.43
2023-03-04T19:59:55.416Z,5.70
2023-03-04T20:02:45.055Z,25.67
2023-03-04T20:05:32.451Z,8.77
2023-03-04T20:08:19.917Z,5.27
2023-03-04T20:11:12.409Z,7.50
2023-03-04T20:14:01.822Z,8.03
2023-03-04T20:16:49.452Z,8.27
2023-03-04T20:19:37.163Z,7.50
2023-03-04T20:22:24.633Z,7.43
2023-03-04T20:25:12.189Z,6.37
2023-03-04T20:28:00.023Z,16.37
2023-03-04T20:30:47.580Z,9.63
2023-03-04T20:33:35.036Z,4.83
2023-03-04T20:36:26.430Z,10.43
2023-03-04T20:39:28.186Z,7.20
2023-03-04T20:42:17.645Z,8.10
2023-03-04T20:45:06.201Z,5.63
2023-03-04T20:47:53.625Z,6.70
2023-03-04T20:50:41.207Z,7.60
2023-03-04T20:53:28.679Z,8.70
2023-03-04T20:56:18.144Z,4.47
2023-03-04T20:59:08.903Z,12.93
2023-03-04T21:01:56.774Z,8.23
2023-03-04T21:04:44.346Z,6.43
2023-03-04T21:07:31.788Z,7.10
2023-03-04T21:10:20.808Z,5.00
2023-03-04T21:13:11.560Z,10.07
2023-03-04T21:15:59.582Z,6.03
2023-03-04T21:18:47.319Z,10.77
2023-03-04T21:21:34.843Z,8.73
2023-03-04T21:24:27.252Z,13.00
2023-03-04T21:27:16.868Z,5.03
2023-03-04T21:30:05.192Z,13.40
2023-03-04T21:32:54.139Z,8.80
2023-03-04T21:35:42.011Z,6.07
2023-03-04T21:38:29.588Z,8.07
2023-03-04T21:41:20.979Z,7.43
2023-03-04T21:44:11.392Z,5.77
2023-03-04T21:47:02.840Z,11.37
2023-03-04T21:49:51.094Z,5.73
2023-03-04T21:52:38.553Z,7.20
2023-03-04T21:55:26.080Z,7.30
2023-03-04T21:58:13.525Z,7.83
2023-03-04T22:01:08.479Z,6.87
2023-03-04T22:03:56.024Z,6.63
2023-03-04T22:06:43.530Z,4.43
2023-03-04T22:09:30.986Z,10.63
2023-03-04T22:12:19.653Z,9.17
2023-03-04T22:15:07.854Z,8.07
2023-03-04T22:17:55.319Z,8.57
2023-03-04T22:20:45.069Z,7.73
2023-03-04T22:23:33.860Z,4.60
2023-03-04T22:26:31.948Z,7.40
2023-03-04T22:29:19.361Z,10.10
2023-03-04T22:32:07.099Z,6.67
2023-03-04T22:34:54.610Z,14.63
2023-03-04T22:37:43.906Z,8.17
2023-03-04T22:40:33.826Z,5.80
2023-03-04T22:43:21.353Z,6.93
2023-03-04T22:46:20.650Z,4.63
2023-03-04T22:49:13.209Z,6.63
2023-03-04T22:52:00.671Z,10.63
2023-03-04T22:54:48.301Z,6.77
2023-03-04T22:57:35.885Z,8.60
2023-03-04T23:00:27.671Z,6.97
2023-03-04T23:03:15.309Z,9.43
2023-03-04T23:06:08.860Z,5.03
2023-03-04T23:08:58.525Z,8.97
2023-03-04T23:11:46.082Z,8.70
2023-03-04T23:14:33.647Z,7.47
2023-03-04T23:17:21.419Z,9.60
2023-03-04T23:20:14.883Z,12.63
2023-03-04T23:23:02.497Z,12.27
2023-03-04T23:25:52.254Z,4.43
2023-03-04T23:28:39.720Z,13.37
2023-03-04T23:31:34.463Z,7.10
2023-03-04T23:34:22.670Z,8.80
2023-03-04T23:37:10.228Z,9.13
2023-03-04T23:39:57.689Z,5.47
2023-03-04T23:42:45.239Z,5.73
2023-03-04T23:45:33.538Z,7.30
2023-03-04T23:48:20.970Z,6.00
2023-03-04T23:51:10.149Z,6.77
2023-03-04T23:53:58.167Z,8.10
2023-03-04T23:56:45.587Z,6.70
2023-03-04T23:59:33.148Z,6.27
