createdAt,value
2019-04-05T00:00:10.646Z,4.70
2019-04-05T00:02:42.643Z,4.70
2019-04-05T00:05:14.520Z,4.70
2019-04-05T00:07:45.324Z,4.60
2019-04-05T00:10:17.191Z,4.70
2019-04-05T00:12:47.914Z,4.70
2019-04-05T00:15:20.995Z,4.70
2019-04-05T00:17:53.123Z,4.70
2019-04-05T00:20:23.778Z,4.70
2019-04-05T00:22:57.198Z,4.70
2019-04-05T00:25:27.703Z,4.70
2019-04-05T00:27:58.683Z,4.70
2019-04-05T00:30:34.669Z,4.80
2019-04-05T00:33:06.943Z,4.80
2019-04-05T00:35:41.016Z,4.80
2019-04-05T00:38:30.625Z,4.80
2019-04-05T00:41:13.982Z,4.80
2019-04-05T00:43:55.838Z,4.80
2019-04-05T00:46:26.077Z,4.80
2019-04-05T00:52:14.388Z,5.00
2019-04-05T00:54:56.355Z,5.00
2019-04-05T00:57:38.307Z,4.90
2019-04-05T01:00:21.356Z,4.90
2019-04-05T01:03:07.415Z,5.00
2019-04-05T01:05:49.059Z,5.00
2019-04-05T01:08:33.672Z,5.00
2019-04-05T01:11:03.925Z,5.00
2019-04-05T01:13:53.799Z,5.00
2019-04-05T01:16:39.537Z,5.00
2019-04-05T01:19:26.824Z,5.00
2019-04-05T01:22:12.050Z,5.00
2019-04-05T01:24:42.951Z,5.00
2019-04-05T01:27:17.252Z,5.00
2019-04-05T01:29:49.147Z,5.00
2019-04-05T01:32:19.754Z,4.90
2019-04-05T01:34:50.391Z,5.00
2019-04-05T01:37:22.634Z,5.00
2019-04-05T01:39:53.437Z,5.00
2019-04-05T01:42:25.620Z,5.00
2019-04-05T01:44:57.345Z,5.00
2019-04-05T01:47:27.919Z,5.00
2019-04-05T01:49:58.603Z,5.00
2019-04-05T01:52:29.170Z,5.00
2019-04-05T01:54:59.798Z,5.00
2019-04-05T01:57:30.423Z,5.00
2019-04-05T02:00:02.787Z,5.00
2019-04-05T02:02:34.104Z,5.00
2019-04-05T02:05:07.825Z,4.90
2019-04-05T02:07:40.702Z,5.00
2019-04-05T02:10:12.055Z,5.00
2019-04-05T02:12:42.520Z,5.00
2019-04-05T02:15:27.438Z,5.00
2019-04-05T02:18:00.212Z,5.00
2019-04-05T02:20:30.806Z,5.00
2019-04-05T02:23:02.771Z,5.00
2019-04-05T02:25:33.433Z,5.00
2019-04-05T02:28:03.980Z,5.00
2019-04-05T02:30:34.624Z,5.00
2019-04-05T02:33:06.247Z,5.00
2019-04-05T02:35:39.065Z,5.00
2019-04-05T02:38:09.045Z,5.00
2019-04-05T02:40:41.874Z,5.00
2019-04-05T02:43:15.383Z,5.00
2019-04-05T02:45:47.521Z,5.00
2019-04-05T02:48:20.669Z,5.00
2019-04-05T02:50:55.394Z,5.00
2019-04-05T02:53:27.041Z,5.00
2019-04-05T02:55:58.280Z,5.00
2019-04-05T02:58:29.678Z,5.00
2019-04-05T03:01:00.397Z,5.00
2019-04-05T03:03:30.923Z,5.10
2019-04-05T03:06:03.518Z,5.10
2019-04-05T03:09:14.682Z,5.20
2019-04-05T03:11:29.614Z,5.10
2019-04-05T03:14:13.073Z,5.10
2019-04-05T03:16:46.733Z,5.10
2019-04-05T03:19:21.745Z,5.20
2019-04-05T03:21:56.185Z,5.20
2019-04-05T03:24:32.325Z,5.30
2019-04-05T03:27:23.590Z,5.30
2019-04-05T03:30:05.941Z,5.40
2019-04-05T03:32:39.035Z,5.40
2019-04-05T03:35:10.011Z,5.40
2019-04-05T03:37:40.630Z,5.40
2019-04-05T03:40:12.032Z,5.40
2019-04-05T03:42:43.317Z,5.40
2019-04-05T03:45:14.236Z,5.30
2019-04-05T03:47:46.420Z,5.30
2019-04-05T03:50:17.059Z,5.30
2019-04-05T03:52:47.506Z,5.30
2019-04-05T03:55:21.528Z,5.30
2019-04-05T03:57:51.088Z,5.30
2019-04-05T04:00:21.664Z,5.30
2019-04-05T04:02:52.456Z,5.30
2019-04-05T04:05:22.787Z,5.30
2019-04-05T04:07:53.075Z,5.30
2019-04-05T04:10:24.360Z,5.30
2019-04-05T04:12:54.686Z,5.20
2019-04-05T04:15:26.394Z,5.20
2019-04-05T04:17:57.524Z,5.10
2019-04-05T04:20:38.933Z,5.10
2019-04-05T04:23:10.007Z,5.10
2019-04-05T04:25:40.721Z,5.10
2019-04-05T04:28:11.800Z,5.00
2019-04-05T04:30:42.159Z,5.00
2019-04-05T04:33:12.971Z,5.00
2019-04-05T04:35:44.434Z,5.00
2019-04-05T04:38:14.832Z,5.00
2019-04-05T04:40:45.869Z,5.00
2019-04-05T04:43:16.560Z,5.00
2019-04-05T04:45:47.857Z,4.90
2019-04-05T04:48:18.631Z,5.00
2019-04-05T04:50:49.406Z,4.90
2019-04-05T04:53:19.951Z,4.90
2019-04-05T04:55:51.687Z,4.90
2019-04-05T04:58:27.627Z,4.90
2019-04-05T05:01:00.071Z,4.90
2019-04-05T05:03:30.855Z,4.90
2019-04-05T05:06:01.371Z,4.90
2019-04-05T05:08:31.853Z,4.90
2019-04-05T05:11:13.935Z,4.90
2019-04-05T05:13:36.921Z,4.90
2019-04-05T05:16:07.296Z,4.90
2019-04-05T05:18:37.965Z,4.90
2019-04-05T05:21:10.337Z,5.00
2019-04-05T05:23:40.885Z,5.00
2019-04-05T05:26:13.461Z,4.90
2019-04-05T05:28:44.299Z,5.00
2019-04-05T05:31:14.711Z,5.00
2019-04-05T05:33:45.449Z,5.00
2019-04-05T05:36:16.024Z,5.00
2019-04-05T05:38:46.597Z,5.00
2019-04-05T05:41:16.896Z,5.00
2019-04-05T05:43:47.390Z,5.10
2019-04-05T05:46:18.037Z,5.10
2019-04-05T05:48:48.601Z,5.20
2019-04-05T05:51:19.225Z,5.20
2019-04-05T05:53:51.301Z,5.30
2019-04-05T05:56:22.773Z,5.40
2019-04-05T05:58:55.310Z,5.50
2019-04-05T06:01:25.125Z,5.50
2019-04-05T06:03:55.816Z,5.60
2019-04-05T06:06:26.252Z,5.60
2019-04-05T06:08:56.595Z,5.70
2019-04-05T06:11:27.173Z,5.80
2019-04-05T06:13:57.651Z,5.80
2019-04-05T06:16:28.023Z,5.90
2019-04-05T06:18:58.431Z,5.90
2019-04-05T06:21:28.768Z,5.90
2019-04-05T06:24:00.678Z,5.90
2019-04-05T06:26:30.932Z,6.00
2019-04-05T06:29:01.214Z,6.10
2019-04-05T06:31:31.602Z,6.10
2019-04-05T06:34:01.930Z,6.10
2019-04-05T06:36:34.196Z,6.10
2019-04-05T06:39:06.538Z,6.30
2019-04-05T06:41:36.816Z,6.30
2019-04-05T06:44:07.735Z,6.40
2019-04-05T06:46:38.087Z,6.40
2019-04-05T06:49:08.347Z,6.50
2019-04-05T06:51:38.624Z,6.60
2019-04-05T06:54:08.856Z,6.70
2019-04-05T06:56:39.284Z,6.80
2019-04-05T06:59:09.662Z,6.80
2019-04-05T07:01:40.066Z,6.80
2019-04-05T07:04:10.363Z,6.90
2019-04-05T07:06:40.654Z,6.90
2019-04-05T07:09:10.935Z,6.80
2019-04-05T07:11:41.712Z,6.70
2019-04-05T07:14:11.958Z,6.70
2019-04-05T07:16:42.275Z,6.60
2019-04-05T07:19:12.542Z,6.70
2019-04-05T07:21:42.854Z,6.80
2019-04-05T07:24:13.602Z,7.00
2019-04-05T07:26:43.894Z,7.10
2019-04-05T07:29:14.203Z,7.10
2019-04-05T07:31:44.447Z,7.30
2019-04-05T07:34:14.736Z,7.30
2019-04-05T07:36:45.106Z,7.30
2019-04-05T07:39:15.579Z,7.40
2019-04-05T07:41:46.289Z,7.50
2019-04-05T07:44:16.623Z,7.70
2019-04-05T07:46:47.388Z,7.80
2019-04-05T07:49:17.819Z,8.00
2019-04-05T07:51:48.231Z,8.10
2019-04-05T07:54:18.488Z,8.30
2019-04-05T07:56:48.750Z,8.40
2019-04-05T07:59:20.932Z,8.70
2019-04-05T08:01:51.030Z,8.80
2019-04-05T08:04:21.285Z,9.00
2019-04-05T08:06:51.614Z,9.20
2019-04-05T08:09:23.820Z,9.40
2019-04-05T08:11:54.784Z,9.50
2019-04-05T08:14:26.625Z,9.60
2019-04-05T08:16:56.903Z,9.70
2019-04-05T08:19:27.573Z,9.70
2019-04-05T08:21:57.903Z,9.70
2019-04-05T08:24:28.477Z,9.60
2019-04-05T08:26:59.884Z,9.60
2019-04-05T08:29:30.155Z,9.40
2019-04-05T08:32:13.995Z,9.40
2019-04-05T08:34:34.719Z,9.40
2019-04-05T08:37:05.016Z,9.40
2019-04-05T08:39:35.325Z,9.40
2019-04-05T08:42:05.703Z,9.50
2019-04-05T08:44:35.984Z,9.70
2019-04-05T08:47:06.310Z,9.60
2019-04-05T08:49:36.832Z,9.80
2019-04-05T08:52:07.148Z,10.00
2019-04-05T08:54:37.613Z,10.20
2019-04-05T08:57:07.948Z,10.10
2019-04-05T08:59:38.174Z,9.90
2019-04-05T09:02:08.438Z,9.90
2019-04-05T09:04:38.726Z,10.00
2019-04-05T09:07:10.038Z,10.20
2019-04-05T09:09:40.371Z,10.30
2019-04-05T09:12:10.623Z,10.20
2019-04-05T09:14:40.938Z,10.10
2019-04-05T09:17:11.227Z,10.10
2019-04-05T09:19:42.098Z,10.10
2019-04-05T09:22:12.354Z,10.00
2019-04-05T09:24:43.923Z,9.90
2019-04-05T09:27:14.229Z,10.00
2019-04-05T09:29:44.613Z,10.00
2019-04-05T09:32:15.303Z,9.90
2019-04-05T09:34:45.615Z,9.90
2019-04-05T09:37:15.874Z,10.10
2019-04-05T09:39:46.239Z,10.10
2019-04-05T09:42:16.547Z,10.30
2019-04-05T09:44:46.931Z,10.30
2019-04-05T09:47:17.432Z,10.20
2019-04-05T09:49:47.858Z,10.20
2019-04-05T09:52:18.138Z,10.30
2019-04-05T09:54:48.450Z,10.50
2019-04-05T09:57:18.710Z,10.60
2019-04-05T09:59:49.072Z,10.50
2019-04-05T10:02:19.388Z,10.40
2019-04-05T10:04:49.645Z,10.20
2019-04-05T10:07:20.019Z,10.20
2019-04-05T10:09:50.581Z,10.20
2019-04-05T10:12:22.186Z,10.10
2019-04-05T10:14:52.482Z,10.00
2019-04-05T10:17:22.956Z,10.00
2019-04-05T10:19:53.224Z,9.90
2019-04-05T10:22:23.660Z,9.90
2019-04-05T10:24:53.968Z,9.90
2019-04-05T10:27:24.215Z,9.90
2019-04-05T10:29:54.529Z,9.90
2019-04-05T10:32:24.982Z,9.90
2019-04-05T10:34:55.196Z,10.00
2019-04-05T10:37:25.459Z,10.10
2019-04-05T10:39:55.715Z,10.10
2019-04-05T10:42:31.101Z,10.10
2019-04-05T10:45:01.679Z,10.30
2019-04-05T10:47:32.071Z,10.20
2019-04-05T10:50:03.698Z,10.40
2019-04-05T10:52:34.121Z,10.50
2019-04-05T10:55:04.909Z,10.70
2019-04-05T10:57:35.165Z,10.80
2019-04-05T11:00:08.716Z,10.90
2019-04-05T11:02:39.430Z,11.00
2019-04-05T11:05:11.671Z,11.00
2019-04-05T11:07:42.148Z,10.90
2019-04-05T11:10:13.863Z,10.70
2019-04-05T11:12:44.167Z,10.60
2019-04-05T11:15:15.191Z,10.60
2019-04-05T11:17:45.551Z,10.60
2019-04-05T11:20:21.539Z,10.60
2019-04-05T11:22:50.951Z,10.70
2019-04-05T11:25:21.312Z,10.70
2019-04-05T11:27:51.572Z,10.60
2019-04-05T11:30:45.451Z,10.70
2019-04-05T11:33:15.804Z,10.80
2019-04-05T11:35:46.269Z,10.70
2019-04-05T11:38:17.152Z,10.80
2019-04-05T11:40:48.326Z,10.70
2019-04-05T11:43:19.337Z,10.60
2019-04-05T11:45:50.824Z,10.70
2019-04-05T11:48:22.838Z,10.50
2019-04-05T11:50:53.135Z,10.50
2019-04-05T11:53:23.478Z,10.50
2019-04-05T11:55:53.835Z,10.40
2019-04-05T11:58:24.210Z,10.40
2019-04-05T12:00:57.619Z,10.30
2019-04-05T12:03:28.621Z,10.20
2019-04-05T12:05:58.939Z,10.10
2019-04-05T12:08:29.167Z,10.10
2019-04-05T12:10:59.554Z,10.10
2019-04-05T12:13:29.779Z,10.00
2019-04-05T12:16:00.141Z,10.10
2019-04-05T12:18:30.432Z,10.10
2019-04-05T12:21:02.803Z,10.10
2019-04-05T12:23:33.534Z,10.20
2019-04-05T12:26:05.515Z,10.20
2019-04-05T12:28:35.775Z,10.00
2019-04-05T12:31:06.080Z,10.00
2019-04-05T12:33:36.395Z,10.00
2019-04-05T12:36:07.316Z,9.90
2019-04-05T12:38:37.564Z,9.90
2019-04-05T12:41:10.807Z,10.00
2019-04-05T12:43:43.978Z,9.90
2019-04-05T12:46:14.979Z,9.90
2019-04-05T12:48:46.335Z,10.00
2019-04-05T12:51:16.476Z,10.00
2019-04-05T12:53:46.836Z,10.00
2019-04-05T12:56:17.333Z,10.00
2019-04-05T12:58:47.891Z,10.00
2019-04-05T13:01:18.337Z,10.00
2019-04-05T13:03:51.081Z,10.10
2019-04-05T13:06:21.777Z,10.20
2019-04-05T13:08:54.492Z,10.20
2019-04-05T13:11:26.667Z,10.30
2019-04-05T13:13:58.526Z,10.30
2019-04-05T13:16:28.938Z,10.20
2019-04-05T13:19:00.878Z,10.20
2019-04-05T13:21:33.005Z,10.30
2019-04-05T13:24:04.402Z,10.40
2019-04-05T13:26:36.888Z,10.50
2019-04-05T13:29:07.425Z,10.50
2019-04-05T13:31:37.786Z,10.70
2019-04-05T13:34:08.193Z,10.70
2019-04-05T13:36:38.633Z,10.60
2019-04-05T13:39:10.338Z,10.60
2019-04-05T13:41:40.884Z,10.50
2019-04-05T13:44:11.387Z,10.50
2019-04-05T13:46:42.863Z,10.40
2019-04-05T13:49:13.281Z,10.30
2019-04-05T13:51:43.634Z,10.30
2019-04-05T13:54:13.964Z,10.20
2019-04-05T13:56:44.350Z,10.20
2019-04-05T13:59:14.702Z,10.10
2019-04-05T14:01:44.984Z,10.10
2019-04-05T14:04:17.032Z,10.10
2019-04-05T14:06:47.682Z,10.10
2019-04-05T14:09:18.146Z,10.00
2019-04-05T14:11:48.698Z,10.10
2019-04-05T14:14:19.233Z,10.10
2019-04-05T14:16:49.489Z,10.10
2019-04-05T14:19:19.790Z,10.10
2019-04-05T14:21:52.777Z,10.20
2019-04-05T14:24:23.502Z,10.20
2019-04-05T14:26:54.271Z,10.30
2019-04-05T14:29:24.665Z,10.50
2019-04-05T14:31:55.188Z,10.60
2019-04-05T14:34:25.563Z,10.80
2019-04-05T14:36:55.835Z,10.80
2019-04-05T14:39:26.291Z,10.90
2019-04-05T14:42:08.840Z,10.90
2019-04-05T14:44:28.733Z,10.90
2019-04-05T14:46:58.978Z,10.90
2019-04-05T14:49:30.757Z,10.90
2019-04-05T14:52:01.942Z,10.80
2019-04-05T14:54:32.407Z,10.60
2019-04-05T14:57:05.653Z,10.50
2019-04-05T14:59:34.792Z,10.40
2019-04-05T15:02:05.214Z,10.30
2019-04-05T15:04:35.633Z,10.20
2019-04-05T15:07:05.976Z,10.20
2019-04-05T15:09:36.397Z,10.20
2019-04-05T15:12:07.226Z,10.20
2019-04-05T15:14:37.638Z,10.20
2019-04-05T15:17:09.723Z,10.30
2019-04-05T15:19:40.080Z,10.20
2019-04-05T15:22:11.638Z,10.10
2019-04-05T15:24:42.224Z,10.00
2019-04-05T15:27:12.930Z,10.00
2019-04-05T15:29:43.182Z,10.00
2019-04-05T15:32:14.590Z,10.00
2019-04-05T15:34:44.903Z,10.00
2019-04-05T15:37:16.297Z,9.90
2019-04-05T15:39:46.819Z,10.00
2019-04-05T15:42:17.209Z,10.00
2019-04-05T15:44:48.007Z,10.00
2019-04-05T15:47:18.584Z,10.00
2019-04-05T15:49:51.551Z,10.00
2019-04-05T15:52:21.026Z,9.90
2019-04-05T15:54:51.278Z,9.90
2019-04-05T15:57:21.680Z,9.90
2019-04-05T15:59:52.107Z,9.90
2019-04-05T16:02:22.446Z,9.90
2019-04-05T16:04:53.266Z,9.90
2019-04-05T16:07:23.663Z,9.80
2019-04-05T16:09:54.329Z,9.80
2019-04-05T16:12:24.858Z,9.80
2019-04-05T16:14:55.505Z,9.80
2019-04-05T16:17:25.770Z,9.70
2019-04-05T16:19:56.140Z,9.70
2019-04-05T16:22:31.589Z,9.70
2019-04-05T16:24:58.562Z,9.80
2019-04-05T16:27:29.063Z,9.70
2019-04-05T16:29:59.664Z,9.70
2019-04-05T16:32:30.027Z,9.70
2019-04-05T16:35:00.972Z,9.60
2019-04-05T16:37:32.926Z,9.50
2019-04-05T16:40:03.273Z,9.50
2019-04-05T16:42:33.580Z,9.50
2019-04-05T16:45:04.754Z,9.50
2019-04-05T16:47:35.075Z,9.50
2019-04-05T16:50:06.156Z,9.50
2019-04-05T16:52:44.753Z,9.50
2019-04-05T16:55:08.678Z,9.50
2019-04-05T16:57:39.089Z,9.50
2019-04-05T17:00:11.988Z,9.50
2019-04-05T17:02:42.639Z,9.50
2019-04-05T17:05:13.420Z,9.50
2019-04-05T17:07:43.859Z,9.40
2019-04-05T17:10:14.285Z,9.40
2019-04-05T17:12:44.823Z,9.30
2019-04-05T17:15:15.428Z,9.30
2019-04-05T17:17:46.236Z,9.30
2019-04-05T17:20:16.834Z,9.20
2019-04-05T17:22:57.543Z,9.20
2019-04-05T17:25:19.260Z,9.20
2019-04-05T17:27:49.493Z,9.30
2019-04-05T17:30:19.821Z,9.20
2019-04-05T17:32:50.156Z,9.10
2019-04-05T17:35:20.750Z,9.20
2019-04-05T17:37:51.212Z,9.10
2019-04-05T17:40:21.609Z,9.20
2019-04-05T17:42:51.891Z,9.10
2019-04-05T17:45:22.211Z,9.10
2019-04-05T17:47:52.606Z,9.10
2019-04-05T17:50:31.880Z,9.10
2019-04-05T17:53:12.546Z,9.00
2019-04-05T17:55:38.024Z,9.00
2019-04-05T17:58:08.644Z,9.00
2019-04-05T18:00:40.713Z,9.00
2019-04-05T18:03:11.111Z,9.00
2019-04-05T18:05:42.068Z,9.00
2019-04-05T18:08:12.585Z,8.90
2019-04-05T18:10:45.244Z,9.00
2019-04-05T18:13:16.390Z,9.00
2019-04-05T18:15:52.836Z,9.00
2019-04-05T18:18:20.008Z,9.00
2019-04-05T18:20:52.289Z,9.00
2019-04-05T18:23:25.252Z,9.00
2019-04-05T18:25:55.070Z,9.00
2019-04-05T18:28:25.634Z,9.00
2019-04-05T18:30:56.060Z,8.90
2019-04-05T18:33:26.458Z,9.00
2019-04-05T18:35:56.771Z,8.90
2019-04-05T18:38:27.191Z,8.80
2019-04-05T18:40:57.550Z,8.80
2019-04-05T18:43:27.911Z,8.90
2019-04-05T18:45:58.191Z,8.90
2019-04-05T18:48:28.598Z,8.80
2019-04-05T18:50:58.881Z,8.90
2019-04-05T18:53:37.567Z,8.80
2019-04-05T18:56:01.187Z,8.80
2019-04-05T18:58:31.509Z,8.80
2019-04-05T19:01:01.911Z,8.80
2019-04-05T19:03:33.600Z,8.80
2019-04-05T19:06:03.935Z,8.80
2019-04-05T19:08:39.851Z,8.70
2019-04-05T19:11:06.548Z,8.80
2019-04-05T19:13:37.017Z,8.70
2019-04-05T19:16:07.374Z,8.70
2019-04-05T19:18:37.821Z,8.70
2019-04-05T19:21:09.939Z,8.70
2019-04-05T19:23:50.368Z,8.70
2019-04-05T19:26:12.638Z,8.70
2019-04-05T19:28:42.942Z,8.70
2019-04-05T19:48:58.858Z,8.70
2019-04-05T19:51:29.269Z,8.70
2019-04-05T19:54:01.212Z,8.70
2019-04-05T19:56:32.701Z,8.70
2019-04-05T19:59:05.243Z,8.70
2019-04-05T20:01:35.562Z,8.70
2019-04-05T20:04:05.939Z,8.70
2019-04-05T20:06:36.369Z,8.70
2019-04-05T20:09:08.141Z,8.70
2019-04-05T20:11:38.986Z,8.70
2019-04-05T20:14:09.474Z,8.70
2019-04-05T20:16:40.389Z,8.70
2019-04-05T20:19:12.081Z,8.70
2019-04-05T20:21:42.926Z,8.60
2019-04-05T20:24:14.314Z,8.60
2019-04-05T20:26:45.110Z,8.60
2019-04-05T20:29:15.531Z,8.60
2019-04-05T20:31:45.908Z,8.60
2019-04-05T20:34:16.452Z,8.60
2019-04-05T20:36:47.998Z,8.50
2019-04-05T20:39:18.682Z,8.60
2019-04-05T20:41:50.710Z,8.50
2019-04-05T20:44:21.340Z,8.50
2019-04-05T20:46:51.752Z,8.50
2019-04-05T20:49:22.465Z,8.50
2019-04-05T20:51:53.301Z,8.50
2019-04-05T20:54:24.896Z,8.50
2019-04-05T20:56:58.270Z,8.50
2019-04-05T20:59:28.684Z,8.50
2019-04-05T21:01:59.115Z,8.50
2019-04-05T21:04:29.384Z,8.50
2019-04-05T21:06:59.772Z,8.50
2019-04-05T21:09:30.269Z,8.50
2019-04-05T21:12:00.950Z,8.50
2019-04-05T21:14:31.277Z,8.50
2019-04-05T21:17:01.672Z,8.50
2019-04-05T21:19:33.831Z,8.50
2019-04-05T21:22:04.328Z,8.40
2019-04-05T21:24:36.409Z,8.50
2019-04-05T21:27:06.678Z,8.40
2019-04-05T21:29:37.059Z,8.40
2019-04-05T21:32:07.357Z,8.30
2019-04-05T21:34:37.806Z,8.40
2019-04-05T21:37:08.132Z,8.30
2019-04-05T21:39:38.417Z,8.30
2019-04-05T21:42:08.722Z,8.40
2019-04-05T21:44:39.972Z,8.30
2019-04-05T21:47:10.686Z,8.40
2019-04-05T21:49:41.116Z,8.30
2019-04-05T21:52:11.422Z,8.40
2019-04-05T21:54:47.408Z,8.30
2019-04-05T21:57:13.715Z,8.30
2019-04-05T21:59:44.076Z,8.30
2019-04-05T22:02:14.394Z,8.30
2019-04-05T22:04:44.721Z,8.30
2019-04-05T22:07:15.099Z,8.30
2019-04-05T22:09:45.370Z,8.20
2019-04-05T22:12:15.845Z,8.20
2019-04-05T22:14:46.210Z,8.30
2019-04-05T22:17:16.448Z,8.30
2019-04-05T22:19:46.713Z,8.30
2019-04-05T22:22:16.983Z,8.30
2019-04-05T22:24:58.564Z,8.30
2019-04-05T22:27:19.349Z,8.30
2019-04-05T22:29:49.700Z,8.30
2019-04-05T22:32:20.221Z,8.30
2019-04-05T22:34:50.674Z,8.30
2019-04-05T22:37:21.206Z,8.30
2019-04-05T22:39:51.503Z,8.30
2019-04-05T22:42:22.820Z,8.30
2019-04-05T22:44:53.132Z,8.30
2019-04-05T22:47:23.403Z,8.30
2019-04-05T22:49:53.627Z,8.30
2019-04-05T22:52:24.007Z,8.30
2019-04-05T22:54:54.263Z,8.30
2019-04-05T22:57:27.042Z,8.30
2019-04-05T22:59:57.681Z,8.40
2019-04-05T23:02:27.942Z,8.30
2019-04-05T23:05:00.823Z,8.30
2019-04-05T23:07:30.501Z,8.30
2019-04-05T23:10:00.799Z,8.30
2019-04-05T23:12:31.166Z,8.30
2019-04-05T23:15:01.763Z,8.30
2019-04-05T23:17:32.281Z,8.30
2019-04-05T23:20:02.580Z,8.40
2019-04-05T23:22:32.946Z,8.30
2019-04-05T23:25:03.235Z,8.30
2019-04-05T23:27:37.136Z,8.40
2019-04-05T23:30:08.975Z,8.30
2019-04-05T23:32:39.379Z,8.30
2019-04-05T23:35:09.690Z,8.30
2019-04-05T23:37:39.970Z,8.30
2019-04-05T23:40:12.327Z,8.30
2019-04-05T23:42:42.674Z,8.30
2019-04-05T23:45:13.182Z,8.40
2019-04-05T23:47:43.467Z,8.40
2019-04-05T23:50:13.818Z,8.40
2019-04-05T23:52:44.137Z,8.40
2019-04-05T23:55:14.441Z,8.40
2019-04-05T23:57:44.816Z,8.40
