createdAt,value
2017-10-20T00:01:51.371Z,96.37
2017-10-20T00:04:17.690Z,94.97
2017-10-20T00:06:44.049Z,98.13
2017-10-20T00:09:10.455Z,106.60
2017-10-20T00:11:36.843Z,94.87
2017-10-20T00:14:03.233Z,104.67
2017-10-20T00:16:29.611Z,97.60
2017-10-20T00:18:56.105Z,108.57
2017-10-20T00:21:22.478Z,95.37
2017-10-20T00:23:49.073Z,109.10
2017-10-20T00:26:15.380Z,98.97
2017-10-20T00:28:41.718Z,103.67
2017-10-20T00:31:07.997Z,108.83
2017-10-20T00:33:35.093Z,108.60
2017-10-20T00:36:01.486Z,104.63
2017-10-20T00:38:27.867Z,99.83
2017-10-20T00:40:59.960Z,99.43
2017-10-20T00:43:27.204Z,97.87
2017-10-20T00:45:53.569Z,111.73
2017-10-20T00:48:19.876Z,101.13
2017-10-20T00:50:47.021Z,103.00
2017-10-20T00:53:14.301Z,107.80
2017-10-20T00:55:41.453Z,99.97
2017-10-20T00:58:07.819Z,103.67
2017-10-20T01:00:34.190Z,106.17
2017-10-20T01:03:00.601Z,99.50
2017-10-20T01:05:26.946Z,108.07
2017-10-20T01:07:53.350Z,101.20
2017-10-20T01:10:21.077Z,105.67
2017-10-20T01:12:48.188Z,110.47
2017-10-20T01:15:14.525Z,104.93
2017-10-20T01:17:40.851Z,100.87
2017-10-20T01:20:07.205Z,111.23
2017-10-20T01:22:34.306Z,99.77
2017-10-20T01:25:00.660Z,97.47
2017-10-20T01:27:27.031Z,105.93
2017-10-20T01:29:54.107Z,116.53
2017-10-20T01:32:20.525Z,102.30
2017-10-20T01:34:46.880Z,89.03
2017-10-20T01:37:13.210Z,109.00
2017-10-20T01:39:39.618Z,110.43
2017-10-20T01:42:06.030Z,124.13
2017-10-20T01:44:33.121Z,106.40
2017-10-20T01:46:59.530Z,108.63
2017-10-20T01:49:25.883Z,116.77
2017-10-20T01:51:52.249Z,101.07
2017-10-20T01:54:18.626Z,104.17
2017-10-20T01:56:44.938Z,102.70
2017-10-20T01:59:12.006Z,107.50
2017-10-20T02:01:38.382Z,99.50
2017-10-20T02:04:04.842Z,106.33
2017-10-20T02:06:31.204Z,110.83
2017-10-20T02:08:57.641Z,95.90
2017-10-20T02:11:24.300Z,99.07
2017-10-20T02:13:50.612Z,102.10
2017-10-20T02:16:16.921Z,95.20
2017-10-20T02:18:44.001Z,101.60
2017-10-20T02:21:10.352Z,93.37
2017-10-20T02:23:36.667Z,102.37
2017-10-20T02:26:02.997Z,95.33
2017-10-20T02:28:29.414Z,98.20
2017-10-20T02:30:56.598Z,100.00
2017-10-20T02:33:22.911Z,100.97
2017-10-20T02:35:49.265Z,94.17
2017-10-20T02:38:15.635Z,94.87
2017-10-20T02:40:42.773Z,95.47
2017-10-20T02:43:09.200Z,99.73
2017-10-20T02:45:35.643Z,103.97
2017-10-20T02:48:02.050Z,105.03
2017-10-20T02:50:28.374Z,98.60
2017-10-20T02:52:54.769Z,92.10
2017-10-20T02:55:21.827Z,107.70
2017-10-20T02:57:49.106Z,89.17
2017-10-20T03:00:15.514Z,98.17
2017-10-20T03:02:42.980Z,94.67
2017-10-20T03:05:09.370Z,93.70
2017-10-20T03:07:35.692Z,105.20
2017-10-20T03:10:02.025Z,111.00
2017-10-20T03:12:28.407Z,94.40
2017-10-20T03:14:54.794Z,96.87
2017-10-20T03:17:21.243Z,104.10
2017-10-20T03:19:48.319Z,105.00
2017-10-20T03:22:14.647Z,101.83
2017-10-20T03:24:41.041Z,96.60
2017-10-20T03:27:14.303Z,110.33
2017-10-20T03:29:40.912Z,98.40
2017-10-20T03:32:07.306Z,110.30
2017-10-20T03:34:33.649Z,97.43
2017-10-20T03:37:00.685Z,105.00
2017-10-20T03:39:27.086Z,102.53
2017-10-20T03:41:53.450Z,104.83
2017-10-20T03:44:19.904Z,106.47
2017-10-20T03:46:46.970Z,109.43
2017-10-20T03:49:13.379Z,109.97
2017-10-20T03:51:40.507Z,112.30
2017-10-20T03:54:07.868Z,111.77
2017-10-20T03:56:34.232Z,106.07
2017-10-20T03:59:01.381Z,98.70
2017-10-20T04:01:27.771Z,115.93
2017-10-20T04:03:54.189Z,105.90
2017-10-20T04:06:20.528Z,111.03
2017-10-20T04:08:46.890Z,106.37
2017-10-20T04:11:13.217Z,113.17
2017-10-20T04:13:39.505Z,101.27
2017-10-20T04:16:06.800Z,118.70
2017-10-20T04:18:33.203Z,104.33
2017-10-20T04:20:59.534Z,109.73
2017-10-20T04:23:25.936Z,101.70
2017-10-20T04:25:52.388Z,102.97
2017-10-20T04:28:18.747Z,103.83
2017-10-20T04:30:45.126Z,112.83
2017-10-20T04:33:11.481Z,101.40
2017-10-20T04:35:37.856Z,94.73
2017-10-20T04:38:04.286Z,97.30
2017-10-20T04:40:30.782Z,101.07
2017-10-20T04:42:57.130Z,87.37
2017-10-20T04:45:23.494Z,91.40
2017-10-20T04:47:50.558Z,83.73
2017-10-20T04:50:16.868Z,97.60
2017-10-20T04:52:43.238Z,93.30
2017-10-20T04:55:09.577Z,97.73
2017-10-20T04:57:35.982Z,93.37
2017-10-20T05:00:04.077Z,103.67
2017-10-20T05:02:30.435Z,100.53
2017-10-20T05:04:56.909Z,88.30
2017-10-20T05:07:24.167Z,89.13
2017-10-20T05:09:50.555Z,95.17
2017-10-20T05:12:16.919Z,98.30
2017-10-20T05:14:43.421Z,93.73
2017-10-20T05:17:09.747Z,95.37
2017-10-20T05:19:36.085Z,89.97
2017-10-20T05:22:02.363Z,94.70
2017-10-20T05:24:29.587Z,93.03
2017-10-20T05:26:55.894Z,98.07
2017-10-20T05:29:22.299Z,89.53
2017-10-20T05:31:48.638Z,89.67
2017-10-20T05:34:14.930Z,95.30
2017-10-20T05:36:41.290Z,95.77
2017-10-20T05:39:08.780Z,81.90
2017-10-20T05:41:35.139Z,93.90
2017-10-20T05:44:02.416Z,88.80
2017-10-20T05:46:29.605Z,94.43
2017-10-20T05:48:56.043Z,90.40
2017-10-20T05:51:24.031Z,89.30
2017-10-20T05:53:51.096Z,96.33
2017-10-20T05:56:17.523Z,91.80
2017-10-20T05:58:43.888Z,165.27
2017-10-20T06:01:10.295Z,92.07
2017-10-20T06:03:36.908Z,88.60
2017-10-20T06:06:03.514Z,83.20
2017-10-20T06:08:30.543Z,95.73
2017-10-20T06:10:57.048Z,88.30
2017-10-20T06:13:24.233Z,81.70
2017-10-20T06:15:51.580Z,90.60
2017-10-20T06:18:18.640Z,89.70
2017-10-20T06:20:44.960Z,92.37
2017-10-20T06:23:11.431Z,93.03
2017-10-20T06:25:37.738Z,88.90
2017-10-20T06:28:04.059Z,85.83
2017-10-20T06:30:31.184Z,87.33
2017-10-20T06:32:57.510Z,83.83
2017-10-20T06:35:24.123Z,82.50
2017-10-20T06:37:50.512Z,92.80
2017-10-20T06:40:17.704Z,92.23
2017-10-20T06:42:44.203Z,81.33
2017-10-20T06:45:10.581Z,84.37
2017-10-20T06:47:37.763Z,86.07
2017-10-20T06:50:04.974Z,80.90
2017-10-20T06:52:31.382Z,81.37
2017-10-20T06:54:57.700Z,76.70
2017-10-20T06:57:24.786Z,74.83
2017-10-20T06:59:51.125Z,75.40
2017-10-20T07:02:17.467Z,75.80
2017-10-20T07:04:43.898Z,82.13
2017-10-20T07:07:10.242Z,75.10
2017-10-20T07:09:36.664Z,79.97
2017-10-20T07:12:03.108Z,76.40
2017-10-20T07:14:29.526Z,86.90
2017-10-20T07:16:55.918Z,71.77
2017-10-20T07:19:28.475Z,76.53
2017-10-20T07:21:55.614Z,74.37
2017-10-20T07:24:21.990Z,73.53
2017-10-20T07:26:48.350Z,73.97
2017-10-20T07:29:14.680Z,71.90
2017-10-20T07:31:41.147Z,74.43
2017-10-20T07:34:07.528Z,76.30
2017-10-20T07:36:33.990Z,81.43
2017-10-20T07:39:00.394Z,82.23
2017-10-20T07:41:27.646Z,71.27
2017-10-20T07:43:54.038Z,75.20
2017-10-20T07:46:20.833Z,86.40
2017-10-20T07:48:47.171Z,66.93
2017-10-20T07:51:13.636Z,69.40
2017-10-20T07:53:40.735Z,76.97
2017-10-20T07:56:07.093Z,76.93
2017-10-20T07:58:33.430Z,71.73
2017-10-20T08:00:59.831Z,82.97
2017-10-20T08:03:26.219Z,68.60
2017-10-20T08:05:53.417Z,65.50
2017-10-20T08:08:19.813Z,74.00
2017-10-20T08:10:46.877Z,69.90
2017-10-20T08:13:13.141Z,65.27
2017-10-20T08:15:39.740Z,55.30
2017-10-20T08:18:06.861Z,56.33
2017-10-20T08:20:33.188Z,51.17
2017-10-20T08:22:59.528Z,51.17
2017-10-20T08:25:25.826Z,51.23
2017-10-20T08:27:52.114Z,53.60
2017-10-20T08:30:19.168Z,60.50
2017-10-20T08:32:45.526Z,50.10
2017-10-20T08:35:11.884Z,46.23
2017-10-20T08:37:38.231Z,46.33
2017-10-20T08:40:04.592Z,48.30
2017-10-20T08:42:31.747Z,47.67
2017-10-20T08:44:58.827Z,49.67
2017-10-20T08:47:25.139Z,50.07
2017-10-20T08:49:51.547Z,43.03
2017-10-20T08:52:18.609Z,42.93
2017-10-20T08:54:44.924Z,43.10
2017-10-20T08:57:11.341Z,41.73
2017-10-20T08:59:37.638Z,42.40
2017-10-20T09:02:03.921Z,48.53
2017-10-20T09:04:30.345Z,40.17
2017-10-20T09:06:57.530Z,37.83
2017-10-20T09:09:24.349Z,36.23
2017-10-20T09:11:51.405Z,37.40
2017-10-20T09:14:18.523Z,38.27
2017-10-20T09:16:44.810Z,33.57
2017-10-20T09:19:11.156Z,41.93
2017-10-20T09:21:37.545Z,35.50
2017-10-20T09:24:04.597Z,35.73
2017-10-20T09:26:30.916Z,33.60
2017-10-20T09:28:58.138Z,34.40
2017-10-20T09:31:24.478Z,32.33
2017-10-20T09:33:50.769Z,33.00
2017-10-20T09:36:17.079Z,32.50
2017-10-20T09:38:43.431Z,32.97
2017-10-20T09:41:09.959Z,34.00
2017-10-20T09:43:36.265Z,27.67
2017-10-20T09:46:03.379Z,33.10
2017-10-20T09:48:29.729Z,27.90
2017-10-20T09:50:56.872Z,50.03
2017-10-20T09:53:24.206Z,33.77
2017-10-20T09:55:50.568Z,32.93
2017-10-20T09:58:17.668Z,30.17
2017-10-20T10:00:50.998Z,32.17
2017-10-20T10:03:17.367Z,32.70
2017-10-20T10:05:43.678Z,28.93
2017-10-20T10:08:10.842Z,31.93
2017-10-20T10:10:37.965Z,30.00
2017-10-20T10:13:04.371Z,32.80
2017-10-20T10:15:30.885Z,38.83
2017-10-20T10:17:57.377Z,33.40
2017-10-20T10:20:23.719Z,33.33
2017-10-20T10:22:50.863Z,31.57
2017-10-20T10:25:17.264Z,33.07
2017-10-20T10:27:43.564Z,33.90
2017-10-20T10:30:09.921Z,32.07
2017-10-20T10:32:36.248Z,27.60
2017-10-20T10:35:02.693Z,31.83
2017-10-20T10:37:29.090Z,28.40
2017-10-20T10:39:55.428Z,29.20
2017-10-20T10:42:21.804Z,33.10
2017-10-20T10:44:48.149Z,30.63
2017-10-20T10:47:14.539Z,27.30
2017-10-20T10:49:40.834Z,27.00
2017-10-20T10:52:07.162Z,30.93
2017-10-20T10:54:33.553Z,33.20
2017-10-20T10:57:00.063Z,31.60
2017-10-20T10:59:26.447Z,32.73
2017-10-20T11:01:53.053Z,27.77
2017-10-20T11:04:19.405Z,28.07
2017-10-20T11:07:04.240Z,38.83
2017-10-20T11:09:30.622Z,32.63
2017-10-20T11:12:15.803Z,34.20
2017-10-20T11:14:42.205Z,35.07
2017-10-20T11:17:08.635Z,33.60
2017-10-20T11:19:34.997Z,31.87
2017-10-20T11:22:02.221Z,33.77
2017-10-20T11:24:28.676Z,39.10
2017-10-20T11:26:56.035Z,33.47
2017-10-20T11:29:23.088Z,34.97
2017-10-20T11:31:50.146Z,37.27
2017-10-20T11:34:16.480Z,36.37
2017-10-20T11:36:42.818Z,40.73
2017-10-20T11:39:09.279Z,30.50
2017-10-20T11:41:35.834Z,42.73
2017-10-20T11:44:02.291Z,43.00
2017-10-20T11:46:29.349Z,43.27
2017-10-20T11:48:56.476Z,35.60
2017-10-20T11:51:22.886Z,34.30
2017-10-20T11:53:49.242Z,34.23
2017-10-20T11:56:15.566Z,41.30
2017-10-20T11:58:41.898Z,38.47
2017-10-20T12:01:08.305Z,40.90
2017-10-20T12:03:34.770Z,40.90
2017-10-20T12:06:01.189Z,36.37
2017-10-20T12:08:27.529Z,39.60
2017-10-20T12:10:53.915Z,38.80
2017-10-20T12:13:20.263Z,35.37
2017-10-20T12:15:46.609Z,34.60
2017-10-20T12:18:12.983Z,34.47
2017-10-20T12:20:39.381Z,37.23
2017-10-20T12:23:05.808Z,33.90
2017-10-20T12:25:32.182Z,35.93
2017-10-20T12:27:59.296Z,32.30
2017-10-20T12:30:25.721Z,41.63
2017-10-20T12:32:52.090Z,38.70
2017-10-20T12:35:19.125Z,34.67
2017-10-20T12:37:45.544Z,32.43
2017-10-20T12:40:11.986Z,36.40
2017-10-20T12:42:38.300Z,36.00
2017-10-20T12:45:04.724Z,38.90
2017-10-20T12:47:31.068Z,41.60
2017-10-20T12:49:57.445Z,36.10
2017-10-20T12:52:23.823Z,46.20
2017-10-20T12:54:50.254Z,42.33
2017-10-20T12:57:17.628Z,42.80
2017-10-20T12:59:43.936Z,42.33
2017-10-20T13:02:10.272Z,42.03
2017-10-20T13:04:36.692Z,46.30
2017-10-20T13:07:03.160Z,43.43
2017-10-20T13:09:29.545Z,37.57
2017-10-20T13:11:56.029Z,38.17
2017-10-20T13:14:22.513Z,41.57
2017-10-20T13:16:48.891Z,44.80
2017-10-20T13:19:15.317Z,38.73
2017-10-20T13:21:41.776Z,37.47
2017-10-20T13:24:09.232Z,43.03
2017-10-20T13:26:35.733Z,39.97
2017-10-20T13:29:02.195Z,42.00
2017-10-20T13:31:28.682Z,42.73
2017-10-20T13:33:55.070Z,47.53
2017-10-20T13:36:21.443Z,47.90
2017-10-20T13:38:47.818Z,38.73
2017-10-20T13:41:14.667Z,43.60
2017-10-20T13:43:40.980Z,47.17
2017-10-20T13:46:07.424Z,50.73
2017-10-20T13:48:33.797Z,44.80
2017-10-20T13:51:00.355Z,46.10
2017-10-20T13:53:26.780Z,51.60
2017-10-20T13:55:54.199Z,50.43
2017-10-20T13:58:20.540Z,52.60
2017-10-20T14:00:47.676Z,49.90
2017-10-20T14:03:14.125Z,44.60
2017-10-20T14:05:40.516Z,54.60
2017-10-20T14:08:06.940Z,54.03
2017-10-20T14:10:33.405Z,47.83
2017-10-20T14:12:59.899Z,56.30
2017-10-20T14:15:26.391Z,49.20
2017-10-20T14:17:53.130Z,49.60
2017-10-20T14:20:19.526Z,45.37
2017-10-20T14:22:45.869Z,47.93
2017-10-20T14:25:12.253Z,52.40
2017-10-20T14:27:39.213Z,53.43
2017-10-20T14:30:05.580Z,57.33
2017-10-20T14:32:31.939Z,55.47
2017-10-20T14:34:58.314Z,64.53
2017-10-20T14:37:24.691Z,54.67
2017-10-20T14:39:50.990Z,56.27
2017-10-20T14:42:18.283Z,53.40
2017-10-20T14:44:44.743Z,54.00
2017-10-20T14:47:11.038Z,63.17
2017-10-20T14:49:37.341Z,59.37
2017-10-20T14:52:03.712Z,56.67
2017-10-20T14:54:30.374Z,57.87
2017-10-20T14:56:56.815Z,63.53
2017-10-20T14:59:23.247Z,58.17
2017-10-20T15:01:49.635Z,61.53
2017-10-20T15:04:15.948Z,56.13
2017-10-20T15:06:42.223Z,56.03
2017-10-20T15:09:09.281Z,58.33
2017-10-20T15:11:35.611Z,57.87
2017-10-20T15:14:01.996Z,63.90
2017-10-20T15:16:28.422Z,64.73
2017-10-20T15:18:54.857Z,59.67
2017-10-20T15:21:21.196Z,67.50
2017-10-20T15:23:47.554Z,62.30
2017-10-20T15:26:14.083Z,64.03
2017-10-20T15:28:40.497Z,59.87
2017-10-20T15:31:06.858Z,60.50
2017-10-20T15:33:33.458Z,63.10
2017-10-20T15:35:59.874Z,61.47
2017-10-20T15:38:26.214Z,66.07
2017-10-20T15:40:52.501Z,67.80
2017-10-20T15:43:19.675Z,62.27
2017-10-20T15:45:46.306Z,68.53
2017-10-20T15:48:12.772Z,68.60
2017-10-20T15:50:40.214Z,61.67
2017-10-20T15:53:06.662Z,60.70
2017-10-20T15:55:33.893Z,64.10
2017-10-20T15:58:00.285Z,71.83
2017-10-20T16:00:26.611Z,70.73
2017-10-20T16:02:52.962Z,63.03
2017-10-20T16:05:20.009Z,61.03
2017-10-20T16:07:47.151Z,69.13
2017-10-20T16:10:13.509Z,60.67
2017-10-20T16:12:39.911Z,69.00
2017-10-20T16:15:06.281Z,67.50
2017-10-20T16:17:32.597Z,71.50
2017-10-20T16:19:58.980Z,69.30
2017-10-20T16:22:25.300Z,68.93
2017-10-20T16:24:52.934Z,76.00
2017-10-20T16:27:20.271Z,71.90
2017-10-20T16:29:46.613Z,65.80
2017-10-20T16:32:13.002Z,76.90
2017-10-20T16:34:39.312Z,73.73
2017-10-20T16:37:05.662Z,77.77
2017-10-20T16:39:32.196Z,75.80
2017-10-20T16:41:58.626Z,70.93
2017-10-20T16:44:25.806Z,72.13
2017-10-20T16:46:52.947Z,71.53
2017-10-20T16:49:19.254Z,69.60
2017-10-20T16:51:45.751Z,70.63
2017-10-20T16:54:12.171Z,70.13
2017-10-20T16:56:39.311Z,68.13
2017-10-20T16:59:06.441Z,76.87
2017-10-20T17:01:32.795Z,73.50
2017-10-20T17:03:59.949Z,76.63
2017-10-20T17:06:27.129Z,71.83
2017-10-20T17:08:53.496Z,77.07
2017-10-20T17:11:19.929Z,75.53
2017-10-20T17:13:46.277Z,83.17
2017-10-20T17:16:12.625Z,87.00
2017-10-20T17:18:39.881Z,66.30
2017-10-20T17:21:07.008Z,80.10
2017-10-20T17:23:33.322Z,85.67
2017-10-20T17:25:59.720Z,79.70
2017-10-20T17:28:26.116Z,76.63
2017-10-20T17:30:52.479Z,75.23
2017-10-20T17:33:18.850Z,75.87
2017-10-20T17:35:45.264Z,79.50
2017-10-20T17:38:11.615Z,84.03
2017-10-20T17:40:37.921Z,87.83
2017-10-20T17:43:04.283Z,70.03
2017-10-20T17:45:30.719Z,75.77
2017-10-20T17:47:57.076Z,73.50
2017-10-20T17:50:23.583Z,75.37
2017-10-20T17:52:49.915Z,81.70
2017-10-20T17:55:16.337Z,79.27
2017-10-20T17:57:42.703Z,78.83
2017-10-20T18:00:08.966Z,71.53
2017-10-20T18:02:35.291Z,80.47
2017-10-20T18:05:01.734Z,82.00
2017-10-20T18:07:28.122Z,73.90
2017-10-20T18:09:54.493Z,80.50
2017-10-20T18:12:21.050Z,80.03
2017-10-20T18:14:47.428Z,81.77
2017-10-20T18:17:13.899Z,74.70
2017-10-20T18:19:40.203Z,75.47
2017-10-20T18:22:07.364Z,77.93
2017-10-20T18:24:34.450Z,77.83
2017-10-20T18:27:00.805Z,81.80
2017-10-20T18:29:27.158Z,87.37
2017-10-20T18:31:55.048Z,85.73
2017-10-20T18:34:22.247Z,81.43
2017-10-20T18:36:48.574Z,84.50
2017-10-20T18:39:14.889Z,99.10
2017-10-20T18:41:41.226Z,84.50
2017-10-20T18:44:07.625Z,91.07
2017-10-20T18:46:34.697Z,92.50
2017-10-20T18:49:01.049Z,91.40
2017-10-20T18:51:27.511Z,100.13
2017-10-20T18:53:53.947Z,84.37
2017-10-20T18:56:20.283Z,88.50
2017-10-20T18:58:46.698Z,88.23
2017-10-20T19:01:13.090Z,91.70
2017-10-20T19:03:39.516Z,103.70
2017-10-20T19:06:05.989Z,101.67
2017-10-20T19:08:32.306Z,95.20
2017-10-20T19:10:58.689Z,99.40
2017-10-20T19:13:25.927Z,94.67
2017-10-20T19:15:52.356Z,99.77
2017-10-20T19:18:18.887Z,102.93
2017-10-20T19:20:45.531Z,96.63
2017-10-20T19:23:11.974Z,85.33
2017-10-20T19:25:38.370Z,93.77
2017-10-20T19:28:04.781Z,107.80
2017-10-20T19:30:31.090Z,99.63
2017-10-20T19:32:58.261Z,113.90
2017-10-20T19:35:24.574Z,115.57
2017-10-20T19:37:52.573Z,108.13
2017-10-20T19:40:18.867Z,114.87
2017-10-20T19:42:45.926Z,113.37
2017-10-20T19:45:12.968Z,109.87
2017-10-20T19:47:40.018Z,102.23
2017-10-20T19:50:07.190Z,124.70
2017-10-20T19:52:33.523Z,106.97
2017-10-20T19:54:59.836Z,124.93
2017-10-20T19:57:26.200Z,122.97
2017-10-20T19:59:52.572Z,105.83
2017-10-20T20:02:18.898Z,108.83
2017-10-20T20:04:45.374Z,99.23
2017-10-20T20:07:11.826Z,108.77
2017-10-20T20:09:38.238Z,104.00
2017-10-20T20:12:04.703Z,92.20
2017-10-20T20:14:31.186Z,93.83
2017-10-20T20:16:58.281Z,88.37
2017-10-20T20:19:24.654Z,84.43
2017-10-20T20:21:51.791Z,83.53
2017-10-20T20:24:18.179Z,90.47
2017-10-20T20:26:44.505Z,95.20
2017-10-20T20:29:10.887Z,89.50
2017-10-20T20:31:39.299Z,101.10
2017-10-20T20:37:10.443Z,99.60
2017-10-20T20:39:36.898Z,88.10
2017-10-20T20:42:04.017Z,98.43
2017-10-20T20:44:31.350Z,102.03
2017-10-20T20:46:57.750Z,101.27
2017-10-20T20:49:24.379Z,105.97
2017-10-20T20:51:51.538Z,103.40
2017-10-20T20:54:17.991Z,89.67
2017-10-20T20:56:44.462Z,96.07
2017-10-20T20:59:10.965Z,84.80
2017-10-20T21:01:37.408Z,80.73
2017-10-20T21:04:03.838Z,84.37
2017-10-20T21:06:30.240Z,76.57
2017-10-20T21:08:56.650Z,83.73
2017-10-20T21:11:23.007Z,86.53
2017-10-20T21:13:49.655Z,86.37
2017-10-20T21:16:16.128Z,83.53
2017-10-20T21:18:42.632Z,85.87
2017-10-20T21:21:09.035Z,76.33
2017-10-20T21:23:35.449Z,77.90
2017-10-20T21:26:01.815Z,76.77
2017-10-20T21:28:28.144Z,87.07
2017-10-20T21:30:55.382Z,67.07
2017-10-20T21:33:21.787Z,36.03
2017-10-20T21:35:48.131Z,43.53
2017-10-20T21:38:14.473Z,36.53
2017-10-20T21:40:41.645Z,25.63
2017-10-20T21:43:08.188Z,28.93
2017-10-20T21:45:34.802Z,25.90
2017-10-20T21:48:01.217Z,22.20
2017-10-20T21:50:27.715Z,12.77
2017-10-20T21:52:54.054Z,9.87
2017-10-20T21:55:20.413Z,10.37
2017-10-20T21:57:47.580Z,7.37
2017-10-20T22:00:14.693Z,5.37
2017-10-20T22:02:41.091Z,4.43
2017-10-20T22:05:07.544Z,3.27
2017-10-20T22:07:33.912Z,3.37
2017-10-20T22:10:00.257Z,3.40
2017-10-20T22:12:27.412Z,3.73
2017-10-20T22:14:53.838Z,2.10
2017-10-20T22:17:20.900Z,5.13
2017-10-20T22:19:47.203Z,7.97
2017-10-20T22:22:13.614Z,2.10
2017-10-20T22:24:40.177Z,3.73
2017-10-20T22:27:06.911Z,1.47
2017-10-20T22:29:33.439Z,2.40
2017-10-20T22:32:00.013Z,2.23
2017-10-20T22:34:26.436Z,3.47
2017-10-20T22:36:53.593Z,3.33
2017-10-20T22:39:20.799Z,4.47
2017-10-20T22:41:47.167Z,3.83
2017-10-20T22:44:13.505Z,2.90
2017-10-20T22:46:39.841Z,3.80
2017-10-20T22:49:06.961Z,7.40
2017-10-20T22:51:33.367Z,2.50
2017-10-20T22:54:00.577Z,2.23
2017-10-20T22:56:26.935Z,2.93
2017-10-20T22:58:53.392Z,2.83
2017-10-20T23:01:19.746Z,2.07
2017-10-20T23:03:46.138Z,4.00
2017-10-20T23:06:12.559Z,4.93
2017-10-20T23:08:38.914Z,2.70
2017-10-20T23:11:05.210Z,4.50
2017-10-20T23:13:32.343Z,3.57
2017-10-20T23:15:59.494Z,5.87
2017-10-20T23:18:26.591Z,4.90
2017-10-20T23:20:53.034Z,3.53
2017-10-20T23:23:19.389Z,4.70
2017-10-20T23:25:45.775Z,2.70
2017-10-20T23:28:12.133Z,2.27
2017-10-20T23:30:38.595Z,2.60
2017-10-20T23:33:05.005Z,4.97
2017-10-20T23:35:31.429Z,4.20
2017-10-20T23:37:57.856Z,3.03
2017-10-20T23:40:24.342Z,5.53
2017-10-20T23:42:51.447Z,3.90
2017-10-20T23:45:18.017Z,2.37
2017-10-20T23:47:45.134Z,4.77
2017-10-20T23:50:11.509Z,5.63
2017-10-20T23:52:38.717Z,4.20
2017-10-20T23:55:05.428Z,7.90
2017-10-20T23:57:31.886Z,3.23
2017-10-20T23:59:58.271Z,3.00
