createdAt,value
2018-03-24T00:00:04.701Z,1
2018-03-24T00:05:02.611Z,1
2018-03-24T00:10:03.279Z,1
2018-03-24T00:15:02.869Z,1
2018-03-24T00:20:02.457Z,1
2018-03-24T00:25:03.011Z,1
2018-03-24T00:30:02.630Z,1
2018-03-24T00:35:03.332Z,1
2018-03-24T00:40:02.984Z,1
2018-03-24T00:45:02.508Z,1
2018-03-24T00:50:02.851Z,1
2018-03-24T00:55:03.386Z,1
2018-03-24T01:00:02.988Z,1
2018-03-24T01:05:02.642Z,1
2018-03-24T01:10:03.253Z,1
2018-03-24T01:15:02.809Z,1
2018-03-24T01:20:03.386Z,1
2018-03-24T01:25:02.968Z,1
2018-03-24T01:30:02.613Z,1
2018-03-24T01:35:03.241Z,1
2018-03-24T01:40:02.831Z,1
2018-03-24T01:45:03.435Z,1
2018-03-24T01:50:02.938Z,1
2018-03-24T01:55:02.475Z,1
2018-03-24T02:00:03.104Z,1
2018-03-24T02:05:02.740Z,1
2018-03-24T02:10:03.451Z,1
2018-03-24T02:15:03.179Z,1
2018-03-24T02:20:02.767Z,1
2018-03-24T02:25:03.346Z,1
2018-03-24T02:30:02.926Z,1
2018-03-24T02:35:02.541Z,1
2018-03-24T02:40:03.137Z,1
2018-03-24T02:45:02.725Z,1
2018-03-24T02:50:03.379Z,1
2018-03-24T02:55:03.006Z,1
2018-03-24T03:00:02.579Z,1
2018-03-24T03:05:03.152Z,1
2018-03-24T03:10:02.809Z,1
2018-03-24T03:15:03.434Z,1
2018-03-24T03:20:03.063Z,1
2018-03-24T03:25:02.622Z,1
2018-03-24T03:30:03.245Z,1
2018-03-24T03:35:02.829Z,1
2018-03-24T03:40:02.515Z,1
2018-03-24T03:45:03.069Z,1
2018-03-24T03:50:02.650Z,1
2018-03-24T03:55:03.190Z,1
2018-03-24T04:00:02.803Z,1
2018-03-24T04:05:03.420Z,1
2018-03-24T04:10:03.076Z,1
2018-03-24T04:15:02.605Z,1
2018-03-24T04:20:03.272Z,1
2018-03-24T04:25:02.817Z,1
2018-03-24T04:30:03.394Z,1
2018-03-24T04:35:02.980Z,1
2018-03-24T04:40:02.660Z,1
2018-03-24T04:45:03.183Z,1
2018-03-24T04:50:02.759Z,1
2018-03-24T04:55:03.391Z,1
2018-03-24T05:00:02.925Z,1
2018-03-24T05:05:03.465Z,3
2018-03-24T05:10:03.038Z,4
2018-03-24T05:15:02.555Z,10
2018-03-24T05:20:03.076Z,17
2018-03-24T05:25:02.715Z,25
2018-03-24T05:30:03.411Z,36
2018-03-24T05:35:02.990Z,46
2018-03-24T05:40:02.557Z,58
2018-03-24T05:45:03.152Z,65
2018-03-24T05:50:02.774Z,92
2018-03-24T05:55:03.386Z,132
2018-03-24T06:00:02.926Z,144
2018-03-24T06:05:02.493Z,175
2018-03-24T06:10:03.097Z,294
2018-03-24T06:15:02.674Z,363
2018-03-24T06:20:03.333Z,378
2018-03-24T06:25:02.922Z,406
2018-03-24T06:30:02.487Z,501
2018-03-24T06:35:03.029Z,623
2018-03-24T06:40:02.688Z,719
2018-03-24T06:45:03.297Z,762
2018-03-24T06:50:02.870Z,868
2018-03-24T06:55:03.419Z,979
2018-03-24T07:00:02.975Z,1000
2018-03-24T07:05:02.591Z,1000
2018-03-24T07:10:03.131Z,1000
2018-03-24T07:15:02.628Z,2000
2018-03-24T07:20:03.606Z,2000
2018-03-24T07:25:03.255Z,3000
2018-03-24T07:30:02.843Z,3000
2018-03-24T07:35:03.474Z,4000
2018-03-24T07:40:03.179Z,4000
2018-03-24T07:45:02.805Z,5000
2018-03-24T07:50:03.355Z,6000
2018-03-24T07:55:02.901Z,5000
2018-03-24T08:00:03.466Z,5000
2018-03-24T08:05:03.115Z,6000
2018-03-24T08:10:02.704Z,7000
2018-03-24T08:15:03.314Z,7000
2018-03-24T08:20:02.863Z,8000
2018-03-24T08:25:02.516Z,11000
2018-03-24T08:30:03.079Z,16000
2018-03-24T08:35:02.716Z,13000
2018-03-24T08:40:03.322Z,11000
2018-03-24T08:45:02.848Z,11000
2018-03-24T08:50:03.456Z,32000
2018-03-24T08:55:03.138Z,16000
2018-03-24T09:00:02.738Z,16000
2018-03-24T09:05:03.332Z,37000
2018-03-24T09:10:02.921Z,40000
2018-03-24T09:15:02.625Z,39000
2018-03-24T09:20:03.413Z,38000
2018-03-24T09:25:02.991Z,39000
2018-03-24T09:30:02.509Z,38000
2018-03-24T09:35:03.176Z,39000
2018-03-24T09:40:02.973Z,39000
2018-03-24T09:45:02.522Z,37000
2018-03-24T09:50:03.076Z,12000
2018-03-24T09:55:02.582Z,12000
2018-03-24T10:00:03.204Z,12000
2018-03-24T10:05:02.845Z,10000
2018-03-24T10:10:02.587Z,15000
2018-03-24T10:15:03.165Z,39000
2018-03-24T10:20:02.695Z,43000
2018-03-24T10:25:03.281Z,37000
2018-03-24T10:30:02.820Z,49000
2018-03-24T10:35:03.359Z,22000
2018-03-24T10:40:03.021Z,38000
2018-03-24T10:45:02.638Z,39000
2018-03-24T10:50:03.201Z,40000
2018-03-24T10:55:02.815Z,41000
2018-03-24T11:00:03.381Z,44000
2018-03-24T11:05:02.923Z,38000
2018-03-24T11:10:02.534Z,42000
2018-03-24T11:15:03.058Z,41000
2018-03-24T11:20:02.668Z,38000
2018-03-24T11:25:03.655Z,30000
2018-03-24T11:30:03.189Z,37000
2018-03-24T11:35:02.780Z,41000
2018-03-24T11:40:02.498Z,42000
2018-03-24T11:45:03.207Z,14000
2018-03-24T11:50:02.779Z,16000
2018-03-24T11:55:03.271Z,33000
2018-03-24T12:00:02.794Z,10000
2018-03-24T12:05:03.352Z,8000
2018-03-24T12:10:02.906Z,8000
2018-03-24T12:15:02.451Z,8000
2018-03-24T12:20:02.976Z,8000
2018-03-24T12:25:02.496Z,29000
2018-03-24T12:30:03.081Z,9000
2018-03-24T12:35:02.688Z,23000
2018-03-24T12:40:03.304Z,9000
2018-03-24T12:45:02.830Z,9000
2018-03-24T12:50:03.462Z,8000
2018-03-24T12:55:03.043Z,8000
2018-03-24T13:00:02.657Z,9000
2018-03-24T13:05:03.261Z,9000
2018-03-24T13:10:02.844Z,26000
2018-03-24T13:15:03.439Z,10000
2018-03-24T13:20:02.994Z,23000
2018-03-24T13:25:02.569Z,11000
2018-03-24T13:30:03.130Z,8000
2018-03-24T13:35:02.642Z,8000
2018-03-24T13:40:03.274Z,9000
2018-03-24T13:45:02.860Z,10000
2018-03-24T13:50:02.469Z,11000
2018-03-24T13:55:03.059Z,10000
2018-03-24T14:00:02.592Z,8000
2018-03-24T14:05:03.216Z,7000
2018-03-24T14:10:02.896Z,7000
2018-03-24T14:15:02.502Z,7000
2018-03-24T14:20:03.112Z,7000
2018-03-24T14:25:02.628Z,7000
2018-03-24T14:30:03.162Z,11000
2018-03-24T14:35:02.729Z,8000
2018-03-24T14:40:03.307Z,5000
2018-03-24T14:45:02.929Z,5000
2018-03-24T14:50:02.554Z,4000
2018-03-24T14:55:03.137Z,5000
2018-03-24T15:00:02.760Z,5000
2018-03-24T15:05:03.310Z,7000
2018-03-24T15:10:02.886Z,6000
2018-03-24T15:15:02.451Z,6000
2018-03-24T15:20:03.107Z,9000
2018-03-24T15:25:02.690Z,7000
2018-03-24T15:30:03.231Z,7000
2018-03-24T15:35:02.738Z,6000
2018-03-24T15:40:03.304Z,8000
2018-03-24T15:45:02.881Z,10000
2018-03-24T15:50:02.571Z,12000
2018-03-24T15:55:03.104Z,10000
2018-03-24T16:00:02.744Z,8000
2018-03-24T16:05:03.379Z,6000
2018-03-24T16:10:02.887Z,6000
2018-03-24T16:15:03.476Z,5000
2018-03-24T16:20:02.986Z,5000
2018-03-24T16:25:02.525Z,3000
2018-03-24T16:30:03.052Z,3000
2018-03-24T16:35:02.643Z,3000
2018-03-24T16:40:03.213Z,2000
2018-03-24T16:45:02.768Z,2000
2018-03-24T16:50:03.323Z,1000
2018-03-24T16:55:02.866Z,1000
2018-03-24T17:00:03.571Z,1000
2018-03-24T17:05:03.363Z,2000
2018-03-24T17:10:03.005Z,2000
2018-03-24T17:15:02.528Z,2000
2018-03-24T17:20:03.146Z,1000
2018-03-24T17:25:02.758Z,1000
2018-03-24T17:30:03.347Z,1000
2018-03-24T17:35:02.923Z,870
2018-03-24T17:40:02.566Z,724
2018-03-24T17:45:03.445Z,460
2018-03-24T17:50:02.994Z,330
2018-03-24T17:55:02.524Z,145
2018-03-24T18:00:03.101Z,62
2018-03-24T18:05:02.690Z,47
2018-03-24T18:10:03.374Z,28
2018-03-24T18:15:02.981Z,13
2018-03-24T18:20:02.514Z,7
2018-03-24T18:25:03.017Z,3
2018-03-24T18:30:02.605Z,2
2018-03-24T18:35:03.213Z,2
2018-03-24T18:40:02.992Z,1
2018-03-24T18:45:02.589Z,1
2018-03-24T18:50:03.104Z,1
2018-03-24T18:55:02.623Z,1
2018-03-24T19:00:03.164Z,1
2018-03-24T19:05:02.732Z,1
2018-03-24T19:10:03.344Z,1
2018-03-24T19:15:02.830Z,1
2018-03-24T19:20:03.495Z,1
2018-03-24T19:25:03.218Z,1
2018-03-24T19:30:02.721Z,1
2018-03-24T19:35:03.214Z,1
2018-03-24T19:40:02.740Z,1
2018-03-24T19:45:03.230Z,1
2018-03-24T19:50:02.755Z,1
2018-03-24T19:55:03.352Z,1
2018-03-24T20:00:02.881Z,1
2018-03-24T20:05:03.430Z,1
2018-03-24T20:10:03.039Z,1
2018-03-24T20:15:02.555Z,1
2018-03-24T20:20:03.125Z,1
2018-03-24T20:25:02.716Z,1
2018-03-24T20:30:03.222Z,1
2018-03-24T20:35:02.769Z,1
2018-03-24T20:40:02.497Z,1
2018-03-24T20:45:03.020Z,1
2018-03-24T20:50:02.582Z,1
2018-03-24T20:55:03.172Z,1
2018-03-24T21:00:02.715Z,1
2018-03-24T21:05:03.268Z,1
2018-03-24T21:10:02.982Z,1
2018-03-24T21:15:02.483Z,1
2018-03-24T21:20:03.104Z,1
2018-03-24T21:25:02.674Z,1
2018-03-24T21:30:03.241Z,1
2018-03-24T21:35:02.880Z,1
2018-03-24T21:40:02.493Z,1
2018-03-24T21:45:02.970Z,1
2018-03-24T21:50:02.575Z,1
2018-03-24T21:55:03.140Z,1
2018-03-24T22:00:02.656Z,1
2018-03-24T22:05:03.264Z,1
2018-03-24T22:10:02.969Z,1
2018-03-24T22:15:02.548Z,1
2018-03-24T22:20:03.293Z,1
2018-03-24T22:25:02.860Z,1
2018-03-24T22:30:03.571Z,1
2018-03-24T22:35:03.162Z,1
2018-03-24T22:40:02.798Z,1
2018-03-24T22:45:03.379Z,1
2018-03-24T22:50:02.952Z,1
2018-03-24T22:55:02.561Z,1
2018-03-24T23:00:03.154Z,1
2018-03-24T23:05:02.731Z,1
2018-03-24T23:10:03.393Z,1
2018-03-24T23:15:02.896Z,1
2018-03-24T23:20:03.416Z,1
2018-03-24T23:25:02.943Z,1
2018-03-24T23:30:02.445Z,1
2018-03-24T23:35:02.979Z,1
2018-03-24T23:40:02.611Z,1
2018-03-24T23:45:03.439Z,1
2018-03-24T23:50:02.973Z,1
2018-03-24T23:55:02.500Z,1
