createdAt,value
2023-01-08T00:02:10.726Z,2.22
2023-01-08T00:04:37.156Z,2.17
2023-01-08T00:07:03.547Z,2.20
2023-01-08T00:09:29.932Z,2.21
2023-01-08T00:11:56.279Z,2.22
2023-01-08T00:14:22.682Z,2.23
2023-01-08T00:16:49.214Z,2.22
2023-01-08T00:19:16.746Z,2.26
2023-01-08T00:21:43.068Z,2.30
2023-01-08T00:24:09.492Z,2.37
2023-01-08T00:26:36.231Z,2.34
2023-01-08T00:29:02.589Z,2.31
2023-01-08T00:31:30.134Z,2.29
2023-01-08T00:33:56.624Z,2.31
2023-01-08T00:36:23.017Z,2.28
2023-01-08T00:38:49.446Z,2.28
2023-01-08T00:41:16.653Z,2.33
2023-01-08T00:43:43.233Z,2.38
2023-01-08T00:46:09.873Z,2.36
2023-01-08T00:48:39.517Z,2.42
2023-01-08T00:51:08.568Z,2.41
2023-01-08T00:53:35.664Z,2.44
2023-01-08T00:56:07.901Z,2.35
2023-01-08T00:58:34.375Z,2.36
2023-01-08T01:01:00.971Z,2.38
2023-01-08T01:03:27.753Z,2.38
2023-01-08T01:06:04.961Z,2.34
2023-01-08T01:08:31.427Z,2.37
2023-01-08T01:10:57.842Z,2.33
2023-01-08T01:13:24.193Z,2.33
2023-01-08T01:16:00.641Z,2.22
2023-01-08T01:18:27.694Z,2.17
2023-01-08T01:20:54.469Z,2.21
2023-01-08T01:23:21.045Z,2.20
2023-01-08T01:25:47.376Z,2.20
2023-01-08T01:28:13.752Z,2.21
2023-01-08T01:30:40.189Z,2.28
2023-01-08T01:33:06.637Z,2.23
2023-01-08T01:35:33.067Z,2.27
2023-01-08T01:37:59.427Z,2.24
2023-01-08T01:40:25.766Z,2.22
2023-01-08T01:42:52.157Z,2.14
2023-01-08T01:45:22.273Z,2.08
2023-01-08T01:48:09.737Z,2.06
2023-01-08T01:50:38.221Z,2.02
2023-01-08T01:53:11.535Z,2.03
2023-01-08T01:55:43.230Z,2.00
2023-01-08T01:58:26.621Z,2.01
2023-01-08T02:00:55.666Z,2.01
2023-01-08T02:03:25.134Z,1.99
2023-01-08T02:06:00.565Z,1.97
2023-01-08T02:09:05.520Z,1.96
2023-01-08T02:11:31.818Z,1.95
2023-01-08T02:14:16.677Z,1.95
2023-01-08T02:16:55.809Z,1.97
2023-01-08T02:19:42.532Z,1.93
2023-01-08T02:22:27.859Z,1.91
2023-01-08T02:25:01.693Z,1.85
2023-01-08T02:27:30.760Z,1.84
2023-01-08T02:29:58.294Z,1.87
2023-01-08T02:32:33.003Z,1.90
2023-01-08T02:34:59.495Z,1.90
2023-01-08T02:37:25.942Z,1.82
2023-01-08T02:40:07.809Z,1.85
2023-01-08T02:42:46.641Z,1.81
2023-01-08T02:45:26.832Z,1.74
2023-01-08T02:48:13.840Z,1.73
2023-01-08T02:50:59.272Z,1.76
2023-01-08T02:53:31.597Z,1.70
2023-01-08T02:56:02.675Z,1.76
2023-01-08T02:58:32.002Z,1.73
2023-01-08T03:01:02.064Z,1.74
2023-01-08T03:03:30.304Z,1.72
2023-01-08T03:06:00.049Z,1.71
2023-01-08T03:08:27.661Z,1.71
2023-01-08T03:11:04.618Z,1.73
2023-01-08T03:13:38.380Z,1.76
2023-01-08T03:16:11.822Z,1.73
2023-01-08T03:18:45.532Z,1.71
2023-01-08T03:21:13.576Z,1.66
2023-01-08T03:23:41.687Z,1.65
2023-01-08T03:26:09.579Z,1.64
2023-01-08T03:28:44.205Z,1.66
2023-01-08T03:31:13.929Z,1.72
2023-01-08T03:33:41.700Z,1.69
2023-01-08T03:36:11.534Z,1.66
2023-01-08T03:38:42.705Z,1.70
2023-01-08T03:41:13.656Z,1.68
2023-01-08T03:43:40.156Z,1.64
2023-01-08T03:46:15.635Z,1.58
2023-01-08T03:48:43.777Z,1.59
2023-01-08T03:51:11.189Z,1.54
2023-01-08T03:53:37.859Z,1.47
2023-01-08T03:56:04.506Z,1.44
2023-01-08T03:58:30.973Z,1.36
2023-01-08T04:00:57.349Z,1.38
2023-01-08T04:03:24.687Z,1.42
2023-01-08T04:05:51.075Z,1.38
2023-01-08T04:08:17.579Z,1.34
2023-01-08T04:10:43.957Z,1.30
2023-01-08T04:13:10.343Z,1.24
2023-01-08T04:15:36.735Z,1.27
2023-01-08T04:18:03.203Z,1.23
2023-01-08T04:20:29.608Z,1.28
2023-01-08T04:22:56.019Z,1.24
2023-01-08T04:25:22.352Z,1.23
2023-01-08T04:27:48.734Z,1.16
2023-01-08T04:30:15.133Z,1.21
2023-01-08T04:32:41.517Z,1.17
2023-01-08T04:35:08.252Z,1.16
2023-01-08T04:37:34.720Z,1.09
2023-01-08T04:40:01.122Z,1.10
2023-01-08T04:42:27.453Z,1.11
2023-01-08T04:44:53.799Z,1.08
2023-01-08T04:47:20.166Z,1.08
2023-01-08T04:49:46.589Z,1.05
2023-01-08T04:52:12.960Z,1.04
2023-01-08T04:54:39.456Z,0.95
2023-01-08T04:57:05.877Z,0.94
2023-01-08T04:59:32.349Z,0.93
2023-01-08T05:01:58.909Z,0.93
2023-01-08T05:04:25.476Z,0.89
2023-01-08T05:06:51.853Z,0.92
2023-01-08T05:09:18.340Z,0.87
2023-01-08T05:11:44.727Z,0.89
2023-01-08T05:14:11.356Z,0.91
2023-01-08T05:16:37.775Z,0.94
2023-01-08T05:19:04.244Z,0.98
2023-01-08T05:21:30.711Z,0.99
2023-01-08T05:23:57.142Z,0.99
2023-01-08T05:26:23.630Z,1.04
2023-01-08T05:28:50.174Z,0.96
2023-01-08T05:31:16.945Z,0.99
2023-01-08T05:33:43.499Z,0.97
2023-01-08T05:36:12.298Z,0.95
2023-01-08T05:38:39.627Z,0.90
2023-01-08T05:41:07.120Z,0.98
2023-01-08T05:43:34.378Z,0.93
2023-01-08T05:46:01.751Z,0.92
2023-01-08T05:48:29.906Z,0.87
2023-01-08T05:50:56.349Z,0.87
2023-01-08T05:53:22.782Z,0.78
2023-01-08T05:55:49.168Z,0.78
2023-01-08T05:58:18.943Z,0.77
2023-01-08T06:00:45.532Z,0.75
2023-01-08T06:03:11.928Z,0.75
2023-01-08T06:05:38.282Z,0.73
2023-01-08T06:08:06.178Z,0.72
2023-01-08T06:10:33.583Z,0.67
2023-01-08T06:12:59.929Z,0.66
2023-01-08T06:15:26.373Z,0.63
2023-01-08T06:17:52.725Z,0.66
2023-01-08T06:20:19.147Z,0.56
2023-01-08T06:22:45.505Z,0.47
2023-01-08T06:25:12.833Z,0.45
2023-01-08T06:27:40.624Z,0.41
2023-01-08T06:30:08.130Z,0.40
2023-01-08T06:32:34.523Z,0.37
2023-01-08T06:35:00.946Z,0.38
2023-01-08T06:37:27.335Z,0.39
2023-01-08T06:39:53.781Z,0.34
2023-01-08T06:42:20.169Z,0.35
2023-01-08T06:44:46.581Z,0.36
2023-01-08T06:47:12.945Z,0.32
2023-01-08T06:49:39.381Z,0.34
2023-01-08T06:52:05.787Z,0.31
2023-01-08T06:54:32.176Z,0.27
2023-01-08T06:56:58.632Z,0.27
2023-01-08T06:59:32.506Z,0.33
2023-01-08T07:01:59.003Z,0.31
2023-01-08T07:04:25.605Z,0.31
2023-01-08T07:06:52.030Z,0.32
2023-01-08T07:09:18.417Z,0.34
2023-01-08T07:11:44.779Z,0.37
2023-01-08T07:14:11.448Z,0.36
2023-01-08T07:16:38.036Z,0.35
2023-01-08T07:19:04.488Z,0.33
2023-01-08T07:21:31.229Z,0.36
2023-01-08T07:23:59.341Z,0.40
2023-01-08T07:26:25.900Z,0.38
2023-01-08T07:28:52.244Z,0.39
2023-01-08T07:31:18.671Z,0.42
2023-01-08T07:33:45.119Z,0.37
2023-01-08T07:36:11.507Z,0.37
2023-01-08T07:38:38.000Z,0.33
2023-01-08T07:41:04.677Z,0.38
2023-01-08T07:43:31.393Z,0.23
2023-01-08T07:45:57.874Z,0.13
2023-01-08T07:48:24.288Z,0.24
2023-01-08T07:50:50.975Z,0.22
2023-01-08T07:53:17.907Z,0.28
2023-01-08T07:55:44.831Z,0.20
2023-01-08T07:58:13.268Z,0.26
2023-01-08T08:00:39.777Z,0.21
2023-01-08T08:03:09.081Z,0.20
2023-01-08T08:05:35.564Z,0.23
2023-01-08T08:08:02.011Z,0.24
2023-01-08T08:10:28.792Z,0.31
2023-01-08T08:12:55.185Z,0.28
2023-01-08T08:15:21.711Z,0.31
2023-01-08T08:17:48.410Z,0.29
2023-01-08T08:20:15.659Z,0.30
2023-01-08T08:22:42.048Z,0.27
2023-01-08T08:25:09.415Z,0.27
2023-01-08T08:27:35.927Z,0.32
2023-01-08T08:30:02.308Z,0.36
2023-01-08T08:32:28.744Z,0.33
2023-01-08T08:34:55.170Z,0.36
2023-01-08T08:37:21.627Z,0.33
2023-01-08T08:39:47.965Z,0.36
2023-01-08T08:42:14.354Z,0.38
2023-01-08T08:44:42.769Z,0.43
2023-01-08T08:47:09.609Z,0.50
2023-01-08T08:49:39.866Z,0.51
2023-01-08T08:52:06.404Z,0.54
2023-01-08T08:54:33.605Z,0.57
2023-01-08T08:56:59.969Z,0.60
2023-01-08T08:59:26.334Z,0.61
2023-01-08T09:01:52.814Z,0.65
2023-01-08T09:04:19.243Z,0.62
2023-01-08T09:06:45.651Z,0.67
2023-01-08T09:09:12.202Z,0.65
2023-01-08T09:11:38.686Z,0.63
2023-01-08T09:14:05.116Z,0.75
2023-01-08T09:16:33.035Z,0.73
2023-01-08T09:18:59.619Z,0.74
2023-01-08T09:21:26.108Z,0.78
2023-01-08T09:23:52.652Z,0.84
2023-01-08T09:26:19.250Z,0.83
2023-01-08T09:28:45.694Z,0.82
2023-01-08T09:31:12.262Z,0.85
2023-01-08T09:33:38.697Z,0.88
2023-01-08T09:36:08.384Z,0.90
2023-01-08T09:38:35.126Z,0.91
2023-01-08T09:41:07.062Z,0.96
2023-01-08T09:43:36.364Z,0.97
2023-01-08T09:46:05.771Z,0.99
2023-01-08T09:48:36.126Z,1.02
2023-01-08T09:51:02.983Z,1.06
2023-01-08T09:53:29.875Z,1.04
2023-01-08T09:56:09.653Z,1.08
2023-01-08T09:58:43.997Z,1.09
2023-01-08T10:01:15.618Z,1.17
2023-01-08T10:03:47.086Z,1.20
2023-01-08T10:06:16.133Z,1.17
2023-01-08T10:08:43.040Z,1.19
2023-01-08T10:11:13.001Z,1.26
2023-01-08T10:13:41.625Z,1.24
2023-01-08T10:16:24.585Z,1.28
2023-01-08T10:18:51.042Z,1.38
2023-01-08T10:21:17.767Z,1.40
2023-01-08T10:23:53.569Z,1.44
2023-01-08T10:26:38.088Z,1.49
2023-01-08T10:29:18.305Z,1.59
2023-01-08T10:31:48.668Z,1.70
2023-01-08T10:34:39.274Z,1.85
2023-01-08T10:37:35.958Z,1.93
2023-01-08T10:40:19.260Z,1.96
2023-01-08T10:42:46.696Z,1.94
2023-01-08T10:45:23.139Z,1.94
2023-01-08T10:47:52.714Z,1.93
2023-01-08T10:50:26.779Z,1.94
2023-01-08T10:52:59.249Z,1.96
2023-01-08T10:55:29.024Z,1.96
2023-01-08T10:58:03.376Z,2.02
2023-01-08T11:00:32.777Z,2.05
2023-01-08T11:03:02.513Z,2.09
2023-01-08T11:05:31.433Z,2.12
2023-01-08T11:07:59.876Z,2.15
2023-01-08T11:10:28.465Z,2.09
2023-01-08T11:12:57.767Z,2.09
2023-01-08T11:15:36.832Z,2.17
2023-01-08T11:18:24.789Z,2.19
2023-01-08T11:20:53.027Z,2.20
2023-01-08T11:23:21.189Z,2.24
2023-01-08T11:25:50.917Z,2.22
2023-01-08T11:28:26.875Z,2.11
2023-01-08T11:31:01.072Z,2.16
2023-01-08T11:33:30.820Z,2.14
2023-01-08T11:36:05.730Z,2.08
2023-01-08T11:38:32.332Z,2.14
2023-01-08T11:41:27.416Z,2.13
2023-01-08T11:44:12.255Z,2.10
2023-01-08T11:46:46.001Z,2.14
2023-01-08T11:49:33.639Z,2.10
2023-01-08T11:52:48.485Z,2.11
2023-01-08T11:55:36.922Z,2.16
2023-01-08T11:58:06.195Z,2.15
2023-01-08T12:00:35.553Z,2.08
2023-01-08T12:03:33.223Z,2.07
2023-01-08T12:06:25.001Z,2.05
2023-01-08T12:09:35.649Z,2.00
2023-01-08T12:12:34.001Z,2.01
2023-01-08T12:15:30.953Z,2.00
2023-01-08T12:18:18.605Z,2.02
2023-01-08T12:21:01.570Z,2.03
2023-01-08T12:24:01.321Z,2.05
2023-01-08T12:26:49.537Z,2.09
2023-01-08T12:29:32.351Z,2.14
2023-01-08T12:32:07.340Z,2.34
2023-01-08T12:34:46.125Z,2.40
2023-01-08T12:37:25.971Z,2.37
2023-01-08T12:40:07.572Z,2.38
2023-01-08T12:42:42.707Z,2.37
2023-01-08T12:45:18.314Z,2.42
2023-01-08T12:47:48.521Z,2.37
2023-01-08T12:50:14.939Z,2.38
2023-01-08T12:53:06.852Z,2.38
2023-01-08T12:56:03.136Z,2.43
2023-01-08T12:58:35.559Z,2.44
2023-01-08T13:01:30.436Z,2.29
2023-01-08T13:03:58.925Z,2.16
2023-01-08T13:06:26.252Z,2.14
2023-01-08T13:08:55.095Z,2.16
2023-01-08T13:11:30.546Z,2.25
2023-01-08T13:14:17.933Z,2.24
2023-01-08T13:16:59.876Z,2.21
2023-01-08T13:19:29.111Z,2.11
2023-01-08T13:22:00.111Z,2.15
2023-01-08T13:24:35.409Z,2.18
2023-01-08T13:27:28.410Z,2.23
2023-01-08T13:29:57.830Z,2.32
2023-01-08T13:32:47.280Z,2.31
2023-01-08T13:35:16.548Z,2.33
2023-01-08T13:37:45.014Z,2.22
2023-01-08T13:40:36.371Z,2.24
2023-01-08T13:43:06.157Z,2.15
2023-01-08T13:45:33.461Z,2.28
2023-01-08T13:48:00.295Z,2.24
2023-01-08T13:50:28.675Z,2.23
2023-01-08T13:52:58.848Z,2.23
2023-01-08T13:55:29.633Z,2.28
2023-01-08T13:57:59.996Z,2.30
2023-01-08T14:00:34.840Z,2.28
2023-01-08T14:03:01.280Z,2.21
2023-01-08T14:05:30.745Z,2.14
2023-01-08T14:07:58.905Z,2.14
2023-01-08T14:10:28.117Z,2.16
2023-01-08T14:13:06.324Z,2.16
2023-01-08T14:15:34.867Z,2.14
2023-01-08T14:18:02.872Z,2.16
2023-01-08T14:20:51.446Z,2.27
2023-01-08T14:23:24.038Z,2.23
2023-01-08T14:25:51.334Z,2.20
2023-01-08T14:28:21.254Z,2.19
2023-01-08T14:30:49.417Z,2.21
2023-01-08T14:33:17.076Z,2.25
2023-01-08T14:35:43.835Z,2.27
2023-01-08T14:38:15.132Z,2.27
2023-01-08T14:40:43.472Z,2.23
2023-01-08T14:43:12.411Z,2.25
2023-01-08T14:45:44.859Z,2.26
2023-01-08T14:48:24.298Z,2.15
2023-01-08T14:51:09.236Z,2.18
2023-01-08T14:53:41.874Z,2.13
2023-01-08T14:56:13.873Z,2.14
2023-01-08T14:58:43.063Z,2.18
2023-01-08T15:01:20.402Z,2.18
2023-01-08T15:03:49.322Z,2.21
2023-01-08T15:06:27.468Z,2.26
2023-01-08T15:08:54.216Z,2.16
2023-01-08T15:11:23.542Z,2.13
2023-01-08T15:13:51.970Z,2.05
2023-01-08T15:16:30.301Z,2.06
2023-01-08T15:19:05.484Z,2.05
2023-01-08T15:21:33.084Z,2.05
2023-01-08T15:24:00.813Z,2.14
2023-01-08T15:26:27.686Z,2.09
2023-01-08T15:28:57.184Z,2.06
2023-01-08T15:31:47.740Z,2.08
2023-01-08T15:34:14.401Z,2.04
2023-01-08T15:36:40.781Z,2.11
2023-01-08T15:39:07.198Z,2.17
2023-01-08T15:41:54.280Z,2.13
2023-01-08T15:44:21.337Z,2.11
2023-01-08T15:46:47.704Z,2.07
2023-01-08T15:49:14.228Z,2.04
2023-01-08T15:51:45.281Z,2.06
2023-01-08T15:54:12.995Z,2.09
2023-01-08T15:56:39.802Z,2.06
2023-01-08T15:59:06.270Z,2.04
2023-01-08T16:01:33.684Z,2.05
2023-01-08T16:04:00.725Z,2.01
2023-01-08T16:06:27.217Z,2.02
2023-01-08T16:08:57.613Z,2.03
2023-01-08T16:11:24.144Z,2.06
2023-01-08T16:13:50.742Z,2.04
2023-01-08T16:16:17.306Z,2.07
2023-01-08T16:18:44.066Z,2.02
2023-01-08T16:21:11.537Z,2.04
2023-01-08T16:23:39.714Z,2.04
2023-01-08T16:26:07.858Z,2.07
2023-01-08T16:28:34.340Z,2.04
2023-01-08T16:31:00.992Z,2.04
2023-01-08T16:33:27.581Z,2.06
2023-01-08T16:35:58.690Z,2.06
2023-01-08T16:38:25.319Z,2.04
2023-01-08T16:40:53.577Z,2.01
2023-01-08T16:43:20.195Z,2.02
2023-01-08T16:45:48.114Z,2.01
2023-01-08T16:48:15.141Z,1.98
2023-01-08T16:50:42.911Z,2.04
2023-01-08T16:53:10.275Z,2.05
2023-01-08T16:55:37.925Z,1.99
2023-01-08T16:58:05.072Z,1.99
2023-01-08T17:00:32.015Z,1.99
2023-01-08T17:02:58.406Z,2.01
2023-01-08T17:05:24.929Z,2.04
2023-01-08T17:07:52.657Z,1.97
2023-01-08T17:10:19.645Z,2.03
2023-01-08T17:12:46.037Z,2.07
2023-01-08T17:15:12.400Z,2.11
2023-01-08T17:17:38.762Z,2.11
2023-01-08T17:20:06.753Z,2.15
2023-01-08T17:22:34.593Z,2.08
2023-01-08T17:25:00.963Z,1.99
2023-01-08T17:27:27.385Z,1.96
2023-01-08T17:29:54.813Z,1.93
2023-01-08T17:32:22.108Z,1.90
2023-01-08T17:34:48.562Z,1.89
2023-01-08T17:37:15.381Z,1.86
2023-01-08T17:39:42.054Z,1.89
2023-01-08T17:42:24.656Z,1.91
2023-01-08T17:44:51.797Z,1.86
2023-01-08T17:47:19.790Z,1.83
2023-01-08T17:49:54.025Z,1.82
2023-01-08T17:52:22.081Z,1.81
2023-01-08T17:54:49.520Z,1.78
2023-01-08T17:57:17.167Z,1.77
2023-01-08T17:59:44.575Z,1.79
2023-01-08T18:02:15.692Z,1.81
2023-01-08T18:04:43.827Z,1.76
2023-01-08T18:07:11.250Z,1.73
2023-01-08T18:09:37.724Z,1.73
2023-01-08T18:12:04.359Z,1.73
2023-01-08T18:14:30.838Z,1.70
2023-01-08T18:16:57.316Z,1.81
2023-01-08T18:19:26.023Z,1.79
2023-01-08T18:21:52.459Z,1.74
2023-01-08T18:24:18.899Z,1.74
2023-01-08T18:26:46.377Z,1.76
2023-01-08T18:29:12.840Z,1.77
2023-01-08T18:31:39.259Z,1.72
2023-01-08T18:34:05.704Z,1.67
2023-01-08T18:36:32.286Z,1.66
2023-01-08T18:38:58.800Z,1.69
2023-01-08T18:41:43.965Z,1.65
2023-01-08T18:44:10.878Z,1.77
2023-01-08T18:46:37.497Z,1.75
2023-01-08T18:49:04.612Z,1.73
2023-01-08T18:51:31.012Z,1.71
2023-01-08T18:53:57.635Z,1.70
2023-01-08T18:56:28.949Z,1.71
2023-01-08T18:58:55.760Z,1.76
2023-01-08T19:01:24.555Z,1.74
2023-01-08T19:03:51.133Z,1.73
2023-01-08T19:06:18.141Z,1.74
2023-01-08T19:08:45.818Z,1.79
2023-01-08T19:11:13.053Z,1.77
2023-01-08T19:13:40.550Z,1.77
2023-01-08T19:16:09.884Z,1.77
2023-01-08T19:18:37.573Z,1.82
2023-01-08T19:21:08.730Z,1.81
2023-01-08T19:23:35.320Z,1.88
2023-01-08T19:26:06.067Z,1.81
2023-01-08T19:28:33.918Z,1.77
2023-01-08T19:31:01.114Z,1.78
2023-01-08T19:33:27.647Z,1.79
2023-01-08T19:35:54.298Z,1.82
2023-01-08T19:38:21.053Z,1.85
2023-01-08T19:40:47.407Z,1.69
2023-01-08T19:43:32.733Z,1.65
2023-01-08T19:46:06.173Z,1.61
2023-01-08T19:48:33.219Z,1.61
2023-01-08T19:51:00.239Z,1.62
2023-01-08T19:53:26.665Z,1.60
2023-01-08T19:55:53.048Z,1.59
2023-01-08T19:58:20.419Z,1.60
2023-01-08T20:00:47.815Z,1.61
2023-01-08T20:03:17.346Z,1.67
2023-01-08T20:05:43.824Z,1.60
2023-01-08T20:08:10.245Z,1.60
2023-01-08T20:10:36.762Z,1.59
2023-01-08T20:13:03.994Z,1.56
2023-01-08T20:15:32.328Z,1.55
2023-01-08T20:17:59.267Z,1.55
2023-01-08T20:20:26.694Z,1.54
2023-01-08T20:22:53.073Z,1.50
2023-01-08T20:25:19.524Z,1.49
2023-01-08T20:27:45.906Z,1.46
2023-01-08T20:30:14.493Z,1.44
2023-01-08T20:32:41.850Z,1.54
2023-01-08T20:35:08.917Z,1.51
2023-01-08T20:37:35.902Z,1.51
2023-01-08T20:40:02.407Z,1.49
2023-01-08T20:42:34.136Z,1.47
2023-01-08T20:45:01.162Z,1.48
2023-01-08T20:47:28.632Z,1.56
2023-01-08T20:49:55.052Z,1.57
2023-01-08T20:52:21.500Z,1.50
2023-01-08T20:54:47.940Z,1.51
2023-01-08T20:57:14.412Z,1.55
2023-01-08T20:59:41.019Z,1.53
2023-01-08T21:02:07.684Z,1.54
2023-01-08T21:04:34.706Z,1.50
2023-01-08T21:07:01.145Z,1.50
2023-01-08T21:09:28.342Z,1.49
2023-01-08T21:11:54.757Z,1.51
2023-01-08T21:14:21.097Z,1.51
2023-01-08T21:16:47.648Z,1.53
2023-01-08T21:19:15.283Z,1.55
2023-01-08T21:21:41.881Z,1.56
2023-01-08T21:24:11.142Z,1.58
2023-01-08T21:26:38.907Z,1.57
2023-01-08T21:29:06.934Z,1.58
2023-01-08T21:31:34.048Z,1.60
2023-01-08T21:34:02.467Z,1.67
2023-01-08T21:36:31.556Z,1.70
2023-01-08T21:38:59.818Z,1.69
2023-01-08T21:41:46.806Z,1.67
2023-01-08T21:44:35.024Z,1.70
2023-01-08T21:47:02.863Z,1.74
2023-01-08T21:49:29.464Z,1.74
2023-01-08T21:52:15.047Z,1.77
2023-01-08T21:54:41.888Z,1.77
2023-01-08T21:57:09.854Z,1.79
2023-01-08T21:59:36.705Z,1.78
2023-01-08T22:02:04.769Z,1.75
2023-01-08T22:04:31.404Z,1.76
2023-01-08T22:06:58.988Z,1.77
2023-01-08T22:09:25.538Z,1.75
2023-01-08T22:11:52.034Z,1.80
2023-01-08T22:14:18.607Z,1.78
2023-01-08T22:16:45.097Z,1.76
2023-01-08T22:19:11.708Z,1.75
2023-01-08T22:21:38.940Z,1.78
2023-01-08T22:24:06.887Z,1.80
2023-01-08T22:26:35.357Z,1.81
2023-01-08T22:29:03.065Z,1.74
2023-01-08T22:31:29.644Z,1.71
2023-01-08T22:33:56.404Z,1.65
2023-01-08T22:36:23.312Z,1.63
2023-01-08T22:38:49.785Z,1.62
2023-01-08T22:41:21.543Z,1.64
2023-01-08T22:43:48.525Z,1.68
2023-01-08T22:46:16.293Z,1.66
2023-01-08T22:48:43.531Z,1.63
2023-01-08T22:51:10.929Z,1.61
2023-01-08T22:53:37.594Z,1.62
2023-01-08T22:56:11.934Z,1.60
2023-01-08T22:58:45.170Z,1.66
2023-01-08T23:01:17.117Z,1.66
2023-01-08T23:03:44.486Z,1.67
2023-01-08T23:06:12.933Z,1.64
2023-01-08T23:08:40.727Z,1.63
2023-01-08T23:11:09.086Z,1.65
2023-01-08T23:13:36.843Z,1.66
2023-01-08T23:16:04.584Z,1.66
2023-01-08T23:18:31.037Z,1.67
2023-01-08T23:21:11.437Z,1.70
2023-01-08T23:23:38.370Z,1.67
2023-01-08T23:26:10.627Z,1.70
2023-01-08T23:28:37.894Z,1.69
2023-01-08T23:31:12.703Z,1.71
2023-01-08T23:33:39.442Z,1.73
2023-01-08T23:36:06.664Z,1.69
2023-01-08T23:38:33.172Z,1.69
2023-01-08T23:41:00.113Z,1.69
2023-01-08T23:43:26.639Z,1.68
2023-01-08T23:45:53.905Z,1.64
2023-01-08T23:48:20.352Z,1.66
2023-01-08T23:50:46.706Z,1.66
2023-01-08T23:53:13.107Z,1.67
2023-01-08T23:55:39.487Z,1.67
2023-01-08T23:58:05.860Z,1.66
