createdAt,value
2023-02-22T00:00:59.823Z,64.75
2023-02-22T00:03:32.282Z,95.07
2023-02-22T00:06:04.153Z,80.28
2023-02-22T00:08:35.510Z,81.60
2023-02-22T00:11:05.180Z,72.70
2023-02-22T00:13:32.971Z,90.50
2023-02-22T00:16:02.079Z,154.10
2023-02-22T00:21:00.272Z,69.28
2023-02-22T00:23:30.298Z,91.53
2023-02-22T00:26:01.201Z,40.75
2023-02-22T00:28:30.629Z,82.38
2023-02-22T00:30:59.824Z,44.80
2023-02-22T00:33:27.766Z,27.60
2023-02-22T00:35:55.617Z,58.45
2023-02-22T00:38:23.537Z,62.58
2023-02-22T00:40:51.939Z,84.20
2023-02-22T00:43:21.257Z,135.32
2023-02-22T00:48:18.907Z,93.18
2023-02-22T00:50:48.444Z,83.57
2023-02-22T00:53:17.444Z,187.10
2023-02-22T00:55:45.265Z,106.93
2023-02-22T00:58:13.180Z,84.45
2023-02-22T01:00:43.932Z,53.58
2023-02-22T01:03:14.650Z,174.60
2023-02-22T01:05:42.955Z,68.90
2023-02-22T01:08:13.160Z,32.08
2023-02-22T01:10:41.209Z,28.83
2023-02-22T01:13:12.088Z,64.32
2023-02-22T01:15:44.841Z,76.55
2023-02-22T01:18:17.229Z,93.93
2023-02-22T01:20:47.932Z,25.05
2023-02-22T01:23:17.410Z,17.25
2023-02-22T01:25:45.500Z,20.55
2023-02-22T01:28:15.448Z,59.42
2023-02-22T01:30:44.829Z,78.53
2023-02-22T01:33:15.573Z,27.63
2023-02-22T01:35:46.208Z,69.80
2023-02-22T01:38:15.231Z,94.00
2023-02-22T01:40:47.818Z,160.57
2023-02-22T01:43:20.977Z,81.90
2023-02-22T01:45:58.979Z,87.88
2023-02-22T01:48:32.520Z,132.25
2023-02-22T01:51:02.783Z,247.63
2023-02-22T01:53:34.950Z,193.32
2023-02-22T01:56:03.339Z,143.30
2023-02-22T01:58:34.565Z,330.67
2023-02-22T02:01:04.322Z,210.38
2023-02-22T02:03:36.658Z,301.38
2023-02-22T02:06:07.335Z,213.98
2023-02-22T02:08:39.940Z,288.92
2023-02-22T02:11:10.084Z,340.05
2023-02-22T02:13:38.358Z,240.77
2023-02-22T02:25:07.462Z,223.10
2023-02-22T02:27:50.434Z,161.73
2023-02-22T02:30:58.238Z,36.88
2023-02-22T02:33:34.259Z,171.93
2023-02-22T02:36:05.403Z,72.95
2023-02-22T02:38:36.302Z,17.58
2023-02-22T02:41:11.764Z,109.43
2023-02-22T02:43:43.946Z,159.98
2023-02-22T02:46:19.125Z,82.50
2023-02-22T02:48:54.766Z,162.13
2023-02-22T02:51:26.235Z,58.72
2023-02-22T02:53:55.367Z,46.08
2023-02-22T02:56:24.599Z,60.05
2023-02-22T02:58:53.988Z,66.68
2023-02-22T03:01:46.275Z,24.20
2023-02-22T03:04:28.053Z,35.30
2023-02-22T03:07:15.711Z,22.33
2023-02-22T03:09:58.517Z,36.13
2023-02-22T03:12:38.088Z,59.35
2023-02-22T03:15:14.790Z,37.65
2023-02-22T03:17:50.926Z,44.13
2023-02-22T03:20:31.598Z,24.50
2023-02-22T03:23:08.164Z,10.48
2023-02-22T03:25:41.001Z,12.18
2023-02-22T03:28:12.954Z,17.58
2023-02-22T03:30:45.628Z,14.93
2023-02-22T03:33:20.413Z,12.93
2023-02-22T03:35:56.861Z,14.18
2023-02-22T03:38:28.058Z,17.52
2023-02-22T03:41:01.739Z,12.98
2023-02-22T03:43:35.763Z,10.35
2023-02-22T03:46:07.769Z,11.52
2023-02-22T03:48:41.108Z,9.75
2023-02-22T03:51:10.861Z,16.70
2023-02-22T03:53:38.950Z,13.70
2023-02-22T03:56:12.050Z,10.15
2023-02-22T03:58:44.024Z,30.40
2023-02-22T04:01:13.419Z,58.33
2023-02-22T04:03:42.160Z,20.45
2023-02-22T04:06:11.689Z,17.10
2023-02-22T04:08:40.031Z,13.10
2023-02-22T04:11:08.660Z,12.70
2023-02-22T04:13:36.591Z,12.43
2023-02-22T04:16:04.663Z,10.48
2023-02-22T04:18:32.627Z,12.00
2023-02-22T04:21:01.581Z,12.15
2023-02-22T04:23:38.537Z,11.63
2023-02-22T04:28:34.520Z,11.30
2023-02-22T04:31:16.005Z,11.05
2023-02-22T04:33:44.788Z,10.52
2023-02-22T04:36:16.742Z,10.73
2023-02-22T04:38:47.507Z,14.27
2023-02-22T04:43:43.867Z,14.35
2023-02-22T04:46:17.786Z,15.30
2023-02-22T04:48:46.144Z,15.85
2023-02-22T04:51:17.123Z,13.85
2023-02-22T04:53:57.416Z,16.35
2023-02-22T04:56:26.010Z,17.33
2023-02-22T04:58:53.870Z,14.57
2023-02-22T05:01:21.784Z,14.85
2023-02-22T05:03:49.771Z,13.95
2023-02-22T05:06:17.880Z,14.30
2023-02-22T05:08:45.761Z,13.20
2023-02-22T05:11:15.219Z,11.93
2023-02-22T05:13:43.752Z,11.50
2023-02-22T05:16:11.726Z,11.48
2023-02-22T05:18:39.703Z,9.98
2023-02-22T05:21:07.745Z,10.48
2023-02-22T05:23:35.787Z,12.90
2023-02-22T05:26:03.631Z,9.60
2023-02-22T05:28:32.986Z,9.32
2023-02-22T05:33:28.616Z,10.07
2023-02-22T05:35:56.475Z,11.18
2023-02-22T05:38:24.310Z,9.90
2023-02-22T05:40:52.607Z,11.55
2023-02-22T05:43:21.367Z,14.95
2023-02-22T05:45:50.557Z,15.43
2023-02-22T05:48:22.548Z,18.13
2023-02-22T05:50:50.982Z,15.50
2023-02-22T05:53:18.816Z,15.55
2023-02-22T05:55:46.719Z,14.82
2023-02-22T05:58:15.166Z,18.38
2023-02-22T06:00:43.041Z,14.40
2023-02-22T06:03:12.623Z,19.73
2023-02-22T06:05:42.023Z,22.27
2023-02-22T06:08:10.490Z,17.33
2023-02-22T06:10:38.616Z,15.07
2023-02-22T06:13:07.354Z,17.98
2023-02-22T06:15:35.203Z,21.58
2023-02-22T06:18:03.361Z,17.92
2023-02-22T06:20:33.381Z,17.02
2023-02-22T06:23:01.265Z,15.80
2023-02-22T06:25:31.355Z,19.70
2023-02-22T06:27:59.802Z,17.88
2023-02-22T06:30:29.027Z,19.77
2023-02-22T06:32:57.346Z,16.13
2023-02-22T06:35:25.265Z,15.27
2023-02-22T06:37:54.514Z,15.20
2023-02-22T06:40:22.452Z,14.63
2023-02-22T06:42:50.718Z,19.77
2023-02-22T06:45:19.246Z,15.23
2023-02-22T06:47:47.243Z,13.82
2023-02-22T06:50:22.368Z,18.55
2023-02-22T06:52:50.237Z,15.43
2023-02-22T06:55:21.463Z,15.73
2023-02-22T06:57:49.373Z,15.85
2023-02-22T07:00:18.947Z,11.13
2023-02-22T07:02:48.410Z,10.75
2023-02-22T07:05:17.644Z,13.55
2023-02-22T07:07:45.992Z,11.98
2023-02-22T07:10:22.368Z,12.02
2023-02-22T07:12:52.448Z,13.73
2023-02-22T07:15:22.490Z,9.70
2023-02-22T07:17:50.683Z,11.48
2023-02-22T07:20:20.500Z,10.65
2023-02-22T07:22:48.722Z,10.15
2023-02-22T07:25:16.609Z,12.07
2023-02-22T07:27:46.651Z,13.27
2023-02-22T07:30:19.130Z,12.70
2023-02-22T07:32:47.691Z,12.25
2023-02-22T07:35:17.584Z,10.93
2023-02-22T07:37:45.772Z,13.23
2023-02-22T07:40:13.667Z,15.05
2023-02-22T07:42:57.428Z,14.43
2023-02-22T07:45:26.688Z,11.73
2023-02-22T07:50:24.012Z,19.80
2023-02-22T07:52:53.257Z,16.10
2023-02-22T07:55:24.759Z,16.73
2023-02-22T07:57:55.838Z,14.00
2023-02-22T08:00:25.661Z,11.45
2023-02-22T08:02:53.707Z,9.60
2023-02-22T08:05:23.243Z,13.02
2023-02-22T08:07:51.086Z,9.18
2023-02-22T08:10:20.703Z,12.63
2023-02-22T08:12:49.417Z,10.18
2023-02-22T08:15:21.605Z,11.02
2023-02-22T08:17:49.489Z,13.20
2023-02-22T08:20:18.023Z,14.35
2023-02-22T08:22:45.893Z,11.52
2023-02-22T08:25:15.557Z,11.82
2023-02-22T08:27:43.804Z,13.95
2023-02-22T08:30:17.261Z,8.55
2023-02-22T08:32:48.095Z,9.00
2023-02-22T08:35:17.622Z,10.95
2023-02-22T08:37:45.889Z,9.55
2023-02-22T08:40:17.189Z,8.88
2023-02-22T08:42:45.408Z,11.82
2023-02-22T08:45:14.292Z,9.02
2023-02-22T08:47:42.640Z,15.18
2023-02-22T08:50:19.668Z,9.07
2023-02-22T08:52:47.719Z,9.95
2023-02-22T08:55:15.605Z,12.20
2023-02-22T08:57:43.430Z,10.70
2023-02-22T09:00:12.656Z,12.45
2023-02-22T09:05:09.313Z,14.07
2023-02-22T09:07:38.672Z,9.05
2023-02-22T09:12:34.632Z,10.90
2023-02-22T09:15:02.594Z,10.43
2023-02-22T09:17:30.400Z,10.27
2023-02-22T09:19:58.266Z,10.82
2023-02-22T09:22:26.131Z,12.63
2023-02-22T09:24:56.989Z,15.57
2023-02-22T09:27:28.242Z,19.13
2023-02-22T09:29:56.973Z,16.15
2023-02-22T09:32:27.848Z,14.65
2023-02-22T09:34:56.248Z,12.07
2023-02-22T09:37:24.118Z,10.32
2023-02-22T09:39:52.380Z,8.23
2023-02-22T09:42:28.546Z,11.77
2023-02-22T09:45:03.873Z,8.93
2023-02-22T09:47:41.205Z,7.30
2023-02-22T09:50:15.587Z,8.82
2023-02-22T09:52:54.727Z,9.35
2023-02-22T09:55:34.152Z,6.80
2023-02-22T09:58:08.487Z,7.63
2023-02-22T10:00:38.609Z,7.15
2023-02-22T10:03:21.239Z,7.40
2023-02-22T10:05:54.290Z,8.70
2023-02-22T10:08:22.370Z,10.25
2023-02-22T10:11:03.846Z,9.52
2023-02-22T10:13:44.690Z,9.38
2023-02-22T10:16:19.739Z,7.90
2023-02-22T10:19:08.530Z,7.95
2023-02-22T10:21:47.476Z,11.48
2023-02-22T10:26:54.124Z,8.73
2023-02-22T10:29:31.369Z,7.85
2023-02-22T10:32:02.936Z,9.65
2023-02-22T10:34:33.720Z,6.80
2023-02-22T10:37:14.868Z,10.55
2023-02-22T10:39:44.235Z,7.75
2023-02-22T10:42:12.273Z,11.73
2023-02-22T10:44:42.087Z,11.05
2023-02-22T10:47:11.844Z,11.98
2023-02-22T10:49:47.857Z,11.23
2023-02-22T10:52:23.306Z,10.82
2023-02-22T10:54:54.408Z,10.07
2023-02-22T10:57:27.691Z,9.93
2023-02-22T10:59:57.842Z,9.88
2023-02-22T11:02:31.214Z,10.43
2023-02-22T11:05:01.028Z,8.25
2023-02-22T11:07:31.035Z,9.07
2023-02-22T11:10:01.197Z,7.72
2023-02-22T11:12:32.102Z,10.52
2023-02-22T11:15:26.856Z,9.52
2023-02-22T11:17:57.429Z,11.32
2023-02-22T11:20:27.543Z,11.82
2023-02-22T11:22:58.275Z,9.45
2023-02-22T11:25:28.979Z,8.38
2023-02-22T11:27:59.893Z,15.02
2023-02-22T11:30:32.300Z,10.73
2023-02-22T11:33:06.146Z,9.75
2023-02-22T11:35:38.224Z,11.10
2023-02-22T11:38:22.029Z,8.27
2023-02-22T11:41:07.893Z,7.10
2023-02-22T11:43:36.240Z,9.63
2023-02-22T11:46:08.384Z,8.45
2023-02-22T11:48:39.928Z,11.35
2023-02-22T11:51:18.599Z,11.65
2023-02-22T11:54:13.054Z,9.93
2023-02-22T11:56:43.705Z,8.95
2023-02-22T11:59:25.846Z,9.63
2023-02-22T12:01:59.982Z,10.27
2023-02-22T12:04:51.608Z,8.35
2023-02-22T12:07:31.705Z,12.25
2023-02-22T12:10:10.050Z,10.52
2023-02-22T12:12:47.525Z,11.82
2023-02-22T12:15:29.644Z,12.35
2023-02-22T12:18:05.922Z,10.00
2023-02-22T12:20:40.709Z,7.45
2023-02-22T12:23:20.067Z,7.20
2023-02-22T12:25:58.584Z,9.30
2023-02-22T12:28:32.445Z,9.80
2023-02-22T12:31:09.050Z,6.82
2023-02-22T12:33:50.714Z,10.10
2023-02-22T12:36:23.876Z,14.07
2023-02-22T12:38:58.175Z,13.25
2023-02-22T12:41:31.340Z,11.82
2023-02-22T12:44:03.476Z,16.17
2023-02-22T12:46:35.369Z,10.35
2023-02-22T12:49:15.300Z,11.32
2023-02-22T12:51:49.731Z,11.45
2023-02-22T12:54:25.569Z,12.70
2023-02-22T12:56:58.165Z,12.15
2023-02-22T12:59:32.286Z,10.88
2023-02-22T13:02:04.442Z,11.85
2023-02-22T13:04:34.711Z,13.30
2023-02-22T13:07:15.952Z,11.63
2023-02-22T13:10:15.378Z,15.65
2023-02-22T13:12:52.474Z,13.63
2023-02-22T13:15:25.404Z,9.98
2023-02-22T13:18:01.969Z,11.70
2023-02-22T13:20:35.405Z,13.07
2023-02-22T13:23:08.540Z,9.57
2023-02-22T13:25:44.366Z,10.73
2023-02-22T13:28:23.221Z,11.40
2023-02-22T13:31:04.929Z,16.90
2023-02-22T13:33:45.000Z,12.82
2023-02-22T13:36:32.866Z,12.38
2023-02-22T13:39:30.801Z,15.90
2023-02-22T13:42:22.475Z,13.82
2023-02-22T13:45:24.929Z,11.57
2023-02-22T13:48:12.048Z,11.35
2023-02-22T13:51:01.278Z,11.02
2023-02-22T13:53:35.910Z,13.90
2023-02-22T13:56:04.023Z,11.68
2023-02-22T13:58:31.946Z,12.10
2023-02-22T14:01:00.698Z,15.68
2023-02-22T14:03:40.730Z,10.07
2023-02-22T14:06:32.835Z,11.88
2023-02-22T14:09:08.516Z,14.82
2023-02-22T14:11:45.945Z,12.27
2023-02-22T14:14:20.729Z,13.52
2023-02-22T14:17:22.009Z,13.25
2023-02-22T14:20:14.757Z,10.60
2023-02-22T14:22:43.105Z,15.05
2023-02-22T14:25:37.837Z,10.30
2023-02-22T14:28:07.409Z,10.77
2023-02-22T14:30:38.237Z,14.98
2023-02-22T14:33:46.753Z,14.48
2023-02-22T14:36:14.820Z,10.02
2023-02-22T14:38:46.084Z,13.73
2023-02-22T14:41:17.871Z,10.70
2023-02-22T14:43:47.276Z,18.77
2023-02-22T14:46:21.335Z,12.10
2023-02-22T14:48:52.853Z,16.23
2023-02-22T14:51:26.849Z,12.90
2023-02-22T14:54:00.949Z,13.00
2023-02-22T14:56:41.166Z,17.38
2023-02-22T14:59:17.975Z,13.32
2023-02-22T15:01:58.682Z,12.95
2023-02-22T15:04:33.893Z,14.93
2023-02-22T15:07:09.957Z,11.93
2023-02-22T15:09:37.843Z,10.93
2023-02-22T15:12:18.127Z,13.80
2023-02-22T15:14:47.705Z,9.93
2023-02-22T15:17:21.189Z,11.43
2023-02-22T15:19:50.076Z,12.68
2023-02-22T15:22:22.767Z,14.32
2023-02-22T15:24:59.777Z,11.43
2023-02-22T15:27:29.834Z,14.75
2023-02-22T15:30:04.584Z,11.93
2023-02-22T15:32:36.271Z,12.35
2023-02-22T15:35:14.583Z,12.38
2023-02-22T15:37:44.371Z,11.18
2023-02-22T15:40:15.991Z,10.88
2023-02-22T15:42:47.555Z,10.73
2023-02-22T15:45:20.898Z,12.82
2023-02-22T15:47:50.663Z,12.25
2023-02-22T15:50:23.795Z,11.85
2023-02-22T15:53:01.627Z,13.80
2023-02-22T15:55:33.528Z,11.80
2023-02-22T15:58:10.827Z,16.95
2023-02-22T16:00:40.608Z,15.75
2023-02-22T16:03:10.842Z,22.92
2023-02-22T16:05:42.107Z,24.23
2023-02-22T16:08:17.933Z,51.15
2023-02-22T16:10:53.834Z,18.38
2023-02-22T16:13:31.981Z,15.70
2023-02-22T16:16:02.838Z,15.70
2023-02-22T16:18:33.911Z,16.35
2023-02-22T16:21:04.372Z,17.88
2023-02-22T16:23:33.593Z,16.00
2023-02-22T16:26:20.675Z,20.75
2023-02-22T16:28:55.263Z,22.90
2023-02-22T16:31:25.294Z,22.27
2023-02-22T16:33:53.984Z,51.25
2023-02-22T16:36:25.631Z,33.75
2023-02-22T16:38:53.690Z,32.42
2023-02-22T16:41:21.568Z,35.60
2023-02-22T16:43:51.732Z,25.15
2023-02-22T16:46:20.530Z,28.52
2023-02-22T16:48:48.592Z,28.77
2023-02-22T16:51:20.461Z,23.80
2023-02-22T16:53:49.674Z,33.42
2023-02-22T16:56:20.417Z,24.33
2023-02-22T16:58:52.743Z,26.23
2023-02-22T17:01:23.363Z,19.73
2023-02-22T17:03:53.798Z,25.88
2023-02-22T17:06:22.134Z,21.38
2023-02-22T17:08:51.932Z,28.27
2023-02-22T17:11:20.457Z,27.80
2023-02-22T17:13:51.683Z,25.47
2023-02-22T17:16:21.231Z,24.90
2023-02-22T17:18:49.846Z,25.35
2023-02-22T17:21:17.735Z,22.80
2023-02-22T17:23:46.184Z,27.10
2023-02-22T17:26:16.243Z,23.60
2023-02-22T17:28:44.425Z,20.92
2023-02-22T17:31:21.681Z,22.75
2023-02-22T17:33:51.299Z,33.95
2023-02-22T17:36:25.410Z,67.70
2023-02-22T17:38:53.362Z,28.05
2023-02-22T17:41:21.542Z,25.05
2023-02-22T17:43:49.407Z,22.75
2023-02-22T17:46:19.636Z,22.90
2023-02-22T17:48:49.272Z,22.60
2023-02-22T17:51:17.350Z,24.58
2023-02-22T17:53:45.167Z,21.98
2023-02-22T17:56:18.471Z,24.80
2023-02-22T17:58:47.411Z,23.85
2023-02-22T18:01:25.199Z,26.10
2023-02-22T18:03:54.458Z,25.67
2023-02-22T18:06:25.502Z,24.88
2023-02-22T18:08:56.268Z,26.10
2023-02-22T18:11:26.365Z,24.35
2023-02-22T18:13:55.073Z,27.50
2023-02-22T18:16:23.952Z,24.23
2023-02-22T18:18:51.821Z,24.23
2023-02-22T18:21:21.319Z,26.98
2023-02-22T18:23:49.180Z,28.33
2023-02-22T18:26:18.322Z,25.70
2023-02-22T18:28:48.556Z,27.40
2023-02-22T18:31:19.074Z,29.00
2023-02-22T18:33:49.257Z,26.58
2023-02-22T18:36:22.648Z,28.83
2023-02-22T18:38:53.600Z,27.80
2023-02-22T18:41:25.645Z,27.42
2023-02-22T18:43:55.306Z,27.90
2023-02-22T18:46:24.650Z,27.48
2023-02-22T18:48:54.813Z,27.05
2023-02-22T18:51:23.753Z,28.10
2023-02-22T18:53:56.869Z,27.63
2023-02-22T18:56:29.611Z,30.63
2023-02-22T18:58:59.696Z,28.20
2023-02-22T19:01:28.749Z,29.00
2023-02-22T19:03:56.629Z,29.58
2023-02-22T19:06:24.610Z,29.15
2023-02-22T19:08:53.952Z,25.85
2023-02-22T19:13:52.625Z,24.70
2023-02-22T19:16:22.581Z,29.83
2023-02-22T19:18:52.415Z,30.88
2023-02-22T19:21:21.765Z,30.77
2023-02-22T19:23:49.934Z,36.08
2023-02-22T19:26:23.887Z,29.38
2023-02-22T19:28:53.049Z,30.08
2023-02-22T19:31:26.075Z,29.80
2023-02-22T19:33:54.101Z,29.52
2023-02-22T19:36:23.663Z,31.90
2023-02-22T19:38:52.077Z,32.15
2023-02-22T19:41:23.857Z,30.07
2023-02-22T19:43:53.842Z,33.08
2023-02-22T19:46:22.306Z,34.58
2023-02-22T19:48:50.990Z,33.40
2023-02-22T19:51:25.608Z,34.95
2023-02-22T19:53:54.607Z,29.38
2023-02-22T19:56:27.297Z,32.03
2023-02-22T19:58:57.070Z,32.60
2023-02-22T20:01:26.426Z,28.25
2023-02-22T20:06:26.473Z,33.35
2023-02-22T20:08:54.803Z,38.50
2023-02-22T20:11:24.913Z,32.08
2023-02-22T20:13:52.851Z,37.70
2023-02-22T20:16:20.724Z,34.85
2023-02-22T20:18:49.620Z,30.30
2023-02-22T20:21:21.811Z,33.90
2023-02-22T20:23:49.669Z,36.35
2023-02-22T20:26:19.894Z,31.05
2023-02-22T20:28:49.538Z,33.83
2023-02-22T20:31:18.165Z,32.10
2023-02-22T20:33:48.009Z,32.88
2023-02-22T20:36:17.727Z,30.60
2023-02-22T20:38:46.974Z,33.28
2023-02-22T20:41:17.559Z,34.45
2023-02-22T20:43:45.563Z,40.42
2023-02-22T20:46:15.183Z,37.85
2023-02-22T20:48:43.081Z,33.80
2023-02-22T20:51:12.450Z,35.45
2023-02-22T20:56:13.346Z,43.25
2023-02-22T20:58:41.514Z,42.17
2023-02-22T21:01:12.144Z,40.55
2023-02-22T21:03:42.188Z,54.45
2023-02-22T21:06:11.776Z,54.67
2023-02-22T21:08:40.309Z,35.63
2023-02-22T21:11:11.696Z,39.58
2023-02-22T21:13:39.730Z,56.53
2023-02-22T21:16:10.261Z,45.03
2023-02-22T21:18:38.445Z,40.45
2023-02-22T21:21:10.342Z,54.20
2023-02-22T21:23:38.785Z,102.88
2023-02-22T21:26:07.305Z,39.20
2023-02-22T21:28:50.410Z,36.25
2023-02-22T21:31:21.001Z,34.35
2023-02-22T21:33:51.170Z,35.15
2023-02-22T21:36:21.289Z,33.42
2023-02-22T21:38:53.129Z,33.50
2023-02-22T21:41:23.596Z,34.00
2023-02-22T21:43:52.756Z,37.63
2023-02-22T21:46:21.061Z,38.00
2023-02-22T21:48:49.357Z,34.75
2023-02-22T21:51:19.777Z,34.60
2023-02-22T21:53:52.103Z,34.22
2023-02-22T21:56:23.740Z,37.28
2023-02-22T21:58:59.155Z,34.22
2023-02-22T22:01:28.515Z,38.53
2023-02-22T22:03:59.592Z,38.75
2023-02-22T22:06:29.053Z,31.63
2023-02-22T22:11:30.572Z,41.28
2023-02-22T22:13:59.659Z,45.58
2023-02-22T22:16:29.768Z,31.98
2023-02-22T22:18:58.663Z,37.75
2023-02-22T22:21:27.209Z,39.78
2023-02-22T22:23:56.304Z,36.38
2023-02-22T22:26:27.356Z,41.75
2023-02-22T22:28:57.429Z,40.83
2023-02-22T22:31:26.784Z,49.53
2023-02-22T22:36:23.510Z,35.70
2023-02-22T22:38:52.765Z,42.33
2023-02-22T22:41:21.909Z,32.63
2023-02-22T22:43:52.741Z,34.78
2023-02-22T22:46:21.517Z,36.80
2023-02-22T22:48:49.450Z,42.10
2023-02-22T22:51:20.324Z,50.15
2023-02-22T22:53:50.352Z,44.03
2023-02-22T22:56:20.406Z,48.15
2023-02-22T22:58:51.962Z,42.80
2023-02-22T23:01:26.785Z,57.20
2023-02-22T23:03:56.222Z,52.25
2023-02-22T23:08:59.935Z,56.80
2023-02-22T23:11:29.189Z,65.80
2023-02-22T23:14:00.197Z,47.47
2023-02-22T23:16:28.669Z,39.67
2023-02-22T23:18:56.519Z,37.13
2023-02-22T23:21:24.625Z,35.60
2023-02-22T23:23:56.134Z,34.72
2023-02-22T23:26:26.637Z,37.05
2023-02-22T23:28:57.019Z,38.80
2023-02-22T23:31:29.382Z,33.70
2023-02-22T23:33:58.937Z,39.20
2023-02-22T23:36:27.436Z,37.83
2023-02-22T23:38:55.879Z,35.35
2023-02-22T23:41:25.157Z,37.77
2023-02-22T23:43:53.886Z,35.95
2023-02-22T23:46:21.892Z,37.70
2023-02-22T23:48:54.519Z,39.30
2023-02-22T23:51:25.732Z,36.83
2023-02-22T23:53:55.704Z,38.05
2023-02-22T23:56:27.545Z,34.15
2023-02-22T23:58:57.360Z,38.47
