createdAt,value
2019-04-16T00:00:22.470Z,50.96
2019-04-16T00:02:52.857Z,51.60
2019-04-16T00:05:28.957Z,51.60
2019-04-16T00:07:59.293Z,51.05
2019-04-16T00:10:29.932Z,51.32
2019-04-16T00:13:12.206Z,51.58
2019-04-16T00:15:42.018Z,51.73
2019-04-16T00:18:11.697Z,51.49
2019-04-16T00:20:58.376Z,51.32
2019-04-16T00:23:28.768Z,51.62
2019-04-16T00:25:57.773Z,51.68
2019-04-16T00:28:30.529Z,52.37
2019-04-16T00:30:57.057Z,52.32
2019-04-16T00:33:25.832Z,52.05
2019-04-16T00:35:54.761Z,52.32
2019-04-16T00:38:23.796Z,51.92
2019-04-16T00:40:52.690Z,52.73
2019-04-16T00:43:21.541Z,52.90
2019-04-16T00:45:50.463Z,53.67
2019-04-16T00:48:19.236Z,52.95
2019-04-16T00:50:47.976Z,53.52
2019-04-16T00:53:16.777Z,53.46
2019-04-16T00:55:45.843Z,53.38
2019-04-16T00:58:19.522Z,53.94
2019-04-16T01:00:45.312Z,53.76
2019-04-16T01:03:14.092Z,54.25
2019-04-16T01:05:42.934Z,53.77
2019-04-16T01:08:11.683Z,53.92
2019-04-16T01:10:40.463Z,53.42
2019-04-16T01:13:09.277Z,53.99
2019-04-16T01:15:38.008Z,53.92
2019-04-16T01:18:07.835Z,54.36
2019-04-16T01:20:37.310Z,54.26
2019-04-16T01:23:06.197Z,54.62
2019-04-16T01:25:34.942Z,55.15
2019-04-16T01:28:05.368Z,55.24
2019-04-16T01:30:38.416Z,56.26
2019-04-16T01:33:24.783Z,57.65
2019-04-16T01:35:58.174Z,58.26
2019-04-16T01:38:28.707Z,58.51
2019-04-16T01:40:59.114Z,58.52
2019-04-16T01:43:30.896Z,59.03
2019-04-16T01:46:01.274Z,57.97
2019-04-16T01:48:30.240Z,58.08
2019-04-16T01:50:59.098Z,58.04
2019-04-16T01:53:28.364Z,58.08
2019-04-16T01:55:57.738Z,58.18
2019-04-16T01:58:27.582Z,58.38
2019-04-16T02:00:56.343Z,58.73
2019-04-16T02:03:25.245Z,58.77
2019-04-16T02:05:54.865Z,59.09
2019-04-16T02:08:24.532Z,59.21
2019-04-16T02:10:53.216Z,59.30
2019-04-16T02:13:22.028Z,59.98
2019-04-16T02:15:53.540Z,59.68
2019-04-16T02:18:21.372Z,60.10
2019-04-16T02:20:50.160Z,60.55
2019-04-16T02:23:18.907Z,60.18
2019-04-16T02:25:48.456Z,60.13
2019-04-16T02:28:21.363Z,60.36
2019-04-16T02:30:48.704Z,60.09
2019-04-16T02:33:17.461Z,60.27
2019-04-16T02:35:46.327Z,60.34
2019-04-16T02:38:15.284Z,60.64
2019-04-16T02:40:51.325Z,60.71
2019-04-16T02:43:14.716Z,60.82
2019-04-16T02:45:43.471Z,60.99
2019-04-16T02:48:16.688Z,61.10
2019-04-16T02:50:44.320Z,61.44
2019-04-16T02:53:30.871Z,61.36
2019-04-16T02:56:01.457Z,61.89
2019-04-16T02:58:34.308Z,62.04
2019-04-16T03:01:09.741Z,62.32
2019-04-16T03:03:42.783Z,62.06
2019-04-16T03:06:11.554Z,62.31
2019-04-16T03:08:40.363Z,62.52
2019-04-16T03:11:09.111Z,63.06
2019-04-16T03:13:38.001Z,62.96
2019-04-16T03:16:11.164Z,63.25
2019-04-16T03:18:41.511Z,63.48
2019-04-16T03:21:10.354Z,63.08
2019-04-16T03:23:39.101Z,63.18
2019-04-16T03:26:07.930Z,63.29
2019-04-16T03:28:36.709Z,63.61
2019-04-16T03:31:08.877Z,63.71
2019-04-16T03:33:35.996Z,64.09
2019-04-16T03:36:05.426Z,63.99
2019-04-16T03:38:37.452Z,64.23
2019-04-16T03:41:05.552Z,64.30
2019-04-16T03:43:34.206Z,64.49
2019-04-16T03:46:03.043Z,64.45
2019-04-16T03:48:31.807Z,64.26
2019-04-16T03:51:03.687Z,64.37
2019-04-16T03:53:31.091Z,64.49
2019-04-16T03:55:59.819Z,64.81
2019-04-16T03:58:28.607Z,64.86
2019-04-16T04:00:57.524Z,65.22
2019-04-16T04:03:26.955Z,65.54
2019-04-16T04:05:57.809Z,65.59
2019-04-16T04:08:26.649Z,65.81
2019-04-16T04:10:55.592Z,65.92
2019-04-16T04:13:24.324Z,65.98
2019-04-16T04:15:55.248Z,66.21
2019-04-16T04:18:27.076Z,66.67
2019-04-16T04:20:57.032Z,66.70
2019-04-16T04:23:28.715Z,66.94
2019-04-16T04:25:56.325Z,67.18
2019-04-16T04:28:25.111Z,67.41
2019-04-16T04:30:53.869Z,67.28
2019-04-16T04:33:41.902Z,67.46
2019-04-16T04:36:11.299Z,67.65
2019-04-16T04:38:40.318Z,67.75
2019-04-16T04:41:10.148Z,67.73
2019-04-16T04:43:39.111Z,68.02
2019-04-16T04:46:12.560Z,68.33
2019-04-16T04:48:38.530Z,68.60
2019-04-16T04:51:08.744Z,68.48
2019-04-16T04:53:37.843Z,68.62
2019-04-16T04:56:07.395Z,68.41
2019-04-16T04:58:36.280Z,68.58
2019-04-16T05:01:05.317Z,68.57
2019-04-16T05:03:41.587Z,68.67
2019-04-16T05:06:17.635Z,68.48
2019-04-16T05:08:46.496Z,68.26
2019-04-16T05:11:16.568Z,67.26
2019-04-16T05:13:45.782Z,66.00
2019-04-16T05:16:14.522Z,65.02
2019-04-16T05:18:43.339Z,63.35
2019-04-16T05:21:12.133Z,60.60
2019-04-16T05:23:40.860Z,57.44
2019-04-16T05:26:10.019Z,55.21
2019-04-16T05:28:44.472Z,53.73
2019-04-16T05:31:10.652Z,52.30
2019-04-16T05:33:39.423Z,52.04
2019-04-16T05:36:10.973Z,51.42
2019-04-16T05:38:38.694Z,51.36
2019-04-16T05:41:13.547Z,50.93
2019-04-16T05:43:38.122Z,49.90
2019-04-16T05:46:08.836Z,50.97
2019-04-16T05:48:37.607Z,51.90
2019-04-16T05:51:06.363Z,51.68
2019-04-16T05:53:37.393Z,52.09
2019-04-16T05:56:13.990Z,51.42
2019-04-16T05:58:42.840Z,51.40
2019-04-16T06:01:19.312Z,51.18
2019-04-16T06:03:52.761Z,50.82
2019-04-16T06:06:18.586Z,52.29
2019-04-16T06:08:47.389Z,52.92
2019-04-16T06:11:27.458Z,51.71
2019-04-16T06:13:57.094Z,51.96
2019-04-16T06:16:33.493Z,51.96
2019-04-16T06:19:08.534Z,51.21
2019-04-16T06:21:41.417Z,51.26
2019-04-16T06:24:27.793Z,51.92
2019-04-16T06:27:14.051Z,51.59
2019-04-16T06:29:47.243Z,49.89
2019-04-16T06:32:33.955Z,51.00
2019-04-16T06:35:06.985Z,50.75
2019-04-16T06:37:53.726Z,50.78
2019-04-16T06:40:39.285Z,50.48
2019-04-16T06:43:12.823Z,50.04
2019-04-16T06:45:43.242Z,50.93
2019-04-16T06:48:13.959Z,51.66
2019-04-16T06:50:48.170Z,50.79
2019-04-16T06:53:19.545Z,51.95
2019-04-16T06:56:08.750Z,50.20
2019-04-16T06:58:50.727Z,50.38
2019-04-16T07:01:22.071Z,50.41
2019-04-16T07:03:58.221Z,50.87
2019-04-16T07:06:44.229Z,50.83
2019-04-16T07:09:23.492Z,50.09
2019-04-16T07:11:57.998Z,50.56
2019-04-16T07:14:26.755Z,49.40
2019-04-16T07:16:59.789Z,49.52
2019-04-16T07:19:26.066Z,49.56
2019-04-16T07:21:54.852Z,49.23
2019-04-16T07:24:24.010Z,49.62
2019-04-16T07:26:56.627Z,49.72
2019-04-16T07:29:31.585Z,49.71
2019-04-16T07:32:02.418Z,49.17
2019-04-16T07:34:45.070Z,48.28
2019-04-16T07:37:24.502Z,48.36
2019-04-16T07:39:57.750Z,48.18
2019-04-16T07:42:28.190Z,47.80
2019-04-16T07:45:01.277Z,48.47
2019-04-16T07:47:34.279Z,47.25
2019-04-16T07:50:04.814Z,47.52
2019-04-16T07:52:44.085Z,47.50
2019-04-16T07:55:29.394Z,46.96
2019-04-16T07:57:58.132Z,46.73
2019-04-16T08:00:26.901Z,45.50
2019-04-16T08:02:55.791Z,46.06
2019-04-16T08:05:27.648Z,45.67
2019-04-16T08:07:55.033Z,46.62
2019-04-16T08:10:23.901Z,45.72
2019-04-16T08:12:57.239Z,45.88
2019-04-16T08:15:24.843Z,45.25
2019-04-16T08:17:56.023Z,44.71
2019-04-16T08:20:24.762Z,43.81
2019-04-16T08:22:55.076Z,45.83
2019-04-16T08:25:33.601Z,45.25
2019-04-16T08:27:58.695Z,44.73
2019-04-16T08:30:28.329Z,44.77
2019-04-16T08:32:57.335Z,46.00
2019-04-16T08:35:26.638Z,45.67
2019-04-16T08:37:57.909Z,44.25
2019-04-16T08:40:26.104Z,44.79
2019-04-16T08:42:57.330Z,46.03
2019-04-16T08:45:26.225Z,44.06
2019-04-16T08:47:55.179Z,45.41
2019-04-16T08:50:26.144Z,44.67
2019-04-16T08:52:54.613Z,43.37
2019-04-16T08:55:24.185Z,43.55
2019-04-16T08:57:53.363Z,42.96
2019-04-16T09:00:22.191Z,43.56
2019-04-16T09:02:57.793Z,43.45
2019-04-16T09:05:24.264Z,43.04
2019-04-16T09:07:53.163Z,42.83
2019-04-16T09:10:24.124Z,43.11
2019-04-16T09:13:03.067Z,42.41
2019-04-16T09:15:35.594Z,42.88
2019-04-16T09:18:07.042Z,42.99
2019-04-16T09:20:37.763Z,42.84
2019-04-16T09:23:07.933Z,43.43
2019-04-16T09:25:45.917Z,44.46
2019-04-16T09:28:25.266Z,43.59
2019-04-16T09:31:04.681Z,42.49
2019-04-16T09:33:41.153Z,43.57
2019-04-16T09:36:20.240Z,44.09
2019-04-16T09:38:53.871Z,44.09
2019-04-16T09:44:05.892Z,43.39
2019-04-16T09:46:59.488Z,42.96
2019-04-16T09:49:34.454Z,43.24
2019-04-16T09:52:03.907Z,42.61
2019-04-16T09:54:34.385Z,43.34
2019-04-16T09:57:03.380Z,42.01
2019-04-16T09:59:36.459Z,42.51
2019-04-16T10:02:08.869Z,41.98
2019-04-16T10:04:37.869Z,42.67
2019-04-16T10:07:06.770Z,41.69
2019-04-16T10:09:35.932Z,42.05
2019-04-16T10:12:07.906Z,42.78
2019-04-16T10:14:37.489Z,40.74
2019-04-16T10:17:07.777Z,40.64
2019-04-16T10:19:36.770Z,42.31
2019-04-16T10:22:06.099Z,40.31
2019-04-16T10:24:55.584Z,41.05
2019-04-16T10:27:41.940Z,40.35
2019-04-16T10:30:12.944Z,40.08
2019-04-16T10:32:52.250Z,39.88
2019-04-16T10:35:22.238Z,40.61
2019-04-16T10:37:51.072Z,40.71
2019-04-16T10:40:42.009Z,41.64
2019-04-16T10:43:43.898Z,39.98
2019-04-16T10:46:09.792Z,41.61
2019-04-16T10:48:44.113Z,40.90
2019-04-16T10:51:25.981Z,40.98
2019-04-16T10:53:57.263Z,39.56
2019-04-16T10:56:29.168Z,39.68
2019-04-16T10:59:14.974Z,39.55
2019-04-16T11:01:54.172Z,38.70
2019-04-16T11:04:24.531Z,40.89
2019-04-16T11:06:57.825Z,40.41
2019-04-16T11:09:26.717Z,40.47
2019-04-16T11:11:55.546Z,39.88
2019-04-16T11:14:24.458Z,41.48
2019-04-16T11:16:53.502Z,38.29
2019-04-16T11:19:22.348Z,38.57
2019-04-16T11:21:51.153Z,39.26
2019-04-16T11:24:20.645Z,39.64
2019-04-16T11:26:49.816Z,37.79
2019-04-16T11:29:18.595Z,40.19
2019-04-16T11:31:47.352Z,39.11
2019-04-16T11:34:16.178Z,39.61
2019-04-16T11:36:45.032Z,38.23
2019-04-16T11:39:13.896Z,38.44
2019-04-16T11:41:42.658Z,38.56
2019-04-16T11:44:16.186Z,38.32
2019-04-16T11:46:41.920Z,37.80
2019-04-16T11:49:10.802Z,37.87
2019-04-16T11:51:39.640Z,37.53
2019-04-16T11:54:11.481Z,37.99
2019-04-16T11:56:39.084Z,38.37
2019-04-16T11:59:07.877Z,38.65
2019-04-16T12:01:50.563Z,39.69
2019-04-16T12:04:23.771Z,39.69
2019-04-16T12:07:05.576Z,38.51
2019-04-16T12:09:51.694Z,37.86
2019-04-16T12:12:22.171Z,37.37
2019-04-16T12:15:08.677Z,38.25
2019-04-16T12:17:53.994Z,37.90
2019-04-16T12:20:24.560Z,39.36
2019-04-16T12:23:10.927Z,38.46
2019-04-16T12:25:53.349Z,37.05
2019-04-16T12:28:43.214Z,38.79
2019-04-16T12:31:16.076Z,37.75
2019-04-16T12:33:44.485Z,37.63
2019-04-16T12:36:21.098Z,37.95
2019-04-16T12:38:51.445Z,38.73
2019-04-16T12:41:21.767Z,36.96
2019-04-16T12:44:00.924Z,37.33
2019-04-16T12:46:37.031Z,36.14
2019-04-16T12:49:23.738Z,37.40
2019-04-16T12:51:57.062Z,37.40
2019-04-16T12:54:27.506Z,36.91
2019-04-16T12:57:16.655Z,37.71
2019-04-16T12:59:54.720Z,39.13
2019-04-16T13:02:22.319Z,38.89
2019-04-16T13:04:55.434Z,37.91
2019-04-16T13:07:25.857Z,34.96
2019-04-16T13:09:56.298Z,35.07
2019-04-16T13:12:39.345Z,34.28
2019-04-16T13:15:12.364Z,34.80
2019-04-16T13:17:58.681Z,34.32
2019-04-16T13:20:45.637Z,35.97
2019-04-16T13:23:36.634Z,35.66
2019-04-16T13:26:20.766Z,33.75
2019-04-16T13:28:49.942Z,35.80
2019-04-16T13:31:22.900Z,34.50
2019-04-16T13:33:56.034Z,34.23
2019-04-16T13:36:28.114Z,34.65
2019-04-16T13:39:09.319Z,34.45
2019-04-16T13:41:43.091Z,34.77
2019-04-16T13:44:16.968Z,33.75
2019-04-16T13:46:44.856Z,33.65
2019-04-16T13:49:15.718Z,33.42
2019-04-16T13:51:47.777Z,35.81
2019-04-16T13:54:28.427Z,33.60
2019-04-16T13:57:00.251Z,33.97
2019-04-16T13:59:48.164Z,34.08
2019-04-16T14:02:19.499Z,33.95
2019-04-16T14:04:48.354Z,33.92
2019-04-16T14:07:17.160Z,34.54
2019-04-16T14:09:46.001Z,35.49
2019-04-16T14:12:15.606Z,34.76
2019-04-16T14:14:46.725Z,33.20
2019-04-16T14:17:17.998Z,35.61
2019-04-16T14:19:47.525Z,34.50
2019-04-16T14:22:21.911Z,34.25
2019-04-16T14:24:52.335Z,36.39
2019-04-16T14:27:22.495Z,36.22
2019-04-16T14:29:51.370Z,35.58
2019-04-16T14:32:21.803Z,33.66
2019-04-16T14:34:55.020Z,32.51
2019-04-16T14:37:23.784Z,34.74
2019-04-16T14:40:06.430Z,35.37
2019-04-16T14:42:35.311Z,35.37
2019-04-16T14:45:10.407Z,35.32
2019-04-16T14:47:39.167Z,35.89
2019-04-16T14:50:08.052Z,36.55
2019-04-16T14:52:36.951Z,35.64
2019-04-16T14:55:08.281Z,35.88
2019-04-16T14:57:39.774Z,36.57
2019-04-16T15:00:19.016Z,38.10
2019-04-16T15:03:01.930Z,37.20
2019-04-16T15:05:36.712Z,37.52
2019-04-16T15:08:10.020Z,38.18
2019-04-16T15:10:40.379Z,37.38
2019-04-16T15:13:11.052Z,37.78
2019-04-16T15:15:45.462Z,35.68
2019-04-16T15:18:22.587Z,37.76
2019-04-16T15:20:55.939Z,35.56
2019-04-16T15:23:26.332Z,38.56
2019-04-16T15:26:02.426Z,36.62
2019-04-16T15:28:44.646Z,36.62
2019-04-16T15:31:24.167Z,36.73
2019-04-16T15:33:54.532Z,37.86
2019-04-16T15:36:24.850Z,37.21
2019-04-16T15:38:59.061Z,36.49
2019-04-16T15:41:46.510Z,35.81
2019-04-16T15:44:32.432Z,37.61
2019-04-16T15:47:06.109Z,37.53
2019-04-16T15:49:42.205Z,36.50
2019-04-16T15:52:27.700Z,38.14
2019-04-16T15:54:58.126Z,38.73
2019-04-16T15:57:44.941Z,38.53
2019-04-16T16:00:27.529Z,36.92
2019-04-16T16:03:14.213Z,37.55
2019-04-16T16:05:44.624Z,36.40
2019-04-16T16:08:14.953Z,37.13
2019-04-16T16:10:54.195Z,36.80
2019-04-16T16:13:26.483Z,37.74
2019-04-16T16:15:53.519Z,37.74
2019-04-16T16:18:22.279Z,38.40
2019-04-16T16:20:51.033Z,38.76
2019-04-16T16:23:19.818Z,38.73
2019-04-16T16:25:48.574Z,37.77
2019-04-16T16:28:17.384Z,38.58
2019-04-16T16:30:46.373Z,38.51
2019-04-16T16:33:15.122Z,40.35
2019-04-16T16:35:56.813Z,41.09
2019-04-16T16:38:14.968Z,39.23
2019-04-16T16:40:49.455Z,40.03
2019-04-16T16:43:14.829Z,39.69
2019-04-16T16:45:47.962Z,39.46
2019-04-16T16:48:16.872Z,40.51
2019-04-16T16:50:45.773Z,40.23
2019-04-16T16:53:16.098Z,40.29
2019-04-16T16:55:46.698Z,40.31
2019-04-16T16:58:29.089Z,39.76
2019-04-16T17:01:13.891Z,41.47
2019-04-16T17:03:52.988Z,40.75
2019-04-16T17:06:24.010Z,40.46
2019-04-16T17:08:52.799Z,41.08
2019-04-16T17:11:21.581Z,40.35
2019-04-16T17:13:50.321Z,41.52
2019-04-16T17:16:19.132Z,42.32
2019-04-16T17:18:47.877Z,41.36
2019-04-16T17:21:16.615Z,42.20
2019-04-16T17:23:45.411Z,42.38
2019-04-16T17:26:16.162Z,41.61
2019-04-16T17:28:44.753Z,41.97
2019-04-16T17:31:14.206Z,42.21
2019-04-16T17:33:43.870Z,41.51
2019-04-16T17:36:12.630Z,41.20
2019-04-16T17:38:41.531Z,42.06
2019-04-16T17:41:18.088Z,41.97
2019-04-16T17:44:02.231Z,42.40
2019-04-16T17:46:35.421Z,43.26
2019-04-16T17:49:08.528Z,42.49
2019-04-16T17:51:44.677Z,42.17
2019-04-16T17:54:27.139Z,42.02
2019-04-16T17:57:14.357Z,43.00
2019-04-16T17:59:47.457Z,43.01
2019-04-16T18:02:32.984Z,43.00
2019-04-16T18:05:12.272Z,43.19
2019-04-16T18:07:48.701Z,44.08
2019-04-16T18:10:26.830Z,43.36
2019-04-16T18:13:00.479Z,43.44
2019-04-16T18:15:33.569Z,44.22
2019-04-16T18:18:03.895Z,44.33
2019-04-16T18:20:57.133Z,44.97
2019-04-16T18:23:22.659Z,44.68
2019-04-16T18:25:57.467Z,43.90
2019-04-16T18:28:27.924Z,44.81
2019-04-16T18:30:58.248Z,44.55
2019-04-16T18:33:34.157Z,44.62
2019-04-16T18:36:07.448Z,44.31
2019-04-16T18:38:39.116Z,44.09
2019-04-16T18:41:27.864Z,44.09
2019-04-16T18:44:12.383Z,45.38
2019-04-16T18:46:46.892Z,45.77
2019-04-16T18:49:18.144Z,45.52
2019-04-16T18:51:59.981Z,46.30
2019-04-16T18:54:29.319Z,46.84
2019-04-16T18:56:58.609Z,46.82
2019-04-16T18:59:33.156Z,46.72
2019-04-16T19:02:03.828Z,47.18
2019-04-16T19:04:34.986Z,47.71
2019-04-16T19:07:04.265Z,47.52
2019-04-16T19:09:33.071Z,48.31
2019-04-16T19:12:02.451Z,47.55
2019-04-16T19:14:31.526Z,47.58
2019-04-16T19:17:00.608Z,47.58
2019-04-16T19:19:29.773Z,47.82
2019-04-16T19:21:59.337Z,47.93
2019-04-16T19:24:28.089Z,48.05
2019-04-16T19:26:56.863Z,48.21
2019-04-16T19:29:25.882Z,48.74
2019-04-16T19:31:56.891Z,48.52
2019-04-16T19:34:25.386Z,49.08
2019-04-16T19:36:56.258Z,49.47
2019-04-16T19:39:24.940Z,49.41
2019-04-16T19:41:57.632Z,48.90
2019-04-16T19:44:26.407Z,48.86
2019-04-16T19:46:56.805Z,49.05
2019-04-16T19:49:25.716Z,49.39
2019-04-16T19:51:54.650Z,49.29
2019-04-16T19:54:23.598Z,49.69
2019-04-16T19:56:53.226Z,49.60
2019-04-16T19:59:21.969Z,49.56
2019-04-16T20:01:51.018Z,49.42
2019-04-16T20:04:19.841Z,49.49
2019-04-16T20:06:51.221Z,49.61
2019-04-16T20:09:20.245Z,49.97
2019-04-16T20:11:49.224Z,50.08
2019-04-16T20:14:18.930Z,49.98
2019-04-16T20:16:52.456Z,50.45
2019-04-16T20:19:25.447Z,50.79
2019-04-16T20:21:54.931Z,50.80
2019-04-16T20:24:23.922Z,50.45
2019-04-16T20:26:53.260Z,51.02
2019-04-16T20:29:22.197Z,51.09
2019-04-16T20:31:51.499Z,50.28
2019-04-16T20:34:20.710Z,50.46
2019-04-16T20:36:52.228Z,50.70
2019-04-16T20:39:20.781Z,50.78
2019-04-16T20:41:52.729Z,50.85
2019-04-16T20:44:25.616Z,51.25
2019-04-16T20:46:54.469Z,50.59
2019-04-16T20:49:23.225Z,51.18
2019-04-16T20:51:51.978Z,50.73
2019-04-16T20:54:20.732Z,51.05
2019-04-16T20:56:50.054Z,51.08
2019-04-16T20:59:20.321Z,51.06
2019-04-16T21:01:49.320Z,51.41
2019-04-16T21:04:18.287Z,51.41
2019-04-16T21:06:47.307Z,51.06
2019-04-16T21:09:30.979Z,51.51
2019-04-16T21:12:00.452Z,51.39
2019-04-16T21:14:29.312Z,51.39
2019-04-16T21:16:58.071Z,51.22
2019-04-16T21:19:28.439Z,51.32
2019-04-16T21:22:01.038Z,51.63
2019-04-16T21:24:27.713Z,51.44
2019-04-16T21:26:56.582Z,50.94
2019-04-16T21:29:26.967Z,51.46
2019-04-16T21:31:58.080Z,51.16
2019-04-16T21:34:31.214Z,51.04
2019-04-16T21:37:17.184Z,50.81
2019-04-16T21:39:51.169Z,50.78
2019-04-16T21:42:17.995Z,51.72
2019-04-16T21:44:47.552Z,52.15
2019-04-16T21:47:16.299Z,52.21
2019-04-16T21:49:45.888Z,52.35
2019-04-16T21:52:15.488Z,52.07
2019-04-16T21:54:44.242Z,52.28
2019-04-16T21:57:14.258Z,53.41
2019-04-16T21:59:43.172Z,53.23
2019-04-16T22:02:13.913Z,53.22
2019-04-16T22:04:46.658Z,53.14
2019-04-16T22:07:15.574Z,53.30
2019-04-16T22:09:45.087Z,53.42
2019-04-16T22:12:15.460Z,53.55
2019-04-16T22:14:51.090Z,53.67
2019-04-16T22:17:18.751Z,54.28
2019-04-16T22:19:54.248Z,54.48
2019-04-16T22:22:18.678Z,54.63
2019-04-16T22:24:47.586Z,55.44
2019-04-16T22:27:18.064Z,55.60
2019-04-16T22:29:48.299Z,55.40
2019-04-16T22:32:17.937Z,55.51
2019-04-16T22:34:46.910Z,55.82
2019-04-16T22:37:15.654Z,56.78
2019-04-16T22:39:50.831Z,57.36
2019-04-16T22:42:29.598Z,57.77
2019-04-16T22:45:15.485Z,58.88
2019-04-16T22:47:45.806Z,59.26
2019-04-16T22:50:17.162Z,59.49
2019-04-16T22:52:46.157Z,60.99
2019-04-16T22:55:15.016Z,61.16
2019-04-16T22:57:43.757Z,61.28
2019-04-16T23:00:17.150Z,61.88
2019-04-16T23:02:48.281Z,62.98
2019-04-16T23:05:17.358Z,62.90
2019-04-16T23:07:46.205Z,63.40
2019-04-16T23:10:17.745Z,64.43
2019-04-16T23:12:45.453Z,63.98
2019-04-16T23:15:14.548Z,64.29
2019-04-16T23:17:46.153Z,63.96
2019-04-16T23:20:28.235Z,64.22
2019-04-16T23:22:46.488Z,65.01
2019-04-16T23:25:14.777Z,65.87
2019-04-16T23:27:43.536Z,65.98
2019-04-16T23:30:12.397Z,66.30
2019-04-16T23:32:41.213Z,66.60
2019-04-16T23:35:11.589Z,66.18
2019-04-16T23:37:40.412Z,66.47
2019-04-16T23:40:10.813Z,66.44
2019-04-16T23:42:41.448Z,66.69
2019-04-16T23:45:18.073Z,67.35
2019-04-16T23:48:04.814Z,67.75
2019-04-16T23:50:45.149Z,67.40
2019-04-16T23:53:27.796Z,68.27
2019-04-16T23:56:10.529Z,69.61
2019-04-16T23:58:50.671Z,69.85
