createdAt,value
2023-04-13T01:04:03.000Z,100.00
2023-04-13T01:06:35.203Z,100.00
2023-04-13T01:09:08.432Z,100.00
2023-04-13T01:11:39.573Z,100.00
2023-04-13T01:14:10.859Z,100.00
2023-04-13T01:16:42.693Z,100.00
2023-04-13T01:19:20.783Z,100.00
2023-04-13T01:21:50.494Z,100.00
2023-04-13T01:24:27.563Z,100.00
2023-04-13T01:26:59.112Z,100.00
2023-04-13T01:29:29.142Z,100.00
2023-04-13T01:31:57.681Z,100.00
2023-04-13T01:34:26.287Z,100.00
2023-04-13T01:36:54.670Z,100.00
2023-04-13T01:39:25.632Z,100.00
2023-04-13T01:42:03.030Z,100.00
2023-04-13T01:44:34.599Z,100.00
2023-04-13T01:47:14.534Z,100.00
2023-04-13T01:49:53.112Z,100.00
2023-04-13T01:52:48.558Z,100.00
2023-04-13T01:55:17.611Z,100.00
2023-04-13T01:57:52.968Z,100.00
2023-04-13T02:00:22.818Z,100.00
2023-04-13T02:02:54.451Z,100.00
2023-04-13T02:05:22.814Z,100.00
2023-04-13T02:07:51.259Z,100.00
2023-04-13T02:10:20.246Z,100.00
2023-04-13T02:12:49.542Z,100.00
2023-04-13T02:15:18.302Z,100.00
2023-04-13T02:17:47.807Z,100.00
2023-04-13T02:20:17.766Z,100.00
2023-04-13T02:22:46.296Z,100.00
2023-04-13T02:25:17.436Z,100.00
2023-04-13T02:27:45.656Z,100.00
2023-04-13T02:30:13.956Z,100.00
2023-04-13T02:32:43.342Z,100.00
2023-04-13T02:35:13.020Z,100.00
2023-04-13T02:37:42.195Z,100.00
2023-04-13T02:40:14.068Z,100.00
2023-04-13T02:42:43.091Z,100.00
2023-04-13T02:45:13.580Z,100.00
2023-04-13T02:47:42.908Z,100.00
2023-04-13T02:50:12.871Z,100.00
2023-04-13T02:52:48.661Z,100.00
2023-04-13T02:55:17.375Z,100.00
2023-04-13T02:57:55.792Z,100.00
2023-04-13T03:00:25.869Z,100.00
2023-04-13T03:03:00.327Z,100.00
2023-04-13T03:05:35.008Z,100.00
2023-04-13T03:08:05.625Z,100.00
2023-04-13T03:10:38.879Z,100.00
2023-04-13T03:13:07.807Z,100.00
2023-04-13T03:15:37.727Z,100.00
2023-04-13T03:18:07.096Z,100.00
2023-04-13T03:20:39.582Z,100.00
2023-04-13T03:23:07.752Z,100.00
2023-04-13T03:25:37.563Z,100.00
2023-04-13T03:28:06.068Z,100.00
2023-04-13T03:30:39.569Z,100.00
2023-04-13T03:33:07.682Z,100.00
2023-04-13T03:35:39.409Z,100.00
2023-04-13T03:38:14.855Z,100.00
2023-04-13T03:40:45.760Z,100.00
2023-04-13T03:43:13.949Z,100.00
2023-04-13T03:45:50.265Z,100.00
2023-04-13T03:48:20.212Z,100.00
2023-04-13T03:50:49.534Z,100.00
2023-04-13T03:53:21.754Z,100.00
2023-04-13T03:55:50.668Z,100.00
2023-04-13T03:58:18.518Z,100.00
2023-04-13T04:00:46.589Z,100.00
2023-04-13T04:03:25.789Z,100.00
2023-04-13T04:06:01.953Z,100.00
2023-04-13T04:08:31.266Z,100.00
2023-04-13T04:11:04.638Z,100.00
2023-04-13T04:13:34.245Z,100.00
2023-04-13T04:16:09.207Z,100.00
2023-04-13T04:18:40.892Z,100.00
2023-04-13T04:21:15.881Z,100.00
2023-04-13T04:23:45.763Z,100.00
2023-04-13T04:26:14.423Z,100.00
2023-04-13T04:28:50.745Z,100.00
2023-04-13T04:31:22.265Z,100.00
2023-04-13T04:33:58.610Z,100.00
2023-04-13T04:36:28.682Z,100.00
2023-04-13T04:39:02.948Z,100.00
2023-04-13T04:41:38.065Z,100.00
2023-04-13T04:44:09.048Z,100.00
2023-04-13T04:46:43.884Z,100.00
2023-04-13T04:49:15.614Z,100.00
2023-04-13T04:51:45.520Z,100.00
2023-04-13T04:54:17.052Z,100.00
2023-04-13T04:56:48.170Z,100.00
2023-04-13T04:59:20.025Z,100.00
2023-04-13T05:02:08.723Z,100.00
2023-04-13T05:04:37.610Z,100.00
2023-04-13T05:07:07.749Z,100.00
2023-04-13T05:09:40.130Z,100.00
2023-04-13T05:12:08.886Z,100.00
2023-04-13T05:14:40.131Z,100.00
2023-04-13T05:17:09.372Z,100.00
2023-04-13T05:19:41.092Z,100.00
2023-04-13T05:22:22.998Z,100.00
2023-04-13T05:24:57.734Z,100.00
2023-04-13T05:27:26.044Z,100.00
2023-04-13T05:29:57.351Z,100.00
2023-04-13T05:32:26.728Z,100.00
2023-04-13T05:34:59.330Z,100.00
2023-04-13T05:37:29.821Z,100.00
2023-04-13T05:39:58.580Z,100.00
2023-04-13T05:42:34.426Z,100.00
2023-04-13T05:45:04.076Z,100.00
2023-04-13T05:47:32.238Z,100.00
2023-04-13T05:50:09.246Z,100.00
2023-04-13T05:52:38.657Z,100.00
2023-04-13T05:55:07.174Z,100.00
2023-04-13T05:57:35.968Z,100.00
2023-04-13T06:00:10.535Z,100.00
2023-04-13T06:02:48.736Z,100.00
2023-04-13T06:05:17.047Z,100.00
2023-04-13T06:07:46.702Z,100.00
2023-04-13T06:10:17.026Z,100.00
2023-04-13T06:12:48.417Z,100.00
2023-04-13T06:15:17.720Z,100.00
2023-04-13T06:17:46.031Z,100.00
2023-04-13T06:20:15.776Z,100.00
2023-04-13T06:22:44.966Z,100.00
2023-04-13T06:25:17.035Z,100.00
2023-04-13T06:27:50.126Z,100.00
2023-04-13T06:30:21.022Z,100.00
2023-04-13T06:32:54.211Z,100.00
2023-04-13T06:35:25.632Z,100.00
2023-04-13T06:37:55.268Z,100.00
2023-04-13T06:40:35.363Z,100.00
2023-04-13T06:43:13.362Z,100.00
2023-04-13T06:45:59.371Z,100.00
2023-04-13T06:48:31.584Z,100.00
2023-04-13T06:51:03.188Z,100.00
2023-04-13T06:53:34.387Z,100.00
2023-04-13T06:56:04.987Z,100.00
2023-04-13T06:58:35.094Z,100.00
2023-04-13T07:01:05.066Z,100.00
2023-04-13T07:03:37.091Z,100.00
2023-04-13T07:06:07.537Z,100.00
2023-04-13T07:08:37.704Z,100.00
2023-04-13T07:11:10.343Z,100.00
2023-04-13T07:13:40.282Z,100.00
2023-04-13T07:16:12.196Z,100.00
2023-04-13T07:18:44.286Z,100.00
2023-04-13T07:21:12.584Z,100.00
2023-04-13T07:23:56.714Z,100.00
2023-04-13T07:26:27.240Z,100.00
2023-04-13T07:28:56.130Z,100.00
2023-04-13T07:31:28.418Z,100.00
2023-04-13T07:33:57.170Z,100.00
2023-04-13T07:36:32.817Z,100.00
2023-04-13T07:39:08.935Z,100.00
2023-04-13T07:41:41.850Z,100.00
2023-04-13T07:44:15.469Z,100.00
2023-04-13T07:46:43.782Z,100.00
2023-04-13T07:49:12.406Z,100.00
2023-04-13T07:51:42.309Z,100.00
2023-04-13T07:54:10.570Z,100.00
2023-04-13T07:56:38.931Z,100.00
2023-04-13T07:59:10.575Z,100.00
2023-04-13T08:01:39.457Z,100.00
2023-04-13T08:04:08.929Z,100.00
2023-04-13T08:06:38.684Z,100.00
2023-04-13T08:09:06.877Z,100.00
2023-04-13T08:11:35.218Z,100.00
2023-04-13T08:14:07.447Z,100.00
2023-04-13T08:16:37.438Z,100.00
2023-04-13T08:19:09.580Z,100.00
2023-04-13T08:21:42.990Z,100.00
2023-04-13T08:24:11.480Z,100.00
2023-04-13T08:26:39.835Z,100.00
2023-04-13T08:29:07.524Z,100.00
2023-04-13T08:31:38.668Z,100.00
2023-04-13T08:34:07.164Z,100.00
2023-04-13T08:36:35.382Z,100.00
2023-04-13T08:39:09.887Z,100.00
2023-04-13T08:41:42.034Z,100.00
2023-04-13T08:44:13.809Z,100.00
2023-04-13T08:46:47.073Z,100.00
2023-04-13T08:49:19.090Z,100.00
2023-04-13T08:52:09.186Z,100.00
2023-04-13T08:54:38.972Z,100.00
2023-04-13T08:57:12.156Z,100.00
2023-04-13T08:59:43.052Z,98.94
2023-04-13T09:02:13.528Z,100.00
2023-04-13T09:04:55.041Z,100.00
2023-04-13T09:07:27.987Z,100.00
2023-04-13T09:10:02.361Z,100.00
2023-04-13T09:12:31.381Z,100.00
2023-04-13T09:14:59.895Z,100.00
2023-04-13T09:17:34.707Z,100.00
2023-04-13T09:20:13.888Z,100.00
2023-04-13T09:22:42.995Z,100.00
2023-04-13T09:25:20.765Z,100.00
2023-04-13T09:27:49.347Z,100.00
2023-04-13T09:30:20.380Z,100.00
2023-04-13T09:32:51.112Z,100.00
2023-04-13T09:35:19.900Z,100.00
2023-04-13T09:37:48.183Z,100.00
2023-04-13T09:40:18.980Z,100.00
2023-04-13T09:42:57.214Z,100.00
2023-04-13T09:45:25.539Z,100.00
2023-04-13T09:47:56.152Z,100.00
2023-04-13T09:50:28.592Z,100.00
2023-04-13T09:53:00.163Z,100.00
2023-04-13T09:55:29.888Z,100.00
2023-04-13T09:57:58.518Z,100.00
2023-04-13T10:00:27.175Z,100.00
2023-04-13T10:02:57.092Z,100.00
2023-04-13T10:05:29.045Z,100.00
2023-04-13T10:07:57.674Z,100.00
2023-04-13T10:10:26.902Z,100.00
2023-04-13T10:12:56.625Z,100.00
2023-04-13T10:15:31.652Z,100.00
2023-04-13T10:18:08.267Z,100.00
2023-04-13T10:20:37.003Z,100.00
2023-04-13T10:23:05.548Z,100.00
2023-04-13T10:25:35.728Z,100.00
2023-04-13T10:28:05.211Z,93.76
2023-04-13T10:30:33.229Z,89.13
2023-04-13T10:33:06.841Z,83.74
2023-04-13T10:35:37.032Z,86.36
2023-04-13T10:38:05.683Z,81.21
2023-04-13T10:40:43.463Z,79.84
2023-04-13T10:43:11.823Z,74.80
2023-04-13T10:45:39.916Z,72.24
2023-04-13T10:48:09.626Z,72.48
2023-04-13T10:50:39.720Z,70.20
2023-04-13T10:53:09.304Z,70.58
2023-04-13T10:55:37.169Z,74.06
2023-04-13T10:58:15.919Z,76.10
2023-04-13T11:00:47.384Z,71.96
2023-04-13T11:03:17.531Z,70.93
2023-04-13T11:05:46.215Z,64.91
2023-04-13T11:08:19.073Z,65.44
2023-04-13T11:10:52.187Z,64.30
2023-04-13T11:13:20.589Z,55.32
2023-04-13T11:15:52.327Z,45.74
2023-04-13T11:18:28.641Z,40.35
2023-04-13T11:20:57.259Z,36.53
2023-04-13T11:23:25.563Z,36.30
2023-04-13T11:25:55.152Z,38.24
2023-04-13T11:28:24.206Z,36.07
2023-04-13T11:30:56.321Z,42.79
2023-04-13T11:33:30.091Z,50.29
2023-04-13T11:36:00.154Z,55.20
2023-04-13T11:38:28.398Z,53.93
2023-04-13T11:41:15.123Z,57.03
2023-04-13T11:43:46.169Z,59.86
2023-04-13T11:46:16.375Z,51.80
2023-04-13T11:48:47.270Z,46.12
2023-04-13T11:51:16.426Z,48.92
2023-04-13T11:53:45.748Z,48.27
2023-04-13T11:56:14.689Z,49.70
2023-04-13T11:58:43.599Z,45.40
2023-04-13T12:01:15.570Z,45.56
2023-04-13T12:04:04.021Z,44.33
2023-04-13T12:06:42.524Z,43.05
2023-04-13T12:09:14.077Z,39.75
2023-04-13T12:11:50.097Z,33.17
2023-04-13T12:14:47.683Z,33.14
2023-04-13T12:17:34.728Z,33.42
2023-04-13T12:20:03.843Z,42.49
2023-04-13T12:22:50.875Z,42.25
2023-04-13T12:25:24.361Z,39.86
2023-04-13T12:27:53.072Z,40.97
2023-04-13T12:30:21.438Z,39.96
2023-04-13T12:32:50.264Z,40.73
2023-04-13T12:35:19.946Z,41.53
2023-04-13T12:37:48.814Z,34.26
2023-04-13T12:40:18.252Z,30.27
2023-04-13T12:42:46.600Z,29.25
2023-04-13T12:45:15.200Z,31.96
2023-04-13T12:47:43.957Z,36.26
2023-04-13T12:50:12.984Z,40.07
2023-04-13T12:52:43.231Z,43.11
2023-04-13T12:55:11.986Z,44.68
2023-04-13T12:57:40.735Z,38.02
2023-04-13T13:00:11.443Z,29.82
2023-04-13T13:02:39.801Z,28.83
2023-04-13T13:05:09.441Z,31.95
2023-04-13T13:07:38.022Z,36.26
2023-04-13T13:10:25.772Z,34.85
2023-04-13T13:12:56.672Z,30.75
2023-04-13T13:15:24.716Z,32.55
2023-04-13T13:17:52.951Z,34.66
2023-04-13T13:20:21.122Z,38.85
2023-04-13T13:22:49.193Z,43.72
2023-04-13T13:25:18.472Z,45.62
2023-04-13T13:30:18.595Z,68.81
2023-04-13T13:32:46.862Z,76.81
2023-04-13T13:35:15.768Z,95.78
2023-04-13T13:37:43.840Z,100.00
2023-04-13T13:40:14.513Z,100.00
2023-04-13T13:42:51.983Z,100.00
2023-04-13T13:45:21.573Z,100.00
2023-04-13T13:47:52.533Z,100.00
2023-04-13T13:50:24.014Z,100.00
2023-04-13T13:53:02.146Z,100.00
2023-04-13T13:55:35.184Z,100.00
2023-04-13T13:58:05.117Z,100.00
2023-04-13T14:00:33.409Z,62.16
2023-04-13T14:03:01.931Z,70.74
2023-04-13T14:05:30.144Z,90.78
2023-04-13T14:07:58.411Z,90.39
2023-04-13T14:10:26.786Z,88.59
2023-04-13T14:12:55.882Z,83.97
2023-04-13T14:15:25.769Z,74.59
2023-04-13T14:18:08.863Z,71.60
2023-04-13T14:20:40.186Z,73.47
2023-04-13T14:23:09.839Z,65.01
2023-04-13T14:25:38.690Z,65.22
2023-04-13T14:28:06.876Z,60.52
2023-04-13T14:30:36.784Z,58.02
2023-04-13T14:33:05.960Z,57.45
2023-04-13T14:35:34.410Z,52.82
2023-04-13T14:38:02.551Z,46.64
2023-04-13T14:40:30.540Z,38.92
2023-04-13T14:42:58.687Z,31.37
2023-04-13T14:45:26.768Z,29.10
2023-04-13T14:47:56.298Z,26.93
2023-04-13T14:50:24.380Z,27.33
2023-04-13T14:52:52.789Z,30.38
2023-04-13T14:55:20.805Z,33.49
2023-04-13T14:57:48.666Z,35.61
2023-04-13T15:00:21.597Z,35.16
2023-04-13T15:02:50.855Z,34.93
2023-04-13T15:05:20.371Z,36.07
2023-04-13T15:07:48.778Z,37.94
2023-04-13T15:10:17.615Z,41.79
2023-04-13T15:12:45.975Z,44.52
2023-04-13T15:15:13.938Z,47.49
2023-04-13T15:17:41.689Z,49.56
2023-04-13T15:20:10.676Z,53.59
2023-04-13T15:22:40.274Z,57.05
2023-04-13T15:25:08.493Z,58.88
2023-04-13T15:27:36.500Z,60.80
2023-04-13T15:30:04.679Z,63.23
2023-04-13T15:32:34.645Z,62.59
2023-04-13T15:35:02.585Z,65.96
2023-04-13T15:37:30.652Z,67.29
2023-04-13T15:39:59.694Z,76.26
2023-04-13T15:42:27.591Z,100.00
2023-04-13T15:44:55.427Z,100.00
2023-04-13T15:47:23.772Z,100.00
2023-04-13T15:49:51.495Z,100.00
2023-04-13T15:52:19.202Z,100.00
2023-04-13T15:54:47.116Z,100.00
2023-04-13T15:57:16.844Z,100.00
2023-04-13T15:59:44.824Z,100.00
2023-04-13T16:02:12.736Z,100.00
2023-04-13T16:04:40.972Z,100.00
2023-04-13T16:07:14.119Z,100.00
2023-04-13T16:09:43.698Z,100.00
2023-04-13T16:12:11.833Z,100.00
2023-04-13T16:14:44.659Z,100.00
2023-04-13T16:17:13.543Z,100.00
2023-04-13T16:19:41.835Z,98.58
2023-04-13T16:22:10.851Z,98.54
2023-04-13T16:24:38.930Z,97.68
2023-04-13T16:27:07.558Z,93.60
2023-04-13T16:29:35.569Z,87.50
2023-04-13T16:32:04.818Z,85.32
2023-04-13T16:34:32.772Z,88.45
2023-04-13T16:37:00.672Z,90.83
2023-04-13T16:39:28.588Z,95.43
2023-04-13T16:41:56.424Z,99.67
2023-04-13T16:44:24.358Z,92.04
2023-04-13T16:46:51.974Z,89.60
2023-04-13T16:49:23.652Z,76.11
2023-04-13T16:51:51.612Z,71.66
2023-04-13T16:54:21.189Z,60.35
2023-04-13T16:56:49.614Z,59.63
2023-04-13T16:59:17.693Z,56.49
2023-04-13T17:01:46.204Z,50.95
2023-04-13T17:04:15.307Z,47.53
2023-04-13T17:06:44.302Z,48.71
2023-04-13T17:09:12.315Z,51.14
2023-04-13T17:11:40.051Z,53.55
2023-04-13T17:14:07.892Z,59.19
2023-04-13T17:16:36.150Z,56.22
2023-04-13T17:19:04.654Z,53.46
2023-04-13T17:21:32.538Z,49.55
2023-04-13T17:24:01.703Z,52.57
2023-04-13T17:26:29.470Z,53.83
2023-04-13T17:28:58.156Z,58.69
2023-04-13T17:31:26.433Z,61.60
2023-04-13T17:33:54.580Z,64.26
2023-04-13T17:36:22.964Z,62.77
2023-04-13T17:38:51.764Z,61.08
2023-04-13T17:41:20.855Z,58.47
2023-04-13T17:43:48.802Z,56.69
2023-04-13T17:46:16.603Z,54.93
2023-04-13T17:48:44.539Z,54.66
2023-04-13T17:51:12.540Z,55.69
2023-04-13T17:53:40.431Z,60.60
2023-04-13T17:56:09.229Z,66.00
2023-04-13T17:58:38.425Z,73.89
2023-04-13T18:01:07.759Z,82.52
2023-04-13T18:03:36.043Z,82.58
2023-04-13T18:06:04.486Z,85.40
2023-04-13T18:08:32.390Z,85.71
2023-04-13T18:11:00.405Z,85.54
2023-04-13T18:13:28.335Z,86.02
2023-04-13T18:15:57.811Z,88.76
2023-04-13T18:18:25.714Z,92.89
2023-04-13T18:20:53.455Z,95.35
2023-04-13T18:23:21.581Z,97.34
2023-04-13T18:25:49.782Z,100.00
2023-04-13T18:28:18.197Z,100.00
2023-04-13T18:30:46.360Z,100.00
2023-04-13T18:33:15.612Z,100.00
2023-04-13T18:35:44.162Z,100.00
2023-04-13T18:38:12.128Z,100.00
2023-04-13T18:40:40.692Z,100.00
2023-04-13T18:43:08.720Z,100.00
2023-04-13T18:45:38.370Z,100.00
2023-04-13T18:48:07.601Z,100.00
2023-04-13T18:50:37.369Z,100.00
2023-04-13T18:53:05.886Z,100.00
2023-04-13T18:55:33.725Z,100.00
2023-04-13T18:58:01.698Z,100.00
2023-04-13T19:00:29.771Z,100.00
2023-04-13T19:02:58.364Z,100.00
2023-04-13T19:05:27.236Z,100.00
2023-04-13T19:07:58.767Z,100.00
2023-04-13T19:10:28.012Z,100.00
2023-04-13T19:12:56.640Z,100.00
2023-04-13T19:15:25.064Z,100.00
2023-04-13T19:17:53.536Z,100.00
2023-04-13T19:20:22.460Z,100.00
2023-04-13T19:22:54.089Z,100.00
2023-04-13T19:25:26.169Z,100.00
2023-04-13T19:27:54.569Z,100.00
2023-04-13T19:30:22.555Z,100.00
2023-04-13T19:32:50.746Z,100.00
2023-04-13T19:35:21.708Z,100.00
2023-04-13T19:37:49.688Z,100.00
2023-04-13T19:40:17.966Z,100.00
2023-04-13T19:42:48.065Z,100.00
2023-04-13T19:45:16.215Z,100.00
2023-04-13T19:47:44.046Z,100.00
2023-04-13T19:50:12.636Z,100.00
2023-04-13T19:52:41.718Z,100.00
2023-04-13T19:55:10.429Z,100.00
2023-04-13T19:57:42.018Z,100.00
2023-04-13T20:00:20.801Z,100.00
2023-04-13T20:02:52.930Z,100.00
2023-04-13T20:05:21.453Z,100.00
2023-04-13T20:07:49.919Z,100.00
2023-04-13T20:10:20.902Z,100.00
2023-04-13T20:12:48.668Z,100.00
2023-04-13T20:15:18.678Z,100.00
2023-04-13T20:17:47.964Z,100.00
2023-04-13T20:20:16.785Z,100.00
2023-04-13T20:22:44.776Z,100.00
2023-04-13T20:25:14.798Z,100.00
2023-04-13T20:27:43.287Z,100.00
2023-04-13T20:30:12.423Z,100.00
2023-04-13T20:32:41.572Z,100.00
2023-04-13T20:35:10.265Z,100.00
2023-04-13T20:37:38.087Z,100.00
2023-04-13T20:40:07.212Z,100.00
2023-04-13T20:42:35.271Z,100.00
2023-04-13T20:45:04.640Z,100.00
2023-04-13T20:47:36.041Z,100.00
2023-04-13T20:50:05.832Z,100.00
2023-04-13T20:52:33.782Z,100.00
2023-04-13T20:55:01.662Z,100.00
2023-04-13T20:57:30.357Z,100.00
2023-04-13T20:59:58.522Z,100.00
2023-04-13T21:02:26.747Z,100.00
2023-04-13T21:04:56.707Z,100.00
2023-04-13T21:07:25.931Z,100.00
2023-04-13T21:09:53.710Z,100.00
2023-04-13T21:12:21.776Z,100.00
2023-04-13T21:14:50.135Z,100.00
2023-04-13T21:17:18.415Z,100.00
2023-04-13T21:19:46.597Z,100.00
2023-04-13T21:22:15.942Z,100.00
2023-04-13T21:24:47.444Z,100.00
2023-04-13T21:27:16.013Z,100.00
2023-04-13T21:29:43.604Z,100.00
2023-04-13T21:32:11.657Z,100.00
2023-04-13T21:34:39.718Z,100.00
2023-04-13T21:37:07.973Z,100.00
2023-04-13T21:39:36.099Z,100.00
2023-04-13T21:42:08.469Z,100.00
2023-04-13T21:44:37.388Z,100.00
2023-04-13T21:47:05.816Z,100.00
2023-04-13T21:49:33.945Z,100.00
2023-04-13T21:52:03.423Z,100.00
2023-04-13T21:54:32.780Z,100.00
2023-04-13T21:57:01.495Z,100.00
2023-04-13T21:59:31.158Z,100.00
2023-04-13T22:04:26.125Z,100.00
2023-04-13T22:06:54.365Z,100.00
2023-04-13T22:09:22.211Z,100.00
2023-04-13T22:11:51.525Z,100.00
2023-04-13T22:14:20.270Z,100.00
2023-04-13T22:16:49.537Z,100.00
2023-04-13T22:19:17.896Z,100.00
2023-04-13T22:21:45.949Z,100.00
2023-04-13T22:24:16.203Z,100.00
2023-04-13T22:26:44.078Z,100.00
2023-04-13T22:29:11.959Z,100.00
2023-04-13T22:31:39.715Z,100.00
2023-04-13T22:34:10.160Z,100.00
2023-04-13T22:36:38.161Z,100.00
2023-04-13T22:39:06.305Z,100.00
2023-04-13T22:41:34.050Z,100.00
2023-04-13T22:44:01.714Z,100.00
2023-04-13T22:46:29.698Z,100.00
2023-04-13T22:48:58.542Z,100.00
2023-04-13T22:51:31.085Z,100.00
2023-04-13T22:54:00.264Z,100.00
2023-04-13T22:56:27.815Z,100.00
2023-04-13T22:58:55.724Z,100.00
2023-04-13T23:01:23.902Z,100.00
2023-04-13T23:03:52.299Z,100.00
2023-04-13T23:06:20.233Z,100.00
2023-04-13T23:08:49.445Z,100.00
2023-04-13T23:11:17.338Z,100.00
2023-04-13T23:13:46.850Z,100.00
2023-04-13T23:16:15.103Z,100.00
2023-04-13T23:18:43.226Z,100.00
2023-04-13T23:21:12.277Z,100.00
2023-04-13T23:23:40.870Z,100.00
2023-04-13T23:26:10.460Z,100.00
2023-04-13T23:28:39.123Z,100.00
2023-04-13T23:31:07.853Z,100.00
2023-04-13T23:33:36.463Z,100.00
2023-04-13T23:36:04.824Z,100.00
2023-04-13T23:38:33.527Z,100.00
2023-04-13T23:41:01.746Z,100.00
2023-04-13T23:43:31.815Z,100.00
2023-04-13T23:45:59.869Z,100.00
2023-04-13T23:48:28.112Z,100.00
2023-04-13T23:50:57.369Z,100.00
2023-04-13T23:53:25.692Z,100.00
2023-04-13T23:55:53.695Z,100.00
2023-04-13T23:58:21.934Z,100.00
