createdAt,value
2016-09-26T00:00:45.941Z,0.00
2016-09-26T00:01:46.450Z,0.00
2016-09-26T00:02:47.115Z,0.00
2016-09-26T00:03:47.470Z,0.00
2016-09-26T00:04:47.985Z,0.00
2016-09-26T00:05:48.503Z,0.00
2016-09-26T00:06:49.005Z,0.00
2016-09-26T00:07:49.537Z,0.00
2016-09-26T00:08:50.029Z,0.00
2016-09-26T00:09:50.540Z,0.00
2016-09-26T00:10:51.051Z,0.00
2016-09-26T00:11:51.563Z,0.00
2016-09-26T00:12:52.075Z,0.00
2016-09-26T00:13:52.585Z,0.00
2016-09-26T00:14:53.099Z,0.00
2016-09-26T00:15:53.615Z,0.00
2016-09-26T00:16:54.119Z,0.00
2016-09-26T00:17:54.639Z,0.00
2016-09-26T00:18:55.297Z,0.00
2016-09-26T00:19:55.660Z,0.00
2016-09-26T00:20:56.327Z,0.00
2016-09-26T00:21:56.687Z,0.00
2016-09-26T00:22:57.195Z,0.00
2016-09-26T00:23:57.705Z,0.00
2016-09-26T00:24:58.213Z,0.00
2016-09-26T00:25:58.725Z,0.00
2016-09-26T00:26:59.233Z,0.00
2016-09-26T00:27:59.748Z,0.00
2016-09-26T00:29:00.257Z,0.00
2016-09-26T00:30:00.777Z,0.00
2016-09-26T00:31:01.292Z,0.00
2016-09-26T00:32:01.804Z,0.00
2016-09-26T00:33:02.326Z,0.00
2016-09-26T00:34:02.834Z,0.00
2016-09-26T00:35:03.342Z,0.00
2016-09-26T00:36:04.004Z,0.00
2016-09-26T00:37:04.365Z,0.00
2016-09-26T00:38:04.879Z,0.00
2016-09-26T00:39:05.389Z,0.00
2016-09-26T00:40:05.912Z,0.00
2016-09-26T00:41:06.405Z,0.00
2016-09-26T00:42:06.918Z,0.00
2016-09-26T00:43:07.427Z,0.00
2016-09-26T00:44:07.938Z,0.00
2016-09-26T00:45:08.491Z,0.00
2016-09-26T00:46:09.117Z,0.00
2016-09-26T00:47:09.629Z,0.00
2016-09-26T00:48:09.989Z,0.00
2016-09-26T00:49:10.515Z,0.00
2016-09-26T00:50:11.008Z,0.00
2016-09-26T00:51:11.671Z,0.00
2016-09-26T00:52:12.032Z,0.00
2016-09-26T00:53:12.541Z,0.00
2016-09-26T00:54:13.201Z,0.00
2016-09-26T00:55:13.715Z,0.00
2016-09-26T00:56:14.076Z,0.00
2016-09-26T00:57:14.592Z,0.00
2016-09-26T00:58:15.101Z,0.00
2016-09-26T00:59:15.616Z,0.00
2016-09-26T01:00:16.124Z,0.00
2016-09-26T01:01:16.644Z,0.00
2016-09-26T01:02:17.152Z,0.00
2016-09-26T01:03:17.658Z,0.00
2016-09-26T01:04:18.172Z,0.00
2016-09-26T01:05:18.685Z,0.00
2016-09-26T01:06:19.202Z,0.00
2016-09-26T01:07:19.724Z,0.00
2016-09-26T01:08:20.234Z,0.00
2016-09-26T01:09:20.757Z,0.00
2016-09-26T01:10:21.269Z,0.00
2016-09-26T01:11:21.926Z,0.00
2016-09-26T01:12:22.294Z,0.00
2016-09-26T01:13:22.808Z,0.00
2016-09-26T01:14:23.318Z,0.00
2016-09-26T01:15:23.837Z,0.00
2016-09-26T01:16:24.346Z,0.00
2016-09-26T01:17:24.855Z,0.00
2016-09-26T01:18:25.385Z,0.00
2016-09-26T01:19:25.882Z,0.00
2016-09-26T01:20:26.392Z,0.00
2016-09-26T01:21:26.900Z,0.00
2016-09-26T01:22:27.411Z,0.00
2016-09-26T01:23:27.922Z,0.00
2016-09-26T01:24:28.434Z,0.00
2016-09-26T01:25:28.943Z,0.00
2016-09-26T01:26:29.454Z,0.00
2016-09-26T01:27:29.969Z,0.00
2016-09-26T01:28:30.484Z,0.00
2016-09-26T01:29:30.985Z,0.00
2016-09-26T01:30:31.502Z,0.00
2016-09-26T01:31:32.012Z,0.00
2016-09-26T01:32:32.523Z,0.00
2016-09-26T01:33:33.033Z,0.00
2016-09-26T01:34:33.542Z,0.00
2016-09-26T01:35:34.207Z,0.00
2016-09-26T01:36:34.569Z,0.00
2016-09-26T01:37:35.083Z,0.00
2016-09-26T01:38:35.600Z,0.00
2016-09-26T01:39:36.105Z,0.00
2016-09-26T01:40:36.624Z,0.00
2016-09-26T01:41:37.147Z,0.00
2016-09-26T01:42:37.641Z,0.00
2016-09-26T01:43:38.154Z,0.00
2016-09-26T01:44:38.677Z,0.00
2016-09-26T01:45:39.190Z,0.00
2016-09-26T01:46:39.695Z,0.00
2016-09-26T01:47:40.357Z,0.00
2016-09-26T01:48:40.721Z,0.00
2016-09-26T01:49:41.233Z,0.00
2016-09-26T01:50:41.747Z,0.00
2016-09-26T01:51:42.253Z,0.00
2016-09-26T01:52:42.770Z,0.00
2016-09-26T01:53:43.279Z,0.00
2016-09-26T01:54:43.793Z,0.00
2016-09-26T01:55:44.305Z,0.00
2016-09-26T01:56:44.815Z,0.00
2016-09-26T01:57:45.334Z,0.00
2016-09-26T01:58:45.837Z,0.00
2016-09-26T01:59:46.356Z,0.00
2016-09-26T02:00:46.863Z,0.00
2016-09-26T02:01:47.372Z,0.00
2016-09-26T02:02:47.902Z,0.00
2016-09-26T02:03:48.407Z,0.00
2016-09-26T02:04:48.907Z,0.00
2016-09-26T02:05:49.417Z,0.00
2016-09-26T02:06:49.929Z,0.00
2016-09-26T02:07:50.441Z,0.00
2016-09-26T02:08:50.951Z,0.00
2016-09-26T02:09:51.484Z,0.00
2016-09-26T02:10:51.973Z,0.00
2016-09-26T02:11:52.634Z,0.00
2016-09-26T02:12:52.993Z,0.00
2016-09-26T02:13:53.507Z,0.00
2016-09-26T02:14:54.027Z,0.00
2016-09-26T02:15:54.542Z,0.00
2016-09-26T02:16:55.042Z,0.00
2016-09-26T02:17:55.703Z,0.00
2016-09-26T02:18:56.066Z,0.00
2016-09-26T02:19:56.601Z,0.00
2016-09-26T02:20:57.098Z,0.00
2016-09-26T02:21:57.620Z,0.00
2016-09-26T02:22:58.132Z,0.00
2016-09-26T02:23:58.645Z,0.00
2016-09-26T02:24:59.168Z,0.00
2016-09-26T02:25:59.678Z,0.00
2016-09-26T02:27:00.184Z,0.00
2016-09-26T02:28:00.696Z,0.00
2016-09-26T02:29:01.215Z,0.00
2016-09-26T02:30:01.720Z,0.00
2016-09-26T02:31:02.382Z,0.00
2016-09-26T02:32:02.741Z,0.00
2016-09-26T02:33:03.259Z,0.00
2016-09-26T02:34:03.767Z,0.00
2016-09-26T02:35:04.450Z,0.00
2016-09-26T02:36:04.790Z,0.00
2016-09-26T02:37:05.320Z,0.00
2016-09-26T02:38:05.818Z,0.00
2016-09-26T02:39:06.333Z,0.00
2016-09-26T02:40:06.843Z,0.00
2016-09-26T02:41:07.354Z,0.00
2016-09-26T02:42:07.868Z,0.00
2016-09-26T02:43:08.382Z,0.00
2016-09-26T02:44:08.896Z,0.00
2016-09-26T02:45:09.413Z,0.00
2016-09-26T02:46:10.071Z,0.00
2016-09-26T02:47:10.430Z,0.00
2016-09-26T02:48:10.947Z,0.00
2016-09-26T02:49:11.456Z,0.00
2016-09-26T02:50:11.968Z,0.00
2016-09-26T02:51:12.475Z,0.00
2016-09-26T02:52:12.991Z,0.00
2016-09-26T02:53:13.503Z,0.00
2016-09-26T02:54:14.015Z,0.00
2016-09-26T02:55:14.528Z,0.00
2016-09-26T02:56:15.050Z,0.00
2016-09-26T02:57:15.564Z,0.00
2016-09-26T02:58:16.076Z,0.00
2016-09-26T02:59:16.596Z,0.00
2016-09-26T03:00:17.111Z,0.00
2016-09-26T03:01:17.628Z,0.00
2016-09-26T03:02:18.138Z,0.00
2016-09-26T03:03:18.648Z,0.00
2016-09-26T03:04:19.642Z,0.00
2016-09-26T03:05:19.668Z,0.00
2016-09-26T03:06:20.177Z,0.00
2016-09-26T03:07:20.695Z,0.00
2016-09-26T03:08:21.350Z,0.00
2016-09-26T03:09:21.712Z,0.00
2016-09-26T03:10:22.220Z,0.00
2016-09-26T03:11:22.736Z,0.00
2016-09-26T03:12:23.255Z,0.00
2016-09-26T03:13:23.901Z,0.00
2016-09-26T03:14:24.417Z,0.00
2016-09-26T03:15:24.777Z,0.00
2016-09-26T03:16:25.297Z,0.00
2016-09-26T03:17:25.954Z,0.00
2016-09-26T03:18:26.316Z,0.00
2016-09-26T03:19:26.832Z,0.00
2016-09-26T03:20:27.363Z,0.00
2016-09-26T03:21:27.853Z,0.00
2016-09-26T03:22:28.363Z,0.00
2016-09-26T03:23:28.877Z,0.00
2016-09-26T03:24:29.384Z,0.00
2016-09-26T03:25:29.897Z,0.00
2016-09-26T03:26:30.404Z,0.00
2016-09-26T03:27:30.919Z,0.00
2016-09-26T03:28:31.438Z,0.00
2016-09-26T03:29:32.003Z,0.00
2016-09-26T03:30:32.472Z,0.00
2016-09-26T03:31:32.963Z,0.00
2016-09-26T03:32:33.472Z,0.00
2016-09-26T03:33:33.988Z,0.00
2016-09-26T03:34:34.509Z,0.00
2016-09-26T03:35:35.022Z,0.00
2016-09-26T03:36:35.680Z,0.00
2016-09-26T03:37:36.049Z,0.00
2016-09-26T03:38:36.567Z,0.00
2016-09-26T03:39:37.078Z,0.00
2016-09-26T03:40:37.578Z,0.00
2016-09-26T03:41:38.088Z,0.00
2016-09-26T03:42:38.601Z,0.00
2016-09-26T03:43:39.121Z,0.00
2016-09-26T03:44:39.627Z,0.00
2016-09-26T03:45:40.167Z,0.00
2016-09-26T03:46:40.685Z,0.00
2016-09-26T03:47:41.157Z,0.00
2016-09-26T03:48:41.664Z,0.00
2016-09-26T03:49:42.180Z,0.00
2016-09-26T03:50:42.687Z,0.00
2016-09-26T03:51:43.201Z,0.00
2016-09-26T03:52:43.706Z,0.00
2016-09-26T03:53:44.220Z,0.00
2016-09-26T03:54:44.751Z,0.00
2016-09-26T03:55:45.241Z,0.00
2016-09-26T03:56:45.754Z,0.00
2016-09-26T03:57:46.268Z,0.00
2016-09-26T03:58:46.781Z,0.00
2016-09-26T03:59:47.290Z,0.00
2016-09-26T04:00:47.810Z,0.00
2016-09-26T04:01:48.316Z,0.00
2016-09-26T04:02:48.833Z,0.00
2016-09-26T04:03:49.341Z,0.00
2016-09-26T04:04:49.857Z,0.00
2016-09-26T04:05:50.378Z,0.00
2016-09-26T04:06:50.890Z,0.00
2016-09-26T04:07:51.401Z,0.00
2016-09-26T04:08:51.909Z,0.00
2016-09-26T04:09:52.421Z,0.00
2016-09-26T04:10:52.936Z,0.00
2016-09-26T04:11:53.452Z,0.00
2016-09-26T04:12:54.119Z,0.00
2016-09-26T04:13:54.631Z,0.00
2016-09-26T04:14:54.995Z,0.00
2016-09-26T04:15:55.513Z,0.00
2016-09-26T04:16:56.034Z,0.00
2016-09-26T04:17:56.533Z,0.00
2016-09-26T04:18:57.055Z,0.00
2016-09-26T04:19:57.551Z,0.00
2016-09-26T04:20:58.078Z,0.00
2016-09-26T04:21:58.591Z,0.00
2016-09-26T04:22:59.249Z,0.00
2016-09-26T04:23:59.612Z,0.00
2016-09-26T04:25:00.117Z,0.00
2016-09-26T04:26:00.774Z,0.00
2016-09-26T04:27:01.135Z,0.00
2016-09-26T04:28:01.646Z,0.00
2016-09-26T04:29:02.161Z,0.00
2016-09-26T04:30:02.689Z,0.00
2016-09-26T04:31:03.177Z,0.00
2016-09-26T04:32:03.694Z,0.00
2016-09-26T04:33:04.220Z,0.00
2016-09-26T04:34:04.719Z,0.00
2016-09-26T04:35:05.226Z,0.00
2016-09-26T04:36:05.740Z,0.00
2016-09-26T04:37:06.254Z,0.00
2016-09-26T04:38:06.760Z,0.00
2016-09-26T04:39:07.273Z,0.00
2016-09-26T04:40:07.794Z,0.00
2016-09-26T04:41:08.446Z,0.00
2016-09-26T04:42:08.809Z,0.00
2016-09-26T04:43:09.314Z,0.00
2016-09-26T04:44:09.826Z,0.00
2016-09-26T04:45:10.342Z,0.00
2016-09-26T04:46:10.849Z,0.00
2016-09-26T04:47:11.359Z,0.00
2016-09-26T04:48:11.875Z,0.00
2016-09-26T04:49:12.385Z,0.00
2016-09-26T04:50:12.896Z,0.00
2016-09-26T04:51:13.422Z,0.00
2016-09-26T04:52:13.918Z,0.00
2016-09-26T04:53:14.430Z,0.00
2016-09-26T04:54:14.942Z,0.00
2016-09-26T04:55:15.452Z,0.00
2016-09-26T04:56:16.117Z,0.00
2016-09-26T04:57:16.478Z,0.00
2016-09-26T04:58:16.990Z,0.00
2016-09-26T04:59:17.501Z,0.00
2016-09-26T05:00:18.015Z,0.00
2016-09-26T05:01:18.541Z,0.00
2016-09-26T05:02:19.039Z,0.00
2016-09-26T05:03:19.564Z,0.00
2016-09-26T05:04:20.061Z,0.00
2016-09-26T05:05:20.569Z,0.00
2016-09-26T05:06:21.229Z,0.00
2016-09-26T05:07:21.593Z,0.00
2016-09-26T05:08:22.099Z,0.00
2016-09-26T05:09:22.614Z,0.00
2016-09-26T05:10:23.125Z,0.00
2016-09-26T05:11:23.634Z,0.00
2016-09-26T05:12:24.146Z,0.00
2016-09-26T05:13:24.659Z,0.00
2016-09-26T05:14:25.171Z,0.00
2016-09-26T05:15:25.830Z,0.00
2016-09-26T05:16:26.198Z,0.00
2016-09-26T05:17:26.722Z,0.00
2016-09-26T05:18:27.218Z,0.00
2016-09-26T05:19:27.741Z,0.00
2016-09-26T05:20:28.254Z,0.00
2016-09-26T05:21:28.769Z,0.00
2016-09-26T05:22:29.294Z,0.00
2016-09-26T05:23:29.822Z,8.00
2016-09-26T05:24:30.489Z,0.00
2016-09-26T05:25:30.856Z,0.00
2016-09-26T05:26:31.371Z,0.00
2016-09-26T05:27:31.886Z,0.00
2016-09-26T05:28:32.405Z,0.00
2016-09-26T05:29:32.915Z,0.00
2016-09-26T05:30:33.433Z,0.00
2016-09-26T05:31:33.937Z,0.00
2016-09-26T05:32:36.252Z,0.00
2016-09-26T05:33:34.976Z,0.00
2016-09-26T05:34:35.468Z,0.00
2016-09-26T05:35:35.980Z,0.00
2016-09-26T05:36:36.494Z,0.00
2016-09-26T05:37:37.008Z,5.00
2016-09-26T05:38:37.524Z,0.00
2016-09-26T05:39:38.027Z,0.00
2016-09-26T05:40:38.542Z,0.00
2016-09-26T05:41:39.048Z,0.00
2016-09-26T05:42:39.710Z,0.00
2016-09-26T05:43:40.073Z,0.00
2016-09-26T05:44:40.586Z,0.00
2016-09-26T05:45:41.119Z,0.00
2016-09-26T05:46:41.606Z,1.00
2016-09-26T05:47:42.117Z,1.00
2016-09-26T05:48:42.634Z,1.00
2016-09-26T05:49:43.146Z,1.00
2016-09-26T05:50:43.663Z,1.00
2016-09-26T05:51:44.167Z,1.00
2016-09-26T05:52:44.681Z,1.00
2016-09-26T05:53:45.187Z,1.00
2016-09-26T05:54:45.697Z,1.00
2016-09-26T05:55:46.208Z,1.00
2016-09-26T05:56:46.715Z,1.00
2016-09-26T05:57:47.228Z,1.00
2016-09-26T05:58:47.737Z,1.00
2016-09-26T05:59:48.246Z,1.00
2016-09-26T06:00:48.762Z,1.00
2016-09-26T06:01:49.276Z,1.00
2016-09-26T06:02:49.796Z,1.00
2016-09-26T06:03:50.306Z,1.00
2016-09-26T06:04:50.821Z,1.00
2016-09-26T06:05:51.333Z,1.00
2016-09-26T06:06:51.845Z,1.00
2016-09-26T06:07:52.358Z,1.00
2016-09-26T06:08:52.888Z,1.00
2016-09-26T06:09:53.532Z,1.00
2016-09-26T06:10:53.892Z,1.00
2016-09-26T06:11:54.399Z,1.00
2016-09-26T06:12:54.913Z,1.00
2016-09-26T06:13:55.436Z,1.00
2016-09-26T06:14:55.937Z,1.00
2016-09-26T06:15:56.461Z,1.00
2016-09-26T06:16:56.961Z,9.00
2016-09-26T06:17:57.472Z,1.00
2016-09-26T06:18:57.979Z,1.00
2016-09-26T06:19:58.493Z,1.00
2016-09-26T06:20:59.001Z,9.00
2016-09-26T06:21:59.516Z,2.00
2016-09-26T06:23:00.025Z,2.00
2016-09-26T06:24:00.582Z,2.00
2016-09-26T06:25:01.050Z,9.00
2016-09-26T06:26:01.557Z,2.00
2016-09-26T06:27:02.063Z,2.00
2016-09-26T06:28:02.724Z,2.00
2016-09-26T06:29:03.083Z,2.00
2016-09-26T06:30:03.608Z,2.00
2016-09-26T06:31:04.112Z,2.00
2016-09-26T06:32:04.620Z,2.00
2016-09-26T06:33:05.433Z,2.00
2016-09-26T06:34:05.643Z,2.00
2016-09-26T06:35:06.152Z,2.00
2016-09-26T06:36:06.662Z,2.00
2016-09-26T06:37:07.180Z,2.00
2016-09-26T06:38:07.684Z,2.00
2016-09-26T06:39:08.194Z,9.00
2016-09-26T06:40:08.709Z,2.00
2016-09-26T06:41:09.248Z,2.00
2016-09-26T06:42:09.896Z,2.00
2016-09-26T06:43:10.425Z,9.00
2016-09-26T06:44:10.781Z,3.00
2016-09-26T06:45:11.291Z,3.00
2016-09-26T06:46:11.801Z,3.00
2016-09-26T06:47:12.463Z,3.00
2016-09-26T06:48:12.827Z,3.00
2016-09-26T06:49:13.342Z,3.00
2016-09-26T06:50:13.852Z,3.00
2016-09-26T06:51:14.512Z,3.00
2016-09-26T06:52:14.876Z,3.00
2016-09-26T06:53:15.397Z,3.00
2016-09-26T06:54:15.901Z,3.00
2016-09-26T06:55:16.562Z,3.00
2016-09-26T06:56:16.923Z,3.00
2016-09-26T06:57:17.436Z,3.00
2016-09-26T06:58:17.947Z,3.00
2016-09-26T06:59:18.460Z,3.00
2016-09-26T07:00:18.972Z,4.00
2016-09-26T07:01:19.485Z,9.00
2016-09-26T07:02:19.995Z,4.00
2016-09-26T07:03:20.513Z,4.00
2016-09-26T07:04:21.022Z,4.00
2016-09-26T07:05:21.537Z,4.00
2016-09-26T07:06:22.046Z,4.00
2016-09-26T07:07:22.703Z,4.00
2016-09-26T07:08:23.068Z,4.00
2016-09-26T07:09:23.580Z,4.00
2016-09-26T07:10:24.090Z,4.00
2016-09-26T07:11:24.605Z,4.00
2016-09-26T07:12:25.116Z,4.00
2016-09-26T07:13:25.624Z,5.00
2016-09-26T07:14:26.135Z,5.00
2016-09-26T07:15:26.652Z,5.00
2016-09-26T07:16:27.311Z,5.00
2016-09-26T07:17:27.692Z,5.00
2016-09-26T07:18:28.186Z,5.00
2016-09-26T07:19:28.706Z,5.00
2016-09-26T07:20:29.366Z,6.00
2016-09-26T07:21:29.729Z,6.00
2016-09-26T07:22:30.253Z,6.00
2016-09-26T07:23:30.752Z,6.00
2016-09-26T07:24:31.267Z,7.00
2016-09-26T07:25:31.774Z,7.00
2016-09-26T07:26:32.284Z,7.00
2016-09-26T07:27:32.939Z,7.00
2016-09-26T07:28:33.302Z,7.00
2016-09-26T07:29:33.812Z,7.00
2016-09-26T07:30:34.321Z,7.00
2016-09-26T07:31:34.831Z,7.00
2016-09-26T07:32:35.340Z,8.00
2016-09-26T07:33:35.851Z,8.00
2016-09-26T07:34:36.361Z,8.00
2016-09-26T07:35:36.877Z,8.00
2016-09-26T07:36:37.399Z,8.00
2016-09-26T07:37:38.050Z,8.00
2016-09-26T07:38:38.427Z,8.00
2016-09-26T07:39:38.943Z,8.00
2016-09-26T07:40:39.452Z,7.00
2016-09-26T07:41:39.968Z,7.00
2016-09-26T07:42:40.457Z,7.00
2016-09-26T07:43:41.120Z,7.00
2016-09-26T07:44:41.485Z,7.00
2016-09-26T07:45:41.995Z,7.00
2016-09-26T07:46:42.504Z,9.00
2016-09-26T07:47:43.020Z,7.00
2016-09-26T07:48:43.541Z,7.00
2016-09-26T07:49:44.042Z,6.00
2016-09-26T07:50:44.571Z,6.00
2016-09-26T07:51:45.084Z,6.00
2016-09-26T07:52:45.575Z,6.00
2016-09-26T07:53:46.087Z,6.00
2016-09-26T07:54:46.606Z,6.00
2016-09-26T07:55:47.120Z,6.00
2016-09-26T07:56:47.634Z,6.00
2016-09-26T07:57:48.146Z,6.00
2016-09-26T07:58:48.657Z,6.00
2016-09-26T07:59:49.163Z,7.00
2016-09-26T08:00:49.678Z,7.00
2016-09-26T08:01:50.189Z,7.00
2016-09-26T08:02:50.705Z,7.00
2016-09-26T08:03:51.217Z,7.00
2016-09-26T08:04:51.741Z,7.00
2016-09-26T08:05:52.252Z,7.00
2016-09-26T08:06:52.766Z,7.00
2016-09-26T08:07:53.266Z,9.00
2016-09-26T08:08:53.782Z,7.00
2016-09-26T08:09:54.292Z,9.00
2016-09-26T08:10:54.798Z,7.00
2016-09-26T08:11:55.309Z,7.00
2016-09-26T08:12:55.823Z,7.00
2016-09-26T08:13:56.347Z,9.00
2016-09-26T08:14:56.851Z,8.00
2016-09-26T08:15:57.360Z,8.00
2016-09-26T08:16:57.873Z,8.00
2016-09-26T08:17:58.388Z,8.00
2016-09-26T08:18:59.047Z,8.00
2016-09-26T08:19:59.420Z,8.00
2016-09-26T08:20:59.915Z,9.00
2016-09-26T08:22:00.426Z,9.00
2016-09-26T08:23:00.937Z,9.00
2016-09-26T08:24:01.449Z,9.00
2016-09-26T08:25:01.964Z,9.00
2016-09-26T08:26:02.481Z,10.00
2016-09-26T08:27:02.989Z,11.00
2016-09-26T08:28:03.504Z,11.00
2016-09-26T08:29:04.019Z,11.00
2016-09-26T08:30:04.536Z,12.00
2016-09-26T08:31:05.048Z,12.00
2016-09-26T08:32:05.568Z,13.00
2016-09-26T08:33:06.300Z,13.00
2016-09-26T08:34:06.628Z,14.00
2016-09-26T08:35:07.116Z,15.00
2016-09-26T08:36:07.627Z,15.00
2016-09-26T08:37:08.137Z,16.00
2016-09-26T08:38:08.643Z,17.00
2016-09-26T08:39:09.157Z,18.00
2016-09-26T08:40:10.716Z,19.00
2016-09-26T08:41:10.192Z,29.00
2016-09-26T08:42:10.688Z,22.00
2016-09-26T08:43:11.198Z,24.00
2016-09-26T08:44:11.715Z,28.00
2016-09-26T08:45:12.224Z,59.00
2016-09-26T08:46:12.736Z,79.00
2016-09-26T08:47:13.243Z,73.00
2016-09-26T08:48:13.762Z,58.00
2016-09-26T08:49:14.276Z,52.00
2016-09-26T08:50:14.788Z,49.00
2016-09-26T08:51:15.446Z,46.00
2016-09-26T08:52:15.812Z,59.00
2016-09-26T08:53:16.353Z,59.00
2016-09-26T08:54:16.830Z,47.00
2016-09-26T08:55:17.340Z,49.00
2016-09-26T08:56:17.851Z,41.00
2016-09-26T08:57:18.366Z,36.00
2016-09-26T08:58:18.880Z,34.00
2016-09-26T08:59:19.408Z,32.00
2016-09-26T09:00:19.906Z,49.00
2016-09-26T09:01:20.407Z,33.00
2016-09-26T09:02:20.917Z,35.00
2016-09-26T09:03:21.578Z,31.00
2016-09-26T09:04:21.947Z,29.00
2016-09-26T09:05:22.440Z,28.00
2016-09-26T09:06:22.954Z,27.00
2016-09-26T09:07:23.464Z,25.00
2016-09-26T09:08:24.131Z,24.00
2016-09-26T09:09:24.494Z,22.00
2016-09-26T09:10:25.017Z,21.00
2016-09-26T09:11:25.523Z,20.00
2016-09-26T09:12:26.038Z,19.00
2016-09-26T09:13:26.548Z,19.00
2016-09-26T09:14:27.209Z,19.00
2016-09-26T09:15:27.571Z,29.00
2016-09-26T09:16:28.084Z,19.00
2016-09-26T09:17:28.895Z,18.00
2016-09-26T09:18:29.150Z,18.00
2016-09-26T09:19:29.614Z,18.00
2016-09-26T09:20:30.125Z,19.00
2016-09-26T09:21:30.634Z,19.00
2016-09-26T09:22:31.148Z,29.00
2016-09-26T09:23:31.662Z,21.00
2016-09-26T09:24:32.188Z,26.00
2016-09-26T09:25:32.688Z,23.00
2016-09-26T09:26:33.188Z,24.00
2016-09-26T09:27:33.703Z,21.00
2016-09-26T09:28:34.211Z,21.00
2016-09-26T09:29:34.723Z,22.00
2016-09-26T09:30:35.389Z,23.00
2016-09-26T09:31:35.750Z,24.00
2016-09-26T09:32:36.262Z,26.00
2016-09-26T09:33:36.770Z,29.00
2016-09-26T09:34:37.282Z,39.00
2016-09-26T09:35:37.793Z,31.00
2016-09-26T09:36:38.305Z,31.00
2016-09-26T09:37:38.967Z,31.00
2016-09-26T09:38:39.326Z,34.00
2016-09-26T09:39:39.836Z,37.00
2016-09-26T09:40:40.346Z,78.00
2016-09-26T09:41:40.857Z,71.00
2016-09-26T09:42:41.372Z,36.00
2016-09-26T09:43:41.883Z,69.00
2016-09-26T09:44:42.394Z,69.00
2016-09-26T09:45:42.906Z,79.00
2016-09-26T09:46:43.569Z,58.00
2016-09-26T09:47:43.935Z,49.00
2016-09-26T09:48:44.456Z,88.00
2016-09-26T09:49:44.965Z,80.00
2016-09-26T09:50:45.490Z,68.00
2016-09-26T09:51:45.996Z,59.00
2016-09-26T09:52:46.510Z,69.00
2016-09-26T09:53:47.026Z,49.00
2016-09-26T09:54:47.538Z,69.00
2016-09-26T09:55:48.047Z,54.00
2016-09-26T09:56:48.555Z,44.00
2016-09-26T09:57:49.668Z,32.00
2016-09-26T09:58:49.582Z,31.00
2016-09-26T09:59:50.092Z,48.00
2016-09-26T10:00:50.754Z,40.00
2016-09-26T10:01:51.126Z,29.00
2016-09-26T10:02:51.654Z,39.00
2016-09-26T10:03:52.142Z,34.00
2016-09-26T10:04:52.658Z,38.00
2016-09-26T10:05:53.172Z,49.00
2016-09-26T10:06:53.678Z,37.00
2016-09-26T10:07:54.193Z,49.00
2016-09-26T10:08:54.705Z,68.00
2016-09-26T10:09:55.224Z,79.00
2016-09-26T10:10:55.905Z,79.00
2016-09-26T10:11:56.257Z,79.00
2016-09-26T10:12:56.768Z,59.00
2016-09-26T10:13:57.274Z,59.00
2016-09-26T10:14:57.785Z,69.00
2016-09-26T10:15:58.293Z,69.00
2016-09-26T10:16:58.806Z,69.00
2016-09-26T10:17:59.324Z,69.00
2016-09-26T10:18:59.839Z,54.00
2016-09-26T10:20:00.500Z,59.00
2016-09-26T10:21:00.859Z,59.00
2016-09-26T10:22:01.372Z,79.00
2016-09-26T10:23:01.887Z,78.00
2016-09-26T10:24:02.400Z,79.00
2016-09-26T10:25:02.916Z,75.00
2016-09-26T10:26:03.431Z,71.00
2016-09-26T10:27:03.945Z,69.00
2016-09-26T10:28:04.458Z,79.00
2016-09-26T10:29:05.118Z,74.00
2016-09-26T10:30:05.481Z,75.00
2016-09-26T10:31:06.004Z,73.00
2016-09-26T10:32:06.534Z,54.00
2016-09-26T10:33:07.166Z,42.00
2016-09-26T10:34:07.527Z,41.00
2016-09-26T10:35:08.038Z,42.00
2016-09-26T10:36:08.553Z,49.00
2016-09-26T10:37:09.210Z,59.00
2016-09-26T10:38:09.580Z,59.00
2016-09-26T10:39:10.085Z,59.00
2016-09-26T10:40:10.593Z,51.00
2016-09-26T10:41:11.110Z,46.00
2016-09-26T10:42:11.618Z,45.00
2016-09-26T10:43:12.131Z,38.00
2016-09-26T10:44:12.798Z,34.00
2016-09-26T10:45:13.181Z,33.00
2016-09-26T10:46:13.817Z,33.00
2016-09-26T10:47:14.181Z,32.00
2016-09-26T10:48:14.687Z,31.00
2016-09-26T10:49:15.200Z,31.00
2016-09-26T10:50:15.711Z,31.00
2016-09-26T10:51:16.223Z,31.00
2016-09-26T10:52:16.740Z,31.00
2016-09-26T10:53:17.398Z,31.00
2016-09-26T10:54:17.912Z,32.00
2016-09-26T10:55:18.275Z,33.00
2016-09-26T10:56:18.788Z,47.00
2016-09-26T10:57:19.294Z,48.00
2016-09-26T10:58:19.953Z,49.00
2016-09-26T10:59:20.314Z,35.00
2016-09-26T11:00:20.829Z,34.00
2016-09-26T11:01:21.352Z,32.00
2016-09-26T11:02:21.861Z,35.00
2016-09-26T11:03:22.520Z,33.00
2016-09-26T11:04:22.882Z,30.00
2016-09-26T11:05:23.390Z,29.00
2016-09-26T11:06:23.899Z,28.00
2016-09-26T11:07:24.414Z,27.00
2016-09-26T11:08:24.924Z,26.00
2016-09-26T11:09:25.439Z,25.00
2016-09-26T11:10:25.962Z,25.00
2016-09-26T11:11:26.466Z,25.00
2016-09-26T11:12:27.131Z,25.00
2016-09-26T11:13:27.488Z,25.00
2016-09-26T11:14:27.996Z,24.00
2016-09-26T11:15:28.667Z,24.00
2016-09-26T11:16:29.024Z,29.00
2016-09-26T11:17:29.543Z,22.00
2016-09-26T11:18:30.046Z,22.00
2016-09-26T11:19:30.559Z,21.00
2016-09-26T11:20:31.071Z,21.00
2016-09-26T11:21:31.581Z,21.00
2016-09-26T11:22:32.090Z,21.00
2016-09-26T11:23:32.601Z,21.00
2016-09-26T11:24:33.128Z,20.00
2016-09-26T11:25:33.620Z,20.00
2016-09-26T11:26:34.141Z,19.00
2016-09-26T11:27:34.642Z,19.00
2016-09-26T11:28:35.165Z,18.00
2016-09-26T11:29:35.663Z,18.00
2016-09-26T11:30:36.175Z,18.00
2016-09-26T11:31:36.712Z,18.00
2016-09-26T11:32:37.222Z,18.00
2016-09-26T11:33:37.709Z,17.00
2016-09-26T11:34:38.243Z,16.00
2016-09-26T11:35:38.726Z,16.00
2016-09-26T11:36:39.265Z,15.00
2016-09-26T11:37:39.762Z,15.00
2016-09-26T11:38:40.271Z,15.00
2016-09-26T11:39:40.792Z,14.00
2016-09-26T11:40:41.302Z,14.00
2016-09-26T11:41:41.816Z,14.00
2016-09-26T11:42:42.330Z,13.00
2016-09-26T11:43:42.841Z,13.00
2016-09-26T11:44:43.356Z,13.00
2016-09-26T11:45:43.873Z,12.00
2016-09-26T11:46:44.388Z,12.00
2016-09-26T11:47:44.907Z,12.00
2016-09-26T11:48:45.415Z,11.00
2016-09-26T11:49:45.931Z,11.00
2016-09-26T11:50:46.442Z,11.00
2016-09-26T11:51:48.153Z,11.00
2016-09-26T11:52:47.462Z,11.00
2016-09-26T11:53:47.972Z,11.00
2016-09-26T11:54:48.487Z,11.00
2016-09-26T11:55:49.001Z,11.00
2016-09-26T11:56:49.516Z,11.00
2016-09-26T11:57:50.047Z,12.00
2016-09-26T11:58:50.533Z,12.00
2016-09-26T11:59:51.046Z,12.00
2016-09-26T12:00:51.557Z,12.00
2016-09-26T12:01:52.068Z,12.00
2016-09-26T12:02:52.579Z,11.00
2016-09-26T12:03:53.099Z,19.00
2016-09-26T12:04:53.600Z,11.00
2016-09-26T12:05:54.114Z,11.00
2016-09-26T12:06:54.632Z,10.00
2016-09-26T12:07:55.146Z,11.00
2016-09-26T12:08:55.659Z,11.00
2016-09-26T12:09:56.167Z,12.00
2016-09-26T12:10:56.710Z,12.00
2016-09-26T12:11:57.194Z,13.00
2016-09-26T12:12:57.705Z,14.00
2016-09-26T12:13:58.222Z,14.00
2016-09-26T12:14:58.733Z,15.00
2016-09-26T12:15:59.260Z,15.00
2016-09-26T12:16:59.774Z,19.00
2016-09-26T12:18:00.287Z,16.00
2016-09-26T12:19:00.798Z,16.00
2016-09-26T12:20:01.310Z,16.00
2016-09-26T12:21:01.825Z,17.00
2016-09-26T12:22:03.389Z,18.00
2016-09-26T12:23:02.859Z,19.00
2016-09-26T12:24:03.366Z,29.00
2016-09-26T12:25:03.880Z,21.00
2016-09-26T12:26:04.398Z,29.00
2016-09-26T12:27:04.905Z,22.00
2016-09-26T12:28:05.421Z,22.00
2016-09-26T12:29:05.932Z,22.00
2016-09-26T12:30:06.446Z,21.00
2016-09-26T12:31:06.957Z,20.00
2016-09-26T12:32:07.473Z,20.00
2016-09-26T12:33:07.983Z,20.00
2016-09-26T12:34:08.494Z,19.00
2016-09-26T12:35:09.008Z,19.00
2016-09-26T12:36:09.521Z,19.00
2016-09-26T12:37:10.035Z,19.00
2016-09-26T12:38:10.547Z,19.00
2016-09-26T12:39:11.056Z,29.00
2016-09-26T12:40:11.590Z,20.00
2016-09-26T12:41:12.081Z,21.00
2016-09-26T12:42:12.602Z,21.00
2016-09-26T12:43:13.108Z,22.00
2016-09-26T12:44:13.626Z,22.00
2016-09-26T12:45:14.140Z,23.00
2016-09-26T12:46:14.662Z,23.00
2016-09-26T12:47:15.170Z,23.00
2016-09-26T12:48:15.678Z,23.00
2016-09-26T12:49:16.200Z,23.00
2016-09-26T12:50:16.711Z,29.00
2016-09-26T12:51:17.229Z,23.00
2016-09-26T12:52:17.738Z,23.00
2016-09-26T12:53:18.403Z,23.00
2016-09-26T12:54:18.775Z,25.00
2016-09-26T12:55:19.287Z,24.00
2016-09-26T12:56:19.801Z,24.00
2016-09-26T12:57:20.317Z,24.00
2016-09-26T12:58:20.828Z,23.00
2016-09-26T12:59:21.341Z,23.00
2016-09-26T13:00:22.005Z,23.00
2016-09-26T13:01:22.384Z,23.00
2016-09-26T13:02:23.028Z,23.00
2016-09-26T13:03:23.387Z,23.00
2016-09-26T13:04:23.900Z,23.00
2016-09-26T13:05:24.425Z,22.00
2016-09-26T13:06:24.926Z,22.00
2016-09-26T13:07:25.439Z,21.00
2016-09-26T13:08:25.951Z,21.00
2016-09-26T13:09:26.619Z,20.00
2016-09-26T13:10:26.973Z,19.00
2016-09-26T13:11:27.485Z,19.00
2016-09-26T13:12:28.002Z,18.00
2016-09-26T13:13:28.508Z,18.00
2016-09-26T13:14:29.181Z,18.00
2016-09-26T13:15:29.535Z,17.00