createdAt,value
2017-08-26T13:44:10.414Z,78.09
2017-08-26T13:45:32.334Z,77.21
2017-08-26T13:46:54.843Z,77.4
2017-08-26T13:48:17.358Z,76.28
2017-08-26T13:49:40.233Z,76.51
2017-08-26T13:51:02.842Z,76.31
2017-08-26T13:52:25.045Z,74.95
2017-08-26T13:53:47.573Z,74.85
2017-08-26T13:55:10.612Z,76.37
2017-08-26T13:56:32.772Z,77.21
2017-08-26T13:57:55.360Z,78.01
2017-08-26T13:59:17.851Z,78.3
2017-08-26T14:00:40.490Z,79.32
2017-08-26T14:02:02.703Z,77.8
2017-08-26T14:03:25.219Z,78.09
2017-08-26T14:04:46.815Z,78.34
2017-08-26T14:06:09.614Z,78.25
2017-08-26T14:07:31.771Z,78.63
2017-08-26T14:08:54.278Z,78.44
2017-08-26T14:10:16.478Z,79.32
2017-08-26T14:11:39.006Z,77.56
2017-08-26T14:13:00.853Z,78.01
2017-08-26T14:14:23.018Z,78.2
2017-08-26T14:15:46.425Z,77.62
2017-08-26T14:17:09.614Z,77.66
2017-08-26T14:18:32.128Z,78.63
2017-08-26T14:19:54.682Z,77.66
2017-08-26T14:21:17.012Z,76.1
2017-08-26T14:22:38.984Z,76.92
2017-08-26T14:24:01.194Z,76.92
2017-08-26T14:25:23.385Z,78.25
2017-08-26T14:26:45.602Z,79.82
2017-08-26T14:28:08.442Z,80.36
2017-08-26T14:29:30.930Z,80.46
2017-08-26T14:30:53.416Z,81.14
2017-08-26T14:32:15.933Z,81.73
2017-08-26T14:33:38.912Z,82.95
2017-08-26T14:35:01.107Z,82.85
2017-08-26T14:36:23.282Z,82.31
2017-08-26T14:37:45.448Z,81.53
2017-08-26T14:39:08.363Z,81.63
2017-08-26T14:40:30.860Z,82.6
2017-08-26T14:41:53.491Z,83.37
2017-08-26T14:43:15.661Z,82.31
2017-08-26T14:44:37.784Z,81.92
2017-08-26T14:46:00.321Z,81.53
2017-08-26T14:47:22.540Z,82.31
2017-08-26T14:48:44.729Z,82.27
2017-08-26T14:50:06.601Z,83.1
2017-08-26T14:51:29.232Z,84.75
2017-08-26T14:52:51.421Z,85.43
2017-08-26T14:54:13.603Z,85.58
2017-08-26T14:55:35.762Z,85.88
2017-08-26T14:56:57.462Z,86.36
2017-08-26T14:58:19.407Z,86.94
2017-08-26T14:59:41.591Z,86.61
2017-08-26T15:01:04.071Z,86.9
2017-08-26T15:02:26.383Z,87.29
2017-08-26T15:03:48.662Z,87.96
2017-08-26T15:05:10.844Z,87.91
2017-08-26T15:06:33.640Z,86.99
2017-08-26T15:07:55.492Z,87.29
2017-08-26T15:09:17.661Z,87.09
2017-08-26T15:10:40.151Z,86.36
2017-08-26T15:12:03.071Z,86.94
2017-08-26T15:13:24.934Z,87.18
2017-08-26T15:14:47.461Z,86.4
2017-08-26T15:16:09.635Z,85.63
2017-08-26T15:17:32.145Z,86.01
2017-08-26T15:18:53.993Z,85.43
2017-08-26T15:20:16.542Z,86.36
2017-08-26T15:21:39.042Z,86.89
2017-08-26T15:23:01.204Z,87.37
2017-08-26T15:24:23.737Z,86.99
2017-08-26T15:25:46.256Z,86.36
2017-08-26T15:27:08.452Z,86.07
2017-08-26T15:28:31.061Z,86.16
2017-08-26T15:29:53.819Z,86.85
2017-08-26T15:31:15.771Z,87.19
2017-08-26T15:32:37.629Z,89.17
2017-08-26T15:33:59.724Z,87.43
2017-08-26T15:35:22.254Z,85.93
2017-08-26T15:36:44.448Z,86.12
2017-08-26T15:38:06.397Z,85.93
2017-08-26T15:39:29.271Z,86.51
2017-08-26T15:40:51.120Z,86.71
2017-08-26T15:42:13.479Z,85.39
2017-08-26T15:43:35.370Z,84.61
2017-08-26T15:44:57.914Z,84.07
2017-08-26T15:46:20.484Z,84.85
2017-08-26T15:47:42.679Z,85.33
2017-08-26T15:49:04.962Z,86.55
2017-08-26T15:50:27.555Z,85.54
2017-08-26T15:51:49.860Z,86.41
2017-08-26T15:53:11.746Z,86.8
2017-08-26T15:54:33.641Z,86.9
2017-08-26T15:55:55.849Z,86.95
2017-08-26T15:57:18.141Z,86.95
2017-08-26T15:58:40.353Z,88.12
2017-08-26T16:00:01.866Z,88.6
2017-08-26T16:01:24.517Z,88.02
2017-08-26T16:02:46.771Z,88.41
2017-08-26T16:04:09.267Z,89.67
2017-08-26T16:05:31.465Z,94.32
2017-08-26T16:06:53.640Z,93.84
2017-08-26T16:08:15.335Z,92.82
2017-08-26T16:09:37.490Z,92.33
2017-08-26T16:10:59.350Z,94.04
2017-08-26T16:12:21.218Z,94.52
2017-08-26T16:13:43.417Z,93.55
2017-08-26T16:15:05.682Z,93.45
2017-08-26T16:16:28.161Z,93.94
2017-08-26T16:17:50.971Z,93.65
2017-08-26T16:19:12.827Z,92.97
2017-08-26T16:20:35.389Z,93.35
2017-08-26T16:21:57.928Z,92.97
2017-08-26T16:23:20.424Z,93.12
2017-08-26T16:24:42.280Z,93.74
2017-08-26T16:26:04.815Z,93.89
2017-08-26T16:27:26.990Z,94.04
2017-08-26T16:28:49.550Z,95.2
2017-08-26T16:30:11.391Z,95.29
2017-08-26T16:31:33.565Z,95.87
2017-08-26T16:32:56.094Z,97.52
2017-08-26T16:34:19.036Z,96.36
2017-08-26T16:35:41.533Z,96.55
2017-08-26T16:37:03.731Z,96.55
2017-08-26T16:38:25.914Z,96.36
2017-08-26T16:39:48.793Z,95.83
2017-08-26T16:41:10.350Z,95.29
2017-08-26T16:42:32.842Z,96.75
2017-08-26T16:43:55.360Z,97.03
2017-08-26T16:45:17.961Z,96.99
2017-08-26T16:46:39.796Z,95.97
2017-08-26T16:48:02.282Z,94.42
2017-08-26T16:49:24.154Z,95.29
2017-08-26T16:50:46.611Z,98.68
2017-08-26T16:52:08.830Z,98.3
2017-08-26T16:53:31.148Z,98
2017-08-26T16:54:53.658Z,98.68
2017-08-26T16:56:16.200Z,98.88
2017-08-26T16:57:38.365Z,97.03
2017-08-26T16:59:00.849Z,98.63
2017-08-26T17:00:23.023Z,98.93
2017-08-26T17:01:45.322Z,99.99
2017-08-26T17:03:07.529Z,99.99
2017-08-26T17:04:30.064Z,99.55
2017-08-26T17:05:52.261Z,99.99
2017-08-26T17:07:14.442Z,99.99
2017-08-26T17:08:37.062Z,99.99
2017-08-26T17:09:59.582Z,99.99
2017-08-26T17:11:21.763Z,99.99
2017-08-26T17:12:44.273Z,99.99
2017-08-26T17:14:06.835Z,99.99
2017-08-26T17:15:29.332Z,99.99
2017-08-26T17:16:51.889Z,99.99
2017-08-26T17:18:13.731Z,99.99
2017-08-26T17:19:36.011Z,99.99
2017-08-26T17:20:58.242Z,99.99
2017-08-26T17:22:20.102Z,99.99
2017-08-26T17:23:41.903Z,99.99
2017-08-26T17:25:03.766Z,99.99
2017-08-26T17:26:25.641Z,99.99
2017-08-26T17:27:47.482Z,99.99
2017-08-26T17:29:09.415Z,99.99
2017-08-26T17:30:31.932Z,99.99
2017-08-26T17:31:54.126Z,99.99
2017-08-26T17:33:16.332Z,99.99
2017-08-26T17:34:38.562Z,99.99
2017-08-26T17:36:00.119Z,99.99
2017-08-26T17:37:22.353Z,99.99
2017-08-26T17:38:44.514Z,99.99
2017-08-26T17:40:06.714Z,99.99
2017-08-26T17:41:28.911Z,99.99
2017-08-26T17:42:50.760Z,99.99
2017-08-26T17:44:13.032Z,99.99
2017-08-26T17:45:35.741Z,99.99
2017-08-26T17:46:57.941Z,99.99
2017-08-26T17:48:20.440Z,99.99
2017-08-26T17:49:42.733Z,99.99
2017-08-26T17:51:05.310Z,99.99
2017-08-26T17:52:27.512Z,99.99
2017-08-26T17:53:49.699Z,99.99
2017-08-26T17:55:12.173Z,99.99
2017-08-26T17:56:34.670Z,99.99
2017-08-26T17:57:56.902Z,99.99
2017-08-26T17:59:19.406Z,99.99
2017-08-26T18:00:41.572Z,99.99
2017-08-26T18:02:04.155Z,99.99
2017-08-26T18:03:26.505Z,99.99
2017-08-26T18:04:48.665Z,99.99
2017-08-26T18:06:10.511Z,99.99
2017-08-26T18:07:33.239Z,99.99
2017-08-26T18:08:55.095Z,99.99
2017-08-26T18:10:16.963Z,99.99
2017-08-26T18:11:38.826Z,99.99
2017-08-26T18:13:01.694Z,99.99
2017-08-26T18:14:23.560Z,99.99
2017-08-26T18:15:45.422Z,99.99
2017-08-26T18:17:07.274Z,99.99
2017-08-26T18:18:29.806Z,99.99
2017-08-26T18:19:52.289Z,99.99
2017-08-26T18:21:14.503Z,99.99
2017-08-26T18:22:36.343Z,99.99
2017-08-26T18:23:58.871Z,99.99
2017-08-26T18:25:21.515Z,99.99
2017-08-26T18:26:43.323Z,99.99
2017-08-26T18:28:04.910Z,99.99
2017-08-26T18:29:26.999Z,99.99
2017-08-26T18:30:48.855Z,99.99
2017-08-26T18:32:10.705Z,99.99
2017-08-26T18:33:32.997Z,99.99
2017-08-26T18:34:55.797Z,99.99
2017-08-26T18:36:17.830Z,99.99
2017-08-26T18:37:40.352Z,99.99
2017-08-26T18:39:02.537Z,99.99
2017-08-26T18:40:25.112Z,99.99
2017-08-26T18:41:47.352Z,99.99
2017-08-26T18:43:09.538Z,99.99
2017-08-26T18:44:32.104Z,99.99
2017-08-26T18:45:54.183Z,99.99
2017-08-26T18:47:16.341Z,99.99
2017-08-26T18:48:38.851Z,99.99
2017-08-26T18:50:01.331Z,99.99
2017-08-26T18:51:23.835Z,99.99
2017-08-26T18:52:45.723Z,99.99
2017-08-26T18:54:08.362Z,99.99
2017-08-26T18:55:30.854Z,99.99
2017-08-26T18:56:53.401Z,99.99
2017-08-26T18:58:15.279Z,99.99
2017-08-26T18:59:37.129Z,99.99
2017-08-26T19:00:59.661Z,99.99
2017-08-26T19:02:22.587Z,99.99
2017-08-26T19:03:44.452Z,99.99
2017-08-26T19:05:06.632Z,99.99
2017-08-26T19:06:28.482Z,99.99
2017-08-26T19:07:50.692Z,99.99
2017-08-26T19:09:12.601Z,99.99
2017-08-26T19:10:34.232Z,99.99
2017-08-26T19:11:56.411Z,99.99
2017-08-26T19:13:18.944Z,99.99
2017-08-26T19:14:40.802Z,99.99
2017-08-26T19:16:03.363Z,99.99
2017-08-26T19:17:25.532Z,99.99
2017-08-26T19:18:48.388Z,99.99
2017-08-26T19:20:10.243Z,99.99
2017-08-26T19:21:32.533Z,99.99
2017-08-26T19:22:54.724Z,99.99
2017-08-26T19:24:17.262Z,99.99
2017-08-26T19:25:39.434Z,99.99
2017-08-26T19:27:02.072Z,99.99
2017-08-26T19:28:24.262Z,99.99
2017-08-26T19:29:46.992Z,99.99
2017-08-26T19:31:09.161Z,99.99
2017-08-26T19:32:30.672Z,99.99
2017-08-26T19:33:52.209Z,99.99
2017-08-26T19:35:13.982Z,99.99
2017-08-26T19:36:35.854Z,99.99
2017-08-26T19:37:58.423Z,99.99
2017-08-26T19:39:20.923Z,99.99
2017-08-26T19:40:43.207Z,99.99
2017-08-26T19:42:05.423Z,99.99
2017-08-26T19:43:26.998Z,99.99
2017-08-26T19:44:49.207Z,99.99
2017-08-26T19:46:11.413Z,99.99
2017-08-26T19:47:32.935Z,99.99
2017-08-26T19:48:55.155Z,99.99
2017-08-26T19:50:17.423Z,99.99
2017-08-26T19:51:40.263Z,99.99
2017-08-26T19:53:02.777Z,99.99
2017-08-26T19:54:25.277Z,99.99
2017-08-26T19:55:47.202Z,99.99
2017-08-26T19:57:10.175Z,99.99
2017-08-26T19:58:32.344Z,99.99
2017-08-26T19:59:54.638Z,99.99
2017-08-26T20:01:17.163Z,99.99
2017-08-26T20:02:39.475Z,99.99
2017-08-26T20:04:01.333Z,99.99
2017-08-26T20:05:22.880Z,99.99
2017-08-26T20:06:44.874Z,99.99
2017-08-26T20:08:07.326Z,99.99
2017-08-26T20:09:29.917Z,99.99
2017-08-26T20:10:52.144Z,99.99
2017-08-26T20:12:13.673Z,99.99
2017-08-26T20:13:36.594Z,99.99
2017-08-26T20:14:59.079Z,99.99
2017-08-26T20:16:20.928Z,99.99
2017-08-26T20:17:42.751Z,99.99
2017-08-26T20:19:05.571Z,99.99
2017-08-26T20:20:28.069Z,99.99
2017-08-26T20:21:50.643Z,99.99
2017-08-26T20:23:13.141Z,99.99
2017-08-26T20:24:35.964Z,99.99
2017-08-26T20:25:58.143Z,99.99
2017-08-26T20:27:20.314Z,99.99
2017-08-26T20:28:42.156Z,99.99
2017-08-26T20:30:04.303Z,99.99
2017-08-26T20:31:26.141Z,99.99
2017-08-26T20:32:48.737Z,99.99
2017-08-26T20:34:10.581Z,99.99
2017-08-26T20:35:33.528Z,99.99
2017-08-26T20:36:55.383Z,99.99
2017-08-26T20:38:17.856Z,99.99
2017-08-26T20:39:40.343Z,99.99
2017-08-26T20:41:02.546Z,99.99
2017-08-26T20:42:25.038Z,99.99
2017-08-26T20:43:46.888Z,99.99
2017-08-26T20:45:09.068Z,99.99
2017-08-26T20:46:31.614Z,99.99
2017-08-26T20:47:53.453Z,99.99
2017-08-26T20:49:14.970Z,99.99
2017-08-26T20:50:37.458Z,99.99
2017-08-26T20:51:59.716Z,99.99
2017-08-26T20:53:21.906Z,99.99
2017-08-26T20:54:43.760Z,99.99
2017-08-26T20:56:05.924Z,99.99
2017-08-26T20:57:28.065Z,99.99
2017-08-26T20:58:50.667Z,99.99
2017-08-26T21:00:12.884Z,99.99
2017-08-26T21:01:35.414Z,99.99
2017-08-26T21:02:58.007Z,99.99
2017-08-26T21:04:19.865Z,99.99
2017-08-26T21:05:42.017Z,99.99
2017-08-26T21:07:04.578Z,99.99
2017-08-26T21:08:27.438Z,99.99
2017-08-26T21:09:49.594Z,99.99
2017-08-26T21:11:11.428Z,99.99
2017-08-26T21:12:33.686Z,99.99
2017-08-26T21:13:56.525Z,99.99
2017-08-26T21:15:18.384Z,99.99
2017-08-26T21:16:41.024Z,99.99
2017-08-26T21:18:02.980Z,99.99
2017-08-26T21:19:25.507Z,99.99
2017-08-26T21:20:47.991Z,99.99
2017-08-26T21:22:10.156Z,99.99
2017-08-26T21:23:32.347Z,99.99
2017-08-26T21:24:54.920Z,99.99
2017-08-26T21:26:16.806Z,99.99
2017-08-26T21:27:39.064Z,99.99
2017-08-26T21:29:00.904Z,99.99
2017-08-26T21:30:23.695Z,99.99
2017-08-26T21:31:46.177Z,99.99
2017-08-26T21:33:08.724Z,99.99
2017-08-26T21:34:30.882Z,99.99
2017-08-26T21:35:53.391Z,99.99
2017-08-26T21:37:14.916Z,99.99
2017-08-26T21:38:37.074Z,99.99
2017-08-26T21:39:59.213Z,99.99
2017-08-26T21:41:21.403Z,99.99
2017-08-26T21:42:43.575Z,99.99
2017-08-26T21:44:05.786Z,99.99
2017-08-26T21:45:27.732Z,99.99
2017-08-26T21:46:49.932Z,99.99
2017-08-26T21:48:12.503Z,99.99
2017-08-26T21:49:34.993Z,99.99
2017-08-26T21:50:57.180Z,99.99
2017-08-26T21:52:20.140Z,99.99
2017-08-26T21:53:42.007Z,99.99
2017-08-26T21:55:04.263Z,99.99
2017-08-26T21:56:26.147Z,99.99
2017-08-26T21:57:48.873Z,99.99
2017-08-26T21:59:11.410Z,99.99
2017-08-26T22:00:33.572Z,99.99
2017-08-26T22:01:55.405Z,99.99
2017-08-26T22:03:17.870Z,99.99
2017-08-26T22:04:40.024Z,99.99
2017-08-26T22:06:02.723Z,99.99
2017-08-26T22:07:24.613Z,99.99
2017-08-26T22:08:47.159Z,99.99
2017-08-26T22:10:09.682Z,99.99
2017-08-26T22:11:32.022Z,99.99
2017-08-26T22:12:54.545Z,99.99
2017-08-26T22:14:17.443Z,99.99
2017-08-26T22:15:39.311Z,99.99
2017-08-26T22:17:01.149Z,99.99
2017-08-26T22:18:23.335Z,99.99
2017-08-26T22:19:46.174Z,99.99
2017-08-26T22:21:08.352Z,99.99
2017-08-26T22:22:30.833Z,99.99
2017-08-26T22:23:52.999Z,99.99
2017-08-26T22:25:15.954Z,99.99
2017-08-26T22:26:37.820Z,99.99
2017-08-26T22:28:00.304Z,99.99
2017-08-26T22:29:22.517Z,99.99
2017-08-26T22:30:45.032Z,99.99
2017-08-26T22:32:06.886Z,99.99
2017-08-26T22:33:29.394Z,99.99
2017-08-26T22:34:51.881Z,99.99
2017-08-26T22:36:14.388Z,99.99
2017-08-26T22:37:36.574Z,99.99
2017-08-26T22:38:58.775Z,99.99
2017-08-26T22:40:20.945Z,99.99
2017-08-26T22:41:43.456Z,99.99
2017-08-26T22:43:05.319Z,99.99
2017-08-26T22:44:27.799Z,99.99
2017-08-26T22:45:50.320Z,99.99
2017-08-26T22:47:12.829Z,99.99
2017-08-26T22:48:34.696Z,99.99
2017-08-26T22:49:56.207Z,99.99
2017-08-26T22:51:18.372Z,99.99
2017-08-26T22:52:40.532Z,99.99
2017-08-26T22:54:02.683Z,99.99
2017-08-26T22:55:24.842Z,99.99
2017-08-26T22:56:46.693Z,99.99
2017-08-26T22:58:08.529Z,99.99
2017-08-26T22:59:31.002Z,99.99
2017-08-26T23:00:53.172Z,99.99
2017-08-26T23:02:15.000Z,99.99
2017-08-26T23:03:37.203Z,99.99
2017-08-26T23:04:59.850Z,99.99
2017-08-26T23:06:22.314Z,99.99
2017-08-26T23:07:44.491Z,99.99
2017-08-26T23:09:07.025Z,99.99
2017-08-26T23:10:29.733Z,99.99
2017-08-26T23:11:51.575Z,99.99
2017-08-26T23:13:14.065Z,99.99
2017-08-26T23:14:36.604Z,99.99
2017-08-26T23:15:58.843Z,99.99
2017-08-26T23:17:20.674Z,99.99
2017-08-26T23:18:42.520Z,99.99
2017-08-26T23:20:05.023Z,99.99
2017-08-26T23:21:27.484Z,99.99
2017-08-26T23:22:50.130Z,99.99
2017-08-26T23:24:11.695Z,99.99
2017-08-26T23:25:33.881Z,99.99
2017-08-26T23:26:56.442Z,99.99
2017-08-26T23:28:18.785Z,99.99
2017-08-26T23:29:40.622Z,99.99
2017-08-26T23:31:03.391Z,99.99
2017-08-26T23:32:25.229Z,99.99
2017-08-26T23:33:47.382Z,99.99
2017-08-26T23:35:09.191Z,99.99
2017-08-26T23:36:30.723Z,99.99
2017-08-26T23:37:53.302Z,99.99
2017-08-26T23:39:15.455Z,99.99
2017-08-26T23:40:38.072Z,99.99
2017-08-26T23:41:59.703Z,99.99
2017-08-26T23:43:21.219Z,99.99
2017-08-26T23:44:43.054Z,99.99
2017-08-26T23:46:05.213Z,99.99
2017-08-26T23:47:27.686Z,99.99
2017-08-26T23:48:50.073Z,99.99
2017-08-26T23:50:11.922Z,99.99
2017-08-26T23:51:34.082Z,99.99
2017-08-26T23:52:56.593Z,99.99
2017-08-26T23:54:18.739Z,99.99
2017-08-26T23:55:40.243Z,99.99
2017-08-26T23:57:02.454Z,99.99
2017-08-26T23:58:24.661Z,99.99
2017-08-26T23:59:46.508Z,99.99
