createdAt,value
2018-07-27T00:01:03.934Z,5.90
2018-07-27T00:03:32.124Z,5.93
2018-07-27T00:06:00.285Z,5.70
2018-07-27T00:08:28.212Z,5.10
2018-07-27T00:10:56.396Z,5.90
2018-07-27T00:13:24.715Z,5.47
2018-07-27T00:15:52.921Z,5.30
2018-07-27T00:18:21.132Z,6.80
2018-07-27T00:20:50.011Z,4.80
2018-07-27T00:23:18.186Z,5.77
2018-07-27T00:25:46.333Z,5.23
2018-07-27T00:28:14.513Z,5.90
2018-07-27T00:30:42.973Z,6.30
2018-07-27T00:33:11.138Z,6.27
2018-07-27T00:35:39.342Z,9.33
2018-07-27T00:38:07.602Z,6.20
2018-07-27T00:40:35.561Z,6.10
2018-07-27T00:43:03.728Z,5.17
2018-07-27T00:45:31.903Z,5.93
2018-07-27T00:48:00.070Z,6.00
2018-07-27T00:50:28.040Z,5.30
2018-07-27T00:52:56.217Z,5.93
2018-07-27T00:55:24.381Z,6.00
2018-07-27T00:57:52.540Z,6.03
2018-07-27T01:00:20.734Z,5.90
2018-07-27T01:02:48.912Z,6.37
2018-07-27T01:05:17.076Z,5.90
2018-07-27T01:07:45.241Z,5.73
2018-07-27T01:10:13.402Z,5.40
2018-07-27T01:15:16.080Z,5.30
2018-07-27T01:17:44.042Z,5.40
2018-07-27T01:22:49.993Z,5.73
2018-07-27T01:25:18.145Z,5.37
2018-07-27T01:27:46.319Z,5.53
2018-07-27T01:30:14.473Z,7.00
2018-07-27T01:32:42.603Z,5.67
2018-07-27T01:35:10.764Z,5.57
2018-07-27T01:37:38.923Z,5.30
2018-07-27T01:40:07.344Z,5.33
2018-07-27T01:42:35.772Z,5.40
2018-07-27T01:45:03.936Z,6.03
2018-07-27T01:47:32.100Z,5.20
2018-07-27T01:50:00.273Z,4.97
2018-07-27T01:52:28.399Z,5.63
2018-07-27T01:54:56.552Z,5.13
2018-07-27T01:57:24.690Z,4.20
2018-07-27T01:59:52.831Z,5.53
2018-07-27T02:02:20.968Z,4.60
2018-07-27T02:04:49.104Z,4.60
2018-07-27T02:07:17.269Z,5.53
2018-07-27T02:09:45.418Z,4.10
2018-07-27T02:12:13.576Z,5.13
2018-07-27T02:14:41.709Z,4.87
2018-07-27T02:17:09.881Z,4.27
2018-07-27T02:19:38.011Z,4.77
2018-07-27T02:22:06.136Z,5.07
2018-07-27T02:24:34.054Z,4.40
2018-07-27T02:27:02.193Z,4.70
2018-07-27T02:29:30.680Z,5.40
2018-07-27T02:31:58.575Z,5.40
2018-07-27T02:34:26.733Z,5.17
2018-07-27T02:36:54.868Z,6.63
2018-07-27T02:39:22.998Z,6.00
2018-07-27T02:41:50.905Z,5.33
2018-07-27T02:44:19.044Z,5.17
2018-07-27T02:46:47.191Z,5.23
2018-07-27T02:49:15.331Z,5.47
2018-07-27T02:51:43.461Z,5.80
2018-07-27T02:54:11.589Z,5.40
2018-07-27T02:56:39.507Z,5.10
2018-07-27T02:59:07.651Z,5.70
2018-07-27T03:01:35.781Z,5.90
2018-07-27T03:04:03.938Z,6.47
2018-07-27T03:06:32.076Z,6.00
2018-07-27T03:09:00.239Z,6.00
2018-07-27T03:11:28.389Z,5.90
2018-07-27T03:13:56.541Z,5.70
2018-07-27T03:16:24.438Z,6.10
2018-07-27T03:18:52.577Z,6.37
2018-07-27T03:21:20.709Z,5.40
2018-07-27T03:23:48.837Z,6.20
2018-07-27T03:26:16.977Z,5.63
2018-07-27T03:28:44.885Z,5.97
2018-07-27T03:31:13.400Z,6.47
2018-07-27T03:33:41.617Z,6.20
2018-07-27T03:36:09.759Z,6.83
2018-07-27T03:38:39.624Z,6.87
2018-07-27T03:41:08.252Z,6.50
2018-07-27T03:43:36.400Z,6.67
2018-07-27T03:46:04.579Z,6.47
2018-07-27T03:48:32.753Z,6.67
2018-07-27T03:51:00.884Z,6.97
2018-07-27T03:53:28.789Z,6.60
2018-07-27T03:55:56.928Z,6.40
2018-07-27T03:58:24.860Z,6.33
2018-07-27T04:00:53.005Z,6.70
2018-07-27T04:03:21.163Z,6.60
2018-07-27T04:05:49.299Z,7.00
2018-07-27T04:08:17.429Z,6.70
2018-07-27T04:10:45.564Z,6.47
2018-07-27T04:13:13.755Z,6.73
2018-07-27T04:15:41.903Z,6.60
2018-07-27T04:18:10.058Z,5.93
2018-07-27T04:20:38.192Z,6.77
2018-07-27T04:23:06.369Z,7.03
2018-07-27T04:25:34.536Z,7.20
2018-07-27T04:28:02.704Z,6.70
2018-07-27T04:30:30.838Z,7.10
2018-07-27T04:32:58.956Z,6.50
2018-07-27T04:35:27.122Z,6.07
2018-07-27T04:37:55.268Z,6.63
2018-07-27T04:40:23.412Z,5.23
2018-07-27T04:42:51.572Z,5.10
2018-07-27T04:45:19.685Z,4.90
2018-07-27T04:47:47.580Z,5.50
2018-07-27T04:50:15.709Z,4.60
2018-07-27T04:52:43.651Z,5.93
2018-07-27T04:55:11.779Z,5.30
2018-07-27T04:57:39.945Z,5.93
2018-07-27T05:00:08.104Z,5.20
2018-07-27T05:02:36.252Z,5.03
2018-07-27T05:05:04.200Z,4.93
2018-07-27T05:07:32.350Z,5.73
2018-07-27T05:10:01.330Z,5.40
2018-07-27T05:12:29.473Z,4.80
2018-07-27T05:14:57.600Z,4.87
2018-07-27T05:17:25.504Z,5.77
2018-07-27T05:19:53.665Z,5.93
2018-07-27T05:22:21.562Z,5.57
2018-07-27T05:24:49.704Z,5.13
2018-07-27T05:27:17.856Z,7.13
2018-07-27T05:29:46.003Z,6.30
2018-07-27T05:32:14.157Z,6.23
2018-07-27T05:34:42.288Z,5.60
2018-07-27T05:37:10.429Z,5.70
2018-07-27T05:39:38.332Z,5.87
2018-07-27T05:42:06.483Z,5.00
2018-07-27T05:44:34.384Z,6.10
2018-07-27T05:47:02.625Z,5.13
2018-07-27T05:49:30.415Z,5.47
2018-07-27T05:51:58.344Z,4.63
2018-07-27T05:54:26.511Z,4.53
2018-07-27T05:56:54.684Z,4.67
2018-07-27T05:59:22.876Z,4.23
2018-07-27T06:01:50.973Z,5.20
2018-07-27T06:04:19.145Z,5.30
2018-07-27T06:06:47.048Z,5.03
2018-07-27T06:09:14.952Z,4.97
2018-07-27T06:11:43.124Z,5.07
2018-07-27T06:14:11.273Z,5.10
2018-07-27T06:16:39.391Z,5.57
2018-07-27T06:19:07.408Z,4.97
2018-07-27T06:21:35.311Z,4.37
2018-07-27T06:24:03.528Z,4.60
2018-07-27T06:26:31.396Z,6.13
2018-07-27T06:28:59.254Z,4.70
2018-07-27T06:31:27.195Z,5.40
2018-07-27T06:33:55.381Z,4.83
2018-07-27T06:36:23.502Z,5.10
2018-07-27T06:38:51.648Z,4.80
2018-07-27T06:41:19.786Z,4.53
2018-07-27T06:43:47.937Z,4.37
2018-07-27T06:46:16.088Z,4.33
2018-07-27T06:48:44.212Z,4.50
2018-07-27T06:51:12.337Z,4.80
2018-07-27T06:53:40.519Z,4.50
2018-07-27T06:56:08.642Z,4.33
2018-07-27T06:58:36.544Z,4.90
2018-07-27T07:01:04.726Z,4.67
2018-07-27T07:03:32.669Z,4.50
2018-07-27T07:06:00.766Z,4.20
2018-07-27T07:08:28.940Z,4.30
2018-07-27T07:10:57.083Z,5.00
2018-07-27T07:13:25.220Z,4.03
2018-07-27T07:15:53.135Z,4.60
2018-07-27T07:18:21.312Z,5.07
2018-07-27T07:20:49.524Z,4.47
2018-07-27T07:23:17.427Z,4.53
2018-07-27T07:25:45.706Z,3.67
2018-07-27T07:28:13.721Z,4.03
2018-07-27T07:30:41.872Z,4.13
2018-07-27T07:33:09.803Z,5.10
2018-07-27T07:35:37.675Z,3.90
2018-07-27T07:38:05.873Z,4.00
2018-07-27T07:40:33.784Z,4.03
2018-07-27T07:43:01.680Z,4.60
2018-07-27T07:45:29.843Z,4.80
2018-07-27T07:47:57.783Z,4.50
2018-07-27T07:50:31.825Z,4.43
2018-07-27T07:52:59.740Z,4.60
2018-07-27T07:55:27.893Z,4.43
2018-07-27T07:57:56.040Z,4.60
2018-07-27T08:00:23.929Z,4.27
2018-07-27T08:02:51.832Z,4.23
2018-07-27T08:05:19.960Z,3.83
2018-07-27T08:07:48.097Z,4.07
2018-07-27T08:10:15.992Z,4.80
2018-07-27T08:12:44.168Z,4.40
2018-07-27T08:15:12.047Z,4.03
2018-07-27T08:17:39.945Z,4.10
2018-07-27T08:20:07.853Z,3.73
2018-07-27T08:22:36.000Z,4.13
2018-07-27T08:25:04.261Z,4.67
2018-07-27T08:27:32.168Z,4.67
2018-07-27T08:30:00.071Z,4.33
2018-07-27T08:32:28.216Z,4.27
2018-07-27T08:34:56.362Z,4.30
2018-07-27T08:37:24.272Z,4.50
2018-07-27T08:39:52.409Z,4.80
2018-07-27T08:42:20.566Z,4.03
2018-07-27T08:44:48.697Z,4.90
2018-07-27T08:47:16.919Z,4.60
2018-07-27T08:49:45.009Z,4.10
2018-07-27T08:52:13.156Z,4.70
2018-07-27T08:54:41.304Z,4.40
2018-07-27T08:57:09.453Z,4.40
2018-07-27T08:59:37.338Z,4.40
2018-07-27T09:02:05.279Z,4.40
2018-07-27T09:04:33.432Z,4.40
2018-07-27T09:07:01.583Z,4.60
2018-07-27T09:09:29.522Z,5.17
2018-07-27T09:11:57.432Z,4.50
2018-07-27T09:14:25.574Z,4.10
2018-07-27T09:16:53.696Z,3.80
2018-07-27T09:19:21.639Z,4.10
2018-07-27T09:21:49.536Z,3.70
2018-07-27T09:24:17.536Z,4.43
2018-07-27T09:26:45.580Z,4.23
2018-07-27T09:29:13.507Z,4.43
2018-07-27T09:31:41.652Z,3.60
2018-07-27T09:34:09.600Z,4.13
2018-07-27T09:36:37.456Z,4.07
2018-07-27T09:39:06.840Z,4.07
2018-07-27T09:41:34.976Z,5.07
2018-07-27T09:44:02.936Z,5.43
2018-07-27T09:46:30.891Z,4.40
2018-07-27T09:48:59.009Z,4.80
2018-07-27T09:51:26.904Z,3.63
2018-07-27T09:53:54.831Z,3.73
2018-07-27T09:56:22.988Z,4.60
2018-07-27T09:58:51.121Z,4.00
2018-07-27T10:01:23.300Z,3.90
2018-07-27T10:03:51.774Z,5.10
2018-07-27T10:06:19.672Z,4.30
2018-07-27T10:08:47.591Z,4.00
2018-07-27T10:11:15.728Z,4.07
2018-07-27T10:13:43.627Z,3.33
2018-07-27T10:16:11.524Z,4.20
2018-07-27T10:18:39.693Z,4.10
2018-07-27T10:21:07.960Z,3.70
2018-07-27T10:23:35.883Z,4.27
2018-07-27T10:26:04.177Z,4.20
2018-07-27T10:28:32.465Z,4.53
2018-07-27T10:31:00.407Z,3.87
2018-07-27T10:33:28.567Z,3.97
2018-07-27T10:35:56.467Z,4.07
2018-07-27T10:38:24.387Z,4.20
2018-07-27T10:40:52.288Z,3.60
2018-07-27T10:43:20.460Z,4.00
2018-07-27T10:45:48.614Z,4.03
2018-07-27T10:48:16.523Z,3.67
2018-07-27T10:50:44.669Z,3.97
2018-07-27T10:53:12.821Z,4.13
2018-07-27T10:55:40.973Z,3.87
2018-07-27T10:58:08.879Z,3.83
2018-07-27T11:00:37.032Z,3.90
2018-07-27T11:03:05.171Z,3.72
2018-07-27T11:05:33.075Z,3.62
2018-07-27T11:08:01.220Z,4.15
2018-07-27T11:10:29.123Z,3.55
2018-07-27T11:12:57.284Z,4.95
2018-07-27T11:15:25.191Z,3.45
2018-07-27T11:17:53.419Z,3.77
2018-07-27T11:20:21.283Z,4.07
2018-07-27T11:22:49.179Z,3.70
2018-07-27T11:25:17.080Z,3.70
2018-07-27T11:27:45.233Z,3.55
2018-07-27T11:30:13.368Z,3.20
2018-07-27T11:32:41.263Z,3.27
2018-07-27T11:35:09.156Z,3.58
2018-07-27T11:37:37.358Z,3.12
2018-07-27T11:40:05.954Z,3.45
2018-07-27T11:42:34.127Z,3.85
2018-07-27T11:45:02.250Z,2.85
2018-07-27T11:47:30.461Z,3.47
2018-07-27T11:49:58.359Z,3.58
2018-07-27T11:52:26.524Z,2.90
2018-07-27T11:54:54.668Z,3.10
2018-07-27T11:57:22.804Z,3.00
2018-07-27T11:59:50.951Z,2.87
2018-07-27T12:02:19.092Z,2.55
2018-07-27T12:04:46.991Z,2.87
2018-07-27T12:07:15.141Z,2.58
2018-07-27T12:09:43.264Z,3.25
2018-07-27T12:12:11.436Z,3.27
2018-07-27T12:14:39.773Z,2.87
2018-07-27T12:17:07.711Z,2.62
2018-07-27T12:19:35.612Z,2.87
2018-07-27T12:22:03.760Z,2.80
2018-07-27T12:24:31.908Z,2.60
2018-07-27T12:27:00.080Z,2.50
2018-07-27T12:29:28.227Z,2.62
2018-07-27T12:31:56.376Z,3.45
2018-07-27T12:34:24.517Z,2.70
2018-07-27T12:36:52.643Z,2.62
2018-07-27T12:39:20.788Z,2.55
2018-07-27T12:41:48.937Z,2.62
2018-07-27T12:44:17.096Z,3.00
2018-07-27T12:46:45.244Z,2.70
2018-07-27T12:49:13.164Z,2.83
2018-07-27T12:51:41.051Z,3.00
2018-07-27T12:54:08.970Z,2.60
2018-07-27T12:56:37.112Z,2.47
2018-07-27T12:59:05.118Z,2.37
2018-07-27T13:01:33.209Z,2.60
2018-07-27T13:04:01.108Z,2.17
2018-07-27T13:06:29.231Z,2.52
2018-07-27T13:08:57.135Z,2.25
2018-07-27T13:11:25.289Z,2.25
2018-07-27T13:13:53.437Z,2.42
2018-07-27T13:16:21.584Z,2.50
2018-07-27T13:18:49.736Z,2.37
2018-07-27T13:21:17.880Z,2.40
2018-07-27T13:23:55.588Z,2.60
2018-07-27T13:28:51.888Z,2.08
2018-07-27T13:31:24.253Z,2.50
2018-07-27T13:34:03.667Z,2.62
2018-07-27T13:36:31.820Z,2.50
2018-07-27T13:38:59.984Z,2.10
2018-07-27T13:41:28.127Z,2.35
2018-07-27T13:43:56.304Z,2.10
2018-07-27T13:46:24.464Z,2.17
2018-07-27T13:48:52.580Z,2.35
2018-07-27T13:51:20.724Z,2.75
2018-07-27T13:53:48.635Z,2.08
2018-07-27T13:56:16.793Z,2.67
2018-07-27T13:58:44.936Z,1.95
2018-07-27T14:01:13.104Z,2.00
2018-07-27T14:03:41.245Z,2.40
2018-07-27T14:06:09.385Z,2.15
2018-07-27T14:08:37.296Z,2.60
2018-07-27T14:11:05.444Z,2.15
2018-07-27T14:13:33.600Z,2.80
2018-07-27T14:16:01.733Z,2.40
2018-07-27T14:18:29.631Z,2.08
2018-07-27T14:20:57.775Z,2.00
2018-07-27T14:23:25.912Z,2.05
2018-07-27T14:25:54.064Z,2.33
2018-07-27T14:28:22.212Z,2.55
2018-07-27T14:30:50.347Z,2.47
2018-07-27T14:33:18.497Z,2.22
2018-07-27T14:35:46.427Z,2.47
2018-07-27T14:38:14.584Z,2.70
2018-07-27T14:40:42.716Z,2.70
2018-07-27T14:43:10.624Z,2.10
2018-07-27T14:45:38.763Z,2.12
2018-07-27T14:48:06.672Z,2.12
2018-07-27T14:50:34.581Z,3.02
2018-07-27T14:53:02.731Z,2.00
2018-07-27T14:55:30.883Z,1.80
2018-07-27T14:57:59.025Z,1.87
2018-07-27T15:00:27.456Z,2.40
2018-07-27T15:02:55.595Z,3.00
2018-07-27T15:05:23.479Z,1.80
2018-07-27T15:07:51.629Z,1.80
2018-07-27T15:10:19.778Z,2.17
2018-07-27T15:12:47.976Z,2.02
2018-07-27T15:15:15.927Z,2.25
2018-07-27T15:17:44.028Z,2.35
2018-07-27T15:20:12.208Z,2.30
2018-07-27T15:22:40.350Z,2.70
2018-07-27T15:25:08.498Z,2.55
2018-07-27T15:27:36.624Z,2.47
2018-07-27T15:30:05.108Z,2.40
2018-07-27T15:32:33.256Z,2.47
2018-07-27T15:35:01.381Z,2.42
2018-07-27T15:37:29.521Z,3.30
2018-07-27T15:39:57.654Z,2.27
2018-07-27T15:42:25.547Z,2.70
2018-07-27T15:44:53.468Z,1.72
2018-07-27T15:47:21.399Z,2.47
2018-07-27T15:49:49.340Z,2.10
2018-07-27T15:52:17.492Z,2.27
2018-07-27T15:54:45.630Z,2.20
2018-07-27T15:57:13.540Z,2.40
2018-07-27T15:59:41.440Z,2.17
2018-07-27T16:02:09.581Z,1.67
2018-07-27T16:04:37.762Z,2.27
2018-07-27T16:07:05.991Z,2.90
2018-07-27T16:09:34.132Z,2.70
2018-07-27T16:12:02.286Z,2.75
2018-07-27T16:14:30.193Z,2.47
2018-07-27T16:19:32.913Z,2.02
2018-07-27T16:22:01.441Z,2.05
2018-07-27T16:24:30.321Z,2.33
2018-07-27T16:26:58.438Z,1.92
2018-07-27T16:29:26.978Z,1.80
2018-07-27T16:31:55.120Z,2.25
2018-07-27T16:34:23.031Z,2.20
2018-07-27T16:36:51.185Z,1.92
2018-07-27T16:39:19.435Z,2.10
2018-07-27T16:41:47.559Z,2.10
2018-07-27T16:44:15.483Z,2.00
2018-07-27T16:46:43.621Z,2.50
2018-07-27T16:49:11.792Z,1.80
2018-07-27T16:51:39.691Z,1.80
2018-07-27T16:54:07.867Z,2.33
2018-07-27T16:56:35.775Z,1.92
2018-07-27T16:59:03.940Z,1.75
2018-07-27T17:01:32.097Z,1.70
2018-07-27T17:03:59.988Z,2.00
2018-07-27T17:06:28.155Z,1.85
2018-07-27T17:08:56.049Z,1.85
2018-07-27T17:11:24.191Z,1.80
2018-07-27T17:13:52.112Z,1.52
2018-07-27T17:16:20.013Z,1.60
2018-07-27T17:18:48.171Z,1.92
2018-07-27T17:21:16.063Z,1.72
2018-07-27T17:23:44.216Z,2.33
2018-07-27T17:26:12.356Z,1.65
2018-07-27T17:28:40.484Z,1.60
2018-07-27T17:31:08.384Z,1.67
2018-07-27T17:33:36.319Z,1.60
2018-07-27T17:36:04.474Z,1.77
2018-07-27T17:38:32.619Z,1.27
2018-07-27T17:41:00.771Z,2.30
2018-07-27T17:43:28.929Z,2.15
2018-07-27T17:45:57.089Z,2.10
2018-07-27T17:48:25.271Z,1.70
2018-07-27T17:50:53.143Z,1.77
2018-07-27T17:53:21.293Z,1.30
2018-07-27T17:55:49.432Z,1.70
2018-07-27T17:58:17.601Z,2.02
2018-07-27T18:00:46.226Z,2.50
2018-07-27T18:03:14.388Z,1.95
2018-07-27T18:05:42.520Z,2.08
2018-07-27T18:08:10.743Z,2.10
2018-07-27T18:10:38.807Z,2.20
2018-07-27T18:13:07.016Z,1.85
2018-07-27T18:15:35.148Z,1.80
2018-07-27T18:18:03.318Z,2.20
2018-07-27T18:20:31.443Z,1.90
2018-07-27T18:22:59.588Z,2.23
2018-07-27T18:25:27.781Z,1.85
2018-07-27T18:27:55.928Z,2.50
2018-07-27T18:30:24.104Z,2.47
2018-07-27T18:32:52.192Z,2.30
2018-07-27T18:35:20.339Z,2.60
2018-07-27T18:37:48.511Z,2.30
2018-07-27T18:40:16.437Z,2.50
2018-07-27T18:42:44.696Z,2.40
2018-07-27T18:45:12.852Z,2.83
2018-07-27T18:47:41.017Z,2.90
2018-07-27T18:50:09.842Z,2.60
2018-07-27T18:52:38.264Z,2.63
2018-07-27T18:55:06.473Z,3.97
2018-07-27T18:57:34.625Z,3.50
2018-07-27T19:00:02.994Z,3.27
2018-07-27T19:02:30.903Z,2.77
2018-07-27T19:04:59.040Z,2.80
2018-07-27T19:07:27.194Z,3.13
2018-07-27T19:09:55.352Z,4.13
2018-07-27T19:12:23.498Z,5.00
2018-07-27T19:14:51.642Z,2.60
2018-07-27T19:17:19.795Z,3.73
2018-07-27T19:19:47.936Z,3.83
2018-07-27T19:22:16.092Z,3.10
2018-07-27T19:24:44.244Z,3.67
2018-07-27T19:27:12.405Z,4.27
2018-07-27T19:29:40.565Z,4.07
2018-07-27T19:32:08.723Z,3.60
2018-07-27T19:34:36.666Z,3.60
2018-07-27T19:37:04.852Z,4.57
2018-07-27T19:39:32.751Z,4.23
2018-07-27T19:42:00.936Z,4.03
2018-07-27T19:44:29.072Z,4.90
2018-07-27T19:46:57.238Z,4.40
2018-07-27T19:49:25.393Z,4.33
2018-07-27T19:51:53.565Z,4.33
2018-07-27T19:54:21.799Z,4.90
2018-07-27T19:56:49.687Z,4.53
2018-07-27T19:59:17.844Z,6.63
2018-07-27T20:04:20.479Z,5.63
2018-07-27T20:06:48.616Z,5.43
2018-07-27T20:09:16.773Z,4.30
2018-07-27T20:11:44.669Z,4.33
2018-07-27T20:14:12.575Z,5.00
2018-07-27T20:16:40.604Z,6.73
2018-07-27T20:19:09.249Z,5.53
2018-07-27T20:21:37.183Z,6.17
2018-07-27T20:24:05.305Z,4.50
2018-07-27T20:26:33.461Z,4.20
2018-07-27T20:29:01.375Z,4.83
2018-07-27T20:31:29.279Z,4.67
2018-07-27T20:33:57.493Z,4.70
2018-07-27T20:36:25.940Z,4.93
2018-07-27T20:38:54.266Z,4.90
2018-07-27T20:41:22.169Z,6.27
2018-07-27T20:43:50.388Z,5.30
2018-07-27T20:46:18.533Z,5.07
2018-07-27T20:48:46.732Z,5.07
2018-07-27T20:51:14.916Z,5.00
2018-07-27T20:53:42.864Z,5.70
2018-07-27T20:56:11.070Z,6.40
2018-07-27T20:58:39.273Z,4.30
2018-07-27T21:01:07.425Z,5.27
2018-07-27T21:03:35.368Z,4.67
2018-07-27T21:06:04.041Z,5.10
2018-07-27T21:08:32.606Z,5.00
2018-07-27T21:11:01.036Z,5.83
2018-07-27T21:13:29.317Z,6.87
2018-07-27T21:15:57.488Z,5.97
2018-07-27T21:18:25.407Z,5.50
2018-07-27T21:20:53.554Z,4.37
2018-07-27T21:23:21.532Z,5.40
2018-07-27T21:25:49.440Z,5.90
2018-07-27T21:28:17.608Z,5.60
2018-07-27T21:30:45.507Z,5.90
2018-07-27T21:33:13.428Z,6.40
2018-07-27T21:35:41.739Z,6.30
2018-07-27T21:38:10.228Z,5.90
2018-07-27T21:40:38.356Z,5.57
2018-07-27T21:43:06.537Z,6.83
2018-07-27T21:45:34.726Z,7.40
2018-07-27T21:48:02.842Z,5.53
2018-07-27T21:50:31.005Z,4.83
2018-07-27T21:52:59.166Z,6.50
2018-07-27T21:55:27.328Z,6.20
2018-07-27T21:57:55.526Z,6.60
2018-07-27T22:00:23.656Z,6.10
2018-07-27T22:02:51.787Z,6.10
2018-07-27T22:05:19.736Z,5.60
2018-07-27T22:07:52.125Z,5.73
2018-07-27T22:10:20.291Z,5.77
2018-07-27T22:12:48.497Z,6.60
2018-07-27T22:15:21.069Z,6.60
2018-07-27T22:17:49.292Z,6.50
2018-07-27T22:20:17.473Z,5.80
2018-07-27T22:22:45.624Z,6.87
2018-07-27T22:25:13.813Z,6.87
2018-07-27T22:27:42.037Z,6.70
2018-07-27T22:30:11.052Z,6.00
2018-07-27T22:32:39.246Z,6.27
2018-07-27T22:35:07.367Z,6.60
2018-07-27T22:37:35.696Z,6.10
2018-07-27T22:40:04.116Z,6.10
2018-07-27T22:42:32.276Z,5.73
2018-07-27T22:45:00.425Z,6.80
2018-07-27T22:47:28.744Z,7.10
2018-07-27T22:49:56.897Z,6.60
2018-07-27T22:52:25.625Z,6.90
2018-07-27T22:54:53.788Z,6.67
2018-07-27T22:57:22.011Z,6.60
2018-07-27T22:59:50.168Z,6.70
2018-07-27T23:02:18.320Z,6.03
2018-07-27T23:04:47.033Z,6.20
2018-07-27T23:07:15.167Z,6.50
2018-07-27T23:09:43.301Z,6.80
2018-07-27T23:12:11.458Z,6.40
2018-07-27T23:14:39.600Z,6.20
2018-07-27T23:17:07.765Z,6.80
2018-07-27T23:19:35.905Z,6.70
2018-07-27T23:22:04.726Z,6.20
2018-07-27T23:24:32.895Z,6.40
2018-07-27T23:27:00.784Z,6.13
2018-07-27T23:29:28.923Z,6.87
2018-07-27T23:31:57.077Z,6.27
2018-07-27T23:34:25.676Z,7.03
2018-07-27T23:36:53.830Z,7.90
2018-07-27T23:39:21.984Z,5.97
2018-07-27T23:41:50.126Z,5.67
2018-07-27T23:44:18.284Z,5.50
2018-07-27T23:46:46.437Z,6.40
2018-07-27T23:49:14.608Z,6.30
2018-07-27T23:51:42.515Z,6.67
2018-07-27T23:54:10.399Z,6.53
2018-07-27T23:56:38.528Z,5.83
2018-07-27T23:59:06.789Z,5.70
