createdAt,value
2022-08-29T00:00:22.059Z,18.53
2022-08-29T00:03:11.285Z,18.54
2022-08-29T00:05:59.323Z,18.48
2022-08-29T00:08:48.685Z,18.47
2022-08-29T00:11:36.730Z,18.24
2022-08-29T00:14:31.477Z,18.39
2022-08-29T00:17:19.447Z,18.36
2022-08-29T00:20:10.505Z,18.29
2022-08-29T00:22:58.952Z,18.32
2022-08-29T00:25:48.341Z,18.32
2022-08-29T00:28:36.591Z,18.25
2022-08-29T00:31:24.671Z,18.18
2022-08-29T00:34:12.718Z,18.13
2022-08-29T00:37:00.891Z,18.07
2022-08-29T00:39:48.849Z,17.86
2022-08-29T00:42:38.215Z,17.98
2022-08-29T00:45:26.455Z,18.00
2022-08-29T00:48:16.640Z,18.10
2022-08-29T00:51:08.624Z,18.05
2022-08-29T00:54:01.797Z,17.90
2022-08-29T00:56:51.652Z,17.70
2022-08-29T00:59:42.180Z,17.52
2022-08-29T01:02:30.361Z,17.33
2022-08-29T01:05:19.848Z,17.16
2022-08-29T01:08:08.146Z,17.05
2022-08-29T01:11:14.006Z,16.99
2022-08-29T01:14:03.386Z,16.90
2022-08-29T01:16:56.976Z,16.62
2022-08-29T01:19:50.896Z,16.36
2022-08-29T01:22:50.826Z,16.76
2022-08-29T01:25:46.127Z,16.77
2022-08-29T01:28:37.338Z,16.75
2022-08-29T01:31:37.723Z,16.59
2022-08-29T01:34:35.601Z,16.48
2022-08-29T01:37:24.340Z,16.39
2022-08-29T01:40:14.200Z,16.33
2022-08-29T01:43:03.621Z,16.31
2022-08-29T01:45:52.238Z,16.23
2022-08-29T01:48:42.172Z,16.19
2022-08-29T01:51:30.229Z,16.09
2022-08-29T01:54:19.385Z,16.04
2022-08-29T01:57:12.677Z,15.98
2022-08-29T02:00:03.304Z,15.86
2022-08-29T02:02:53.252Z,15.73
2022-08-29T02:05:41.304Z,15.69
2022-08-29T02:08:29.475Z,15.63
2022-08-29T02:11:18.266Z,15.52
2022-08-29T02:14:06.533Z,15.37
2022-08-29T02:16:56.152Z,15.29
2022-08-29T02:19:44.328Z,15.24
2022-08-29T02:22:32.372Z,15.24
2022-08-29T02:25:38.666Z,15.15
2022-08-29T02:28:26.716Z,15.09
2022-08-29T02:31:14.786Z,14.98
2022-08-29T02:34:04.170Z,14.98
2022-08-29T02:36:53.091Z,14.92
2022-08-29T02:39:41.120Z,14.92
2022-08-29T02:42:29.141Z,14.79
2022-08-29T02:45:17.190Z,14.80
2022-08-29T02:48:05.905Z,14.72
2022-08-29T02:50:58.448Z,14.68
2022-08-29T02:53:46.452Z,14.64
2022-08-29T02:56:34.888Z,14.56
2022-08-29T02:59:22.990Z,14.53
2022-08-29T03:02:11.099Z,14.49
2022-08-29T03:04:59.985Z,14.42
2022-08-29T03:07:51.060Z,14.38
2022-08-29T03:10:39.202Z,14.31
2022-08-29T03:13:27.217Z,14.30
2022-08-29T03:16:15.865Z,14.27
2022-08-29T03:19:04.100Z,14.34
2022-08-29T03:21:52.079Z,14.32
2022-08-29T03:24:41.585Z,14.22
2022-08-29T03:27:29.607Z,14.17
2022-08-29T03:30:18.949Z,14.13
2022-08-29T03:33:11.523Z,13.95
2022-08-29T03:35:59.840Z,13.73
2022-08-29T03:38:49.038Z,14.12
2022-08-29T03:41:38.435Z,14.13
2022-08-29T03:44:27.173Z,14.14
2022-08-29T03:47:16.620Z,14.14
2022-08-29T03:50:05.723Z,14.17
2022-08-29T03:52:53.768Z,14.34
2022-08-29T03:55:42.166Z,14.35
2022-08-29T03:58:31.465Z,14.36
2022-08-29T04:01:19.586Z,14.33
2022-08-29T04:04:07.557Z,14.44
2022-08-29T04:06:55.577Z,14.53
2022-08-29T04:09:43.564Z,14.60
2022-08-29T04:12:31.613Z,14.56
2022-08-29T04:15:21.347Z,14.54
2022-08-29T04:18:11.774Z,14.51
2022-08-29T04:21:03.060Z,14.36
2022-08-29T04:23:51.086Z,14.26
2022-08-29T04:26:40.288Z,14.10
2022-08-29T04:29:29.315Z,14.01
2022-08-29T04:32:19.848Z,14.12
2022-08-29T04:35:09.424Z,14.04
2022-08-29T04:37:57.889Z,13.96
2022-08-29T04:40:46.187Z,13.95
2022-08-29T04:43:34.358Z,13.92
2022-08-29T04:46:24.089Z,13.84
2022-08-29T04:49:14.121Z,13.84
2022-08-29T04:52:02.093Z,13.86
2022-08-29T04:54:50.221Z,13.86
2022-08-29T04:57:39.186Z,13.88
2022-08-29T05:00:30.367Z,13.88
2022-08-29T05:03:18.708Z,13.90
2022-08-29T05:06:11.031Z,13.90
2022-08-29T05:09:00.186Z,13.75
2022-08-29T05:11:48.818Z,13.94
2022-08-29T05:14:37.260Z,14.09
2022-08-29T05:17:25.805Z,14.14
2022-08-29T05:20:14.453Z,14.17
2022-08-29T05:23:03.796Z,14.18
2022-08-29T05:25:56.800Z,14.20
2022-08-29T05:28:47.029Z,14.31
2022-08-29T05:31:36.664Z,14.39
2022-08-29T05:34:33.892Z,14.41
2022-08-29T05:37:23.238Z,14.44
2022-08-29T05:40:12.811Z,14.50
2022-08-29T05:43:00.837Z,14.42
2022-08-29T05:45:48.906Z,14.60
2022-08-29T05:48:40.379Z,14.71
2022-08-29T05:51:28.497Z,14.81
2022-08-29T05:54:16.532Z,15.02
2022-08-29T05:57:06.954Z,15.04
2022-08-29T05:59:55.738Z,15.27
2022-08-29T06:02:43.819Z,15.39
2022-08-29T06:05:31.980Z,15.54
2022-08-29T06:08:21.069Z,15.58
2022-08-29T06:11:15.542Z,15.71
2022-08-29T06:14:05.106Z,15.87
2022-08-29T06:16:53.926Z,16.16
2022-08-29T06:19:42.518Z,16.37
2022-08-29T06:22:31.018Z,16.54
2022-08-29T06:25:38.561Z,16.82
2022-08-29T06:28:27.671Z,16.73
2022-08-29T06:31:21.486Z,16.94
2022-08-29T06:34:10.671Z,17.10
2022-08-29T06:36:59.402Z,17.26
2022-08-29T06:39:47.416Z,17.32
2022-08-29T06:42:35.413Z,17.54
2022-08-29T06:45:27.459Z,17.62
2022-08-29T06:48:17.007Z,17.95
2022-08-29T06:51:05.251Z,18.15
2022-08-29T06:53:53.570Z,18.46
2022-08-29T06:56:42.462Z,18.73
2022-08-29T06:59:30.612Z,18.79
2022-08-29T07:02:18.797Z,18.99
2022-08-29T07:05:09.352Z,19.25
2022-08-29T07:07:58.471Z,19.40
2022-08-29T07:10:46.688Z,19.45
2022-08-29T07:13:35.539Z,19.79
2022-08-29T07:16:23.820Z,19.99
2022-08-29T07:19:14.439Z,20.19
2022-08-29T07:22:03.920Z,20.37
2022-08-29T07:24:52.004Z,20.48
2022-08-29T07:27:40.082Z,20.72
2022-08-29T07:30:28.742Z,20.82
2022-08-29T07:33:16.979Z,20.73
2022-08-29T07:36:05.865Z,20.92
2022-08-29T07:38:55.262Z,20.97
2022-08-29T07:41:44.844Z,21.25
2022-08-29T07:44:34.407Z,21.50
2022-08-29T07:47:26.534Z,21.59
2022-08-29T07:50:17.003Z,21.90
2022-08-29T07:53:05.386Z,22.15
2022-08-29T07:55:54.732Z,22.36
2022-08-29T07:58:43.678Z,22.49
2022-08-29T08:01:31.871Z,22.74
2022-08-29T08:04:19.956Z,23.01
2022-08-29T08:07:13.509Z,23.16
2022-08-29T08:10:02.527Z,23.26
2022-08-29T08:12:52.266Z,23.20
2022-08-29T08:15:40.556Z,23.36
2022-08-29T08:18:29.707Z,23.19
2022-08-29T08:21:17.746Z,23.41
2022-08-29T08:24:06.408Z,23.46
2022-08-29T08:26:55.995Z,23.61
2022-08-29T08:29:46.174Z,23.51
2022-08-29T08:32:34.188Z,23.58
2022-08-29T08:35:22.927Z,23.89
2022-08-29T08:38:11.509Z,23.92
2022-08-29T08:41:05.646Z,23.92
2022-08-29T08:43:57.460Z,24.39
2022-08-29T08:46:52.393Z,24.34
2022-08-29T08:49:46.382Z,24.54
2022-08-29T08:52:42.176Z,24.25
2022-08-29T08:55:40.491Z,24.31
2022-08-29T08:58:34.555Z,24.26
2022-08-29T09:01:27.970Z,24.53
2022-08-29T09:04:38.629Z,24.50
2022-08-29T09:07:46.312Z,24.50
2022-08-29T09:10:45.880Z,24.64
2022-08-29T09:13:46.767Z,24.59
2022-08-29T09:16:40.730Z,24.81
2022-08-29T09:19:31.818Z,24.88
2022-08-29T09:22:26.594Z,25.03
2022-08-29T09:25:20.017Z,24.95
2022-08-29T09:28:09.839Z,24.76
2022-08-29T09:31:21.491Z,24.71
2022-08-29T09:34:12.811Z,24.77
2022-08-29T09:37:02.388Z,25.04
2022-08-29T09:39:59.071Z,24.93
2022-08-29T09:43:01.618Z,25.14
2022-08-29T09:46:17.424Z,25.09
2022-08-29T09:49:14.521Z,25.22
2022-08-29T09:52:14.921Z,25.53
2022-08-29T09:55:28.482Z,25.37
2022-08-29T09:58:31.001Z,25.39
2022-08-29T10:01:26.969Z,25.52
2022-08-29T10:04:37.974Z,25.25
2022-08-29T10:07:30.444Z,25.13
2022-08-29T10:10:21.574Z,25.38
2022-08-29T10:13:15.340Z,25.60
2022-08-29T10:16:15.558Z,25.44
2022-08-29T10:19:05.976Z,25.93
2022-08-29T10:22:03.313Z,26.32
2022-08-29T10:25:01.422Z,26.23
2022-08-29T10:27:55.705Z,26.43
2022-08-29T10:30:53.125Z,26.76
2022-08-29T10:34:05.020Z,26.53
2022-08-29T10:37:00.838Z,26.88
2022-08-29T10:39:58.393Z,27.03
2022-08-29T10:42:50.858Z,26.94
2022-08-29T10:45:56.263Z,27.11
2022-08-29T10:48:55.821Z,27.18
2022-08-29T10:51:52.857Z,27.17
2022-08-29T10:54:51.866Z,27.05
2022-08-29T10:57:53.206Z,26.82
2022-08-29T11:00:46.513Z,27.05
2022-08-29T11:03:42.241Z,27.42
2022-08-29T11:09:30.747Z,28.07
2022-08-29T11:12:22.447Z,28.01
2022-08-29T11:15:23.896Z,28.35
2022-08-29T11:18:22.578Z,28.43
2022-08-29T11:21:24.111Z,27.94
2022-08-29T11:24:13.437Z,28.48
2022-08-29T11:27:11.076Z,28.46
2022-08-29T11:30:05.105Z,28.86
2022-08-29T11:33:04.976Z,29.24
2022-08-29T11:36:08.319Z,29.04
2022-08-29T11:39:35.355Z,29.06
2022-08-29T11:45:40.642Z,28.94
2022-08-29T11:48:37.395Z,29.13
2022-08-29T11:51:34.852Z,29.25
2022-08-29T11:55:11.540Z,29.39
2022-08-29T11:58:51.847Z,29.17
2022-08-29T12:02:00.614Z,29.10
2022-08-29T12:04:56.814Z,29.22
2022-08-29T12:07:49.061Z,29.55
2022-08-29T12:10:53.233Z,29.50
2022-08-29T12:14:01.475Z,29.56
2022-08-29T12:16:53.448Z,29.52
2022-08-29T12:19:54.565Z,29.35
2022-08-29T12:22:55.146Z,28.47
2022-08-29T12:25:46.943Z,28.71
2022-08-29T12:28:45.391Z,29.31
2022-08-29T12:32:02.351Z,29.85
2022-08-29T12:35:21.222Z,30.09
2022-08-29T12:38:25.558Z,30.09
2022-08-29T12:41:32.272Z,30.31
2022-08-29T12:44:27.328Z,30.32
2022-08-29T12:47:25.557Z,30.51
2022-08-29T12:50:18.683Z,30.32
2022-08-29T12:53:16.434Z,30.31
2022-08-29T12:56:17.646Z,30.63
2022-08-29T12:59:06.122Z,30.68
2022-08-29T13:01:56.321Z,30.62
2022-08-29T13:04:44.834Z,30.57
2022-08-29T13:07:34.157Z,30.54
2022-08-29T13:10:22.280Z,30.84
2022-08-29T13:13:16.656Z,30.89
2022-08-29T13:16:08.778Z,30.47
2022-08-29T13:19:12.129Z,30.39
2022-08-29T13:22:03.962Z,29.68
2022-08-29T13:25:04.869Z,29.75
2022-08-29T13:28:01.575Z,29.98
2022-08-29T13:31:22.237Z,30.08
2022-08-29T13:34:20.536Z,30.22
2022-08-29T13:37:30.959Z,30.06
2022-08-29T13:40:36.724Z,29.68
2022-08-29T13:43:36.509Z,30.00
2022-08-29T13:46:30.478Z,30.16
2022-08-29T13:49:20.541Z,30.34
2022-08-29T13:52:10.163Z,30.51
2022-08-29T13:54:58.126Z,30.69
2022-08-29T13:57:50.168Z,30.77
2022-08-29T14:00:38.439Z,30.82
2022-08-29T14:03:26.531Z,30.85
2022-08-29T14:06:16.542Z,31.08
2022-08-29T14:09:05.189Z,30.99
2022-08-29T14:11:53.227Z,30.92
2022-08-29T14:14:42.843Z,30.89
2022-08-29T14:17:30.884Z,30.08
2022-08-29T14:20:19.650Z,30.41
2022-08-29T14:23:07.677Z,30.63
2022-08-29T14:25:55.715Z,30.93
2022-08-29T14:28:47.980Z,30.88
2022-08-29T14:31:38.379Z,30.82
2022-08-29T14:34:30.891Z,30.58
2022-08-29T14:37:21.535Z,30.24
2022-08-29T14:40:10.515Z,29.98
2022-08-29T14:42:59.332Z,30.51
2022-08-29T14:45:47.341Z,30.56
2022-08-29T14:48:37.199Z,30.62
2022-08-29T14:51:25.269Z,30.60
2022-08-29T14:54:13.674Z,30.67
2022-08-29T14:57:01.767Z,30.81
2022-08-29T14:59:50.869Z,30.86
2022-08-29T15:02:38.948Z,30.63
2022-08-29T15:05:28.425Z,30.78
2022-08-29T15:08:16.593Z,30.91
2022-08-29T15:11:04.750Z,30.68
2022-08-29T15:13:52.888Z,30.42
2022-08-29T15:16:41.439Z,30.31
2022-08-29T15:22:38.890Z,30.10
2022-08-29T15:25:27.344Z,30.33
2022-08-29T15:28:15.414Z,30.26
2022-08-29T15:31:03.639Z,30.11
2022-08-29T15:33:51.693Z,29.43
2022-08-29T15:36:39.701Z,29.21
2022-08-29T15:39:29.512Z,29.41
2022-08-29T15:42:17.646Z,29.45
2022-08-29T15:45:08.892Z,29.52
2022-08-29T15:48:00.566Z,29.62
2022-08-29T15:50:50.738Z,29.49
2022-08-29T15:53:39.202Z,29.19
2022-08-29T15:56:35.365Z,29.14
2022-08-29T15:59:41.493Z,28.89
2022-08-29T16:02:33.196Z,29.01
2022-08-29T16:05:22.094Z,28.91
2022-08-29T16:08:10.586Z,28.85
2022-08-29T16:11:05.954Z,28.69
2022-08-29T16:14:15.695Z,28.45
2022-08-29T16:17:05.812Z,28.47
2022-08-29T16:19:54.788Z,28.27
2022-08-29T16:22:43.316Z,28.24
2022-08-29T16:25:33.732Z,28.14
2022-08-29T16:28:21.756Z,28.22
2022-08-29T16:31:11.196Z,28.10
2022-08-29T16:33:59.287Z,27.97
2022-08-29T16:36:47.434Z,28.03
2022-08-29T16:39:35.562Z,28.00
2022-08-29T16:42:27.507Z,27.84
2022-08-29T16:45:17.968Z,27.61
2022-08-29T16:48:14.829Z,27.60
2022-08-29T16:51:06.444Z,27.51
2022-08-29T16:53:54.526Z,27.45
2022-08-29T16:56:42.568Z,27.20
2022-08-29T16:59:31.055Z,27.03
2022-08-29T17:02:19.056Z,26.92
2022-08-29T17:05:08.893Z,26.81
2022-08-29T17:07:55.847Z,26.50
2022-08-29T17:10:42.883Z,26.40
2022-08-29T17:13:30.058Z,26.33
2022-08-29T17:16:19.333Z,26.05
2022-08-29T17:19:07.867Z,26.11
2022-08-29T17:21:57.538Z,26.02
2022-08-29T17:24:47.253Z,25.83
2022-08-29T17:27:35.289Z,25.66
2022-08-29T17:30:23.582Z,25.51
2022-08-29T17:33:11.727Z,25.47
2022-08-29T17:35:59.839Z,25.31
2022-08-29T17:38:49.189Z,25.08
2022-08-29T17:41:38.074Z,24.87
2022-08-29T17:44:27.362Z,24.76
2022-08-29T17:47:15.764Z,24.55
2022-08-29T17:50:04.361Z,24.39
2022-08-29T17:52:53.372Z,24.26
2022-08-29T17:55:42.761Z,24.06
2022-08-29T17:58:30.850Z,23.84
2022-08-29T18:01:18.919Z,23.71
2022-08-29T18:04:07.168Z,23.54
2022-08-29T18:06:55.936Z,23.44
2022-08-29T18:09:43.964Z,23.34
2022-08-29T18:12:33.599Z,23.32
2022-08-29T18:15:21.622Z,23.21
2022-08-29T18:18:11.706Z,22.99
2022-08-29T18:21:00.253Z,22.84
2022-08-29T18:23:48.313Z,22.65
2022-08-29T18:26:36.317Z,22.53
2022-08-29T18:29:25.850Z,22.37
2022-08-29T18:32:13.841Z,22.28
2022-08-29T18:35:01.819Z,22.19
2022-08-29T18:37:49.829Z,22.09
2022-08-29T18:40:39.863Z,22.05
2022-08-29T18:43:28.402Z,21.99
2022-08-29T18:46:18.197Z,21.94
2022-08-29T18:49:06.244Z,21.83
2022-08-29T18:51:54.228Z,21.74
2022-08-29T18:54:43.128Z,21.68
2022-08-29T18:57:31.148Z,21.67
2022-08-29T19:00:19.654Z,21.66
2022-08-29T19:03:09.375Z,21.60
2022-08-29T19:05:57.361Z,21.60
2022-08-29T19:08:45.385Z,21.52
2022-08-29T19:11:33.404Z,21.48
2022-08-29T19:14:21.457Z,21.42
2022-08-29T19:17:09.981Z,21.40
2022-08-29T19:20:17.019Z,21.27
2022-08-29T19:23:06.967Z,21.27
2022-08-29T19:25:55.008Z,21.24
2022-08-29T19:28:43.405Z,21.28
2022-08-29T19:31:32.312Z,20.94
2022-08-29T19:34:20.341Z,21.22
2022-08-29T19:37:10.158Z,21.20
2022-08-29T19:39:58.354Z,21.20
2022-08-29T19:42:46.856Z,21.17
2022-08-29T19:45:35.509Z,21.12
2022-08-29T19:48:23.650Z,21.08
2022-08-29T19:51:13.465Z,21.01
2022-08-29T19:54:03.280Z,20.94
2022-08-29T19:56:52.524Z,20.90
2022-08-29T19:59:40.544Z,20.84
2022-08-29T20:02:30.635Z,20.86
2022-08-29T20:05:19.763Z,20.94
2022-08-29T20:08:10.228Z,20.91
2022-08-29T20:10:59.667Z,20.88
2022-08-29T20:13:50.548Z,20.86
2022-08-29T20:16:39.256Z,20.98
2022-08-29T20:19:27.301Z,20.99
2022-08-29T20:22:15.340Z,21.02
2022-08-29T20:25:09.184Z,21.06
2022-08-29T20:27:59.240Z,21.10
2022-08-29T20:30:47.462Z,21.16
2022-08-29T20:33:41.269Z,21.13
2022-08-29T20:36:46.917Z,21.18
2022-08-29T20:39:35.584Z,21.26
2022-08-29T20:42:25.465Z,21.31
2022-08-29T20:45:15.067Z,21.28
2022-08-29T20:48:03.265Z,21.17
2022-08-29T20:50:59.726Z,21.08
2022-08-29T20:53:47.743Z,21.08
2022-08-29T20:56:35.841Z,21.08
2022-08-29T20:59:26.696Z,21.02
2022-08-29T21:02:16.416Z,21.07
2022-08-29T21:05:22.679Z,21.04
2022-08-29T21:08:18.095Z,21.05
2022-08-29T21:11:06.716Z,21.01
2022-08-29T21:13:55.315Z,20.94
2022-08-29T21:16:43.450Z,20.84
2022-08-29T21:19:34.461Z,20.84
2022-08-29T21:22:24.972Z,20.85
2022-08-29T21:25:13.898Z,20.94
2022-08-29T21:28:02.376Z,21.04
2022-08-29T21:30:54.802Z,20.91
2022-08-29T21:33:44.950Z,21.23
2022-08-29T21:36:36.679Z,21.06
2022-08-29T21:39:28.362Z,21.26
2022-08-29T21:42:17.225Z,21.20
2022-08-29T21:45:06.292Z,21.20
2022-08-29T21:47:56.874Z,21.20
2022-08-29T21:50:45.203Z,21.18
2022-08-29T21:53:34.553Z,21.08
2022-08-29T21:56:31.635Z,20.88
2022-08-29T21:59:21.313Z,21.04
2022-08-29T22:02:09.476Z,21.01
2022-08-29T22:04:57.502Z,20.85
2022-08-29T22:07:46.090Z,20.86
2022-08-29T22:10:37.706Z,20.90
2022-08-29T22:13:25.703Z,20.93
2022-08-29T22:16:31.001Z,20.89
2022-08-29T22:19:19.018Z,20.81
2022-08-29T22:22:07.454Z,20.72
2022-08-29T22:24:55.376Z,20.74
2022-08-29T22:27:45.116Z,20.68
2022-08-29T22:30:33.814Z,20.62
2022-08-29T22:33:22.309Z,20.50
2022-08-29T22:36:12.872Z,20.37
2022-08-29T22:39:01.099Z,20.40
2022-08-29T22:41:49.134Z,20.46
2022-08-29T22:45:02.070Z,20.44
2022-08-29T22:47:47.590Z,20.39
2022-08-29T22:50:36.991Z,20.35
2022-08-29T22:53:24.978Z,20.34
2022-08-29T22:56:15.850Z,20.29
2022-08-29T22:59:04.703Z,20.14
2022-08-29T23:01:54.696Z,19.90
2022-08-29T23:04:43.316Z,20.03
2022-08-29T23:07:31.310Z,20.00
2022-08-29T23:10:21.827Z,20.01
2022-08-29T23:13:11.094Z,19.99
2022-08-29T23:15:59.269Z,20.00
2022-08-29T23:18:48.688Z,19.99
2022-08-29T23:21:38.755Z,19.99
2022-08-29T23:24:28.352Z,19.96
2022-08-29T23:27:16.800Z,19.93
2022-08-29T23:30:08.752Z,19.83
2022-08-29T23:32:56.751Z,19.84
2022-08-29T23:35:46.130Z,19.85
2022-08-29T23:38:34.394Z,19.86
2022-08-29T23:41:22.459Z,19.84
2022-08-29T23:44:10.453Z,19.86
2022-08-29T23:46:58.461Z,19.83
2022-08-29T23:49:46.609Z,19.82
2022-08-29T23:52:36.003Z,19.90
2022-08-29T23:55:23.987Z,19.89
2022-08-29T23:58:14.148Z,19.96
