createdAt,value
2019-02-23T00:00:26.036Z,0
2019-02-23T00:01:26.052Z,0
2019-02-23T00:02:40.719Z,0
2019-02-23T00:03:40.729Z,0
2019-02-23T00:04:26.078Z,0
2019-02-23T00:05:26.089Z,0
2019-02-23T00:06:36.965Z,0
2019-02-23T00:07:26.163Z,0
2019-02-23T00:08:40.538Z,0
2019-02-23T00:09:26.135Z,0
2019-02-23T00:10:40.811Z,0
2019-02-23T00:11:26.162Z,0
2019-02-23T00:12:26.169Z,0
2019-02-23T00:13:26.183Z,0
2019-02-23T00:14:40.852Z,0
2019-02-23T00:15:26.194Z,0
2019-02-23T00:16:40.871Z,0
2019-02-23T00:17:26.223Z,0
2019-02-23T00:18:40.891Z,0
2019-02-23T00:19:32.054Z,0
2019-02-23T00:20:26.254Z,0
2019-02-23T00:21:26.324Z,0
2019-02-23T00:22:26.271Z,0
2019-02-23T00:23:26.280Z,0
2019-02-23T00:24:26.291Z,0
2019-02-23T00:25:26.307Z,0
2019-02-23T00:26:40.978Z,0
2019-02-23T00:27:26.333Z,0
2019-02-23T00:28:26.333Z,0
2019-02-23T00:29:26.344Z,0
2019-02-23T00:30:26.358Z,0
2019-02-23T00:31:26.390Z,0
2019-02-23T00:32:26.394Z,0
2019-02-23T00:33:26.419Z,0
2019-02-23T00:34:41.063Z,0
2019-02-23T00:35:26.408Z,0
2019-02-23T00:36:26.419Z,0
2019-02-23T00:37:26.430Z,0
2019-02-23T00:38:26.441Z,0
2019-02-23T00:39:26.450Z,0
2019-02-23T00:40:26.463Z,0
2019-02-23T00:41:26.481Z,0
2019-02-23T00:43:26.494Z,0
2019-02-23T00:44:26.509Z,0
2019-02-23T00:45:26.522Z,0
2019-02-23T00:46:26.530Z,0
2019-02-23T00:47:26.292Z,0
2019-02-23T00:48:26.554Z,0
2019-02-23T00:49:38.156Z,0
2019-02-23T00:50:26.575Z,0
2019-02-23T00:52:26.598Z,0
2019-02-23T00:53:26.609Z,0
2019-02-23T00:54:26.613Z,0
2019-02-23T00:55:41.291Z,0
2019-02-23T00:56:26.641Z,0
2019-02-23T00:57:26.649Z,0
2019-02-23T00:58:41.321Z,0
2019-02-23T01:01:26.691Z,0
2019-02-23T01:03:26.720Z,0
2019-02-23T01:04:41.394Z,0
2019-02-23T01:05:26.735Z,0
2019-02-23T01:06:41.410Z,0
2019-02-23T01:07:41.420Z,0
2019-02-23T01:08:41.429Z,0
2019-02-23T01:09:26.781Z,0
2019-02-23T01:10:26.613Z,0
2019-02-23T01:11:41.465Z,0
2019-02-23T01:12:26.818Z,0
2019-02-23T01:13:41.490Z,0
2019-02-23T01:14:26.836Z,0
2019-02-23T01:15:26.841Z,0
2019-02-23T01:16:26.868Z,0
2019-02-23T01:17:26.915Z,0
2019-02-23T01:18:26.878Z,0
2019-02-23T01:19:47.542Z,0
2019-02-23T01:20:26.931Z,0
2019-02-23T01:21:41.572Z,0
2019-02-23T01:22:26.924Z,0
2019-02-23T01:23:26.930Z,0
2019-02-23T01:24:26.958Z,0
2019-02-23T01:25:26.994Z,0
2019-02-23T01:26:41.626Z,0
2019-02-23T01:27:26.975Z,0
2019-02-23T01:28:26.988Z,0
2019-02-23T01:29:26.999Z,0
2019-02-23T01:30:27.013Z,0
2019-02-23T01:31:27.024Z,0
2019-02-23T01:32:27.036Z,0
2019-02-23T01:33:27.047Z,0
2019-02-23T01:34:27.048Z,0
2019-02-23T01:35:27.077Z,0
2019-02-23T01:36:27.072Z,0
2019-02-23T01:37:27.089Z,0
2019-02-23T01:38:27.144Z,0
2019-02-23T01:39:41.765Z,0
2019-02-23T01:40:27.169Z,0
2019-02-23T01:41:26.975Z,0
2019-02-23T01:42:41.796Z,0
2019-02-23T01:43:27.150Z,0
2019-02-23T01:44:27.161Z,0
2019-02-23T01:45:47.253Z,0
2019-02-23T01:46:27.182Z,0
2019-02-23T01:48:27.199Z,0
2019-02-23T01:49:27.211Z,0
2019-02-23T01:50:27.223Z,0
2019-02-23T01:51:27.240Z,0
2019-02-23T01:52:27.248Z,0
2019-02-23T01:53:27.259Z,0
2019-02-23T01:54:46.632Z,0
2019-02-23T01:55:27.030Z,0
2019-02-23T01:56:27.285Z,0
2019-02-23T01:57:27.296Z,0
2019-02-23T01:58:27.062Z,0
2019-02-23T01:59:41.984Z,0
2019-02-23T02:00:27.326Z,0
2019-02-23T02:01:42.003Z,0
2019-02-23T02:02:27.363Z,0
2019-02-23T02:03:27.365Z,0
2019-02-23T02:04:27.378Z,0
2019-02-23T02:05:27.386Z,0
2019-02-23T02:06:27.394Z,0
2019-02-23T02:07:27.406Z,0
2019-02-23T02:08:27.517Z,0
2019-02-23T02:09:27.561Z,0
2019-02-23T02:10:27.436Z,0
2019-02-23T02:11:42.124Z,0
2019-02-23T02:12:27.467Z,0
2019-02-23T02:13:27.468Z,0
2019-02-23T02:14:27.482Z,0
2019-02-23T02:15:27.491Z,0
2019-02-23T02:16:27.504Z,0
2019-02-23T02:17:42.192Z,0
2019-02-23T02:18:27.523Z,0
2019-02-23T02:19:27.541Z,0
2019-02-23T02:20:27.648Z,0
2019-02-23T02:21:27.555Z,0
2019-02-23T02:22:27.574Z,0
2019-02-23T02:23:27.585Z,0
2019-02-23T02:24:27.599Z,0
2019-02-23T02:25:27.696Z,0
2019-02-23T02:26:42.271Z,0
2019-02-23T02:27:27.828Z,0
2019-02-23T02:28:42.292Z,0
2019-02-23T02:29:27.669Z,0
2019-02-23T02:30:27.668Z,0
2019-02-23T02:31:27.694Z,0
2019-02-23T02:32:27.779Z,0
2019-02-23T02:33:42.346Z,0
2019-02-23T02:34:27.704Z,0
2019-02-23T02:35:27.707Z,0
2019-02-23T02:36:27.740Z,0
2019-02-23T02:37:27.743Z,0
2019-02-23T02:38:27.762Z,0
2019-02-23T02:39:27.748Z,0
2019-02-23T02:40:42.426Z,0
2019-02-23T02:41:27.772Z,0
2019-02-23T02:42:27.785Z,0
2019-02-23T02:43:42.457Z,0
2019-02-23T02:45:42.471Z,0
2019-02-23T02:46:27.930Z,0
2019-02-23T02:47:27.836Z,0
2019-02-23T02:48:42.506Z,0
2019-02-23T02:49:27.859Z,0
2019-02-23T02:50:31.652Z,0
2019-02-23T02:51:27.879Z,0
2019-02-23T02:52:27.893Z,0
2019-02-23T02:53:27.896Z,0
2019-02-23T02:54:27.905Z,0
2019-02-23T02:56:27.935Z,0
2019-02-23T02:57:28.037Z,0
2019-02-23T02:58:42.616Z,0
2019-02-23T02:59:42.617Z,0
2019-02-23T03:00:42.653Z,0
2019-02-23T03:01:42.642Z,0
2019-02-23T03:02:27.998Z,0
2019-02-23T03:03:28.003Z,0
2019-02-23T03:04:28.051Z,0
2019-02-23T03:05:27.785Z,0
2019-02-23T03:06:28.034Z,0
2019-02-23T03:07:28.042Z,0
2019-02-23T03:08:28.060Z,0
2019-02-23T03:09:28.071Z,0
2019-02-23T03:10:28.087Z,0
2019-02-23T03:11:28.095Z,0
2019-02-23T03:12:28.100Z,0
2019-02-23T03:13:28.112Z,0
2019-02-23T03:14:42.783Z,0
2019-02-23T03:15:28.127Z,0
2019-02-23T03:16:42.815Z,0
2019-02-23T03:17:28.157Z,0
2019-02-23T03:18:28.165Z,0
2019-02-23T03:19:42.829Z,0
2019-02-23T03:20:42.848Z,0
2019-02-23T03:21:28.192Z,0
2019-02-23T03:22:28.224Z,0
2019-02-23T03:23:28.214Z,0
2019-02-23T03:24:28.232Z,0
2019-02-23T03:25:28.245Z,0
2019-02-23T03:26:28.238Z,0
2019-02-23T03:27:28.249Z,0
2019-02-23T03:28:28.269Z,0
2019-02-23T03:29:42.981Z,0
2019-02-23T03:30:28.293Z,0
2019-02-23T03:31:28.346Z,0
2019-02-23T03:32:28.333Z,0
2019-02-23T03:33:28.451Z,0
2019-02-23T03:36:43.005Z,0
2019-02-23T03:37:28.363Z,0
2019-02-23T03:38:28.363Z,0
2019-02-23T03:39:43.059Z,0
2019-02-23T03:41:28.424Z,0
2019-02-23T03:42:28.518Z,0
2019-02-23T03:43:28.177Z,0
2019-02-23T03:44:28.423Z,0
2019-02-23T03:45:28.448Z,0
2019-02-23T03:46:28.448Z,0
2019-02-23T03:47:28.466Z,0
2019-02-23T03:48:28.477Z,0
2019-02-23T03:49:43.241Z,0
2019-02-23T03:50:28.504Z,0
2019-02-23T03:51:28.509Z,0
2019-02-23T03:52:43.189Z,0
2019-02-23T03:53:28.529Z,0
2019-02-23T03:54:28.531Z,0
2019-02-23T03:55:28.555Z,0
2019-02-23T03:56:28.568Z,0
2019-02-23T03:57:28.568Z,0
2019-02-23T03:58:43.255Z,0
2019-02-23T03:59:43.253Z,0
2019-02-23T04:00:28.695Z,0
2019-02-23T04:01:28.606Z,0
2019-02-23T04:02:28.626Z,0
2019-02-23T04:03:43.284Z,0
2019-02-23T04:04:43.313Z,0
2019-02-23T04:05:28.644Z,0
2019-02-23T04:06:28.658Z,0
2019-02-23T04:07:28.707Z,0
2019-02-23T04:08:43.346Z,0
2019-02-23T04:09:28.688Z,0
2019-02-23T04:10:28.699Z,0
2019-02-23T04:11:28.706Z,0
2019-02-23T04:12:43.396Z,0
2019-02-23T04:13:28.734Z,0
2019-02-23T04:14:28.742Z,0
2019-02-23T04:15:43.414Z,0
2019-02-23T04:16:28.779Z,0
2019-02-23T04:17:28.773Z,0
2019-02-23T04:18:28.853Z,0
2019-02-23T04:19:28.891Z,0
2019-02-23T04:20:28.823Z,0
2019-02-23T04:21:28.810Z,0
2019-02-23T04:22:43.511Z,0
2019-02-23T04:23:43.495Z,0
2019-02-23T04:24:28.850Z,0
2019-02-23T04:25:28.855Z,0
2019-02-23T04:26:43.551Z,0
2019-02-23T04:27:28.882Z,0
2019-02-23T04:28:28.925Z,0
2019-02-23T04:29:28.904Z,0
2019-02-23T04:30:43.592Z,0
2019-02-23T04:31:43.580Z,0
2019-02-23T04:32:43.590Z,0
2019-02-23T04:34:28.955Z,0
2019-02-23T04:35:46.264Z,0
2019-02-23T04:37:28.984Z,0
2019-02-23T04:38:28.997Z,0
2019-02-23T04:39:29.006Z,0
2019-02-23T04:40:29.012Z,0
2019-02-23T04:41:43.707Z,0
2019-02-23T04:42:29.047Z,0
2019-02-23T04:43:29.045Z,0
2019-02-23T04:44:29.066Z,0
2019-02-23T04:45:29.073Z,0
2019-02-23T04:46:29.097Z,0
2019-02-23T04:47:29.094Z,0
2019-02-23T04:48:29.105Z,0
2019-02-23T04:49:30.828Z,0
2019-02-23T04:50:29.121Z,0
2019-02-23T04:51:29.144Z,0
2019-02-23T04:52:29.142Z,0
2019-02-23T04:53:29.162Z,0
2019-02-23T04:54:43.893Z,0
2019-02-23T04:55:43.827Z,0
2019-02-23T04:56:29.179Z,0
2019-02-23T04:57:29.204Z,0
2019-02-23T04:58:29.203Z,0
2019-02-23T04:59:29.227Z,0
2019-02-23T05:00:29.228Z,0
2019-02-23T05:01:29.243Z,0
2019-02-23T05:03:29.254Z,0
2019-02-23T05:04:29.021Z,0
2019-02-23T05:05:29.346Z,0
2019-02-23T05:06:29.294Z,0
2019-02-23T05:07:29.300Z,0
2019-02-23T05:09:29.317Z,0
2019-02-23T05:10:43.998Z,0
2019-02-23T05:11:44.127Z,0
2019-02-23T05:12:29.360Z,0
2019-02-23T05:13:44.023Z,0
2019-02-23T05:14:29.371Z,0
2019-02-23T05:15:29.376Z,0
2019-02-23T05:16:44.051Z,0
2019-02-23T05:17:29.392Z,0
2019-02-23T05:18:29.406Z,0
2019-02-23T05:19:29.417Z,0
2019-02-23T05:20:29.437Z,0
2019-02-23T05:21:33.907Z,0
2019-02-23T05:22:44.105Z,0
2019-02-23T05:23:29.480Z,0
2019-02-23T05:24:29.467Z,0
2019-02-23T05:25:29.477Z,0
2019-02-23T05:26:29.590Z,0
2019-02-23T05:27:44.164Z,0
2019-02-23T05:28:29.522Z,0
2019-02-23T05:29:44.186Z,0
2019-02-23T05:30:29.550Z,4
2019-02-23T05:31:29.572Z,4
2019-02-23T05:32:29.548Z,0
2019-02-23T05:33:29.582Z,0
2019-02-23T05:34:29.569Z,4
2019-02-23T05:35:29.582Z,4
2019-02-23T05:36:29.384Z,4
2019-02-23T05:37:29.627Z,4
2019-02-23T05:38:44.269Z,8
2019-02-23T05:39:44.284Z,8
2019-02-23T05:41:29.646Z,8
2019-02-23T05:42:29.669Z,12
2019-02-23T05:43:44.320Z,12
2019-02-23T05:44:29.684Z,16
2019-02-23T05:45:29.680Z,20
2019-02-23T05:46:29.698Z,24
2019-02-23T05:47:29.705Z,32
2019-02-23T05:48:29.713Z,40
2019-02-23T05:49:29.722Z,48
2019-02-23T05:50:29.731Z,60
2019-02-23T05:51:41.150Z,72
2019-02-23T05:52:29.754Z,80
2019-02-23T05:53:29.762Z,84
2019-02-23T05:54:29.529Z,88
2019-02-23T05:55:29.558Z,92
2019-02-23T05:56:29.811Z,104
2019-02-23T05:59:29.851Z,144
2019-02-23T06:00:44.252Z,164
2019-02-23T06:01:29.843Z,176
2019-02-23T06:02:45.223Z,200
2019-02-23T06:03:29.867Z,212
2019-02-23T06:05:29.888Z,264
2019-02-23T06:06:29.907Z,296
2019-02-23T06:07:30.911Z,336
2019-02-23T06:08:29.918Z,376
2019-02-23T06:09:29.931Z,428
2019-02-23T06:10:47.213Z,500
2019-02-23T06:12:29.957Z,612
2019-02-23T06:13:29.965Z,684
2019-02-23T06:14:29.992Z,764
2019-02-23T06:16:30.008Z,944
2019-02-23T06:17:30.028Z,1032
2019-02-23T06:18:30.023Z,1136
2019-02-23T06:19:30.026Z,1240
2019-02-23T06:20:30.033Z,1352
2019-02-23T06:21:53.300Z,1508
2019-02-23T06:22:30.070Z,1604
2019-02-23T06:23:44.730Z,1772
2019-02-23T06:24:30.082Z,1876
2019-02-23T06:25:30.135Z,2016
2019-02-23T06:27:30.112Z,2312
2019-02-23T06:28:30.125Z,2464
2019-02-23T06:29:30.126Z,2624
2019-02-23T06:30:44.802Z,2832
2019-02-23T06:31:30.203Z,2964
2019-02-23T06:32:30.185Z,3136
2019-02-23T06:33:44.839Z,3332
2019-02-23T06:34:30.230Z,3452
2019-02-23T06:35:30.190Z,3620
2019-02-23T06:36:30.204Z,3804
2019-02-23T06:37:30.226Z,4008
2019-02-23T06:38:44.900Z,4272
2019-02-23T06:39:30.233Z,4436
2019-02-23T06:40:30.244Z,4696
2019-02-23T06:41:44.910Z,5080
2019-02-23T06:42:30.263Z,5296
2019-02-23T06:43:30.377Z,5596
2019-02-23T06:44:30.289Z,5908
2019-02-23T06:46:45.067Z,6100
2019-02-23T06:47:30.317Z,6084
2019-02-23T06:48:30.330Z,6152
2019-02-23T06:49:30.334Z,6264
2019-02-23T06:50:30.354Z,6452
2019-02-23T06:51:45.023Z,6764
2019-02-23T06:52:30.380Z,7012
2019-02-23T06:53:30.377Z,7448
2019-02-23T06:54:30.389Z,7996
2019-02-23T06:55:45.063Z,9300
2019-02-23T06:56:45.073Z,10676
2019-02-23T06:57:45.084Z,12504
2019-02-23T06:58:45.095Z,13856
2019-02-23T06:59:30.537Z,14400
2019-02-23T07:00:30.499Z,14944
2019-02-23T07:01:30.467Z,15584
2019-02-23T07:02:45.146Z,16672
2019-02-23T07:03:30.495Z,16864
2019-02-23T07:04:30.510Z,17056
2019-02-23T07:05:30.293Z,18080
2019-02-23T07:06:30.554Z,19328
2019-02-23T07:07:30.543Z,20352
2019-02-23T07:08:30.556Z,20672
2019-02-23T07:09:30.656Z,20928
2019-02-23T07:10:30.673Z,22112
2019-02-23T07:11:30.590Z,22688
2019-02-23T07:12:30.601Z,22656
2019-02-23T07:13:45.280Z,21856
2019-02-23T07:14:45.287Z,21088
2019-02-23T07:15:30.652Z,20320
2019-02-23T07:16:30.654Z,20768
2019-02-23T07:17:30.675Z,17856
2019-02-23T07:18:45.344Z,13896
2019-02-23T07:19:30.695Z,13388
2019-02-23T07:20:30.723Z,12972
2019-02-23T07:21:30.726Z,12980
2019-02-23T07:22:30.737Z,20992
2019-02-23T07:23:30.754Z,16960
2019-02-23T07:24:30.768Z,18368
2019-02-23T07:25:30.779Z,15712
2019-02-23T07:26:30.792Z,16128
2019-02-23T07:27:30.658Z,20288
2019-02-23T07:28:45.478Z,25952
2019-02-23T07:30:30.855Z,20928
2019-02-23T07:32:30.869Z,14324
2019-02-23T07:33:45.551Z,14304
2019-02-23T07:34:30.902Z,15360
2019-02-23T07:35:45.583Z,17856
2019-02-23T07:36:30.931Z,21440
2019-02-23T07:37:30.700Z,22528
2019-02-23T07:38:30.956Z,22496
2019-02-23T07:39:30.963Z,19744
2019-02-23T07:40:30.983Z,16064
2019-02-23T07:41:31.000Z,17152
2019-02-23T07:42:31.003Z,17376
2019-02-23T07:43:45.680Z,18400
2019-02-23T07:44:45.694Z,16256
2019-02-23T07:45:45.709Z,17216
2019-02-23T07:46:31.072Z,16128
2019-02-23T07:47:31.075Z,17184
2019-02-23T07:48:31.091Z,16352
2019-02-23T07:49:31.107Z,14480
2019-02-23T07:50:31.109Z,19648
2019-02-23T07:51:31.132Z,15212
2019-02-23T07:52:33.722Z,17024
2019-02-23T07:53:45.821Z,21504
2019-02-23T07:54:31.176Z,18048
2019-02-23T07:55:31.193Z,17216
2019-02-23T07:56:31.193Z,13672
2019-02-23T07:57:31.205Z,15524
2019-02-23T07:58:45.883Z,13728
2019-02-23T08:02:33.009Z,13112
2019-02-23T08:03:31.289Z,12292
2019-02-23T08:04:31.304Z,12252
2019-02-23T08:05:45.981Z,15288
2019-02-23T08:07:31.345Z,12068
2019-02-23T08:08:31.365Z,14112
2019-02-23T08:09:31.368Z,16800
2019-02-23T08:10:31.385Z,17376
2019-02-23T08:11:31.399Z,17280
2019-02-23T08:12:31.417Z,17216
2019-02-23T08:13:31.463Z,17184
2019-02-23T08:14:31.475Z,17248
2019-02-23T08:15:31.466Z,17504
2019-02-23T08:16:46.128Z,17568
2019-02-23T08:17:46.151Z,17344
2019-02-23T08:20:31.535Z,17728
2019-02-23T08:21:46.218Z,17216
2019-02-23T08:22:41.767Z,16672
2019-02-23T08:23:31.572Z,17056
2019-02-23T08:24:31.578Z,15628
2019-02-23T08:25:31.603Z,16152
2019-02-23T08:26:31.612Z,16096
2019-02-23T08:27:31.628Z,17504
2019-02-23T08:28:31.647Z,19104
2019-02-23T08:29:31.657Z,18592
2019-02-23T08:30:31.678Z,21344
2019-02-23T08:31:31.691Z,23328
2019-02-23T08:32:31.694Z,24192
2019-02-23T08:33:31.709Z,24448
2019-02-23T08:34:31.724Z,25408
2019-02-23T08:35:31.735Z,27328
2019-02-23T08:36:31.759Z,29120
2019-02-23T08:37:46.433Z,30624
2019-02-23T08:38:31.779Z,31136
2019-02-23T08:39:31.834Z,32992
2019-02-23T08:40:31.807Z,32608
2019-02-23T08:41:31.824Z,32928
2019-02-23T08:42:31.847Z,33152
2019-02-23T08:43:31.861Z,33152
2019-02-23T08:44:31.875Z,31104
2019-02-23T08:45:31.889Z,30656
2019-02-23T08:46:31.901Z,30016
2019-02-23T08:47:31.918Z,29472
2019-02-23T08:48:33.430Z,26976
2019-02-23T08:50:31.960Z,27008
2019-02-23T08:51:31.986Z,24960
2019-02-23T08:52:32.017Z,25664
2019-02-23T08:53:46.673Z,27488
2019-02-23T08:54:32.032Z,26464
2019-02-23T08:55:32.043Z,25696
2019-02-23T08:56:33.502Z,25504
2019-02-23T08:57:32.065Z,25952
2019-02-23T08:58:32.086Z,26624
2019-02-23T08:59:32.201Z,25792
2019-02-23T09:00:31.875Z,26208
2019-02-23T09:01:32.141Z,26208
2019-02-23T09:02:47.171Z,26784
2019-02-23T09:03:32.162Z,26912
2019-02-23T09:04:32.173Z,25056
2019-02-23T09:05:32.188Z,23104
2019-02-23T09:06:32.210Z,23264
2019-02-23T09:07:32.226Z,23456
2019-02-23T09:08:47.068Z,23648
2019-02-23T09:09:32.278Z,24224
2019-02-23T09:10:32.274Z,25440
2019-02-23T09:11:32.296Z,27680
2019-02-23T09:12:32.302Z,29216
2019-02-23T09:13:32.321Z,30912
2019-02-23T09:14:32.399Z,31232
2019-02-23T09:15:32.348Z,30944
2019-02-23T09:16:32.366Z,31424
2019-02-23T09:17:32.383Z,32224
2019-02-23T09:18:47.058Z,31680
2019-02-23T09:19:32.422Z,32352
2019-02-23T09:20:36.591Z,32288
2019-02-23T09:22:32.464Z,24672
2019-02-23T09:23:32.490Z,24576
2019-02-23T09:24:32.250Z,25120
2019-02-23T09:27:32.539Z,25792
2019-02-23T09:28:47.224Z,26816
2019-02-23T09:29:32.574Z,29024
2019-02-23T09:30:32.587Z,28992
2019-02-23T09:31:32.607Z,27392
2019-02-23T09:32:47.286Z,27040
2019-02-23T09:33:32.636Z,25344
2019-02-23T09:34:32.667Z,25184
2019-02-23T09:35:32.422Z,24448
2019-02-23T09:36:32.685Z,23456
2019-02-23T09:37:32.702Z,24896
2019-02-23T09:38:32.726Z,24480
2019-02-23T09:39:32.730Z,22400
2019-02-23T09:40:47.415Z,23360
2019-02-23T09:41:32.773Z,22432
2019-02-23T09:42:32.785Z,23264
2019-02-23T09:43:32.799Z,22208
2019-02-23T09:45:32.829Z,17344
2019-02-23T09:46:47.516Z,22208
2019-02-23T09:47:47.557Z,21664
2019-02-23T09:48:32.877Z,20512
2019-02-23T09:50:32.911Z,20064
2019-02-23T09:51:47.588Z,19136
2019-02-23T09:53:32.984Z,17888
2019-02-23T09:54:47.638Z,17536
2019-02-23T09:55:32.992Z,17600
2019-02-23T09:56:47.673Z,17312
2019-02-23T09:57:33.027Z,17888
2019-02-23T09:58:33.804Z,18208
2019-02-23T09:59:33.065Z,18400
2019-02-23T10:00:33.081Z,18176
2019-02-23T10:01:33.099Z,17728
2019-02-23T10:02:33.108Z,17088
2019-02-23T10:03:47.791Z,16128
2019-02-23T10:04:33.141Z,15608
2019-02-23T10:05:47.819Z,15720
2019-02-23T10:06:33.180Z,15792
2019-02-23T10:07:33.190Z,14840
2019-02-23T10:08:33.206Z,13456
2019-02-23T10:09:33.221Z,13020
2019-02-23T10:10:33.242Z,13808
2019-02-23T10:11:33.259Z,12948
2019-02-23T10:12:47.936Z,14236
2019-02-23T10:13:33.288Z,14176
2019-02-23T10:14:33.307Z,12956
2019-02-23T10:15:33.338Z,13604
2019-02-23T10:16:33.340Z,14248
2019-02-23T10:17:48.021Z,14316
2019-02-23T10:18:48.036Z,14396
2019-02-23T10:19:33.469Z,13284
2019-02-23T10:20:33.404Z,14056
2019-02-23T10:21:33.416Z,13788
2019-02-23T10:22:33.438Z,13544
2019-02-23T10:23:33.450Z,13572
2019-02-23T10:24:48.128Z,11660
2019-02-23T10:25:48.148Z,13204
2019-02-23T10:26:33.500Z,13776
2019-02-23T10:27:33.523Z,12904
2019-02-23T10:28:48.199Z,12920
2019-02-23T10:29:33.555Z,12256
2019-02-23T10:30:33.569Z,11560
2019-02-23T10:31:33.579Z,11384
2019-02-23T10:32:33.599Z,11932
2019-02-23T10:33:33.615Z,11288
2019-02-23T10:34:33.632Z,11332
2019-02-23T10:35:48.311Z,10116
2019-02-23T10:36:33.667Z,9932
2019-02-23T10:37:33.676Z,9936
2019-02-23T10:38:33.695Z,9820
2019-02-23T10:39:48.374Z,9632
2019-02-23T10:40:33.729Z,9300
2019-02-23T10:41:48.405Z,8904
2019-02-23T10:42:33.758Z,8608
2019-02-23T10:43:48.439Z,8152
2019-02-23T10:44:33.795Z,8040
2019-02-23T10:45:33.802Z,7644
2019-02-23T10:46:33.822Z,7604
2019-02-23T10:47:33.836Z,7316
2019-02-23T10:48:33.855Z,7136
2019-02-23T10:49:48.534Z,6896
2019-02-23T10:50:33.887Z,6796
2019-02-23T10:51:33.901Z,6660
2019-02-23T10:52:33.915Z,6504
2019-02-23T10:53:40.127Z,6452
2019-02-23T10:54:33.945Z,6320
2019-02-23T10:55:33.965Z,6168
2019-02-23T10:56:34.062Z,6068
2019-02-23T10:57:33.992Z,6012
2019-02-23T10:58:34.009Z,5888
2019-02-23T10:59:34.132Z,5772
2019-02-23T11:01:34.060Z,5460
2019-02-23T11:02:34.083Z,5636
2019-02-23T11:03:33.837Z,5616
2019-02-23T11:04:34.095Z,5576
2019-02-23T11:05:34.112Z,5572
2019-02-23T11:06:34.129Z,5568
2019-02-23T11:07:34.142Z,5568
2019-02-23T11:08:34.162Z,5568
2019-02-23T11:09:34.175Z,5568
2019-02-23T11:10:34.191Z,5576
2019-02-23T11:11:34.205Z,5592
2019-02-23T11:12:48.887Z,5628
2019-02-23T11:13:34.230Z,5676
2019-02-23T11:14:34.251Z,5712
2019-02-23T11:15:48.931Z,5764
2019-02-23T11:16:34.387Z,5848
2019-02-23T11:17:34.293Z,5916
2019-02-23T11:18:35.307Z,5968
2019-02-23T11:19:34.330Z,6016
2019-02-23T11:20:34.338Z,6040
2019-02-23T11:21:34.351Z,6072
2019-02-23T11:22:34.373Z,6096
2019-02-23T11:23:43.675Z,6096
2019-02-23T11:24:34.396Z,6132
2019-02-23T11:25:34.416Z,6132
2019-02-23T11:26:34.426Z,6116
2019-02-23T11:27:49.104Z,6108
2019-02-23T11:29:35.193Z,6108
2019-02-23T11:30:34.486Z,6116
2019-02-23T11:31:49.263Z,6124
2019-02-23T11:32:34.519Z,6136
2019-02-23T11:33:34.535Z,6140
2019-02-23T11:34:34.550Z,6148
2019-02-23T11:35:49.229Z,6172
2019-02-23T11:36:34.598Z,6200
2019-02-23T11:37:49.258Z,6096
2019-02-23T11:38:34.606Z,6208
2019-02-23T11:39:34.625Z,6260
2019-02-23T11:40:49.300Z,6328
2019-02-23T11:41:49.315Z,6260
2019-02-23T11:42:34.669Z,6228
2019-02-23T11:44:49.455Z,6376
2019-02-23T11:45:35.845Z,6408
2019-02-23T11:47:49.406Z,6368
2019-02-23T11:48:34.848Z,6376
2019-02-23T11:49:49.445Z,6396
2019-02-23T11:50:34.795Z,6384
2019-02-23T11:51:34.805Z,6364
2019-02-23T11:52:34.822Z,6348
2019-02-23T11:53:54.799Z,6328
2019-02-23T11:54:34.859Z,6296
2019-02-23T11:55:49.531Z,6360
2019-02-23T11:56:34.890Z,6380
2019-02-23T11:57:34.901Z,6384
2019-02-23T11:58:34.913Z,6400
2019-02-23T11:59:34.929Z,6412
2019-02-23T12:00:34.944Z,6420
2019-02-23T12:01:34.963Z,6392
2019-02-23T12:02:34.987Z,6380
2019-02-23T12:03:49.663Z,6300
2019-02-23T12:04:35.007Z,6280
2019-02-23T12:05:35.026Z,6172
2019-02-23T12:06:35.049Z,6284
2019-02-23T12:07:35.065Z,6352
2019-02-23T12:08:35.068Z,6376
2019-02-23T12:09:35.086Z,6336
2019-02-23T12:10:49.769Z,6008
2019-02-23T12:11:35.122Z,5684
2019-02-23T12:12:35.141Z,5536
2019-02-23T12:13:35.144Z,5560
2019-02-23T12:14:35.164Z,5448
2019-02-23T12:15:35.190Z,5680
2019-02-23T12:16:35.195Z,5868
2019-02-23T12:18:49.895Z,5968
2019-02-23T12:19:35.242Z,5848
2019-02-23T12:20:35.283Z,5724
2019-02-23T12:21:35.271Z,5736
2019-02-23T12:22:35.297Z,5832
2019-02-23T12:23:35.317Z,5688
2019-02-23T12:24:35.322Z,5628
2019-02-23T12:25:35.336Z,5572
2019-02-23T12:26:35.352Z,5768
2019-02-23T12:27:35.368Z,5628
2019-02-23T12:28:35.383Z,5444
2019-02-23T12:29:35.402Z,5400
2019-02-23T12:30:37.545Z,5624
2019-02-23T12:31:50.096Z,5864
2019-02-23T12:32:35.456Z,5856
2019-02-23T12:33:35.483Z,5360
2019-02-23T12:35:35.496Z,5108
2019-02-23T12:36:35.512Z,5424
2019-02-23T12:37:35.550Z,5656
2019-02-23T12:38:35.615Z,5520
2019-02-23T12:39:35.320Z,5640
2019-02-23T12:40:35.572Z,5812
2019-02-23T12:41:35.600Z,6160
2019-02-23T12:42:35.605Z,6192
2019-02-23T12:43:35.718Z,6252
2019-02-23T12:44:35.638Z,6216
2019-02-23T12:46:35.667Z,6492
2019-02-23T12:47:35.683Z,6104
2019-02-23T12:50:50.395Z,6104
2019-02-23T12:51:35.746Z,6524
2019-02-23T12:52:35.769Z,6724
2019-02-23T12:53:35.781Z,6664
2019-02-23T12:54:35.798Z,6720
2019-02-23T12:55:35.810Z,6688
2019-02-23T12:56:35.895Z,6384
2019-02-23T12:57:35.600Z,6564
2019-02-23T12:58:35.860Z,6144
2019-02-23T12:59:35.876Z,6332
2019-02-23T13:00:35.908Z,6340
2019-02-23T13:01:35.668Z,6768
2019-02-23T13:02:50.584Z,7080
2019-02-23T13:03:35.939Z,7252
2019-02-23T13:05:35.971Z,7724
2019-02-23T13:06:50.652Z,7872
2019-02-23T13:07:36.002Z,8108
2019-02-23T13:08:36.092Z,7848
2019-02-23T13:09:36.034Z,7640
2019-02-23T13:10:36.056Z,7692
2019-02-23T13:11:36.069Z,7472
2019-02-23T13:12:36.082Z,8048
2019-02-23T13:13:36.203Z,8212
2019-02-23T13:14:36.119Z,7940
2019-02-23T13:15:36.133Z,7540
2019-02-23T13:16:36.148Z,7184
2019-02-23T13:17:36.165Z,6968
2019-02-23T13:19:36.196Z,7032
2019-02-23T13:20:36.211Z,6728
2019-02-23T13:21:36.230Z,6924
2019-02-23T13:22:50.912Z,6344
2019-02-23T13:23:36.268Z,6272
2019-02-23T13:24:36.282Z,6396
2019-02-23T13:25:36.306Z,6252
2019-02-23T13:26:36.314Z,5952
2019-02-23T13:27:36.323Z,5752
2019-02-23T13:28:36.347Z,5552
2019-02-23T13:29:36.111Z,5304
2019-02-23T13:30:36.374Z,5140
2019-02-23T13:32:36.406Z,4836
2019-02-23T13:33:36.474Z,4572
2019-02-23T13:34:51.163Z,4360
2019-02-23T13:35:36.458Z,4296
2019-02-23T13:36:36.474Z,4108
2019-02-23T13:37:36.490Z,3988
2019-02-23T13:38:51.165Z,3900
2019-02-23T13:39:36.523Z,3868
2019-02-23T13:40:36.540Z,3912
2019-02-23T13:41:36.552Z,3888
2019-02-23T13:42:36.571Z,4196
2019-02-23T13:43:36.583Z,4040
2019-02-23T13:44:36.601Z,4000
2019-02-23T13:45:36.638Z,3972
2019-02-23T13:46:36.630Z,4224
2019-02-23T13:47:36.653Z,4392
2019-02-23T13:48:36.662Z,4872
2019-02-23T13:49:36.685Z,4848
2019-02-23T13:50:36.697Z,4360
2019-02-23T13:51:36.713Z,3828
2019-02-23T13:52:36.827Z,3796
2019-02-23T13:53:51.159Z,3936
2019-02-23T13:54:45.974Z,3848
2019-02-23T13:55:36.795Z,4012
2019-02-23T13:56:36.794Z,4436
2019-02-23T13:57:36.807Z,4424
2019-02-23T13:58:36.826Z,4588
2019-02-23T13:59:36.838Z,4616
2019-02-23T14:00:36.855Z,4532
2019-02-23T14:01:38.678Z,4580
2019-02-23T14:02:36.678Z,4720
2019-02-23T14:03:39.095Z,4664
2019-02-23T14:04:36.925Z,4660
2019-02-23T14:06:36.956Z,4784
2019-02-23T14:07:36.966Z,4628
2019-02-23T14:08:36.992Z,4632
2019-02-23T14:09:37.000Z,4704
2019-02-23T14:10:37.015Z,4600
2019-02-23T14:11:37.034Z,4532
2019-02-23T14:12:37.043Z,4480
2019-02-23T14:13:37.058Z,4304
2019-02-23T14:14:37.080Z,4528
2019-02-23T14:15:37.093Z,4632
2019-02-23T14:16:52.419Z,4756
2019-02-23T14:17:37.128Z,4644
2019-02-23T14:18:37.143Z,4648
2019-02-23T14:19:37.161Z,4676
2019-02-23T14:20:37.170Z,4600
2019-02-23T14:21:37.186Z,4212
2019-02-23T14:23:37.225Z,4540
2019-02-23T14:24:37.235Z,4412
2019-02-23T14:25:51.921Z,4128
2019-02-23T14:26:37.269Z,4340
2019-02-23T14:27:37.290Z,3928
2019-02-23T14:28:37.306Z,4408
2019-02-23T14:29:37.310Z,4360
2019-02-23T14:30:37.342Z,4260
2019-02-23T14:31:37.347Z,4424
2019-02-23T14:32:37.370Z,4404
2019-02-23T14:33:37.406Z,4348
2019-02-23T14:34:52.054Z,4192
2019-02-23T14:35:37.412Z,4164
2019-02-23T14:36:37.423Z,4208
2019-02-23T14:37:37.439Z,4152