createdAt,value
2022-11-17T00:02:02.886Z,7.88
2022-11-17T00:04:29.390Z,7.73
2022-11-17T00:06:57.342Z,7.89
2022-11-17T00:09:24.159Z,7.81
2022-11-17T00:12:09.264Z,7.45
2022-11-17T00:14:37.209Z,7.31
2022-11-17T00:17:14.254Z,7.41
2022-11-17T00:19:59.180Z,7.56
2022-11-17T00:22:26.195Z,7.79
2022-11-17T00:24:52.647Z,7.85
2022-11-17T00:27:19.121Z,7.55
2022-11-17T00:29:45.530Z,7.53
2022-11-17T00:32:32.187Z,7.50
2022-11-17T00:34:58.668Z,7.46
2022-11-17T00:37:25.981Z,7.24
2022-11-17T00:39:55.260Z,7.39
2022-11-17T00:42:25.782Z,7.78
2022-11-17T00:44:52.206Z,7.94
2022-11-17T00:47:18.616Z,7.75
2022-11-17T00:49:45.058Z,7.34
2022-11-17T00:52:11.537Z,7.38
2022-11-17T00:54:38.090Z,7.98
2022-11-17T00:57:04.583Z,7.94
2022-11-17T00:59:31.084Z,7.82
2022-11-17T01:01:57.631Z,7.25
2022-11-17T01:04:24.263Z,7.45
2022-11-17T01:06:50.766Z,7.66
2022-11-17T01:09:20.102Z,7.85
2022-11-17T01:11:47.787Z,7.64
2022-11-17T01:14:20.174Z,7.79
2022-11-17T01:16:46.885Z,8.02
2022-11-17T01:19:14.804Z,7.75
2022-11-17T01:21:41.446Z,7.95
2022-11-17T01:24:11.039Z,7.69
2022-11-17T01:26:38.475Z,7.74
2022-11-17T01:29:06.700Z,7.64
2022-11-17T01:31:35.522Z,8.03
2022-11-17T01:34:02.408Z,7.54
2022-11-17T01:36:51.606Z,7.68
2022-11-17T01:39:18.087Z,7.55
2022-11-17T01:41:44.524Z,7.50
2022-11-17T01:44:36.182Z,7.64
2022-11-17T01:47:04.833Z,7.50
2022-11-17T01:52:04.793Z,7.40
2022-11-17T01:54:34.303Z,7.89
2022-11-17T01:57:06.008Z,7.43
2022-11-17T01:59:41.178Z,7.38
2022-11-17T02:02:08.071Z,7.08
2022-11-17T02:04:40.160Z,7.22
2022-11-17T02:07:24.614Z,7.22
2022-11-17T02:09:52.801Z,7.49
2022-11-17T02:12:21.573Z,7.21
2022-11-17T02:14:49.433Z,7.21
2022-11-17T02:17:16.725Z,7.40
2022-11-17T02:19:45.163Z,6.96
2022-11-17T02:22:35.894Z,7.16
2022-11-17T02:25:25.818Z,7.51
2022-11-17T02:28:05.440Z,6.96
2022-11-17T02:31:27.225Z,7.10
2022-11-17T02:33:58.294Z,6.95
2022-11-17T02:36:39.648Z,6.91
2022-11-17T02:39:20.190Z,7.34
2022-11-17T02:41:59.532Z,7.08
2022-11-17T02:44:43.051Z,7.02
2022-11-17T02:47:15.711Z,7.13
2022-11-17T02:49:47.751Z,7.25
2022-11-17T02:52:15.436Z,6.85
2022-11-17T02:54:41.981Z,6.72
2022-11-17T02:57:27.893Z,6.97
2022-11-17T02:59:54.681Z,7.25
2022-11-17T03:02:42.358Z,7.30
2022-11-17T03:05:44.130Z,6.90
2022-11-17T03:09:12.565Z,6.93
2022-11-17T03:12:16.198Z,6.95
2022-11-17T03:14:55.346Z,7.17
2022-11-17T03:17:29.747Z,7.53
2022-11-17T03:20:20.213Z,7.21
2022-11-17T03:23:01.403Z,7.21
2022-11-17T03:25:32.352Z,6.62
2022-11-17T03:28:03.482Z,6.79
2022-11-17T03:30:36.273Z,6.65
2022-11-17T03:33:10.307Z,6.93
2022-11-17T03:35:45.072Z,6.75
2022-11-17T03:38:17.549Z,6.84
2022-11-17T03:40:47.537Z,6.78
2022-11-17T03:43:17.722Z,6.60
2022-11-17T03:45:50.896Z,6.94
2022-11-17T03:48:35.063Z,6.86
2022-11-17T03:51:09.147Z,6.58
2022-11-17T03:53:36.904Z,6.76
2022-11-17T03:56:35.496Z,6.49
2022-11-17T03:59:16.967Z,6.53
2022-11-17T04:01:43.549Z,6.36
2022-11-17T04:04:18.859Z,6.81
2022-11-17T04:06:45.624Z,6.85
2022-11-17T04:09:12.251Z,6.44
2022-11-17T04:11:57.169Z,6.45
2022-11-17T04:14:41.981Z,6.61
2022-11-17T04:17:08.517Z,6.93
2022-11-17T04:19:34.958Z,6.45
2022-11-17T04:22:01.377Z,6.59
2022-11-17T04:24:27.878Z,6.52
2022-11-17T04:27:12.729Z,6.91
2022-11-17T04:29:39.178Z,6.95
2022-11-17T04:32:05.580Z,6.38
2022-11-17T04:34:32.015Z,6.42
2022-11-17T04:36:59.399Z,6.17
2022-11-17T04:39:28.105Z,6.27
2022-11-17T04:41:54.713Z,6.21
2022-11-17T04:44:23.859Z,6.21
2022-11-17T04:46:50.910Z,6.42
2022-11-17T04:49:19.118Z,6.63
2022-11-17T04:51:46.246Z,6.70
2022-11-17T04:54:14.880Z,6.09
2022-11-17T04:56:41.594Z,5.98
2022-11-17T04:59:08.315Z,6.18
2022-11-17T05:01:35.490Z,6.26
2022-11-17T05:04:05.010Z,6.42
2022-11-17T05:06:43.291Z,6.00
2022-11-17T05:09:12.497Z,6.23
2022-11-17T05:11:57.864Z,6.30
2022-11-17T05:14:25.794Z,6.35
2022-11-17T05:17:11.898Z,6.35
2022-11-17T05:19:44.395Z,6.24
2022-11-17T05:22:32.346Z,6.36
2022-11-17T05:24:59.098Z,6.13
2022-11-17T05:27:26.242Z,6.25
2022-11-17T05:29:52.972Z,5.92
2022-11-17T05:32:19.797Z,6.05
2022-11-17T05:34:46.199Z,5.89
2022-11-17T05:37:12.706Z,5.91
2022-11-17T05:39:39.126Z,6.23
2022-11-17T05:42:05.697Z,6.09
2022-11-17T05:44:32.136Z,5.97
2022-11-17T05:46:58.576Z,6.55
2022-11-17T05:49:25.053Z,6.29
2022-11-17T05:51:53.088Z,6.35
2022-11-17T05:54:20.278Z,6.05
2022-11-17T05:56:52.238Z,5.84
2022-11-17T05:59:34.074Z,5.95
2022-11-17T06:02:09.556Z,6.24
2022-11-17T06:04:36.332Z,6.61
2022-11-17T06:07:02.918Z,6.21
2022-11-17T06:09:34.753Z,6.43
2022-11-17T06:12:05.971Z,5.71
2022-11-17T06:14:34.050Z,6.13
2022-11-17T06:17:05.692Z,6.15
2022-11-17T06:19:38.301Z,5.97
2022-11-17T06:22:12.135Z,5.88
2022-11-17T06:24:40.488Z,6.14
2022-11-17T06:27:07.149Z,6.04
2022-11-17T06:29:35.400Z,5.90
2022-11-17T06:32:04.683Z,5.65
2022-11-17T06:34:32.871Z,5.45
2022-11-17T06:36:59.314Z,5.63
2022-11-17T06:39:25.783Z,5.51
2022-11-17T06:41:52.241Z,5.95
2022-11-17T06:44:18.708Z,5.50
2022-11-17T06:46:48.977Z,5.34
2022-11-17T06:49:15.920Z,6.02
2022-11-17T06:51:45.205Z,5.75
2022-11-17T06:54:14.343Z,5.95
2022-11-17T06:56:40.827Z,5.77
2022-11-17T06:59:07.361Z,5.58
2022-11-17T07:01:33.826Z,5.79
2022-11-17T07:04:00.363Z,5.69
2022-11-17T07:06:26.802Z,6.06
2022-11-17T07:08:53.325Z,5.62
2022-11-17T07:11:19.848Z,6.10
2022-11-17T07:13:46.451Z,5.51
2022-11-17T07:16:23.158Z,5.71
2022-11-17T07:18:50.472Z,5.66
2022-11-17T07:21:17.874Z,5.79
2022-11-17T07:23:45.621Z,5.82
2022-11-17T07:26:12.310Z,5.45
2022-11-17T07:28:39.049Z,5.60
2022-11-17T07:31:07.416Z,5.91
2022-11-17T07:33:34.383Z,6.01
2022-11-17T07:36:04.551Z,5.98
2022-11-17T07:38:35.147Z,6.09
2022-11-17T07:41:02.569Z,5.88
2022-11-17T07:43:29.192Z,6.00
2022-11-17T07:45:55.709Z,5.77
2022-11-17T07:48:22.567Z,5.68
2022-11-17T07:50:49.181Z,5.82
2022-11-17T07:53:15.705Z,5.86
2022-11-17T07:55:42.158Z,5.79
2022-11-17T07:58:08.692Z,6.09
2022-11-17T08:00:35.193Z,5.76
2022-11-17T08:03:03.660Z,5.63
2022-11-17T08:05:43.328Z,5.71
2022-11-17T08:08:12.982Z,5.75
2022-11-17T08:10:39.678Z,5.97
2022-11-17T08:13:06.310Z,5.71
2022-11-17T08:15:32.951Z,5.93
2022-11-17T08:18:01.240Z,5.49
2022-11-17T08:20:29.294Z,5.96
2022-11-17T08:22:56.586Z,5.35
2022-11-17T08:25:26.176Z,5.61
2022-11-17T08:27:58.783Z,5.74
2022-11-17T08:30:26.469Z,5.70
2022-11-17T08:32:54.337Z,5.87
2022-11-17T08:38:37.201Z,5.64
2022-11-17T08:41:09.641Z,5.64
2022-11-17T08:43:36.457Z,5.85
2022-11-17T08:46:37.179Z,6.15
2022-11-17T08:49:04.000Z,6.05
2022-11-17T08:51:37.893Z,6.15
2022-11-17T08:54:04.333Z,5.98
2022-11-17T08:56:30.806Z,5.76
2022-11-17T08:58:57.322Z,5.66
2022-11-17T09:01:23.812Z,6.07
2022-11-17T09:03:50.660Z,5.64
2022-11-17T09:06:17.972Z,5.82
2022-11-17T09:08:46.787Z,5.75
2022-11-17T09:11:14.399Z,5.70
2022-11-17T09:13:41.177Z,5.89
2022-11-17T09:16:10.891Z,5.59
2022-11-17T09:18:38.837Z,5.75
2022-11-17T09:21:08.522Z,5.97
2022-11-17T09:23:35.504Z,6.06
2022-11-17T09:26:20.510Z,5.79
2022-11-17T09:28:47.422Z,6.17
2022-11-17T09:31:20.716Z,6.39
2022-11-17T09:33:47.610Z,6.50
2022-11-17T09:36:15.604Z,6.48
2022-11-17T09:38:42.372Z,6.21
2022-11-17T09:41:35.594Z,6.67
2022-11-17T09:44:06.110Z,6.88
2022-11-17T09:46:46.198Z,6.96
2022-11-17T09:49:31.620Z,7.04
2022-11-17T09:52:05.189Z,6.71
2022-11-17T09:55:10.604Z,6.62
2022-11-17T09:57:51.344Z,6.98
2022-11-17T10:00:22.539Z,6.57
2022-11-17T10:02:52.155Z,6.49
2022-11-17T10:05:26.346Z,6.41
2022-11-17T10:08:00.116Z,6.74
2022-11-17T10:10:44.429Z,6.55
2022-11-17T10:13:38.087Z,6.42
2022-11-17T10:16:07.638Z,6.57
2022-11-17T10:18:38.350Z,6.32
2022-11-17T10:21:06.732Z,6.68
2022-11-17T10:23:44.477Z,6.83
2022-11-17T10:26:15.889Z,6.79
2022-11-17T10:28:42.497Z,6.41
2022-11-17T10:31:17.483Z,6.62
2022-11-17T10:33:49.551Z,6.71
2022-11-17T10:36:22.522Z,6.75
2022-11-17T10:38:51.290Z,6.68
2022-11-17T10:41:21.457Z,7.00
2022-11-17T10:44:13.706Z,6.86
2022-11-17T10:47:00.681Z,7.20
2022-11-17T10:49:33.163Z,6.82
2022-11-17T10:52:17.212Z,6.63
2022-11-17T10:54:44.268Z,6.66
2022-11-17T10:57:20.592Z,6.56
2022-11-17T10:59:57.756Z,6.64
2022-11-17T11:02:30.555Z,6.54
2022-11-17T11:05:09.600Z,6.91
2022-11-17T11:07:36.709Z,6.80
2022-11-17T11:10:32.696Z,7.01
2022-11-17T11:13:11.228Z,6.88
2022-11-17T11:15:37.865Z,6.52
2022-11-17T11:18:15.367Z,7.03
2022-11-17T11:20:56.918Z,6.91
2022-11-17T11:23:37.542Z,6.95
2022-11-17T11:26:25.555Z,6.81
2022-11-17T11:29:11.526Z,6.86
2022-11-17T11:32:20.243Z,6.52
2022-11-17T11:34:49.459Z,7.01
2022-11-17T11:37:16.538Z,6.72
2022-11-17T11:40:07.063Z,7.14
2022-11-17T11:42:52.113Z,6.96
2022-11-17T11:45:30.744Z,6.83
2022-11-17T11:48:17.142Z,6.88
2022-11-17T11:50:54.082Z,6.86
2022-11-17T11:53:44.264Z,7.15
2022-11-17T11:56:27.609Z,6.89
2022-11-17T11:59:20.172Z,6.57
2022-11-17T12:02:10.854Z,6.82
2022-11-17T12:04:50.300Z,7.09
2022-11-17T12:07:43.855Z,6.53
2022-11-17T12:10:27.933Z,6.89
2022-11-17T12:12:54.515Z,6.81
2022-11-17T12:15:20.888Z,7.47
2022-11-17T12:17:56.797Z,6.90
2022-11-17T12:20:38.590Z,7.00
2022-11-17T12:23:24.331Z,6.63
2022-11-17T12:25:54.389Z,6.52
2022-11-17T12:28:30.445Z,6.86
2022-11-17T12:31:02.580Z,6.97
2022-11-17T12:33:53.527Z,6.89
2022-11-17T12:36:33.321Z,7.11
2022-11-17T12:39:20.676Z,7.16
2022-11-17T12:41:47.101Z,6.74
2022-11-17T12:44:32.327Z,7.05
2022-11-17T12:47:13.086Z,7.12
2022-11-17T12:49:59.958Z,6.88
2022-11-17T12:53:04.018Z,6.98
2022-11-17T12:55:51.950Z,6.61
2022-11-17T12:58:24.548Z,6.60
2022-11-17T13:01:19.108Z,7.02
2022-11-17T13:04:05.393Z,6.93
2022-11-17T13:06:36.507Z,7.02
2022-11-17T13:09:11.181Z,6.91
2022-11-17T13:11:37.885Z,7.07
2022-11-17T13:14:14.948Z,6.67
2022-11-17T13:16:51.693Z,7.01
2022-11-17T13:19:39.767Z,6.70
2022-11-17T13:22:15.679Z,7.11
2022-11-17T13:24:47.307Z,7.30
2022-11-17T13:27:22.212Z,7.40
2022-11-17T13:29:49.265Z,7.14
2022-11-17T13:32:21.986Z,7.26
2022-11-17T13:34:56.663Z,7.12
2022-11-17T13:37:26.938Z,7.08
2022-11-17T13:40:19.681Z,6.90
2022-11-17T13:42:46.720Z,7.25
2022-11-17T13:45:15.542Z,7.14
2022-11-17T13:47:45.421Z,7.16
2022-11-17T13:50:27.611Z,7.08
2022-11-17T13:52:56.805Z,7.16
2022-11-17T13:55:24.276Z,7.18
2022-11-17T13:58:01.836Z,7.22
2022-11-17T14:00:30.817Z,7.27
2022-11-17T14:03:03.352Z,7.39
2022-11-17T14:05:33.458Z,7.30
2022-11-17T14:08:14.013Z,7.33
2022-11-17T14:10:40.683Z,7.58
2022-11-17T14:13:07.062Z,7.56
2022-11-17T14:15:37.393Z,7.13
2022-11-17T14:18:20.298Z,7.20
2022-11-17T14:20:46.770Z,7.26
2022-11-17T14:23:13.657Z,6.95
2022-11-17T14:25:42.496Z,7.08
2022-11-17T14:28:17.283Z,7.50
2022-11-17T14:30:47.309Z,7.49
2022-11-17T14:33:14.053Z,7.16
2022-11-17T14:35:40.965Z,7.36
2022-11-17T14:38:10.611Z,7.78
2022-11-17T14:40:37.043Z,7.50
2022-11-17T14:43:03.474Z,7.26
2022-11-17T14:45:30.691Z,7.49
2022-11-17T14:47:57.134Z,7.02
2022-11-17T14:50:23.591Z,7.57
2022-11-17T14:52:50.070Z,7.08
2022-11-17T14:55:16.583Z,6.93
2022-11-17T14:57:43.033Z,7.27
2022-11-17T15:00:13.445Z,7.24
2022-11-17T15:02:42.757Z,7.35
2022-11-17T15:05:10.736Z,7.24
2022-11-17T15:07:37.756Z,7.29
2022-11-17T15:10:05.680Z,7.28
2022-11-17T15:12:32.112Z,7.29
2022-11-17T15:14:58.634Z,7.17
2022-11-17T15:17:26.674Z,7.45
2022-11-17T15:19:53.590Z,7.45
2022-11-17T15:22:20.558Z,7.31
2022-11-17T15:24:47.315Z,7.36
2022-11-17T15:27:14.932Z,6.82
2022-11-17T15:29:41.363Z,7.29
2022-11-17T15:32:08.140Z,7.44
2022-11-17T15:34:37.550Z,7.30
2022-11-17T15:37:04.198Z,7.36
2022-11-17T15:39:30.688Z,7.20
2022-11-17T15:41:57.205Z,7.49
2022-11-17T15:44:24.409Z,7.74
2022-11-17T15:46:50.830Z,7.46
2022-11-17T15:49:17.755Z,7.17
2022-11-17T15:51:44.512Z,7.34
2022-11-17T15:54:16.395Z,7.35
2022-11-17T15:56:46.281Z,7.43
2022-11-17T15:59:12.798Z,7.65
2022-11-17T16:01:40.115Z,7.23
2022-11-17T16:04:11.521Z,7.51
2022-11-17T16:06:41.204Z,7.33
2022-11-17T16:09:08.675Z,7.46
2022-11-17T16:11:36.116Z,7.70
2022-11-17T16:14:03.813Z,7.46
2022-11-17T16:16:35.916Z,7.47
2022-11-17T16:19:02.637Z,7.60
2022-11-17T16:21:29.202Z,7.77
2022-11-17T16:23:57.714Z,7.43
2022-11-17T16:26:25.763Z,7.35
2022-11-17T16:29:06.382Z,7.13
2022-11-17T16:31:35.113Z,6.89
2022-11-17T16:34:03.027Z,7.26
2022-11-17T16:36:36.162Z,6.96
2022-11-17T16:39:04.891Z,7.28
2022-11-17T16:41:33.929Z,7.33
2022-11-17T16:44:01.037Z,7.12
2022-11-17T16:46:29.790Z,7.11
2022-11-17T16:48:57.499Z,7.71
2022-11-17T16:51:24.662Z,7.51
2022-11-17T16:53:56.175Z,7.30
2022-11-17T16:56:22.649Z,7.57
2022-11-17T16:58:50.109Z,7.27
2022-11-17T17:01:19.582Z,7.38
2022-11-17T17:03:46.037Z,6.86
2022-11-17T17:06:18.665Z,6.92
2022-11-17T17:08:45.263Z,7.33
2022-11-17T17:11:15.768Z,7.23
2022-11-17T17:13:42.751Z,7.59
2022-11-17T17:16:12.081Z,7.30
2022-11-17T17:18:39.042Z,7.09
2022-11-17T17:21:06.750Z,7.23
2022-11-17T17:23:35.054Z,7.57
2022-11-17T17:26:06.050Z,7.47
2022-11-17T17:28:34.136Z,7.36
2022-11-17T17:31:01.106Z,7.15
2022-11-17T17:33:30.718Z,7.43
2022-11-17T17:36:05.791Z,7.31
2022-11-17T17:38:32.601Z,6.66
2022-11-17T17:41:16.639Z,7.32
2022-11-17T17:43:44.238Z,7.41
2022-11-17T17:46:15.997Z,7.48
2022-11-17T17:48:45.020Z,7.64
2022-11-17T17:51:17.516Z,7.33
2022-11-17T17:53:45.061Z,7.91
2022-11-17T17:56:14.024Z,8.06
2022-11-17T17:58:41.249Z,7.08
2022-11-17T18:01:17.996Z,7.35
2022-11-17T18:03:47.917Z,7.67
2022-11-17T18:06:16.132Z,7.63
2022-11-17T18:08:42.902Z,7.37
2022-11-17T18:11:16.302Z,7.68
2022-11-17T18:13:44.758Z,7.19
2022-11-17T18:16:13.959Z,7.56
2022-11-17T18:18:40.609Z,7.66
2022-11-17T18:21:10.011Z,7.52
2022-11-17T18:23:37.526Z,7.68
2022-11-17T18:26:20.474Z,7.92
2022-11-17T18:28:55.637Z,7.89
2022-11-17T18:31:24.009Z,7.55
2022-11-17T18:33:58.641Z,7.64
2022-11-17T18:36:26.066Z,7.54
2022-11-17T18:38:53.190Z,7.65
2022-11-17T18:41:21.458Z,7.46
2022-11-17T18:43:48.356Z,7.51
2022-11-17T18:46:21.495Z,7.60
2022-11-17T18:48:50.827Z,7.87
2022-11-17T18:51:20.985Z,7.56
2022-11-17T18:53:52.348Z,7.52
2022-11-17T18:56:22.011Z,7.77
2022-11-17T18:58:49.200Z,7.62
2022-11-17T19:01:18.670Z,7.25
2022-11-17T19:03:47.003Z,7.65
2022-11-17T19:06:14.813Z,7.42
2022-11-17T19:08:41.367Z,7.79
2022-11-17T19:11:09.202Z,7.90
2022-11-17T19:13:37.481Z,7.65
2022-11-17T19:16:09.540Z,7.57
2022-11-17T19:18:36.408Z,7.67
2022-11-17T19:21:25.426Z,7.65
2022-11-17T19:23:53.008Z,7.77
2022-11-17T19:26:21.953Z,8.19
2022-11-17T19:28:49.172Z,8.17
2022-11-17T19:31:18.864Z,8.26
2022-11-17T19:33:46.626Z,8.14
2022-11-17T19:36:16.219Z,8.02
2022-11-17T19:38:43.411Z,7.65
2022-11-17T19:41:15.030Z,7.96
2022-11-17T19:43:45.380Z,8.02
2022-11-17T19:46:15.005Z,8.31
2022-11-17T19:48:42.249Z,7.89
2022-11-17T19:51:19.768Z,8.16
2022-11-17T19:53:47.387Z,8.15
2022-11-17T19:56:14.195Z,8.29
2022-11-17T19:58:41.215Z,8.45
2022-11-17T20:01:12.895Z,8.18
2022-11-17T20:03:40.563Z,8.35
2022-11-17T20:06:08.366Z,8.39
2022-11-17T20:08:34.904Z,8.22
2022-11-17T20:11:16.509Z,7.97
2022-11-17T20:13:43.093Z,7.77
2022-11-17T20:19:11.025Z,7.53
2022-11-17T20:21:37.444Z,7.65
2022-11-17T20:24:04.080Z,7.95
2022-11-17T20:26:32.767Z,8.04
2022-11-17T20:28:59.540Z,7.93
2022-11-17T20:31:28.415Z,7.97
2022-11-17T20:33:57.499Z,7.65
2022-11-17T20:36:24.212Z,7.87
2022-11-17T20:38:52.217Z,8.06
2022-11-17T20:41:20.759Z,8.26
2022-11-17T20:43:48.913Z,7.82
2022-11-17T20:46:15.346Z,7.86
2022-11-17T20:48:41.816Z,7.82
2022-11-17T20:51:11.636Z,7.90
2022-11-17T20:53:38.661Z,7.82
2022-11-17T20:56:06.894Z,8.05
2022-11-17T20:58:34.696Z,8.00
2022-11-17T21:01:08.615Z,8.12
2022-11-17T21:03:35.562Z,7.74
2022-11-17T21:06:03.297Z,7.76
2022-11-17T21:08:32.231Z,7.75
2022-11-17T21:11:01.766Z,7.70
2022-11-17T21:13:31.310Z,7.60
2022-11-17T21:16:14.938Z,7.72
2022-11-17T21:18:46.565Z,7.26
2022-11-17T21:21:13.718Z,8.00
2022-11-17T21:23:43.976Z,8.04
2022-11-17T21:26:18.249Z,7.57
2022-11-17T21:28:47.448Z,8.08
2022-11-17T21:31:16.280Z,7.86
2022-11-17T21:33:44.136Z,7.62
2022-11-17T21:36:15.539Z,7.70
2022-11-17T21:38:43.334Z,7.79
2022-11-17T21:41:18.489Z,7.97
2022-11-17T21:43:47.440Z,7.67
2022-11-17T21:46:16.684Z,7.90
2022-11-17T21:48:44.008Z,7.46
2022-11-17T21:51:22.252Z,7.56
2022-11-17T21:53:53.164Z,7.93
2022-11-17T21:56:19.603Z,7.82
2022-11-17T21:58:46.323Z,7.76
2022-11-17T22:01:17.317Z,7.59
2022-11-17T22:03:43.799Z,7.96
2022-11-17T22:06:22.720Z,7.97
2022-11-17T22:08:54.192Z,7.92
2022-11-17T22:11:35.520Z,8.16
2022-11-17T22:14:06.330Z,7.50
2022-11-17T22:16:33.079Z,7.14
2022-11-17T22:18:59.599Z,7.38
2022-11-17T22:21:26.025Z,7.49
2022-11-17T22:23:52.477Z,7.51
2022-11-17T22:26:18.955Z,7.49
2022-11-17T22:28:45.470Z,7.97
2022-11-17T22:31:12.493Z,7.83
2022-11-17T22:33:39.965Z,7.49
2022-11-17T22:36:06.918Z,7.78
2022-11-17T22:38:33.506Z,7.55
2022-11-17T22:41:01.593Z,6.90
2022-11-17T22:43:29.185Z,7.64
2022-11-17T22:45:56.760Z,7.66
2022-11-17T22:48:23.734Z,8.04
2022-11-17T22:50:50.157Z,7.75
2022-11-17T22:53:16.587Z,7.77
2022-11-17T22:55:43.024Z,7.73
2022-11-17T22:58:10.263Z,7.38
2022-11-17T23:00:37.237Z,7.42
2022-11-17T23:03:03.798Z,7.77
2022-11-17T23:05:30.230Z,7.48
2022-11-17T23:07:56.698Z,7.39
2022-11-17T23:10:23.097Z,7.74
2022-11-17T23:12:50.679Z,7.46
2022-11-17T23:15:17.202Z,6.94
2022-11-17T23:17:43.673Z,7.56
2022-11-17T23:20:11.015Z,7.62
2022-11-17T23:22:38.590Z,7.30
2022-11-17T23:25:05.364Z,7.62
2022-11-17T23:27:31.801Z,7.92
2022-11-17T23:30:01.419Z,7.64
2022-11-17T23:32:27.851Z,7.68
2022-11-17T23:34:54.293Z,7.30
2022-11-17T23:37:20.808Z,7.22
2022-11-17T23:39:47.227Z,7.37
2022-11-17T23:42:13.665Z,6.97
2022-11-17T23:44:40.086Z,7.43
2022-11-17T23:47:06.546Z,7.21
2022-11-17T23:49:33.018Z,7.30
2022-11-17T23:51:59.410Z,7.03
2022-11-17T23:54:25.824Z,7.48
2022-11-17T23:56:53.079Z,7.27
2022-11-17T23:59:20.787Z,7.52
