createdAt,value
2018-03-21T00:02:13.513Z,42.45
2018-03-21T00:04:39.928Z,40.53
2018-03-21T00:07:07.106Z,42.78
2018-03-21T00:09:34.247Z,41.13
2018-03-21T00:12:01.386Z,44.10
2018-03-21T00:14:28.540Z,43.23
2018-03-21T00:16:55.690Z,44.28
2018-03-21T00:19:22.815Z,43.70
2018-03-21T00:21:49.251Z,43.05
2018-03-21T00:24:15.636Z,45.92
2018-03-21T00:26:42.052Z,44.35
2018-03-21T00:29:08.450Z,45.08
2018-03-21T00:31:35.008Z,46.30
2018-03-21T00:34:02.182Z,48.08
2018-03-21T00:36:28.579Z,48.03
2018-03-21T00:38:54.954Z,47.22
2018-03-21T00:41:21.369Z,46.55
2018-03-21T00:43:48.487Z,47.47
2018-03-21T00:46:14.882Z,47.15
2018-03-21T00:48:41.259Z,51.03
2018-03-21T00:51:07.668Z,48.35
2018-03-21T00:53:34.079Z,48.13
2018-03-21T00:56:00.474Z,51.08
2018-03-21T00:58:27.626Z,50.00
2018-03-21T01:00:54.002Z,50.35
2018-03-21T01:03:20.406Z,51.37
2018-03-21T01:05:47.526Z,49.63
2018-03-21T01:08:13.949Z,52.10
2018-03-21T01:10:40.346Z,46.97
2018-03-21T01:13:06.733Z,50.38
2018-03-21T01:15:33.155Z,49.30
2018-03-21T01:17:59.526Z,47.50
2018-03-21T01:20:26.666Z,47.13
2018-03-21T01:22:53.819Z,48.50
2018-03-21T01:25:20.961Z,48.35
2018-03-21T01:27:47.330Z,48.97
2018-03-21T01:30:13.757Z,49.90
2018-03-21T01:32:40.913Z,45.60
2018-03-21T01:35:07.286Z,45.55
2018-03-21T01:37:33.730Z,43.67
2018-03-21T01:40:00.134Z,41.72
2018-03-21T01:42:26.570Z,41.67
2018-03-21T01:44:52.943Z,39.60
2018-03-21T01:47:19.346Z,39.20
2018-03-21T01:49:45.734Z,39.25
2018-03-21T01:52:12.878Z,36.97
2018-03-21T01:54:40.004Z,37.60
2018-03-21T01:57:06.407Z,38.15
2018-03-21T01:59:32.778Z,34.22
2018-03-21T02:01:59.198Z,34.87
2018-03-21T02:04:25.605Z,32.00
2018-03-21T02:06:52.015Z,31.73
2018-03-21T02:09:19.166Z,31.60
2018-03-21T02:11:46.289Z,28.90
2018-03-21T02:14:12.706Z,31.70
2018-03-21T02:16:39.072Z,26.85
2018-03-21T02:19:06.233Z,29.45
2018-03-21T02:21:33.371Z,29.25
2018-03-21T02:24:00.613Z,31.00
2018-03-21T02:26:27.073Z,31.52
2018-03-21T02:28:54.235Z,29.92
2018-03-21T02:31:20.658Z,31.80
2018-03-21T02:33:47.786Z,29.37
2018-03-21T02:36:14.183Z,27.48
2018-03-21T02:38:40.561Z,30.55
2018-03-21T02:41:06.943Z,32.05
2018-03-21T02:43:33.361Z,30.08
2018-03-21T02:45:59.761Z,30.67
2018-03-21T02:48:26.159Z,29.77
2018-03-21T02:50:52.545Z,29.75
2018-03-21T02:53:19.665Z,31.85
2018-03-21T02:55:46.067Z,29.58
2018-03-21T02:58:12.447Z,28.17
2018-03-21T03:00:38.887Z,27.33
2018-03-21T03:03:05.277Z,28.23
2018-03-21T03:05:31.658Z,29.27
2018-03-21T03:07:58.824Z,29.33
2018-03-21T03:10:25.341Z,25.58
2018-03-21T03:12:52.506Z,28.10
2018-03-21T03:15:19.622Z,27.95
2018-03-21T03:17:46.790Z,28.50
2018-03-21T03:20:13.950Z,26.77
2018-03-21T03:22:41.070Z,27.60
2018-03-21T03:25:07.531Z,27.20
2018-03-21T03:27:33.959Z,25.77
2018-03-21T03:30:00.385Z,28.83
2018-03-21T03:32:29.473Z,28.38
2018-03-21T03:34:58.334Z,27.87
2018-03-21T03:37:25.522Z,27.57
2018-03-21T03:39:51.910Z,25.43
2018-03-21T03:42:18.318Z,26.55
2018-03-21T03:44:44.716Z,27.27
2018-03-21T03:47:11.182Z,26.10
2018-03-21T03:49:38.322Z,26.98
2018-03-21T03:52:04.732Z,28.35
2018-03-21T03:54:31.150Z,25.60
2018-03-21T03:56:57.548Z,23.37
2018-03-21T03:59:24.713Z,25.50
2018-03-21T04:01:51.097Z,21.48
2018-03-21T04:04:17.551Z,24.37
2018-03-21T04:06:43.959Z,24.75
2018-03-21T04:09:10.367Z,22.90
2018-03-21T04:11:36.760Z,22.00
2018-03-21T04:14:03.923Z,23.00
2018-03-21T04:16:31.066Z,21.80
2018-03-21T04:18:58.196Z,22.77
2018-03-21T04:21:24.603Z,22.85
2018-03-21T04:23:50.983Z,22.52
2018-03-21T04:26:18.141Z,22.25
2018-03-21T04:28:45.316Z,22.77
2018-03-21T04:31:11.710Z,20.77
2018-03-21T04:33:38.109Z,23.25
2018-03-21T04:36:05.966Z,21.60
2018-03-21T04:38:32.369Z,18.58
2018-03-21T04:40:59.494Z,21.08
2018-03-21T04:43:25.909Z,21.02
2018-03-21T04:45:52.362Z,21.35
2018-03-21T04:48:18.783Z,21.48
2018-03-21T04:50:45.267Z,19.17
2018-03-21T04:53:11.646Z,18.90
2018-03-21T04:55:38.095Z,18.77
2018-03-21T04:58:04.517Z,17.40
2018-03-21T05:00:30.939Z,17.60
2018-03-21T05:02:57.315Z,16.35
2018-03-21T05:05:24.493Z,17.67
2018-03-21T05:07:50.890Z,17.70
2018-03-21T05:10:17.406Z,14.13
2018-03-21T05:12:43.820Z,15.57
2018-03-21T05:15:10.251Z,12.05
2018-03-21T05:17:36.659Z,15.10
2018-03-21T05:20:03.086Z,15.27
2018-03-21T05:22:30.232Z,14.65
2018-03-21T05:24:57.355Z,12.27
2018-03-21T05:27:23.758Z,14.90
2018-03-21T05:29:50.189Z,14.13
2018-03-21T05:32:16.621Z,13.15
2018-03-21T05:34:43.023Z,12.80
2018-03-21T05:37:10.139Z,13.07
2018-03-21T05:39:37.285Z,11.12
2018-03-21T05:42:03.735Z,13.62
2018-03-21T05:44:30.184Z,13.60
2018-03-21T05:46:56.577Z,11.65
2018-03-21T05:49:22.957Z,9.90
2018-03-21T05:51:50.262Z,10.55
2018-03-21T05:54:16.639Z,12.30
2018-03-21T05:56:43.779Z,12.50
2018-03-21T05:59:10.181Z,12.43
2018-03-21T06:01:36.566Z,10.90
2018-03-21T06:04:03.708Z,11.90
2018-03-21T06:06:30.083Z,12.85
2018-03-21T06:08:56.489Z,11.63
2018-03-21T06:11:23.620Z,10.68
2018-03-21T06:13:49.989Z,11.30
2018-03-21T06:16:16.410Z,11.00
2018-03-21T06:18:42.790Z,7.18
2018-03-21T06:21:09.200Z,10.10
2018-03-21T06:23:35.594Z,10.18
2018-03-21T06:26:01.983Z,10.55
2018-03-21T06:28:28.378Z,10.98
2018-03-21T06:30:55.569Z,11.00
2018-03-21T06:33:21.971Z,9.60
2018-03-21T06:35:48.380Z,10.10
2018-03-21T06:38:14.752Z,9.35
2018-03-21T06:40:41.157Z,9.20
2018-03-21T06:43:08.266Z,9.32
2018-03-21T06:45:34.665Z,8.30
2018-03-21T06:48:01.051Z,7.50
2018-03-21T06:50:27.448Z,8.32
2018-03-21T06:52:53.859Z,9.93
2018-03-21T06:55:20.239Z,11.40
2018-03-21T06:57:46.648Z,9.90
2018-03-21T07:00:13.080Z,9.20
2018-03-21T07:02:39.480Z,9.30
2018-03-21T07:05:06.602Z,10.30
2018-03-21T07:07:33.013Z,11.30
2018-03-21T07:09:59.414Z,9.50
2018-03-21T07:12:25.807Z,9.27
2018-03-21T07:15:04.350Z,7.72
2018-03-21T07:17:30.773Z,6.62
2018-03-21T07:19:57.193Z,6.60
2018-03-21T07:22:24.306Z,6.28
2018-03-21T07:24:50.776Z,8.27
2018-03-21T07:27:17.186Z,9.52
2018-03-21T07:29:43.629Z,9.15
2018-03-21T07:32:10.100Z,5.55
2018-03-21T07:34:37.304Z,7.25
2018-03-21T07:37:03.755Z,15.70
2018-03-21T07:39:30.134Z,10.60
2018-03-21T07:41:57.281Z,9.68
2018-03-21T07:44:24.413Z,8.88
2018-03-21T07:46:50.816Z,8.30
2018-03-21T07:49:17.238Z,6.70
2018-03-21T07:51:43.676Z,11.60
2018-03-21T07:54:10.043Z,9.80
2018-03-21T07:56:36.476Z,7.65
2018-03-21T07:59:02.986Z,7.78
2018-03-21T08:01:29.403Z,11.50
2018-03-21T08:03:55.837Z,10.82
2018-03-21T08:06:22.258Z,7.32
2018-03-21T08:08:48.645Z,7.53
2018-03-21T08:11:15.015Z,7.68
2018-03-21T08:13:42.163Z,7.37
2018-03-21T08:16:09.278Z,9.55
2018-03-21T08:18:35.686Z,7.20
2018-03-21T08:21:02.061Z,7.75
2018-03-21T08:23:28.460Z,8.35
2018-03-21T08:25:54.869Z,7.82
2018-03-21T08:28:21.252Z,7.97
2018-03-21T08:30:47.664Z,9.55
2018-03-21T08:33:14.068Z,9.60
2018-03-21T08:35:40.538Z,8.98
2018-03-21T08:38:07.018Z,4.80
2018-03-21T08:40:34.197Z,13.73
2018-03-21T08:43:00.614Z,13.25
2018-03-21T08:45:27.743Z,17.50
2018-03-21T08:47:54.139Z,15.00
2018-03-21T08:50:20.517Z,18.60
2018-03-21T08:52:46.915Z,13.95
2018-03-21T08:55:13.284Z,16.80
2018-03-21T08:57:40.488Z,10.75
2018-03-21T09:00:06.903Z,11.38
2018-03-21T09:02:33.319Z,12.43
2018-03-21T09:05:00.442Z,11.77
2018-03-21T09:07:26.937Z,10.10
2018-03-21T09:09:53.328Z,12.57
2018-03-21T09:12:20.455Z,8.85
2018-03-21T09:14:46.865Z,7.90
2018-03-21T09:17:13.243Z,8.60
2018-03-21T09:19:39.676Z,8.50
2018-03-21T09:22:06.800Z,8.65
2018-03-21T09:24:33.202Z,7.35
2018-03-21T09:26:59.587Z,8.43
2018-03-21T09:29:26.026Z,6.70
2018-03-21T09:31:52.419Z,7.70
2018-03-21T09:34:18.847Z,9.90
2018-03-21T09:36:45.266Z,8.95
2018-03-21T09:39:11.657Z,5.55
2018-03-21T09:41:39.079Z,9.63
2018-03-21T09:44:05.531Z,8.85
2018-03-21T09:46:31.954Z,7.75
2018-03-21T09:48:58.536Z,7.40
2018-03-21T09:51:25.685Z,8.68
2018-03-21T09:53:52.806Z,9.52
2018-03-21T09:56:19.210Z,7.87
2018-03-21T09:58:52.474Z,8.05
2018-03-21T10:01:19.614Z,9.13
2018-03-21T10:03:45.986Z,9.38
2018-03-21T10:06:12.387Z,8.98
2018-03-21T10:08:39.519Z,8.73
2018-03-21T10:11:05.963Z,9.65
2018-03-21T17:40:00.560Z,5.40
2018-03-21T17:42:26.952Z,6.55
2018-03-21T17:44:53.355Z,8.30
2018-03-21T17:47:19.771Z,10.77
2018-03-21T17:49:46.204Z,10.32
2018-03-21T17:52:12.663Z,7.97
2018-03-21T17:54:39.032Z,7.20
2018-03-21T17:57:05.456Z,6.30
2018-03-21T17:59:31.840Z,6.90
2018-03-21T18:01:58.294Z,6.37
2018-03-21T18:04:24.767Z,6.30
2018-03-21T18:06:51.122Z,6.65
2018-03-21T18:09:18.279Z,6.05
2018-03-21T18:11:44.679Z,6.90
2018-03-21T18:14:11.105Z,6.90
2018-03-21T18:16:37.508Z,7.00
2018-03-21T18:19:03.924Z,6.80
2018-03-21T18:21:30.335Z,7.40
2018-03-21T18:23:57.464Z,7.70
2018-03-21T18:26:23.867Z,7.50
2018-03-21T18:28:50.252Z,7.68
2018-03-21T18:31:17.412Z,8.30
2018-03-21T18:33:44.557Z,8.63
2018-03-21T18:36:11.707Z,8.50
2018-03-21T18:38:38.830Z,8.55
2018-03-21T18:41:05.280Z,8.25
2018-03-21T18:43:31.723Z,8.77
2018-03-21T18:45:58.859Z,8.98
2018-03-21T18:48:25.331Z,8.60
2018-03-21T18:50:52.561Z,8.50
2018-03-21T18:53:19.747Z,9.40
2018-03-21T18:55:46.202Z,8.77
2018-03-21T18:58:12.690Z,9.38
2018-03-21T19:00:39.873Z,8.90
2018-03-21T19:03:06.311Z,9.80
2018-03-21T19:05:32.762Z,9.20
2018-03-21T19:07:59.171Z,8.70
2018-03-21T19:10:25.618Z,8.90
2018-03-21T19:12:52.030Z,9.30
2018-03-21T19:15:19.238Z,9.43
2018-03-21T19:17:45.627Z,9.38
2018-03-21T19:20:12.054Z,9.50
2018-03-21T19:22:38.449Z,9.40
2018-03-21T19:25:04.895Z,10.18
2018-03-21T19:27:31.311Z,9.65
2018-03-21T19:29:57.722Z,9.90
2018-03-21T19:32:24.267Z,9.30
2018-03-21T19:34:50.651Z,8.95
2018-03-21T19:37:17.846Z,8.57
2018-03-21T19:39:44.358Z,9.27
2018-03-21T19:42:10.833Z,9.07
2018-03-21T19:44:37.246Z,9.40
2018-03-21T19:47:03.702Z,9.90
2018-03-21T19:49:30.229Z,10.77
2018-03-21T19:51:56.742Z,9.67
2018-03-21T19:54:23.242Z,9.88
2018-03-21T19:56:49.672Z,10.73
2018-03-21T19:59:16.099Z,10.02
2018-03-21T20:01:42.827Z,9.30
2018-03-21T20:04:09.278Z,9.70
2018-03-21T20:06:35.759Z,10.10
2018-03-21T20:09:02.256Z,9.95
2018-03-21T20:11:29.440Z,10.10
2018-03-21T20:13:56.005Z,9.77
2018-03-21T20:16:22.434Z,10.10
2018-03-21T20:18:48.842Z,11.07
2018-03-21T20:21:15.230Z,10.53
2018-03-21T20:23:41.637Z,10.60
2018-03-21T20:26:08.074Z,10.95
2018-03-21T20:28:34.498Z,10.43
2018-03-21T20:31:00.890Z,10.32
2018-03-21T20:33:28.067Z,10.00
2018-03-21T20:35:54.485Z,10.77
2018-03-21T20:38:21.618Z,10.60
2018-03-21T20:40:48.039Z,10.85
2018-03-21T20:43:14.424Z,12.75
2018-03-21T20:45:40.858Z,14.18
2018-03-21T20:48:07.273Z,15.45
2018-03-21T20:50:34.443Z,13.10
2018-03-21T20:53:00.840Z,16.83
2018-03-21T20:55:27.248Z,16.83
2018-03-21T20:57:53.734Z,16.12
2018-03-21T21:00:20.924Z,15.70
2018-03-21T21:02:47.343Z,16.95
2018-03-21T21:05:13.733Z,16.45
2018-03-21T21:07:40.162Z,13.40
2018-03-21T21:10:08.455Z,12.02
2018-03-21T21:12:35.659Z,11.20
2018-03-21T21:15:02.035Z,14.15
2018-03-21T21:17:30.364Z,22.23
2018-03-21T21:19:57.422Z,19.00
2018-03-21T21:22:24.623Z,18.55
2018-03-21T21:24:51.775Z,20.05
2018-03-21T21:27:22.016Z,21.70
2018-03-21T21:29:51.562Z,22.52
2018-03-21T21:32:21.581Z,20.05
2018-03-21T21:34:50.710Z,19.70
2018-03-21T21:37:19.754Z,22.33
2018-03-21T21:39:49.111Z,19.00
2018-03-21T21:42:18.254Z,16.30
2018-03-21T21:44:47.444Z,18.87
2018-03-21T21:47:17.498Z,19.05
2018-03-21T21:49:47.609Z,19.05
2018-03-21T21:52:17.604Z,19.62
2018-03-21T21:54:47.564Z,20.27
2018-03-21T21:57:16.431Z,15.02
2018-03-21T21:59:43.005Z,13.48
2018-03-21T22:02:09.422Z,14.00
2018-03-21T22:04:35.827Z,13.30
2018-03-21T22:07:02.217Z,13.45
2018-03-21T22:09:29.388Z,14.18
2018-03-21T22:11:58.452Z,13.70
2018-03-21T22:14:25.423Z,14.57
2018-03-21T22:16:55.153Z,13.40
2018-03-21T22:19:23.979Z,13.40
2018-03-21T22:21:52.613Z,13.40
2018-03-21T22:24:22.426Z,13.30
2018-03-21T22:26:51.805Z,15.00
2018-03-21T22:29:20.492Z,17.60
2018-03-21T22:31:49.149Z,15.15
2018-03-21T22:34:17.696Z,15.10
2018-03-21T22:36:47.278Z,15.37
2018-03-21T22:39:16.278Z,15.52
2018-03-21T22:41:45.199Z,14.73
2018-03-21T22:44:14.129Z,15.60
2018-03-21T22:46:43.087Z,14.10
2018-03-21T22:49:12.641Z,13.88
2018-03-21T22:51:41.501Z,14.15
2018-03-21T22:54:10.883Z,13.23
2018-03-21T22:56:40.355Z,13.33
2018-03-21T22:59:09.092Z,13.82
2018-03-21T23:01:38.112Z,15.45
2018-03-21T23:04:07.222Z,16.45
2018-03-21T23:06:35.991Z,15.52
2018-03-21T23:09:05.195Z,16.15
2018-03-21T23:11:34.522Z,14.40
2018-03-21T23:14:03.483Z,15.82
2018-03-21T23:16:32.801Z,15.13
2018-03-21T23:19:01.823Z,14.43
2018-03-21T23:21:29.942Z,15.10
2018-03-21T23:23:58.565Z,14.33
2018-03-21T23:26:27.172Z,15.20
2018-03-21T23:28:53.609Z,14.80
2018-03-21T23:31:19.995Z,15.32
2018-03-21T23:33:46.399Z,14.80
2018-03-21T23:36:13.557Z,14.70
2018-03-21T23:38:40.734Z,14.30
2018-03-21T23:41:07.136Z,15.68
2018-03-21T23:43:34.255Z,13.70
2018-03-21T23:46:00.663Z,14.68
2018-03-21T23:48:27.040Z,14.75
2018-03-21T23:50:53.588Z,14.52
2018-03-21T23:53:20.721Z,14.48
2018-03-21T23:55:47.144Z,15.27
2018-03-21T23:58:13.588Z,15.48
