createdAt,value
2022-09-13T00:01:16.383Z,54.36
2022-09-13T00:03:43.694Z,54.53
2022-09-13T00:06:18.376Z,54.60
2022-09-13T00:08:46.617Z,54.59
2022-09-13T00:11:18.960Z,54.55
2022-09-13T00:13:47.573Z,54.17
2022-09-13T00:16:18.501Z,54.37
2022-09-13T00:18:46.273Z,54.63
2022-09-13T00:21:17.381Z,54.50
2022-09-13T00:23:50.866Z,54.66
2022-09-13T00:26:28.013Z,54.58
2022-09-13T00:28:58.503Z,54.57
2022-09-13T00:31:28.350Z,54.51
2022-09-13T00:33:58.417Z,54.57
2022-09-13T00:36:25.663Z,54.24
2022-09-13T00:38:53.002Z,54.43
2022-09-13T00:41:21.886Z,54.23
2022-09-13T00:43:57.498Z,54.37
2022-09-13T00:46:42.520Z,54.61
2022-09-13T00:49:27.926Z,54.85
2022-09-13T00:52:07.328Z,54.82
2022-09-13T00:54:42.852Z,54.95
2022-09-13T00:57:13.025Z,55.12
2022-09-13T01:00:02.955Z,54.93
2022-09-13T01:02:30.957Z,54.90
2022-09-13T01:04:58.517Z,54.67
2022-09-13T01:07:25.795Z,54.76
2022-09-13T01:09:54.017Z,54.92
2022-09-13T01:12:49.249Z,54.96
2022-09-13T01:15:16.400Z,54.86
2022-09-13T01:17:44.351Z,55.17
2022-09-13T01:20:13.016Z,55.72
2022-09-13T01:22:48.808Z,55.31
2022-09-13T01:25:34.186Z,55.42
2022-09-13T01:28:24.495Z,55.66
2022-09-13T01:31:10.123Z,55.61
2022-09-13T01:33:54.905Z,55.79
2022-09-13T01:36:56.832Z,55.88
2022-09-13T01:39:52.378Z,56.06
2022-09-13T01:42:59.475Z,56.15
2022-09-13T01:46:06.208Z,56.47
2022-09-13T01:49:19.986Z,56.87
2022-09-13T01:52:16.542Z,56.52
2022-09-13T01:55:02.209Z,56.43
2022-09-13T01:58:05.992Z,56.46
2022-09-13T02:00:59.966Z,56.50
2022-09-13T02:03:37.795Z,56.27
2022-09-13T02:06:17.310Z,56.13
2022-09-13T02:08:55.216Z,56.33
2022-09-13T02:11:24.066Z,56.29
2022-09-13T02:14:21.375Z,56.29
2022-09-13T02:17:01.489Z,56.22
2022-09-13T02:20:10.170Z,56.41
2022-09-13T02:22:46.149Z,56.53
2022-09-13T02:25:19.528Z,56.91
2022-09-13T02:27:53.315Z,56.84
2022-09-13T02:30:20.851Z,56.45
2022-09-13T02:33:08.309Z,56.63
2022-09-13T02:35:54.734Z,56.69
2022-09-13T02:38:43.349Z,56.27
2022-09-13T02:41:21.886Z,56.61
2022-09-13T02:44:06.468Z,56.58
2022-09-13T02:47:31.894Z,56.75
2022-09-13T02:50:16.033Z,56.90
2022-09-13T02:53:04.052Z,56.79
2022-09-13T02:55:54.987Z,57.08
2022-09-13T02:58:29.168Z,57.16
2022-09-13T03:00:56.628Z,56.70
2022-09-13T03:03:25.113Z,56.59
2022-09-13T03:05:53.773Z,56.55
2022-09-13T03:08:24.457Z,56.90
2022-09-13T03:11:05.982Z,57.18
2022-09-13T03:14:20.469Z,57.29
2022-09-13T03:17:15.648Z,57.51
2022-09-13T03:20:24.570Z,57.28
2022-09-13T03:23:35.990Z,57.28
2022-09-13T03:26:46.462Z,57.16
2022-09-13T03:29:58.949Z,57.17
2022-09-13T03:33:13.802Z,57.25
2022-09-13T03:35:50.863Z,57.25
2022-09-13T03:39:00.618Z,57.22
2022-09-13T03:41:39.507Z,57.27
2022-09-13T03:44:16.912Z,57.34
2022-09-13T03:46:48.748Z,57.50
2022-09-13T03:49:20.205Z,57.54
2022-09-13T03:51:51.296Z,57.33
2022-09-13T03:54:32.363Z,57.51
2022-09-13T03:57:18.459Z,57.74
2022-09-13T03:59:52.688Z,57.26
2022-09-13T04:02:22.050Z,57.23
2022-09-13T04:04:49.623Z,58.07
2022-09-13T04:07:23.113Z,57.68
2022-09-13T04:09:50.463Z,57.80
2022-09-13T04:12:18.999Z,57.81
2022-09-13T04:14:46.222Z,57.85
2022-09-13T04:17:14.730Z,58.28
2022-09-13T04:19:42.983Z,58.24
2022-09-13T04:22:10.168Z,58.38
2022-09-13T04:24:37.282Z,58.47
2022-09-13T04:27:04.694Z,58.36
2022-09-13T04:29:32.022Z,58.49
2022-09-13T04:31:59.904Z,58.69
2022-09-13T04:34:27.224Z,58.61
2022-09-13T04:36:54.596Z,58.69
2022-09-13T04:39:22.502Z,58.70
2022-09-13T04:41:51.385Z,58.67
2022-09-13T04:44:18.874Z,58.52
2022-09-13T04:46:50.212Z,58.39
2022-09-13T04:49:18.886Z,58.37
2022-09-13T04:51:49.056Z,58.13
2022-09-13T04:54:16.586Z,58.09
2022-09-13T04:56:45.522Z,58.44
2022-09-13T04:59:13.315Z,58.46
2022-09-13T05:01:41.071Z,58.63
2022-09-13T05:04:09.796Z,58.73
2022-09-13T05:06:37.663Z,58.65
2022-09-13T05:09:05.717Z,58.87
2022-09-13T05:11:33.335Z,59.00
2022-09-13T05:14:01.396Z,58.51
2022-09-13T05:16:32.228Z,58.92
2022-09-13T05:19:00.972Z,59.11
2022-09-13T05:21:29.334Z,59.05
2022-09-13T05:23:58.036Z,58.97
2022-09-13T05:26:28.131Z,59.01
2022-09-13T05:28:55.319Z,59.35
2022-09-13T05:31:30.671Z,59.21
2022-09-13T05:34:14.195Z,59.34
2022-09-13T05:36:42.557Z,59.47
2022-09-13T05:42:02.625Z,59.51
2022-09-13T05:44:29.937Z,59.62
2022-09-13T05:46:57.084Z,59.42
2022-09-13T05:49:24.265Z,60.02
2022-09-13T05:51:51.496Z,60.10
2022-09-13T05:54:18.619Z,60.09
2022-09-13T05:56:45.909Z,59.99
2022-09-13T05:59:14.020Z,59.88
2022-09-13T06:01:41.420Z,59.34
2022-09-13T06:04:08.845Z,59.55
2022-09-13T06:06:36.100Z,60.23
2022-09-13T06:09:03.603Z,60.41
2022-09-13T06:11:31.539Z,60.51
2022-09-13T06:13:58.778Z,60.45
2022-09-13T06:16:26.300Z,60.26
2022-09-13T06:18:53.564Z,60.29
2022-09-13T06:21:28.231Z,60.50
2022-09-13T06:23:56.388Z,60.42
2022-09-13T06:26:27.395Z,60.39
2022-09-13T06:28:57.685Z,60.57
2022-09-13T06:31:28.409Z,61.00
2022-09-13T06:34:01.607Z,60.94
2022-09-13T06:36:29.341Z,61.67
2022-09-13T06:38:56.471Z,62.07
2022-09-13T06:41:25.143Z,62.28
2022-09-13T06:43:58.873Z,62.43
2022-09-13T06:46:29.420Z,62.40
2022-09-13T06:49:01.493Z,62.41
2022-09-13T06:51:37.585Z,62.02
2022-09-13T06:54:05.511Z,61.97
2022-09-13T06:56:38.653Z,62.22
2022-09-13T06:59:10.884Z,62.22
2022-09-13T07:01:42.323Z,62.33
2022-09-13T07:04:18.596Z,61.41
2022-09-13T07:06:49.240Z,60.61
2022-09-13T07:09:22.178Z,60.29
2022-09-13T07:11:54.725Z,60.24
2022-09-13T07:14:28.096Z,59.74
2022-09-13T07:16:56.124Z,59.75
2022-09-13T07:19:26.319Z,59.75
2022-09-13T07:21:55.965Z,59.76
2022-09-13T07:24:24.068Z,59.56
2022-09-13T07:26:51.834Z,59.53
2022-09-13T07:29:22.831Z,59.21
2022-09-13T07:31:55.406Z,58.49
2022-09-13T07:34:25.736Z,58.08
2022-09-13T07:36:53.800Z,58.18
2022-09-13T07:39:22.996Z,57.67
2022-09-13T07:41:52.136Z,57.57
2022-09-13T07:44:19.445Z,57.82
2022-09-13T07:46:46.672Z,57.85
2022-09-13T07:49:19.434Z,57.74
2022-09-13T07:51:46.702Z,57.42
2022-09-13T07:54:18.126Z,56.96
2022-09-13T07:56:46.199Z,56.49
2022-09-13T07:59:16.746Z,56.29
2022-09-13T08:01:48.040Z,56.16
2022-09-13T08:04:19.235Z,56.19
2022-09-13T08:06:47.717Z,55.68
2022-09-13T08:09:16.481Z,55.58
2022-09-13T08:11:53.606Z,55.68
2022-09-13T08:14:23.191Z,56.20
2022-09-13T08:16:51.225Z,56.13
2022-09-13T08:19:19.502Z,56.12
2022-09-13T08:21:47.811Z,55.64
2022-09-13T08:24:22.530Z,54.80
2022-09-13T08:26:50.452Z,54.08
2022-09-13T08:29:17.780Z,53.90
2022-09-13T08:31:45.308Z,53.55
2022-09-13T08:34:17.376Z,53.42
2022-09-13T08:36:45.120Z,53.19
2022-09-13T08:39:13.191Z,52.54
2022-09-13T08:41:40.357Z,52.19
2022-09-13T08:44:43.049Z,52.26
2022-09-13T08:47:39.761Z,52.14
2022-09-13T08:50:23.777Z,51.99
2022-09-13T08:53:08.560Z,51.39
2022-09-13T08:56:23.270Z,51.27
2022-09-13T08:59:16.430Z,50.79
2022-09-13T09:02:41.290Z,49.99
2022-09-13T09:05:31.136Z,50.56
2022-09-13T09:08:22.750Z,50.47
2022-09-13T09:10:53.180Z,49.41
2022-09-13T09:13:53.928Z,49.75
2022-09-13T09:16:48.446Z,49.90
2022-09-13T09:19:33.036Z,50.50
2022-09-13T09:22:04.437Z,49.75
2022-09-13T09:24:37.527Z,49.29
2022-09-13T09:27:16.643Z,48.99
2022-09-13T09:29:46.026Z,48.09
2022-09-13T09:32:52.920Z,48.38
2022-09-13T09:36:07.623Z,47.85
2022-09-13T09:38:42.617Z,48.31
2022-09-13T09:41:32.439Z,48.99
2022-09-13T09:44:22.506Z,47.46
2022-09-13T09:47:13.505Z,46.74
2022-09-13T09:49:55.986Z,46.39
2022-09-13T09:53:07.550Z,46.04
2022-09-13T09:55:58.625Z,45.31
2022-09-13T09:58:46.604Z,45.42
2022-09-13T10:01:28.090Z,45.73
2022-09-13T10:04:19.722Z,45.80
2022-09-13T10:06:47.103Z,45.94
2022-09-13T10:09:14.602Z,45.60
2022-09-13T10:11:54.068Z,44.80
2022-09-13T10:14:38.158Z,45.00
2022-09-13T10:17:14.501Z,44.49
2022-09-13T10:19:50.809Z,44.59
2022-09-13T10:22:18.380Z,44.25
2022-09-13T10:24:45.892Z,42.82
2022-09-13T10:27:25.157Z,40.65
2022-09-13T10:29:55.729Z,38.07
2022-09-13T10:32:23.658Z,35.93
2022-09-13T10:34:52.228Z,33.01
2022-09-13T10:37:29.272Z,30.74
2022-09-13T10:40:06.328Z,28.16
2022-09-13T10:42:34.920Z,27.66
2022-09-13T10:45:04.576Z,27.00
2022-09-13T10:47:54.799Z,27.34
2022-09-13T10:50:26.190Z,26.83
2022-09-13T10:53:00.419Z,27.15
2022-09-13T10:55:30.182Z,27.55
2022-09-13T10:58:03.806Z,27.21
2022-09-13T11:01:03.982Z,27.29
2022-09-13T11:04:00.400Z,27.61
2022-09-13T11:06:50.302Z,28.33
2022-09-13T11:09:44.108Z,30.20
2022-09-13T11:12:28.657Z,30.84
2022-09-13T11:15:14.918Z,30.03
2022-09-13T11:18:06.480Z,28.91
2022-09-13T11:20:52.066Z,28.38
2022-09-13T11:23:30.222Z,28.28
2022-09-13T11:26:23.733Z,28.22
2022-09-13T11:29:31.067Z,28.41
2022-09-13T11:32:19.125Z,28.55
2022-09-13T11:35:29.593Z,28.71
2022-09-13T11:38:21.687Z,28.65
2022-09-13T11:41:03.327Z,29.79
2022-09-13T11:43:36.079Z,28.97
2022-09-13T11:46:21.577Z,29.83
2022-09-13T11:48:58.955Z,28.90
2022-09-13T11:51:47.137Z,29.28
2022-09-13T11:54:55.203Z,29.75
2022-09-13T11:57:32.886Z,30.05
2022-09-13T12:00:15.527Z,28.46
2022-09-13T12:03:08.809Z,28.60
2022-09-13T12:05:44.593Z,28.18
2022-09-13T12:08:22.868Z,27.07
2022-09-13T12:11:04.802Z,27.12
2022-09-13T12:14:02.659Z,26.46
2022-09-13T12:16:40.650Z,26.09
2022-09-13T12:19:29.123Z,26.74
2022-09-13T12:22:01.086Z,26.05
2022-09-13T12:24:53.612Z,26.33
2022-09-13T12:27:47.497Z,25.73
2022-09-13T12:30:19.643Z,26.45
2022-09-13T12:32:49.403Z,26.94
2022-09-13T12:36:11.136Z,26.72
2022-09-13T12:39:19.416Z,26.61
2022-09-13T12:42:23.825Z,26.66
2022-09-13T12:45:16.123Z,27.13
2022-09-13T12:48:09.928Z,27.23
2022-09-13T12:51:07.510Z,27.23
2022-09-13T12:54:04.153Z,27.37
2022-09-13T12:57:25.874Z,26.54
2022-09-13T13:00:24.114Z,27.48
2022-09-13T13:03:04.824Z,26.49
2022-09-13T13:05:41.427Z,26.78
2022-09-13T13:08:30.656Z,26.35
2022-09-13T13:11:14.343Z,26.52
2022-09-13T13:13:53.368Z,26.54
2022-09-13T13:16:28.616Z,26.37
2022-09-13T13:19:02.737Z,26.46
2022-09-13T13:21:39.646Z,26.36
2022-09-13T13:24:27.794Z,26.24
2022-09-13T13:26:59.455Z,26.45
2022-09-13T13:29:30.463Z,26.41
2022-09-13T13:31:57.672Z,26.69
2022-09-13T13:34:51.050Z,25.96
2022-09-13T13:37:18.163Z,26.08
2022-09-13T13:39:48.871Z,26.40
2022-09-13T13:42:31.507Z,25.21
2022-09-13T13:45:01.439Z,25.82
2022-09-13T13:47:29.123Z,25.66
2022-09-13T13:50:17.415Z,26.12
2022-09-13T13:52:47.384Z,24.83
2022-09-13T13:55:43.348Z,25.00
2022-09-13T13:58:16.170Z,24.81
2022-09-13T14:00:51.218Z,24.64
2022-09-13T14:03:55.032Z,24.70
2022-09-13T14:07:00.475Z,24.40
2022-09-13T14:09:57.766Z,24.31
2022-09-13T14:12:36.695Z,24.55
2022-09-13T14:15:28.880Z,24.52
2022-09-13T14:18:27.156Z,23.92
2022-09-13T14:21:03.452Z,24.79
2022-09-13T14:23:31.809Z,25.97
2022-09-13T14:26:01.101Z,27.08
2022-09-13T14:28:28.761Z,27.87
2022-09-13T14:30:59.856Z,29.17
2022-09-13T14:33:33.569Z,30.32
2022-09-13T14:36:20.646Z,31.93
2022-09-13T14:38:57.235Z,32.18
2022-09-13T14:41:38.456Z,33.69
2022-09-13T14:44:28.934Z,32.53
2022-09-13T14:47:21.207Z,32.40
2022-09-13T14:49:59.957Z,33.85
2022-09-13T14:52:35.511Z,35.61
2022-09-13T14:55:23.993Z,35.52
2022-09-13T14:58:00.378Z,34.82
2022-09-13T15:00:28.711Z,33.20
2022-09-13T15:03:01.392Z,33.29
2022-09-13T15:05:34.045Z,32.76
2022-09-13T15:08:43.063Z,31.69
2022-09-13T15:11:35.309Z,32.85
2022-09-13T15:14:35.027Z,32.42
2022-09-13T15:17:13.637Z,31.37
2022-09-13T15:19:50.523Z,30.69
2022-09-13T15:22:25.013Z,32.30
2022-09-13T15:25:03.666Z,31.53
2022-09-13T15:27:47.508Z,32.41
2022-09-13T15:30:26.372Z,33.70
2022-09-13T15:33:11.921Z,34.83
2022-09-13T15:35:47.608Z,34.96
2022-09-13T15:38:31.146Z,35.01
2022-09-13T15:41:13.502Z,34.43
2022-09-13T15:43:40.785Z,33.91
2022-09-13T15:46:15.473Z,34.34
2022-09-13T15:48:56.779Z,34.30
2022-09-13T15:51:24.054Z,34.18
2022-09-13T15:53:52.085Z,34.08
2022-09-13T15:56:31.617Z,33.82
2022-09-13T15:58:59.218Z,34.14
2022-09-13T16:01:26.739Z,34.24
2022-09-13T16:03:54.340Z,34.15
2022-09-13T16:06:24.557Z,34.72
2022-09-13T16:08:51.984Z,34.54
2022-09-13T16:11:19.232Z,35.28
2022-09-13T16:13:46.398Z,35.69
2022-09-13T16:16:16.409Z,36.55
2022-09-13T16:18:43.820Z,36.64
2022-09-13T16:21:11.064Z,36.93
2022-09-13T16:23:38.226Z,37.69
2022-09-13T16:26:06.139Z,37.62
2022-09-13T16:28:33.436Z,37.99
2022-09-13T16:31:00.761Z,38.49
2022-09-13T16:33:28.043Z,39.30
2022-09-13T16:35:58.012Z,40.26
2022-09-13T16:38:28.749Z,40.74
2022-09-13T16:40:55.851Z,40.98
2022-09-13T16:43:23.303Z,41.24
2022-09-13T16:45:52.814Z,41.16
2022-09-13T16:48:19.940Z,41.10
2022-09-13T16:50:47.084Z,41.42
2022-09-13T16:53:14.250Z,42.13
2022-09-13T16:55:41.510Z,42.29
2022-09-13T16:58:09.007Z,42.35
2022-09-13T17:00:36.141Z,43.06
2022-09-13T17:03:03.837Z,43.53
2022-09-13T17:05:31.047Z,43.85
2022-09-13T17:07:58.287Z,44.07
2022-09-13T17:10:25.528Z,44.16
2022-09-13T17:12:52.767Z,44.51
2022-09-13T17:15:20.054Z,44.71
2022-09-13T17:17:47.321Z,45.10
2022-09-13T17:20:14.691Z,45.09
2022-09-13T17:22:41.950Z,45.22
2022-09-13T17:25:10.616Z,45.74
2022-09-13T17:27:37.981Z,45.84
2022-09-13T17:30:06.312Z,46.06
2022-09-13T17:32:33.662Z,46.26
2022-09-13T17:35:00.833Z,46.85
2022-09-13T17:37:28.399Z,46.79
2022-09-13T17:39:55.730Z,47.30
2022-09-13T17:42:23.633Z,47.58
2022-09-13T17:44:51.215Z,47.82
2022-09-13T17:47:18.361Z,48.11
2022-09-13T17:49:45.636Z,48.26
2022-09-13T17:52:12.805Z,48.48
2022-09-13T17:54:40.072Z,48.33
2022-09-13T17:57:07.675Z,48.74
2022-09-13T17:59:34.819Z,48.97
2022-09-13T18:02:02.334Z,49.08
2022-09-13T18:04:29.769Z,49.18
2022-09-13T18:06:57.064Z,49.07
2022-09-13T18:09:24.315Z,49.46
2022-09-13T18:11:51.821Z,49.42
2022-09-13T18:14:20.783Z,49.67
2022-09-13T18:16:48.429Z,49.85
2022-09-13T18:19:44.956Z,50.12
2022-09-13T18:22:12.317Z,50.32
2022-09-13T18:24:39.525Z,50.46
2022-09-13T18:27:06.795Z,50.57
2022-09-13T18:29:34.086Z,50.64
2022-09-13T18:32:01.510Z,50.82
2022-09-13T18:34:28.785Z,51.09
2022-09-13T18:36:59.209Z,51.39
2022-09-13T18:39:26.383Z,51.76
2022-09-13T18:41:54.039Z,52.27
2022-09-13T18:44:24.744Z,52.11
2022-09-13T18:46:52.061Z,51.99
2022-09-13T18:49:19.265Z,52.28
2022-09-13T18:51:46.426Z,52.19
2022-09-13T18:54:16.510Z,52.06
2022-09-13T18:56:46.681Z,52.29
2022-09-13T18:59:14.594Z,52.33
2022-09-13T19:01:44.157Z,52.53
2022-09-13T19:04:17.856Z,52.77
2022-09-13T19:06:50.351Z,52.55
2022-09-13T19:09:18.629Z,52.61
2022-09-13T19:11:48.731Z,52.91
2022-09-13T19:14:23.346Z,52.95
2022-09-13T19:16:52.413Z,53.13
2022-09-13T19:19:19.722Z,53.16
2022-09-13T19:21:46.951Z,52.94
2022-09-13T19:24:17.294Z,53.29
2022-09-13T19:26:47.988Z,53.30
2022-09-13T19:29:18.703Z,53.29
2022-09-13T19:31:52.293Z,52.94
2022-09-13T19:34:21.724Z,53.10
2022-09-13T19:36:50.393Z,53.39
2022-09-13T19:39:17.929Z,53.36
2022-09-13T19:41:45.101Z,53.68
2022-09-13T19:44:15.406Z,53.33
2022-09-13T19:46:43.447Z,53.48
2022-09-13T19:49:16.573Z,53.68
2022-09-13T19:51:48.853Z,53.23
2022-09-13T19:54:19.299Z,53.22
2022-09-13T19:56:46.810Z,53.53
2022-09-13T19:59:17.037Z,53.48
2022-09-13T20:01:47.083Z,53.48
2022-09-13T20:04:18.748Z,53.57
2022-09-13T20:06:49.551Z,53.82
2022-09-13T20:09:20.539Z,53.86
2022-09-13T20:11:48.776Z,53.48
2022-09-13T20:14:20.247Z,53.53
2022-09-13T20:16:48.548Z,53.85
2022-09-13T20:19:39.332Z,53.40
2022-09-13T20:22:06.681Z,53.22
2022-09-13T20:24:33.889Z,53.22
2022-09-13T20:27:01.087Z,53.25
2022-09-13T20:29:28.243Z,53.19
2022-09-13T20:31:55.555Z,53.25
2022-09-13T20:34:22.890Z,53.30
2022-09-13T20:36:50.088Z,53.45
2022-09-13T20:39:17.269Z,53.65
2022-09-13T20:41:44.801Z,53.91
2022-09-13T20:44:12.550Z,53.62
2022-09-13T20:46:40.040Z,53.72
2022-09-13T20:49:08.691Z,53.48
2022-09-13T20:51:36.654Z,53.54
2022-09-13T20:54:04.328Z,53.04
2022-09-13T20:56:32.136Z,53.00
2022-09-13T20:58:59.661Z,53.31
2022-09-13T21:01:29.708Z,53.13
2022-09-13T21:03:58.085Z,53.20
2022-09-13T21:06:29.125Z,53.37
2022-09-13T21:08:57.098Z,53.24
2022-09-13T21:11:32.968Z,53.31
2022-09-13T21:14:04.737Z,53.37
2022-09-13T21:16:36.135Z,53.48
2022-09-13T21:19:03.915Z,53.68
2022-09-13T21:21:35.133Z,53.80
2022-09-13T21:24:04.091Z,53.67
2022-09-13T21:26:32.296Z,53.57
2022-09-13T21:29:00.189Z,53.72
2022-09-13T21:31:33.161Z,53.70
2022-09-13T21:34:07.202Z,53.94
2022-09-13T21:36:35.897Z,54.10
2022-09-13T21:39:05.213Z,54.21
2022-09-13T21:41:33.311Z,54.23
2022-09-13T21:44:01.037Z,54.26
2022-09-13T21:46:35.183Z,54.16
2022-09-13T21:49:05.793Z,54.11
2022-09-13T21:51:36.849Z,54.34
2022-09-13T21:54:08.227Z,54.04
2022-09-13T21:56:39.833Z,54.15
2022-09-13T21:59:15.533Z,54.19
2022-09-13T22:01:47.989Z,54.31
2022-09-13T22:04:22.881Z,54.71
2022-09-13T22:06:51.841Z,54.88
2022-09-13T22:09:21.113Z,54.73
2022-09-13T22:11:49.653Z,54.46
2022-09-13T22:14:19.535Z,54.71
2022-09-13T22:16:46.759Z,54.76
2022-09-13T22:19:21.592Z,54.99
2022-09-13T22:21:53.438Z,55.10
2022-09-13T22:24:23.996Z,54.84
2022-09-13T22:26:52.757Z,54.61
2022-09-13T22:29:21.527Z,54.70
2022-09-13T22:31:51.202Z,54.67
2022-09-13T22:34:24.260Z,54.64
2022-09-13T22:36:54.186Z,54.84
2022-09-13T22:39:21.366Z,54.65
2022-09-13T22:41:48.596Z,54.58
2022-09-13T22:44:15.745Z,54.66
2022-09-13T22:46:46.702Z,54.51
2022-09-13T22:49:22.979Z,54.54
2022-09-13T22:51:50.146Z,54.64
2022-09-13T22:54:19.517Z,54.77
2022-09-13T22:56:48.151Z,54.75
2022-09-13T22:59:20.063Z,54.63
2022-09-13T23:01:48.672Z,54.72
2022-09-13T23:04:16.182Z,54.97
2022-09-13T23:06:44.238Z,55.10
2022-09-13T23:09:17.049Z,55.14
2022-09-13T23:11:45.134Z,55.34
2022-09-13T23:14:15.238Z,55.08
2022-09-13T23:16:45.944Z,55.11
2022-09-13T23:19:15.020Z,55.31
2022-09-13T23:21:43.850Z,55.32
2022-09-13T23:24:15.585Z,55.53
2022-09-13T23:26:44.473Z,55.87
2022-09-13T23:29:15.980Z,55.90
2022-09-13T23:31:43.917Z,56.26
2022-09-13T23:34:12.667Z,56.40
2022-09-13T23:36:42.808Z,56.20
2022-09-13T23:39:15.563Z,55.81
2022-09-13T23:41:43.458Z,56.49
2022-09-13T23:44:10.715Z,56.23
2022-09-13T23:46:38.004Z,56.41
2022-09-13T23:49:05.275Z,56.32
2022-09-13T23:51:32.764Z,56.41
2022-09-13T23:54:00.202Z,56.35
2022-09-13T23:56:31.541Z,56.50
2022-09-13T23:59:01.697Z,56.36
