createdAt,value
2018-09-16T00:01:49.167Z,7.80
2018-09-16T00:04:17.341Z,7.27
2018-09-16T00:06:45.525Z,10.63
2018-09-16T00:09:13.716Z,8.17
2018-09-16T00:11:42.608Z,6.97
2018-09-16T00:14:11.067Z,9.73
2018-09-16T00:16:39.260Z,12.33
2018-09-16T00:19:07.448Z,9.83
2018-09-16T00:21:35.675Z,6.53
2018-09-16T00:24:03.864Z,11.43
2018-09-16T00:26:32.084Z,7.63
2018-09-16T00:29:00.279Z,8.73
2018-09-16T00:31:28.475Z,11.83
2018-09-16T00:33:56.658Z,8.50
2018-09-16T00:36:24.902Z,11.10
2018-09-16T00:38:53.097Z,11.87
2018-09-16T00:41:21.271Z,8.63
2018-09-16T00:43:49.699Z,9.37
2018-09-16T00:46:17.915Z,8.70
2018-09-16T00:48:46.087Z,9.47
2018-09-16T00:51:14.296Z,9.30
2018-09-16T00:53:42.487Z,12.67
2018-09-16T00:56:10.666Z,12.67
2018-09-16T00:58:38.872Z,9.90
2018-09-16T01:01:07.069Z,10.30
2018-09-16T01:03:35.272Z,8.87
2018-09-16T01:06:08.925Z,10.63
2018-09-16T01:08:37.119Z,8.30
2018-09-16T01:11:05.311Z,11.00
2018-09-16T01:13:33.544Z,9.00
2018-09-16T01:16:01.747Z,13.90
2018-09-16T01:18:29.904Z,9.63
2018-09-16T01:20:58.126Z,13.30
2018-09-16T01:23:26.317Z,11.80
2018-09-16T01:25:54.501Z,8.43
2018-09-16T01:28:22.694Z,9.47
2018-09-16T01:30:50.880Z,13.80
2018-09-16T01:33:19.096Z,9.40
2018-09-16T01:35:47.355Z,14.30
2018-09-16T01:38:20.844Z,7.37
2018-09-16T01:40:49.055Z,11.13
2018-09-16T01:43:17.278Z,10.97
2018-09-16T01:45:45.468Z,12.60
2018-09-16T01:48:13.684Z,11.13
2018-09-16T01:50:41.869Z,9.53
2018-09-16T01:53:10.064Z,13.47
2018-09-16T01:55:38.332Z,12.80
2018-09-16T01:58:06.507Z,11.13
2018-09-16T02:00:34.696Z,11.00
2018-09-16T02:03:02.892Z,10.13
2018-09-16T02:05:36.601Z,10.40
2018-09-16T02:08:04.771Z,12.43
2018-09-16T02:10:32.944Z,11.73
2018-09-16T02:13:01.147Z,10.10
2018-09-16T02:15:29.361Z,8.03
2018-09-16T02:17:57.528Z,9.97
2018-09-16T02:20:26.308Z,10.70
2018-09-16T02:22:54.504Z,12.20
2018-09-16T02:25:22.697Z,11.37
2018-09-16T02:27:50.886Z,14.20
2018-09-16T02:30:19.084Z,10.90
2018-09-16T02:32:47.244Z,12.60
2018-09-16T02:35:15.819Z,8.90
2018-09-16T02:37:44.007Z,10.10
2018-09-16T02:40:12.302Z,11.10
2018-09-16T02:42:40.484Z,10.53
2018-09-16T02:45:08.676Z,8.47
2018-09-16T02:47:37.040Z,8.00
2018-09-16T02:50:05.502Z,11.93
2018-09-16T02:52:33.753Z,9.57
2018-09-16T02:55:01.932Z,7.63
2018-09-16T02:57:30.116Z,7.77
2018-09-16T02:59:58.356Z,10.67
2018-09-16T03:02:26.539Z,7.50
2018-09-16T03:04:54.712Z,7.80
2018-09-16T03:07:22.907Z,8.07
2018-09-16T03:09:51.076Z,10.60
2018-09-16T03:12:19.287Z,7.93
2018-09-16T03:14:47.492Z,10.00
2018-09-16T03:17:15.722Z,8.77
2018-09-16T03:19:43.927Z,10.00
2018-09-16T03:22:12.121Z,9.83
2018-09-16T03:24:40.307Z,11.57
2018-09-16T03:27:08.508Z,7.70
2018-09-16T03:29:36.814Z,9.47
2018-09-16T03:32:05.252Z,8.70
2018-09-16T03:34:33.471Z,8.33
2018-09-16T03:37:01.912Z,7.60
2018-09-16T03:39:30.135Z,11.73
2018-09-16T03:41:58.327Z,8.27
2018-09-16T03:44:26.556Z,8.83
2018-09-16T03:46:54.785Z,9.87
2018-09-16T03:49:22.912Z,6.83
2018-09-16T03:51:51.112Z,8.50
2018-09-16T03:54:19.290Z,7.27
2018-09-16T03:56:47.480Z,7.00
2018-09-16T03:59:15.666Z,10.43
2018-09-16T04:01:43.860Z,11.33
2018-09-16T04:04:12.023Z,6.50
2018-09-16T04:06:40.221Z,10.00
2018-09-16T04:09:09.596Z,9.00
2018-09-16T04:11:38.069Z,12.93
2018-09-16T04:14:06.437Z,8.03
2018-09-16T04:16:34.656Z,8.97
2018-09-16T04:19:02.860Z,11.67
2018-09-16T04:21:31.516Z,9.20
2018-09-16T04:23:59.711Z,23.97
2018-09-16T04:26:27.920Z,12.90
2018-09-16T04:28:56.091Z,15.30
2018-09-16T04:31:24.311Z,12.77
2018-09-16T04:33:52.497Z,13.60
2018-09-16T04:36:20.683Z,14.43
2018-09-16T04:38:48.879Z,19.13
2018-09-16T04:41:17.045Z,13.60
2018-09-16T04:43:45.244Z,14.90
2018-09-16T04:46:13.425Z,20.47
2018-09-16T04:48:41.611Z,14.90
2018-09-16T04:51:09.807Z,17.77
2018-09-16T04:53:38.735Z,16.77
2018-09-16T04:56:06.940Z,21.83
2018-09-16T04:58:35.129Z,18.43
2018-09-16T05:01:03.353Z,16.90
2018-09-16T05:03:31.531Z,16.23
2018-09-16T05:05:59.724Z,19.10
2018-09-16T05:08:27.908Z,21.23
2018-09-16T05:10:56.103Z,22.70
2018-09-16T05:13:24.331Z,19.03
2018-09-16T05:15:52.559Z,21.43
2018-09-16T05:18:20.777Z,18.60
2018-09-16T05:20:48.963Z,17.70
2018-09-16T05:23:17.148Z,21.10
2018-09-16T05:25:45.380Z,21.10
2018-09-16T05:28:13.553Z,20.10
2018-09-16T05:30:41.728Z,24.30
2018-09-16T05:33:09.917Z,19.20
2018-09-16T05:35:38.132Z,20.47
2018-09-16T05:38:06.329Z,17.50
2018-09-16T05:40:34.554Z,23.13
2018-09-16T05:43:02.737Z,22.30
2018-09-16T05:45:30.929Z,21.63
2018-09-16T05:47:59.116Z,22.50
2018-09-16T05:50:27.290Z,19.80
2018-09-16T05:52:55.566Z,24.77
2018-09-16T05:55:23.749Z,21.33
2018-09-16T05:57:51.967Z,18.00
2018-09-16T06:00:21.266Z,25.73
2018-09-16T06:02:50.924Z,22.03
2018-09-16T06:05:19.158Z,20.97
2018-09-16T06:07:47.344Z,23.10
2018-09-16T06:10:15.550Z,25.90
2018-09-16T06:12:43.741Z,22.20
2018-09-16T06:15:12.191Z,20.47
2018-09-16T06:17:40.411Z,20.43
2018-09-16T06:20:08.871Z,20.37
2018-09-16T06:22:37.433Z,18.73
2018-09-16T06:25:05.792Z,26.13
2018-09-16T06:27:34.048Z,22.90
2018-09-16T06:30:02.332Z,24.00
2018-09-16T06:32:30.524Z,24.43
2018-09-16T06:34:58.714Z,17.77
2018-09-16T06:37:27.181Z,17.50
2018-09-16T06:39:55.371Z,23.70
2018-09-16T06:42:23.583Z,22.50
2018-09-16T06:44:51.808Z,20.30
2018-09-16T06:47:20.016Z,20.70
2018-09-16T06:49:48.215Z,21.50
2018-09-16T06:52:16.436Z,16.97
2018-09-16T06:54:44.625Z,14.90
2018-09-16T06:57:12.831Z,23.83
2018-09-16T06:59:41.064Z,19.40
2018-09-16T07:02:09.340Z,20.73
2018-09-16T07:04:37.540Z,20.10
2018-09-16T07:07:05.979Z,18.30
2018-09-16T07:09:34.195Z,16.97
2018-09-16T07:12:02.410Z,17.90
2018-09-16T07:14:30.684Z,21.53
2018-09-16T07:16:58.843Z,17.47
2018-09-16T07:19:27.081Z,19.47
2018-09-16T07:21:55.272Z,20.17
2018-09-16T07:24:23.484Z,20.00
2018-09-16T07:26:51.755Z,24.13
2018-09-16T07:29:19.894Z,16.50
2018-09-16T07:31:48.127Z,19.10
2018-09-16T07:34:16.492Z,15.10
2018-09-16T07:36:44.600Z,17.87
2018-09-16T07:39:12.806Z,14.53
2018-09-16T07:41:41.165Z,20.20
2018-09-16T07:44:09.403Z,18.27
2018-09-16T07:46:37.623Z,111.13
2018-09-16T07:49:05.888Z,185.93
2018-09-16T07:51:34.104Z,142.13
2018-09-16T07:54:02.308Z,112.03
2018-09-16T07:56:30.500Z,112.70
2018-09-16T07:58:58.688Z,123.10
2018-09-16T08:01:26.950Z,109.20
2018-09-16T08:03:55.167Z,57.80
2018-09-16T08:06:23.367Z,82.30
2018-09-16T08:08:51.567Z,43.20
2018-09-16T08:11:19.776Z,56.03
2018-09-16T08:13:48.006Z,43.53
2018-09-16T08:16:16.148Z,33.63
2018-09-16T08:18:44.335Z,33.90
2018-09-16T08:21:12.557Z,35.13
2018-09-16T08:23:40.771Z,41.40
