createdAt,value
2018-12-23T00:00:09.163Z,99.32
2018-12-23T00:01:09.106Z,99.13
2018-12-23T00:02:09.047Z,99.51
2018-12-23T00:03:08.989Z,99.51
2018-12-23T00:04:08.930Z,99.41
2018-12-23T00:05:11.590Z,99.51
2018-12-23T00:06:08.815Z,99.41
2018-12-23T00:07:08.756Z,99.32
2018-12-23T00:08:08.698Z,99.41
2018-12-23T00:09:08.639Z,99.32
2018-12-23T00:10:08.608Z,99.22
2018-12-23T00:11:08.530Z,98.84
2018-12-23T00:12:08.464Z,98.74
2018-12-23T00:13:08.407Z,98.55
2018-12-23T00:14:08.347Z,98.84
2018-12-23T00:15:08.288Z,98.94
2018-12-23T00:16:08.230Z,98.65
2018-12-23T00:17:08.173Z,98.65
2018-12-23T00:18:08.114Z,98.46
2018-12-23T00:19:08.060Z,98.84
2018-12-23T00:20:08.000Z,99.03
2018-12-23T00:21:07.941Z,99.13
2018-12-23T00:22:07.880Z,99.13
2018-12-23T00:23:07.825Z,98.84
2018-12-23T00:24:07.764Z,99.22
2018-12-23T00:25:07.705Z,99.22
2018-12-23T00:26:07.670Z,99.13
2018-12-23T00:27:07.590Z,99.13
2018-12-23T00:28:07.531Z,98.94
2018-12-23T00:29:07.473Z,99.03
2018-12-23T00:30:07.413Z,98.94
2018-12-23T00:31:07.355Z,99.13
2018-12-23T00:32:07.296Z,99.03
2018-12-23T00:33:07.239Z,98.94
2018-12-23T00:34:07.180Z,99.13
2018-12-23T00:35:07.120Z,99.03
2018-12-23T00:36:07.062Z,99.03
2018-12-23T00:37:07.004Z,99.13
2018-12-23T00:38:06.946Z,99.13
2018-12-23T00:39:06.892Z,98.84
2018-12-23T00:40:06.829Z,98.84
2018-12-23T00:41:06.770Z,98.84
2018-12-23T00:42:06.728Z,98.94
2018-12-23T00:43:06.653Z,98.94
2018-12-23T00:44:06.600Z,98.94
2018-12-23T00:45:06.540Z,98.84
2018-12-23T00:46:06.523Z,98.94
2018-12-23T00:47:06.421Z,99.22
2018-12-23T00:48:06.361Z,98.94
2018-12-23T00:49:06.303Z,98.94
2018-12-23T00:50:06.244Z,98.94
2018-12-23T00:51:06.193Z,99.22
2018-12-23T00:52:06.127Z,99.22
2018-12-23T00:53:06.070Z,99.22
2018-12-23T00:54:06.013Z,98.74
2018-12-23T00:55:05.955Z,99.22
2018-12-23T00:56:05.896Z,99.03
2018-12-23T00:57:05.836Z,98.65
2018-12-23T00:58:05.779Z,98.74
2018-12-23T00:59:05.718Z,99.03
2018-12-23T01:00:05.661Z,98.94
2018-12-23T01:01:05.603Z,98.65
2018-12-23T01:02:05.544Z,98.74
2018-12-23T01:03:05.487Z,98.65
2018-12-23T01:04:05.429Z,98.74
2018-12-23T01:05:05.373Z,98.74
2018-12-23T01:06:05.321Z,98.74
2018-12-23T01:07:05.251Z,98.94
2018-12-23T01:08:05.195Z,98.94
2018-12-23T01:09:05.135Z,98.84
2018-12-23T01:10:05.079Z,98.74
2018-12-23T01:11:05.021Z,98.74
2018-12-23T01:12:04.960Z,99.13
2018-12-23T01:13:04.901Z,98.65
2018-12-23T01:14:04.843Z,99.22
2018-12-23T01:15:04.786Z,99.13
2018-12-23T01:16:04.728Z,99.13
2018-12-23T01:17:04.668Z,98.74
2018-12-23T01:18:04.609Z,99.03
2018-12-23T01:19:04.550Z,98.94
2018-12-23T01:20:04.492Z,98.65
2018-12-23T01:21:04.434Z,98.65
2018-12-23T01:22:04.376Z,98.65
2018-12-23T01:23:04.319Z,99.03
2018-12-23T01:24:04.262Z,99.03
2018-12-23T01:25:04.200Z,98.94
2018-12-23T01:26:04.144Z,98.94
2018-12-23T01:27:04.181Z,99.13
2018-12-23T01:28:04.070Z,98.94
2018-12-23T01:29:03.967Z,99.03
2018-12-23T01:30:03.909Z,98.65
2018-12-23T01:31:03.851Z,98.84
2018-12-23T01:32:03.909Z,99.32
2018-12-23T01:33:03.743Z,98.65
2018-12-23T01:34:05.366Z,98.65
2018-12-23T01:35:03.618Z,98.74
2018-12-23T01:36:03.558Z,98.74
2018-12-23T01:37:03.501Z,98.94
2018-12-23T01:38:03.443Z,98.74
2018-12-23T01:39:03.386Z,98.65
2018-12-23T01:40:03.324Z,98.65
2018-12-23T01:41:04.433Z,98.65
2018-12-23T01:42:03.207Z,98.65
2018-12-23T01:43:03.149Z,98.74
2018-12-23T01:44:03.093Z,98.74
2018-12-23T01:45:03.032Z,98.94
2018-12-23T01:46:02.975Z,98.74
2018-12-23T01:47:02.914Z,98.46
2018-12-23T01:48:02.857Z,98.84
2018-12-23T01:49:02.799Z,99.03
2018-12-23T01:50:02.741Z,98.65
2018-12-23T01:51:02.682Z,98.08
2018-12-23T01:52:02.622Z,98.08
2018-12-23T01:53:02.569Z,97.99
2018-12-23T01:54:02.507Z,98.46
2018-12-23T01:55:02.447Z,98.08
2018-12-23T01:56:02.389Z,97.99
2018-12-23T01:57:02.339Z,97.99
2018-12-23T01:58:02.273Z,98.27
2018-12-23T01:59:02.214Z,98.27
2018-12-23T02:00:02.155Z,98.27
2018-12-23T02:01:02.098Z,98.27
2018-12-23T02:02:02.039Z,98.36
2018-12-23T02:03:01.981Z,98.46
2018-12-23T02:04:01.922Z,98.36
2018-12-23T02:05:01.864Z,98.27
2018-12-23T02:06:01.806Z,98.27
2018-12-23T02:07:01.749Z,98.27
2018-12-23T02:08:01.687Z,98.27
2018-12-23T02:09:01.633Z,98.36
2018-12-23T02:10:01.572Z,98.27
2018-12-23T02:11:01.512Z,98.36
2018-12-23T02:12:01.454Z,98.27
2018-12-23T02:13:01.397Z,98.27
2018-12-23T02:14:01.337Z,98.46
2018-12-23T02:15:01.278Z,98.36
2018-12-23T02:16:01.219Z,98.65
2018-12-23T02:17:01.166Z,98.46
2018-12-23T02:18:01.105Z,98.55
2018-12-23T02:19:01.043Z,98.65
2018-12-23T02:20:00.988Z,98.18
2018-12-23T02:21:00.927Z,98.55
2018-12-23T02:22:00.876Z,98.55
2018-12-23T02:23:00.810Z,98.08
2018-12-23T02:24:00.751Z,98.55
2018-12-23T02:25:00.694Z,98.36
2018-12-23T02:26:00.635Z,98.36
2018-12-23T02:27:00.576Z,98.46
2018-12-23T02:28:00.517Z,98.65
2018-12-23T02:29:00.460Z,98.36
2018-12-23T02:30:00.404Z,98.65
2018-12-23T02:31:00.342Z,98.46
2018-12-23T02:32:00.284Z,98.08
2018-12-23T02:33:00.225Z,98.27
2018-12-23T02:34:00.167Z,98.08
2018-12-23T02:35:00.339Z,97.99
2018-12-23T02:36:00.051Z,98.55
2018-12-23T02:36:59.993Z,98.27
2018-12-23T02:37:59.934Z,98.27
2018-12-23T02:38:59.879Z,97.89
2018-12-23T02:39:59.819Z,98.27
2018-12-23T02:40:59.760Z,98.36
2018-12-23T02:41:59.701Z,98.46
2018-12-23T02:42:59.645Z,98.46
2018-12-23T02:43:59.582Z,97.99
2018-12-23T02:44:59.524Z,97.99
2018-12-23T02:45:59.469Z,98.08
2018-12-23T02:46:59.411Z,97.99
2018-12-23T02:47:59.349Z,97.99
2018-12-23T02:48:59.293Z,97.89
2018-12-23T02:49:59.232Z,97.89
2018-12-23T02:50:59.173Z,97.89
2018-12-23T02:51:59.115Z,98.08
2018-12-23T02:52:59.063Z,97.70
2018-12-23T02:53:59.000Z,98.18
2018-12-23T02:54:58.939Z,98.08
2018-12-23T02:55:58.881Z,97.99
2018-12-23T02:56:58.823Z,97.89
2018-12-23T02:57:58.763Z,97.79
2018-12-23T02:58:58.705Z,98.18
2018-12-23T02:59:58.647Z,98.18
2018-12-23T03:00:58.588Z,98.08
2018-12-23T03:01:58.530Z,98.08
2018-12-23T03:02:58.473Z,97.79
2018-12-23T03:03:58.415Z,97.89
2018-12-23T03:04:58.354Z,98.08
2018-12-23T03:06:05.781Z,97.99
2018-12-23T03:06:58.236Z,97.89
2018-12-23T03:07:58.179Z,98.08
2018-12-23T03:08:58.149Z,97.79
2018-12-23T03:09:58.066Z,97.99
2018-12-23T03:10:58.005Z,98.08
2018-12-23T03:11:57.945Z,97.70
2018-12-23T03:12:57.888Z,98.08
2018-12-23T03:13:57.846Z,98.08
2018-12-23T03:14:57.770Z,98.08
2018-12-23T03:15:57.732Z,98.08
2018-12-23T03:16:57.654Z,98.18
2018-12-23T03:17:57.594Z,98.36
2018-12-23T03:18:57.535Z,98.46
2018-12-23T03:19:57.476Z,98.27
2018-12-23T03:20:57.417Z,97.99
2018-12-23T03:21:57.369Z,98.18
2018-12-23T03:22:57.301Z,98.46
2018-12-23T03:23:57.247Z,98.18
2018-12-23T03:24:57.184Z,98.36
2018-12-23T03:25:57.125Z,98.27
2018-12-23T03:26:57.068Z,98.36
2018-12-23T03:27:57.007Z,98.18
2018-12-23T03:28:56.950Z,98.27
2018-12-23T03:29:56.891Z,98.36
2018-12-23T03:30:56.835Z,98.18
2018-12-23T03:31:56.775Z,98.36
2018-12-23T03:32:56.719Z,98.46
2018-12-23T03:33:56.658Z,98.27
2018-12-23T03:34:56.598Z,98.36
2018-12-23T03:35:56.539Z,98.08
2018-12-23T03:36:56.481Z,98.36
2018-12-23T03:37:56.424Z,98.36
2018-12-23T03:38:56.364Z,98.36
2018-12-23T03:39:56.306Z,98.46
2018-12-23T03:40:56.248Z,98.27
2018-12-23T03:41:56.189Z,97.99
2018-12-23T03:42:56.132Z,98.46
2018-12-23T03:43:56.072Z,98.18
2018-12-23T03:44:56.014Z,98.46
2018-12-23T03:45:55.955Z,97.70
2018-12-23T03:46:55.895Z,97.89
2018-12-23T03:47:55.838Z,98.27
2018-12-23T03:48:55.785Z,98.46
2018-12-23T03:49:55.721Z,98.27
2018-12-23T03:50:55.665Z,98.27
2018-12-23T03:51:55.605Z,98.27
2018-12-23T03:52:55.545Z,98.08
2018-12-23T03:53:55.494Z,97.89
2018-12-23T03:54:55.428Z,97.79
2018-12-23T03:55:55.373Z,97.70
2018-12-23T03:56:55.310Z,97.70
2018-12-23T03:57:55.252Z,97.31
2018-12-23T03:58:55.202Z,97.60
2018-12-23T03:59:55.137Z,97.89
2018-12-23T04:00:55.076Z,97.70
2018-12-23T04:01:55.018Z,97.89
2018-12-23T04:02:54.965Z,97.89
2018-12-23T04:03:54.906Z,97.89
2018-12-23T04:04:54.842Z,97.89
2018-12-23T04:05:54.784Z,97.70
2018-12-23T04:06:54.726Z,97.70
2018-12-23T04:07:54.666Z,97.89
2018-12-23T04:08:54.609Z,97.60
2018-12-23T04:09:54.552Z,97.60
2018-12-23T04:10:54.491Z,97.79
2018-12-23T04:11:54.433Z,97.79
2018-12-23T04:12:54.374Z,97.79
2018-12-23T04:13:54.319Z,97.79
2018-12-23T04:14:54.257Z,97.60
2018-12-23T04:15:54.198Z,97.60
2018-12-23T04:16:54.140Z,97.70
2018-12-23T04:17:54.084Z,97.70
2018-12-23T04:18:54.023Z,97.79
2018-12-23T04:19:53.964Z,97.60
2018-12-23T04:20:53.956Z,97.89
2018-12-23T04:21:53.853Z,97.79
2018-12-23T04:22:53.791Z,97.70
2018-12-23T04:23:53.732Z,97.70
2018-12-23T04:24:53.675Z,97.89
2018-12-23T04:25:53.614Z,97.89
2018-12-23T04:26:53.554Z,97.31
2018-12-23T04:27:53.496Z,97.41
2018-12-23T04:28:53.437Z,97.31
2018-12-23T04:29:53.379Z,97.31
2018-12-23T04:30:53.320Z,97.31
2018-12-23T04:31:53.263Z,97.51
2018-12-23T04:32:53.205Z,97.51
2018-12-23T04:33:53.146Z,97.41
2018-12-23T04:34:53.090Z,97.41
2018-12-23T04:35:53.027Z,97.51
2018-12-23T04:36:52.970Z,97.41
2018-12-23T04:37:52.912Z,97.51
2018-12-23T04:38:52.853Z,97.51
2018-12-23T04:39:52.793Z,97.79
2018-12-23T04:40:52.736Z,97.89
2018-12-23T04:41:52.677Z,97.89
2018-12-23T04:42:52.618Z,97.89
2018-12-23T04:43:52.561Z,97.89
2018-12-23T04:44:52.501Z,97.89
2018-12-23T04:45:52.445Z,97.89
2018-12-23T04:46:52.385Z,97.89
2018-12-23T04:47:52.326Z,97.60
2018-12-23T04:48:52.267Z,97.51
2018-12-23T04:49:52.313Z,97.51
2018-12-23T04:50:52.150Z,97.31
2018-12-23T04:51:52.092Z,97.41
2018-12-23T04:52:52.033Z,97.60
2018-12-23T04:53:51.975Z,97.89
2018-12-23T04:54:51.915Z,97.89
2018-12-23T04:55:51.861Z,97.51
2018-12-23T04:56:51.799Z,97.99
2018-12-23T04:57:51.742Z,97.79
2018-12-23T04:58:51.685Z,97.70
2018-12-23T04:59:51.624Z,97.51
2018-12-23T05:00:51.564Z,97.51
2018-12-23T05:01:51.507Z,97.70
2018-12-23T05:02:51.450Z,97.31
2018-12-23T05:03:51.388Z,97.79
2018-12-23T05:04:51.330Z,97.31
2018-12-23T05:05:51.273Z,97.31
2018-12-23T05:06:51.213Z,97.31
2018-12-23T05:07:51.154Z,98.08
2018-12-23T05:08:51.096Z,97.31
2018-12-23T05:09:51.037Z,97.99
2018-12-23T05:10:50.984Z,97.89
2018-12-23T05:11:50.919Z,97.89
2018-12-23T05:12:50.862Z,97.79
2018-12-23T05:13:50.805Z,97.89
2018-12-23T05:14:50.753Z,97.89
2018-12-23T05:15:50.687Z,97.79
2018-12-23T05:16:50.629Z,97.60
2018-12-23T05:17:50.570Z,97.79
2018-12-23T05:18:50.512Z,97.51
2018-12-23T05:19:50.451Z,97.31
2018-12-23T05:20:50.393Z,97.22
2018-12-23T05:21:50.335Z,97.79
2018-12-23T05:22:50.275Z,97.60
2018-12-23T05:23:50.217Z,97.51
2018-12-23T05:24:50.163Z,97.51
2018-12-23T05:25:50.100Z,97.60
2018-12-23T05:26:50.154Z,97.70
2018-12-23T05:27:49.991Z,97.79
2018-12-23T05:28:49.925Z,97.99
2018-12-23T05:29:49.867Z,97.79
2018-12-23T05:30:49.807Z,97.51
2018-12-23T05:31:49.750Z,97.79
2018-12-23T05:32:49.692Z,97.79
2018-12-23T05:33:49.633Z,97.60
2018-12-23T05:34:49.572Z,97.99
2018-12-23T05:35:49.519Z,97.51
2018-12-23T05:36:52.619Z,97.79
2018-12-23T05:37:49.401Z,97.51
2018-12-23T05:38:49.338Z,97.79
2018-12-23T05:39:49.282Z,97.51
2018-12-23T05:40:51.354Z,97.99
2018-12-23T05:41:49.169Z,97.79
2018-12-23T05:42:49.106Z,97.79
2018-12-23T05:43:49.045Z,97.79
2018-12-23T05:44:49.024Z,97.60
2018-12-23T05:45:48.929Z,97.79
2018-12-23T05:46:48.869Z,97.70
2018-12-23T05:47:48.812Z,97.60
2018-12-23T05:48:48.752Z,97.60
2018-12-23T05:49:48.693Z,97.60
2018-12-23T05:50:48.636Z,97.70
2018-12-23T05:51:48.576Z,97.79
2018-12-23T05:52:48.521Z,97.70
2018-12-23T05:53:48.462Z,97.89
2018-12-23T05:54:48.403Z,97.60
2018-12-23T05:55:48.343Z,97.60
2018-12-23T05:56:48.282Z,97.79
2018-12-23T05:57:48.224Z,97.99
2018-12-23T05:58:48.166Z,97.79
2018-12-23T05:59:48.107Z,97.79
2018-12-23T06:00:48.051Z,97.79
2018-12-23T06:01:47.990Z,97.79
2018-12-23T06:02:47.934Z,97.41
2018-12-23T06:03:47.873Z,97.79
2018-12-23T06:04:47.814Z,97.31
2018-12-23T06:05:47.756Z,97.31
2018-12-23T06:06:47.697Z,97.22
2018-12-23T06:07:47.638Z,97.51
2018-12-23T06:08:47.582Z,97.51
2018-12-23T06:09:47.523Z,97.60
2018-12-23T06:10:47.465Z,97.60
2018-12-23T06:11:47.405Z,97.79
2018-12-23T06:12:47.347Z,97.79
2018-12-23T06:13:47.288Z,97.79
2018-12-23T06:14:47.228Z,97.70
2018-12-23T06:15:47.172Z,97.79
2018-12-23T06:16:47.111Z,97.89
2018-12-23T06:17:47.055Z,97.70
2018-12-23T06:18:46.995Z,97.89
2018-12-23T06:19:46.944Z,98.08
2018-12-23T06:20:46.878Z,97.51
2018-12-23T06:21:46.822Z,97.60
2018-12-23T06:22:46.759Z,97.99
2018-12-23T06:23:46.701Z,97.89
2018-12-23T06:24:46.642Z,97.99
2018-12-23T06:25:46.584Z,97.89
2018-12-23T06:26:46.524Z,97.51
2018-12-23T06:27:46.466Z,97.89
2018-12-23T06:28:46.414Z,97.79
2018-12-23T06:29:46.349Z,97.89
2018-12-23T06:30:46.293Z,97.41
2018-12-23T06:31:46.231Z,97.41
2018-12-23T06:32:46.173Z,97.51
2018-12-23T06:33:46.114Z,97.41
2018-12-23T06:34:46.059Z,97.51
2018-12-23T06:35:46.111Z,97.51
2018-12-23T06:36:45.941Z,97.89
2018-12-23T06:37:45.881Z,97.79
2018-12-23T06:38:45.821Z,97.99
2018-12-23T06:39:45.763Z,97.99
2018-12-23T06:40:45.705Z,97.51
2018-12-23T06:41:45.646Z,97.51
2018-12-23T06:42:45.588Z,97.89
2018-12-23T06:43:45.528Z,97.99
2018-12-23T06:44:45.471Z,97.79
2018-12-23T06:45:45.411Z,97.99
2018-12-23T06:46:45.351Z,97.89
2018-12-23T06:47:45.293Z,97.89
2018-12-23T06:48:45.236Z,97.99
2018-12-23T06:49:45.185Z,97.99
2018-12-23T06:50:45.119Z,97.70
2018-12-23T06:51:45.058Z,98.18
2018-12-23T06:52:45.001Z,97.70
2018-12-23T06:53:44.943Z,97.79
2018-12-23T06:54:44.883Z,97.79
2018-12-23T06:55:44.825Z,97.79
2018-12-23T06:56:44.767Z,97.70
2018-12-23T06:57:44.708Z,97.79
2018-12-23T06:58:44.649Z,97.70
2018-12-23T06:59:44.589Z,97.99
2018-12-23T07:00:44.531Z,97.89
2018-12-23T07:01:44.474Z,97.79
2018-12-23T07:02:44.415Z,97.70
2018-12-23T07:03:44.355Z,98.18
2018-12-23T07:04:44.297Z,97.89
2018-12-23T07:05:44.242Z,97.70
2018-12-23T07:06:44.179Z,97.70
2018-12-23T07:07:44.125Z,97.79
2018-12-23T07:08:44.065Z,97.70
2018-12-23T07:09:44.005Z,98.46
2018-12-23T07:10:43.945Z,97.70
2018-12-23T07:11:43.886Z,97.79
2018-12-23T07:12:43.828Z,97.79
2018-12-23T07:13:43.770Z,98.18
2018-12-23T07:14:43.714Z,98.08
2018-12-23T07:15:43.656Z,97.70
2018-12-23T07:16:43.593Z,97.89
2018-12-23T07:17:43.535Z,97.79
2018-12-23T07:18:43.479Z,97.89
2018-12-23T07:19:43.417Z,97.99
2018-12-23T07:20:43.359Z,97.79
2018-12-23T07:21:43.302Z,97.79
2018-12-23T07:22:43.267Z,97.79
2018-12-23T07:23:43.183Z,97.31
2018-12-23T07:24:43.125Z,97.89
2018-12-23T07:25:43.067Z,97.31
2018-12-23T07:26:43.714Z,97.31
2018-12-23T07:27:42.954Z,97.31
2018-12-23T07:28:42.895Z,97.70
2018-12-23T07:29:42.871Z,97.89
2018-12-23T07:30:42.773Z,97.60
2018-12-23T07:31:42.713Z,97.60
2018-12-23T07:32:42.655Z,97.51
2018-12-23T07:33:42.597Z,97.99
2018-12-23T07:34:42.540Z,97.79
2018-12-23T07:35:42.479Z,97.31
2018-12-23T07:36:49.567Z,97.70
2018-12-23T07:37:42.366Z,97.31
2018-12-23T07:38:42.304Z,97.41
2018-12-23T07:39:42.246Z,97.51
2018-12-23T07:40:42.186Z,97.51
2018-12-23T07:41:42.127Z,97.31
2018-12-23T07:42:42.070Z,97.60
2018-12-23T07:43:42.009Z,97.31
2018-12-23T07:44:41.952Z,97.51
2018-12-23T07:45:41.893Z,97.31
2018-12-23T07:46:41.834Z,97.51
2018-12-23T07:47:41.775Z,97.70
2018-12-23T07:48:41.716Z,97.70
2018-12-23T07:49:41.659Z,97.70
2018-12-23T07:50:41.600Z,97.51
2018-12-23T07:51:41.546Z,97.60
2018-12-23T07:52:41.485Z,97.70
2018-12-23T07:53:41.424Z,97.60
2018-12-23T07:54:41.368Z,97.70
2018-12-23T07:55:41.305Z,97.51
2018-12-23T07:56:41.248Z,97.41
2018-12-23T07:57:41.188Z,97.31
2018-12-23T07:58:41.130Z,97.51
2018-12-23T07:59:41.071Z,97.31
2018-12-23T08:00:41.015Z,97.60
2018-12-23T08:01:40.956Z,97.60
2018-12-23T08:02:40.895Z,97.51
2018-12-23T08:03:40.836Z,97.60
2018-12-23T08:04:40.778Z,97.51
2018-12-23T08:05:40.719Z,97.51
2018-12-23T08:06:40.659Z,97.60
2018-12-23T08:07:40.601Z,97.41
2018-12-23T08:08:40.545Z,97.41
2018-12-23T08:09:40.484Z,97.51
2018-12-23T08:10:40.429Z,97.51
2018-12-23T08:11:40.369Z,97.41
2018-12-23T08:12:40.308Z,97.51
2018-12-23T08:13:40.251Z,97.79
2018-12-23T08:14:40.192Z,97.79
2018-12-23T08:15:40.131Z,97.31
2018-12-23T08:16:40.074Z,97.79
2018-12-23T08:17:40.015Z,97.41
2018-12-23T08:18:39.957Z,97.51
2018-12-23T08:19:39.897Z,97.70
2018-12-23T08:20:39.840Z,97.51
2018-12-23T08:21:39.783Z,97.79
2018-12-23T08:22:39.725Z,97.31
2018-12-23T08:23:39.664Z,97.51
2018-12-23T08:24:39.604Z,97.60
2018-12-23T08:25:39.548Z,97.51
2018-12-23T08:26:39.486Z,97.79
2018-12-23T08:27:39.428Z,97.51
2018-12-23T08:28:39.369Z,97.31
2018-12-23T08:29:39.319Z,97.51
2018-12-23T08:30:39.251Z,97.60
2018-12-23T08:31:39.193Z,97.70
2018-12-23T08:32:39.136Z,97.70
2018-12-23T08:33:39.077Z,97.60
2018-12-23T08:34:39.018Z,97.31
2018-12-23T08:35:38.962Z,97.31
2018-12-23T08:36:38.901Z,97.41
2018-12-23T08:37:44.619Z,97.31
2018-12-23T08:38:38.783Z,97.60
2018-12-23T08:39:38.723Z,97.41
2018-12-23T08:40:38.665Z,97.41
2018-12-23T08:41:38.609Z,97.51
2018-12-23T08:42:38.548Z,97.41
2018-12-23T08:43:38.489Z,97.31
2018-12-23T08:44:38.432Z,97.51
2018-12-23T08:45:38.374Z,97.60
2018-12-23T08:46:39.299Z,97.31
2018-12-23T08:47:38.255Z,97.41
2018-12-23T08:48:38.196Z,97.51
2018-12-23T08:49:38.147Z,97.31
2018-12-23T08:50:38.177Z,97.51
2018-12-23T08:51:38.022Z,97.31
2018-12-23T08:52:37.963Z,97.31
2018-12-23T08:53:37.905Z,97.31
2018-12-23T08:54:37.845Z,97.51
2018-12-23T08:55:37.785Z,97.41
2018-12-23T08:56:37.726Z,97.41
2018-12-23T08:57:37.669Z,97.41
2018-12-23T08:58:37.609Z,97.79
2018-12-23T08:59:37.550Z,97.60
2018-12-23T09:00:37.494Z,97.70
2018-12-23T09:01:37.433Z,97.60
2018-12-23T09:02:37.376Z,97.41
2018-12-23T09:03:37.318Z,97.51
2018-12-23T09:04:37.260Z,97.70
2018-12-23T09:05:37.204Z,97.79
2018-12-23T09:06:37.140Z,97.51
2018-12-23T09:07:37.081Z,97.60
2018-12-23T09:08:37.027Z,97.79
2018-12-23T09:09:36.964Z,97.60
2018-12-23T09:10:36.906Z,97.79
2018-12-23T09:11:42.760Z,97.51
2018-12-23T09:12:36.788Z,97.51
2018-12-23T09:13:36.732Z,97.41
2018-12-23T09:14:36.670Z,97.60
2018-12-23T09:15:36.614Z,97.60
2018-12-23T09:16:36.553Z,97.03
2018-12-23T09:17:36.495Z,97.22
2018-12-23T09:18:36.435Z,97.60
2018-12-23T09:19:36.377Z,97.51
2018-12-23T09:20:36.319Z,97.41
2018-12-23T09:21:36.263Z,97.31
2018-12-23T09:22:36.201Z,97.31
2018-12-23T09:23:36.149Z,97.31
2018-12-23T09:24:36.084Z,97.31
2018-12-23T09:25:36.026Z,97.31
2018-12-23T09:26:35.966Z,97.03
2018-12-23T09:27:35.908Z,97.22
2018-12-23T09:28:35.849Z,97.22
2018-12-23T09:29:35.792Z,97.22
2018-12-23T09:30:35.731Z,97.13
2018-12-23T09:31:35.673Z,97.51
2018-12-23T09:32:35.615Z,97.03
2018-12-23T09:33:35.560Z,97.03
2018-12-23T09:34:35.497Z,97.13
2018-12-23T09:35:35.438Z,97.41
2018-12-23T09:36:35.380Z,97.03
2018-12-23T09:37:35.321Z,97.31
2018-12-23T09:38:35.262Z,96.94
2018-12-23T09:39:35.203Z,96.94
2018-12-23T09:40:35.145Z,97.13
2018-12-23T09:41:35.086Z,97.13
2018-12-23T09:42:35.028Z,97.03
2018-12-23T09:43:34.970Z,97.03
2018-12-23T09:44:34.911Z,97.13
2018-12-23T09:45:34.852Z,97.03
2018-12-23T09:46:34.792Z,96.84
2018-12-23T09:47:34.734Z,97.13
2018-12-23T09:48:34.758Z,97.03
2018-12-23T09:49:34.620Z,96.94
2018-12-23T09:50:34.563Z,97.22
2018-12-23T09:51:34.500Z,96.94
2018-12-23T09:52:34.441Z,97.13
2018-12-23T09:53:34.387Z,97.03
2018-12-23T09:54:34.323Z,97.13
2018-12-23T09:55:34.265Z,97.03
2018-12-23T09:56:34.211Z,97.22
2018-12-23T09:57:34.149Z,96.65
2018-12-23T09:58:34.088Z,97.22
2018-12-23T09:59:34.030Z,96.36
2018-12-23T10:00:33.972Z,96.36
2018-12-23T10:01:33.914Z,96.65
2018-12-23T10:02:33.859Z,96.36
2018-12-23T10:03:33.795Z,96.36
2018-12-23T10:04:33.737Z,96.55
2018-12-23T10:05:33.681Z,96.46
2018-12-23T10:06:33.621Z,96.55
2018-12-23T10:07:33.564Z,96.65
2018-12-23T10:08:33.506Z,96.65
2018-12-23T10:09:33.446Z,96.46
2018-12-23T10:10:33.385Z,96.46
2018-12-23T10:11:33.329Z,96.46
2018-12-23T10:12:33.267Z,96.46
2018-12-23T10:13:33.213Z,96.46
2018-12-23T10:14:33.151Z,96.36
2018-12-23T10:15:33.093Z,96.27
2018-12-23T10:16:33.033Z,96.36
2018-12-23T10:17:32.978Z,96.46
2018-12-23T10:18:32.916Z,96.46
2018-12-23T10:19:32.858Z,96.36
2018-12-23T10:20:32.800Z,96.65
2018-12-23T10:21:32.745Z,96.65
2018-12-23T10:22:32.681Z,96.75
2018-12-23T10:23:32.622Z,96.75
2018-12-23T10:24:32.566Z,96.75
2018-12-23T10:25:32.507Z,96.55
2018-12-23T10:26:32.446Z,96.75
2018-12-23T10:27:32.393Z,96.46
2018-12-23T10:28:32.330Z,96.75
2018-12-23T10:29:32.274Z,96.55
2018-12-23T10:30:32.212Z,96.36
2018-12-23T10:31:32.164Z,96.36
2018-12-23T10:32:32.098Z,96.55
2018-12-23T10:33:32.039Z,96.46
2018-12-23T10:34:33.150Z,96.75
2018-12-23T10:35:31.921Z,96.17
2018-12-23T10:36:31.862Z,96.27
2018-12-23T10:37:31.806Z,96.36
2018-12-23T10:38:31.742Z,96.27
2018-12-23T10:39:31.686Z,96.27
2018-12-23T10:40:31.630Z,96.55
2018-12-23T10:41:31.569Z,96.55
2018-12-23T10:42:31.509Z,96.27
2018-12-23T10:43:31.455Z,96.08
2018-12-23T10:44:31.393Z,96.55
2018-12-23T10:45:31.334Z,96.27
2018-12-23T10:46:31.276Z,96.75
2018-12-23T10:47:31.217Z,96.55
2018-12-23T10:48:31.157Z,96.55
2018-12-23T10:49:31.101Z,96.55
2018-12-23T10:50:31.042Z,96.75
2018-12-23T10:51:30.986Z,96.27
2018-12-23T10:52:30.926Z,96.55
2018-12-23T10:53:30.868Z,96.46
2018-12-23T10:54:30.806Z,96.55
2018-12-23T10:55:30.748Z,96.65
2018-12-23T10:56:30.689Z,96.27
2018-12-23T10:57:30.629Z,96.36
2018-12-23T10:58:30.581Z,96.27
2018-12-23T10:59:30.512Z,96.65
2018-12-23T11:00:30.466Z,96.08
2018-12-23T11:01:30.396Z,96.08
2018-12-23T11:02:30.337Z,96.36
2018-12-23T11:03:30.279Z,96.36
2018-12-23T11:04:30.222Z,96.46
2018-12-23T11:05:30.162Z,96.36
2018-12-23T11:06:30.104Z,96.46
2018-12-23T11:07:30.043Z,96.36
2018-12-23T11:08:29.987Z,96.08
2018-12-23T11:09:29.928Z,96.08
2018-12-23T11:10:29.869Z,96.17
2018-12-23T11:11:29.811Z,96.17
2018-12-23T11:12:29.751Z,96.17
2018-12-23T11:13:29.696Z,96.36
2018-12-23T11:14:29.634Z,96.17
2018-12-23T11:15:29.577Z,96.17
2018-12-23T11:16:29.518Z,96.17
2018-12-23T11:17:29.458Z,96.17
2018-12-23T11:18:29.398Z,96.27
2018-12-23T11:19:29.343Z,96.17
2018-12-23T11:20:29.293Z,96.17
2018-12-23T11:21:29.230Z,96.27
2018-12-23T11:22:29.225Z,96.27
2018-12-23T11:23:29.107Z,95.89
2018-12-23T11:24:29.048Z,95.89
2018-12-23T11:25:28.989Z,95.89
2018-12-23T11:26:28.931Z,95.89
2018-12-23T11:27:28.871Z,96.27
2018-12-23T11:28:28.814Z,96.08
2018-12-23T11:29:28.757Z,95.89
2018-12-23T11:30:28.695Z,96.27
2018-12-23T11:31:28.640Z,96.08
2018-12-23T11:32:28.579Z,95.89
2018-12-23T11:33:28.585Z,96.17
2018-12-23T11:34:28.462Z,96.46
2018-12-23T11:35:28.402Z,96.46
2018-12-23T11:36:28.345Z,95.89
2018-12-23T11:37:28.291Z,96.46
2018-12-23T11:38:35.437Z,96.46
2018-12-23T11:39:28.168Z,96.17
2018-12-23T11:40:28.110Z,95.79
2018-12-23T11:41:28.053Z,95.70
2018-12-23T11:42:27.994Z,96.46
2018-12-23T11:43:27.936Z,95.70
2018-12-23T11:44:27.875Z,96.27
2018-12-23T11:45:27.818Z,96.55
2018-12-23T11:46:27.758Z,96.36
2018-12-23T11:47:27.700Z,96.55
2018-12-23T11:48:27.644Z,96.55
2018-12-23T11:49:27.583Z,95.79
2018-12-23T11:50:27.523Z,96.55
2018-12-23T11:51:27.465Z,96.75
2018-12-23T11:52:27.409Z,96.55
2018-12-23T11:53:27.349Z,95.98
2018-12-23T11:54:27.292Z,96.36
2018-12-23T11:55:27.234Z,95.89
2018-12-23T11:56:27.279Z,95.89
2018-12-23T11:57:27.114Z,96.55
2018-12-23T11:58:27.057Z,96.55
2018-12-23T11:59:26.998Z,95.70
2018-12-23T12:00:26.939Z,96.17
2018-12-23T12:01:26.883Z,95.89
2018-12-23T12:02:26.821Z,95.89
2018-12-23T12:03:26.764Z,96.46
2018-12-23T12:04:26.704Z,96.08
2018-12-23T12:05:26.647Z,96.55
2018-12-23T12:06:26.587Z,95.89
2018-12-23T12:07:26.528Z,95.89
2018-12-23T12:08:26.471Z,96.17
2018-12-23T12:09:26.413Z,96.36
2018-12-23T12:10:26.353Z,95.60
2018-12-23T12:11:26.296Z,96.27
2018-12-23T12:12:26.235Z,96.36
2018-12-23T12:13:26.177Z,96.27
2018-12-23T12:14:26.118Z,96.27
2018-12-23T12:15:26.064Z,96.27
2018-12-23T12:16:26.003Z,96.17
2018-12-23T12:17:25.946Z,96.46
2018-12-23T12:18:25.891Z,95.89
2018-12-23T12:19:25.829Z,96.08
2018-12-23T12:20:25.767Z,96.08
2018-12-23T12:21:25.710Z,96.17
2018-12-23T12:22:25.649Z,96.17
2018-12-23T12:23:25.594Z,96.46
2018-12-23T12:24:25.550Z,96.17
2018-12-23T12:25:25.480Z,96.08
2018-12-23T12:26:25.417Z,96.94
2018-12-23T12:27:25.362Z,96.46
2018-12-23T12:28:25.301Z,96.17
2018-12-23T12:29:25.243Z,96.36
2018-12-23T12:30:25.188Z,96.46
2018-12-23T12:31:25.123Z,96.08
2018-12-23T12:32:25.070Z,96.36
2018-12-23T12:33:25.006Z,96.17
2018-12-23T12:34:24.958Z,96.17
2018-12-23T12:35:24.889Z,96.27
2018-12-23T12:36:24.831Z,96.46
2018-12-23T12:37:24.773Z,96.75
2018-12-23T12:38:24.716Z,96.55
2018-12-23T12:39:24.657Z,96.55
2018-12-23T12:40:25.197Z,96.75
2018-12-23T12:41:24.541Z,96.55
2018-12-23T12:42:24.484Z,96.55
2018-12-23T12:43:24.428Z,96.36
2018-12-23T12:44:24.363Z,96.36
2018-12-23T12:45:24.304Z,96.55
2018-12-23T12:46:24.610Z,96.27
2018-12-23T12:47:24.188Z,96.46
2018-12-23T12:48:24.130Z,96.55
2018-12-23T12:49:24.107Z,96.75
2018-12-23T12:50:24.014Z,96.75
2018-12-23T12:51:23.953Z,96.46