createdAt,value
2023-03-01T00:01:11.517Z,52.30
2023-03-01T00:06:11.340Z,49.60
2023-03-01T00:11:11.401Z,53.00
2023-03-01T00:16:11.229Z,53.40
2023-03-01T00:21:11.206Z,55.50
2023-03-01T00:26:11.099Z,54.00
2023-03-01T00:31:11.268Z,51.80
2023-03-01T00:36:10.979Z,54.70
2023-03-01T00:41:10.964Z,57.00
2023-03-01T00:46:10.878Z,54.60
2023-03-01T00:51:10.890Z,51.60
2023-03-01T00:56:10.785Z,50.30
2023-03-01T01:01:10.729Z,57.00
2023-03-01T01:06:10.660Z,50.10
2023-03-01T01:11:10.600Z,47.60
2023-03-01T01:16:10.554Z,45.70
2023-03-01T01:21:10.470Z,46.50
2023-03-01T01:26:10.398Z,45.50
2023-03-01T01:31:10.356Z,45.50
2023-03-01T01:36:10.229Z,46.60
2023-03-01T01:41:10.174Z,49.00
2023-03-01T01:46:10.167Z,48.30
2023-03-01T01:51:10.111Z,45.50
2023-03-01T01:56:09.998Z,47.40
2023-03-01T02:01:09.903Z,49.40
2023-03-01T02:06:09.842Z,54.10
2023-03-01T02:11:09.825Z,54.40
2023-03-01T02:16:09.828Z,49.70
2023-03-01T02:21:09.967Z,50.50
2023-03-01T02:26:09.628Z,54.20
2023-03-01T02:31:09.617Z,51.30
2023-03-01T02:36:09.490Z,54.10
2023-03-01T02:41:09.425Z,53.10
2023-03-01T02:46:09.442Z,52.80
2023-03-01T02:51:09.289Z,52.80
2023-03-01T02:56:09.245Z,50.00
2023-03-01T03:01:09.197Z,52.10
2023-03-01T03:06:09.099Z,55.10
2023-03-01T03:11:09.037Z,54.40
2023-03-01T03:16:08.987Z,56.70
2023-03-01T03:21:08.950Z,54.90
2023-03-01T03:26:08.903Z,55.20
2023-03-01T03:31:08.894Z,48.40
2023-03-01T03:36:08.798Z,53.30
2023-03-01T03:41:08.670Z,55.20
2023-03-01T03:46:08.738Z,53.90
2023-03-01T03:51:08.553Z,53.20
2023-03-01T03:56:08.537Z,48.10
2023-03-01T04:01:08.514Z,52.60
2023-03-01T04:06:08.355Z,55.40
2023-03-01T04:11:08.372Z,55.30
2023-03-01T04:16:08.275Z,52.90
2023-03-01T04:21:08.164Z,49.70
2023-03-01T04:26:08.138Z,57.10
2023-03-01T04:31:08.813Z,56.50
2023-03-01T04:36:08.118Z,51.90
2023-03-01T04:41:07.937Z,58.80
2023-03-01T04:46:07.844Z,61.90
2023-03-01T04:51:07.811Z,56.20
2023-03-01T04:56:07.768Z,57.90
2023-03-01T05:01:07.714Z,57.50
2023-03-01T05:06:07.584Z,61.10
2023-03-01T05:11:07.527Z,58.20
2023-03-01T05:16:07.595Z,56.80
2023-03-01T05:21:07.460Z,58.00
2023-03-01T05:26:09.509Z,56.00
2023-03-01T05:31:07.315Z,60.10
2023-03-01T05:36:07.224Z,57.70
2023-03-01T05:41:07.212Z,57.90
2023-03-01T05:46:07.155Z,58.40
2023-03-01T05:51:07.022Z,52.40
2023-03-01T05:56:07.017Z,51.70
2023-03-01T06:01:06.889Z,56.10
2023-03-01T06:06:06.877Z,52.30
2023-03-01T06:11:06.769Z,53.20
2023-03-01T06:16:06.785Z,52.60
2023-03-01T06:21:06.660Z,53.30
2023-03-01T06:26:06.602Z,47.70
2023-03-01T06:31:06.845Z,47.90
2023-03-01T06:36:06.458Z,42.70
2023-03-01T06:41:06.582Z,41.80
2023-03-01T06:46:06.379Z,39.50
2023-03-01T06:51:06.359Z,37.20
2023-03-01T06:56:06.212Z,34.40
2023-03-01T07:01:06.513Z,33.00
2023-03-01T07:06:06.072Z,31.80
2023-03-01T07:11:06.074Z,29.60
2023-03-01T07:16:05.972Z,32.90
2023-03-01T07:21:05.913Z,29.90
2023-03-01T07:26:05.820Z,29.20
2023-03-01T07:31:05.779Z,31.40
2023-03-01T07:36:05.702Z,28.50
2023-03-01T07:41:05.632Z,29.90
2023-03-01T07:46:05.598Z,29.80
2023-03-01T07:51:05.519Z,28.20
2023-03-01T07:56:05.413Z,28.10
2023-03-01T08:01:05.351Z,30.20
2023-03-01T08:06:05.303Z,31.10
2023-03-01T08:11:05.250Z,32.00
2023-03-01T08:16:05.234Z,30.70
2023-03-01T08:21:05.095Z,33.40
2023-03-01T08:26:05.081Z,34.30
2023-03-01T08:31:04.996Z,32.40
2023-03-01T08:36:04.905Z,29.10
2023-03-01T08:41:04.870Z,31.10
2023-03-01T08:46:04.790Z,30.50
2023-03-01T08:51:04.706Z,33.00
2023-03-01T08:56:04.622Z,35.50
2023-03-01T09:01:04.605Z,36.00
2023-03-01T09:06:04.522Z,32.90
2023-03-01T09:11:04.493Z,35.60
2023-03-01T09:16:04.358Z,31.70
2023-03-01T09:21:04.336Z,33.40
2023-03-01T09:26:04.274Z,32.30
2023-03-01T09:31:04.621Z,32.30
2023-03-01T09:36:04.187Z,36.10
2023-03-01T09:41:04.105Z,35.60
2023-03-01T09:46:04.014Z,34.70
2023-03-01T09:51:03.931Z,37.10
2023-03-01T09:56:03.898Z,37.50
2023-03-01T10:01:03.821Z,36.10
2023-03-01T10:06:03.767Z,35.30
2023-03-01T10:11:03.661Z,37.10
2023-03-01T10:16:03.636Z,40.70
2023-03-01T10:21:03.539Z,37.80
2023-03-01T10:26:03.488Z,35.00
2023-03-01T10:31:03.443Z,32.30
2023-03-01T10:36:03.435Z,35.50
2023-03-01T10:41:03.299Z,33.70
2023-03-01T10:46:03.282Z,34.00
2023-03-01T10:51:03.216Z,34.70
2023-03-01T10:56:03.087Z,30.80
2023-03-01T11:01:03.024Z,31.00
2023-03-01T11:06:02.968Z,30.00
2023-03-01T11:11:02.898Z,25.90
2023-03-01T11:16:02.885Z,27.30
2023-03-01T11:21:02.849Z,27.00
2023-03-01T11:26:02.671Z,23.00
2023-03-01T11:31:08.617Z,25.30
2023-03-01T11:36:03.634Z,23.50
2023-03-01T11:41:02.500Z,21.80
2023-03-01T11:46:02.399Z,22.90
2023-03-01T11:51:02.373Z,21.60
2023-03-01T11:56:02.273Z,17.80
2023-03-01T12:01:02.210Z,18.00
2023-03-01T12:06:02.154Z,18.70
2023-03-01T12:11:02.080Z,20.00
2023-03-01T12:16:02.081Z,19.30
2023-03-01T12:21:02.038Z,20.50
2023-03-01T12:26:01.970Z,23.70
2023-03-01T12:31:01.905Z,20.80
2023-03-01T12:36:01.804Z,22.70
2023-03-01T12:41:01.747Z,27.00
2023-03-01T12:46:01.781Z,27.00
2023-03-01T12:51:01.537Z,27.70
2023-03-01T12:56:01.505Z,27.40
2023-03-01T13:01:01.491Z,29.10
2023-03-01T13:06:01.361Z,28.20
2023-03-01T13:11:01.277Z,24.50
2023-03-01T13:16:01.282Z,25.10
2023-03-01T13:21:01.180Z,25.70
2023-03-01T13:26:01.122Z,25.50
2023-03-01T13:31:01.043Z,26.30
2023-03-01T13:36:01.073Z,24.00
2023-03-01T13:41:00.926Z,27.70
2023-03-01T13:46:01.024Z,26.90
2023-03-01T13:51:00.787Z,26.40
2023-03-01T13:56:00.711Z,25.30
2023-03-01T14:01:00.769Z,26.40
2023-03-01T14:06:12.725Z,28.30
2023-03-01T14:11:01.515Z,28.70
2023-03-01T14:16:00.512Z,24.30
2023-03-01T14:21:00.359Z,27.20
2023-03-01T14:26:00.313Z,26.90
2023-03-01T14:31:00.323Z,29.00
2023-03-01T14:36:00.257Z,25.40
2023-03-01T14:41:00.156Z,27.00
2023-03-01T14:46:00.125Z,26.50
2023-03-01T14:50:59.980Z,26.20
2023-03-01T14:55:59.910Z,25.60
2023-03-01T15:00:59.848Z,25.10
2023-03-01T15:05:59.814Z,25.50
2023-03-01T15:10:59.793Z,26.00
2023-03-01T15:15:59.737Z,26.60
2023-03-01T15:20:59.612Z,24.30
2023-03-01T15:25:59.533Z,23.80
2023-03-01T15:30:59.533Z,25.30
2023-03-01T15:35:59.418Z,22.80
2023-03-01T15:40:59.341Z,22.20
2023-03-01T15:45:59.312Z,20.40
2023-03-01T15:50:59.218Z,23.60
2023-03-01T15:55:59.128Z,22.80
2023-03-01T16:01:02.674Z,23.30
2023-03-01T16:05:59.004Z,22.10
2023-03-01T16:10:58.978Z,24.10
2023-03-01T16:15:58.954Z,21.40
2023-03-01T16:20:58.841Z,19.80
2023-03-01T16:25:58.793Z,21.90
2023-03-01T16:30:58.712Z,21.70
2023-03-01T16:35:58.660Z,22.20
2023-03-01T16:40:58.560Z,22.60
2023-03-01T16:45:58.591Z,22.40
2023-03-01T16:50:58.527Z,22.30
2023-03-01T16:55:58.353Z,22.30
2023-03-01T17:00:58.385Z,22.90
2023-03-01T17:05:58.232Z,25.30
2023-03-01T17:10:58.307Z,26.10
2023-03-01T17:15:58.183Z,25.70
2023-03-01T17:20:58.062Z,25.20
2023-03-01T17:25:57.966Z,26.90
2023-03-01T17:30:57.926Z,35.60
2023-03-01T17:35:57.908Z,31.30
2023-03-01T17:40:57.798Z,30.60
2023-03-01T17:45:57.820Z,29.90
2023-03-01T17:50:57.673Z,31.50
2023-03-01T17:55:57.656Z,34.90
2023-03-01T18:00:57.587Z,34.70
2023-03-01T18:05:58.843Z,28.10
2023-03-01T18:10:57.374Z,29.80
2023-03-01T18:15:57.341Z,24.40
2023-03-01T18:20:57.261Z,22.60
2023-03-01T18:25:57.194Z,22.40
2023-03-01T18:30:57.231Z,21.60
2023-03-01T18:35:57.454Z,19.90
2023-03-01T18:40:57.081Z,20.20
2023-03-01T18:45:57.151Z,22.90
2023-03-01T18:50:57.462Z,27.20
2023-03-01T18:55:58.209Z,19.90
2023-03-01T19:00:56.770Z,21.00
2023-03-01T19:05:56.831Z,23.30
2023-03-01T19:10:56.814Z,21.90
2023-03-01T19:15:56.653Z,23.00
2023-03-01T19:21:03.298Z,22.00
2023-03-01T19:25:57.431Z,23.60
2023-03-01T19:30:56.510Z,19.20
2023-03-01T19:35:56.868Z,20.70
2023-03-01T19:40:56.286Z,17.60
2023-03-01T19:45:56.214Z,19.70
2023-03-01T19:50:56.208Z,19.10
2023-03-01T19:55:56.046Z,20.00
2023-03-01T20:00:56.136Z,20.70
2023-03-01T20:05:56.022Z,22.80
2023-03-01T20:10:55.854Z,22.60
2023-03-01T20:15:55.869Z,19.50
2023-03-01T20:20:55.795Z,24.80
2023-03-01T20:25:55.669Z,24.50
2023-03-01T20:30:55.645Z,24.30
2023-03-01T20:35:56.222Z,23.70
2023-03-01T20:40:55.489Z,25.80
2023-03-01T20:45:55.417Z,25.90
2023-03-01T20:50:55.452Z,26.60
2023-03-01T20:55:55.332Z,27.50
2023-03-01T21:00:55.324Z,27.80
2023-03-01T21:05:55.141Z,26.90
2023-03-01T21:10:55.159Z,27.40
2023-03-01T21:15:55.124Z,24.40
2023-03-01T21:20:55.047Z,30.70
2023-03-01T21:25:54.879Z,28.40
2023-03-01T21:30:54.936Z,30.30
2023-03-01T21:35:54.847Z,31.50
2023-03-01T21:40:55.807Z,30.50
2023-03-01T21:45:54.702Z,30.50
2023-03-01T21:50:54.605Z,29.70
2023-03-01T21:55:54.515Z,32.10
2023-03-01T22:00:54.517Z,27.50
2023-03-01T22:05:54.430Z,24.60
2023-03-01T22:10:54.348Z,30.00
2023-03-01T22:15:54.382Z,34.10
2023-03-01T22:20:54.307Z,41.40
2023-03-01T22:25:54.125Z,40.70
2023-03-01T22:30:54.036Z,34.20
2023-03-01T22:35:54.034Z,32.90
2023-03-01T22:40:53.963Z,37.90
2023-03-01T22:45:53.932Z,36.50
2023-03-01T22:50:53.838Z,36.20
2023-03-01T22:55:53.782Z,37.00
2023-03-01T23:00:53.700Z,37.70
2023-03-01T23:05:53.709Z,39.20
2023-03-01T23:10:53.722Z,43.50
2023-03-01T23:15:53.666Z,39.90
2023-03-01T23:20:53.495Z,36.50
2023-03-01T23:25:53.423Z,39.50
2023-03-01T23:30:53.440Z,38.70
2023-03-01T23:35:53.350Z,38.60
2023-03-01T23:40:53.190Z,37.90
2023-03-01T23:45:53.205Z,37.20
2023-03-01T23:50:53.131Z,33.70
2023-03-01T23:55:53.100Z,36.70
