createdAt,value
2019-03-27T00:01:10.656Z,101231.62
2019-03-27T00:03:37.334Z,101237.64
2019-03-27T00:06:04.378Z,101241.98
2019-03-27T00:08:31.090Z,101247.64
2019-03-27T00:10:57.694Z,101244.70
2019-03-27T00:13:24.315Z,101252.41
2019-03-27T00:15:50.867Z,101249.75
2019-03-27T00:18:17.565Z,101252.00
2019-03-27T00:20:44.149Z,101262.77
2019-03-27T00:23:10.754Z,101264.91
2019-03-27T00:25:39.722Z,101258.01
2019-03-27T00:28:06.617Z,101261.03
2019-03-27T00:30:33.300Z,101264.90
2019-03-27T00:32:59.944Z,101271.39
2019-03-27T00:35:26.536Z,101269.94
2019-03-27T00:37:54.415Z,101281.17
2019-03-27T00:40:21.085Z,101286.84
2019-03-27T00:42:47.692Z,101288.16
2019-03-27T00:45:25.933Z,101291.65
2019-03-27T00:47:43.463Z,101296.00
2019-03-27T00:50:10.688Z,101297.22
2019-03-27T00:52:38.310Z,101305.08
2019-03-27T00:55:08.311Z,101299.89
2019-03-27T00:57:35.257Z,101303.08
2019-03-27T01:00:07.574Z,101306.31
2019-03-27T01:02:34.253Z,101318.48
2019-03-27T01:05:00.839Z,101315.41
2019-03-27T01:07:27.433Z,101323.78
2019-03-27T01:09:54.132Z,101324.22
2019-03-27T01:12:20.892Z,101323.33
2019-03-27T01:14:47.475Z,101327.52
2019-03-27T01:17:14.144Z,101332.75
2019-03-27T01:19:40.964Z,101339.66
2019-03-27T01:22:07.600Z,101341.91
2019-03-27T01:24:34.458Z,101338.39
2019-03-27T01:27:01.442Z,101342.28
2019-03-27T01:29:28.105Z,101353.83
2019-03-27T01:31:54.657Z,101355.48
2019-03-27T01:34:21.433Z,101361.53
2019-03-27T01:36:48.097Z,101361.05
2019-03-27T01:39:14.689Z,101366.28
2019-03-27T01:41:41.394Z,101371.45
2019-03-27T01:44:08.119Z,101376.21
2019-03-27T01:46:34.780Z,101375.87
2019-03-27T01:49:01.521Z,101385.74
2019-03-27T01:51:28.068Z,101376.58
2019-03-27T01:53:54.690Z,101382.64
2019-03-27T01:56:21.265Z,101384.36
2019-03-27T01:58:47.941Z,101386.88
2019-03-27T02:01:14.708Z,101399.31
2019-03-27T02:03:41.341Z,101398.20
2019-03-27T02:06:08.365Z,101405.06
2019-03-27T02:08:34.989Z,101404.53
2019-03-27T02:11:01.736Z,101413.41
2019-03-27T02:13:28.521Z,101423.33
2019-03-27T02:16:06.103Z,101422.93
2019-03-27T02:18:26.423Z,101426.34
2019-03-27T02:20:52.975Z,101427.73
2019-03-27T02:23:19.540Z,101428.32
2019-03-27T02:25:46.171Z,101426.97
2019-03-27T02:28:12.747Z,101429.70
2019-03-27T02:30:39.563Z,101436.34
2019-03-27T02:33:06.388Z,101441.52
2019-03-27T02:35:33.296Z,101437.70
2019-03-27T02:37:59.959Z,101442.73
2019-03-27T02:40:27.860Z,101441.95
2019-03-27T02:42:54.517Z,101440.72
2019-03-27T02:45:21.213Z,101446.84
2019-03-27T02:47:47.875Z,101449.41
2019-03-27T02:50:14.539Z,101443.09
2019-03-27T02:52:41.090Z,101450.23
2019-03-27T02:55:08.794Z,101459.75
2019-03-27T02:57:35.519Z,101458.81
2019-03-27T03:00:09.010Z,101465.78
2019-03-27T03:02:35.605Z,101462.31
2019-03-27T03:05:06.600Z,101463.64
2019-03-27T03:07:33.682Z,101474.02
2019-03-27T03:10:00.629Z,101473.55
2019-03-27T03:12:27.183Z,101481.22
2019-03-27T03:14:54.079Z,101485.98
2019-03-27T03:17:20.646Z,101494.75
2019-03-27T03:19:47.217Z,101505.93
2019-03-27T03:22:13.829Z,101505.78
2019-03-27T03:24:40.575Z,101508.73
2019-03-27T03:27:07.214Z,101509.38
2019-03-27T03:29:33.950Z,101517.06
2019-03-27T03:32:00.697Z,101516.63
2019-03-27T03:34:27.261Z,101522.34
2019-03-27T03:36:53.867Z,101528.24
2019-03-27T03:39:20.765Z,101527.44
2019-03-27T03:41:47.391Z,101531.31
2019-03-27T03:44:14.011Z,101537.84
2019-03-27T03:46:40.639Z,101540.25
2019-03-27T03:49:07.254Z,101556.30
2019-03-27T03:51:34.753Z,101555.29
2019-03-27T03:54:02.184Z,101561.95
2019-03-27T03:56:33.957Z,101565.04
2019-03-27T03:59:01.538Z,101570.56
2019-03-27T04:01:29.101Z,101573.52
2019-03-27T04:03:56.430Z,101573.70
2019-03-27T04:06:24.045Z,101573.05
2019-03-27T04:08:50.758Z,101573.02
2019-03-27T04:11:17.523Z,101575.56
2019-03-27T04:13:44.081Z,101571.32
2019-03-27T04:16:10.725Z,101577.97
2019-03-27T04:18:37.287Z,101585.68
2019-03-27T04:21:03.940Z,101589.36
2019-03-27T04:23:30.706Z,101597.34
2019-03-27T04:26:09.874Z,101598.55
2019-03-27T04:28:25.987Z,101612.33
2019-03-27T04:30:52.536Z,101609.28
2019-03-27T04:33:19.196Z,101612.03
2019-03-27T04:35:45.788Z,101615.88
2019-03-27T04:38:12.364Z,101620.18
2019-03-27T04:40:38.957Z,101627.48
2019-03-27T04:43:05.585Z,101628.70
2019-03-27T04:45:32.229Z,101624.86
2019-03-27T04:47:58.809Z,101620.59
2019-03-27T04:50:25.401Z,101630.05
2019-03-27T04:52:51.974Z,101630.81
2019-03-27T04:55:21.807Z,101645.41
2019-03-27T04:57:48.364Z,101645.50
2019-03-27T05:00:15.785Z,101650.23
2019-03-27T05:02:42.521Z,101652.70
2019-03-27T05:05:09.604Z,101651.00
2019-03-27T05:07:36.413Z,101645.45
2019-03-27T05:10:04.807Z,101654.91
2019-03-27T05:12:31.454Z,101655.10
2019-03-27T05:14:58.110Z,101646.61
2019-03-27T05:17:24.746Z,101646.20
2019-03-27T05:19:51.338Z,101644.52
2019-03-27T05:22:17.914Z,101643.27
2019-03-27T05:24:44.521Z,101649.00
2019-03-27T05:27:11.095Z,101646.75
2019-03-27T05:29:37.755Z,101650.20
2019-03-27T05:32:04.425Z,101655.66
2019-03-27T05:34:31.097Z,101658.91
2019-03-27T05:36:57.802Z,101662.27
2019-03-27T05:39:24.548Z,101655.66
2019-03-27T05:41:52.587Z,101660.34
2019-03-27T05:44:19.169Z,101669.61
2019-03-27T05:46:45.773Z,101670.21
2019-03-27T05:49:12.571Z,101676.44
2019-03-27T05:51:39.247Z,101678.16
2019-03-27T05:54:05.829Z,101681.84
2019-03-27T05:56:32.489Z,101687.25
2019-03-27T05:58:59.075Z,101688.78
2019-03-27T06:01:25.661Z,101691.00
2019-03-27T06:03:52.281Z,101696.53
2019-03-27T06:06:18.875Z,101702.45
2019-03-27T06:08:45.634Z,101701.61
2019-03-27T06:11:12.399Z,101709.12
2019-03-27T06:13:39.147Z,101710.06
2019-03-27T06:16:06.079Z,101708.47
2019-03-27T06:18:32.933Z,101705.94
2019-03-27T06:20:59.552Z,101714.02
2019-03-27T06:23:26.418Z,101720.05
2019-03-27T06:25:53.034Z,101724.66
2019-03-27T06:28:19.685Z,101731.36
2019-03-27T06:30:46.279Z,101726.98
2019-03-27T06:33:12.902Z,101737.42
2019-03-27T06:35:39.599Z,101734.60
2019-03-27T06:38:06.327Z,101733.89
2019-03-27T06:40:33.019Z,101738.84
2019-03-27T06:42:59.851Z,101739.13
2019-03-27T06:45:26.526Z,101738.91
2019-03-27T06:47:53.182Z,101740.71
2019-03-27T06:50:19.948Z,101738.83
2019-03-27T06:52:46.642Z,101750.20
2019-03-27T06:55:13.521Z,101749.23
2019-03-27T06:57:40.112Z,101746.02
2019-03-27T07:00:08.710Z,101741.67
2019-03-27T07:02:35.469Z,101738.31
2019-03-27T07:05:03.654Z,101740.96
2019-03-27T07:07:30.785Z,101741.84
2019-03-27T07:09:57.539Z,101745.64
2019-03-27T07:12:24.457Z,101749.22
2019-03-27T07:14:51.118Z,101750.05
2019-03-27T07:17:17.824Z,101757.67
2019-03-27T07:19:44.378Z,101763.81
2019-03-27T07:22:11.002Z,101763.73
2019-03-27T07:24:37.752Z,101765.58
2019-03-27T07:27:04.334Z,101768.28
2019-03-27T07:29:31.068Z,101773.00
2019-03-27T07:31:57.776Z,101776.41
2019-03-27T07:34:25.002Z,101770.34
2019-03-27T07:36:51.618Z,101775.17
2019-03-27T07:39:18.235Z,101774.27
2019-03-27T07:41:45.045Z,101769.19
2019-03-27T07:44:11.777Z,101774.77
2019-03-27T07:46:38.324Z,101772.65
2019-03-27T07:49:05.990Z,101775.31
2019-03-27T07:51:32.828Z,101770.53
2019-03-27T07:53:59.618Z,101777.48
2019-03-27T07:57:22.944Z,101780.52
2019-03-27T07:59:49.567Z,101780.55
2019-03-27T08:02:16.318Z,101781.28
2019-03-27T08:04:42.887Z,101773.55
2019-03-27T08:07:09.539Z,101778.34
2019-03-27T08:09:36.160Z,101777.91
2019-03-27T08:12:03.338Z,101784.42
2019-03-27T08:14:30.290Z,101773.99
2019-03-27T08:16:57.127Z,101781.84
2019-03-27T08:19:23.706Z,101789.20
2019-03-27T08:21:50.396Z,101787.45
2019-03-27T08:24:16.987Z,101786.59
2019-03-27T08:26:43.738Z,101784.39
2019-03-27T08:29:10.442Z,101783.91
2019-03-27T08:31:37.333Z,101782.53
2019-03-27T08:34:04.183Z,101782.44
2019-03-27T08:36:30.945Z,101783.42
2019-03-27T08:38:57.589Z,101783.77
2019-03-27T08:41:24.202Z,101781.44
2019-03-27T08:43:50.861Z,101780.52
2019-03-27T08:46:17.725Z,101790.19
2019-03-27T08:48:44.315Z,101801.69
2019-03-27T08:51:10.872Z,101798.27
2019-03-27T08:53:37.735Z,101804.80
2019-03-27T08:56:04.334Z,101800.38
2019-03-27T08:58:31.044Z,101795.09
2019-03-27T09:00:57.786Z,101788.95
2019-03-27T09:03:24.619Z,101795.61
2019-03-27T09:05:51.355Z,101797.25
2019-03-27T09:08:18.234Z,101796.22
2019-03-27T09:10:45.200Z,101789.41
2019-03-27T09:13:11.817Z,101795.70
2019-03-27T09:15:38.593Z,101798.41
2019-03-27T09:18:05.573Z,101803.03
2019-03-27T09:20:32.488Z,101798.14
2019-03-27T09:22:59.157Z,101802.33
2019-03-27T09:25:26.027Z,101792.55
2019-03-27T09:27:52.686Z,101800.80
2019-03-27T09:30:20.489Z,101800.64
2019-03-27T09:32:47.217Z,101792.30
2019-03-27T09:35:14.318Z,101790.56
2019-03-27T09:37:40.988Z,101794.09
2019-03-27T09:40:09.047Z,101792.50
2019-03-27T09:42:35.741Z,101797.52
2019-03-27T09:45:06.680Z,101803.02
2019-03-27T09:47:34.769Z,101793.01
2019-03-27T09:50:04.813Z,101793.75
2019-03-27T09:52:31.628Z,101791.70
2019-03-27T09:54:58.200Z,101783.70
2019-03-27T09:57:27.883Z,101786.95
2019-03-27T09:59:54.709Z,101784.00
2019-03-27T10:02:21.976Z,101795.33
2019-03-27T10:04:48.740Z,101794.50
2019-03-27T10:07:15.474Z,101792.13
2019-03-27T10:09:43.103Z,101782.43
2019-03-27T10:12:09.747Z,101788.72
2019-03-27T10:14:39.187Z,101788.98
2019-03-27T10:17:05.783Z,101790.92
2019-03-27T10:19:32.475Z,101786.45
2019-03-27T10:22:00.509Z,101787.76
2019-03-27T10:24:27.135Z,101780.80
2019-03-27T10:26:53.904Z,101775.89
2019-03-27T10:29:20.534Z,101769.98
2019-03-27T10:31:47.183Z,101765.64
2019-03-27T10:34:13.806Z,101767.50
2019-03-27T10:36:40.897Z,101773.42
2019-03-27T10:39:07.825Z,101767.70
2019-03-27T10:41:34.894Z,101767.44
2019-03-27T10:44:01.710Z,101765.52
2019-03-27T10:46:28.265Z,101779.64
2019-03-27T10:48:54.886Z,101771.98
2019-03-27T10:51:21.596Z,101769.22
2019-03-27T10:53:48.167Z,101776.29
2019-03-27T10:56:14.834Z,101769.06
2019-03-27T10:58:41.666Z,101777.53
2019-03-27T11:01:08.379Z,101778.84
2019-03-27T11:03:35.162Z,101773.19
2019-03-27T11:06:03.230Z,101772.70
2019-03-27T11:08:29.824Z,101763.78
2019-03-27T11:10:56.418Z,101761.83
2019-03-27T11:13:23.128Z,101757.15
2019-03-27T11:15:49.745Z,101761.41
2019-03-27T11:18:16.522Z,101747.33
2019-03-27T11:20:43.076Z,101761.02
2019-03-27T11:23:09.877Z,101754.34
2019-03-27T11:25:36.688Z,101756.92
2019-03-27T11:28:03.287Z,101744.94
2019-03-27T11:30:34.672Z,101745.01
2019-03-27T11:33:01.331Z,101762.27
2019-03-27T11:35:27.924Z,101749.19
2019-03-27T11:37:54.651Z,101744.98
2019-03-27T11:40:21.243Z,101735.57
2019-03-27T11:42:47.880Z,101743.64
2019-03-27T11:45:14.666Z,101735.69
2019-03-27T11:47:41.269Z,101730.10
2019-03-27T11:50:09.379Z,101734.08
2019-03-27T11:52:36.296Z,101733.48
2019-03-27T11:55:04.552Z,101727.27
2019-03-27T11:57:31.095Z,101729.72
2019-03-27T11:59:57.757Z,101725.25
2019-03-27T12:02:24.391Z,101723.62
2019-03-27T12:04:50.946Z,101718.05
2019-03-27T12:07:17.637Z,101718.00
2019-03-27T12:09:44.291Z,101723.78
2019-03-27T12:12:11.054Z,101723.81
2019-03-27T12:14:37.618Z,101726.78
2019-03-27T12:17:04.201Z,101727.27
2019-03-27T12:19:31.028Z,101726.89
2019-03-27T12:21:57.661Z,101731.35
2019-03-27T12:24:24.287Z,101725.81
2019-03-27T12:26:51.015Z,101724.91
2019-03-27T12:29:18.271Z,101732.77
2019-03-27T12:31:45.272Z,101737.06
2019-03-27T12:34:12.044Z,101730.62
2019-03-27T12:36:38.593Z,101731.42
2019-03-27T12:39:06.339Z,101724.36
2019-03-27T12:41:33.409Z,101725.31
2019-03-27T12:44:02.557Z,101731.08
2019-03-27T12:46:28.788Z,101721.95
2019-03-27T12:48:55.420Z,101717.00
2019-03-27T12:51:22.092Z,101712.89
2019-03-27T12:53:48.730Z,101709.95
2019-03-27T12:56:18.421Z,101717.23
2019-03-27T12:58:45.050Z,101714.98
2019-03-27T13:01:11.932Z,101724.36
2019-03-27T13:03:38.590Z,101720.80
2019-03-27T13:06:06.082Z,101717.09
2019-03-27T13:08:32.978Z,101719.43
2019-03-27T13:11:00.216Z,101717.33
2019-03-27T13:13:27.081Z,101718.48
2019-03-27T13:15:53.740Z,101710.59
2019-03-27T13:18:20.462Z,101703.30
2019-03-27T13:20:47.268Z,101706.05
2019-03-27T13:23:15.024Z,101697.71
2019-03-27T13:25:41.708Z,101705.86
2019-03-27T13:28:08.429Z,101704.04
2019-03-27T13:30:35.022Z,101705.00
2019-03-27T13:33:01.826Z,101700.83
2019-03-27T13:35:29.333Z,101693.06
2019-03-27T13:37:56.078Z,101699.02
2019-03-27T13:40:22.954Z,101687.05
2019-03-27T13:42:49.824Z,101686.59
2019-03-27T13:45:18.388Z,101683.63
2019-03-27T13:47:45.437Z,101681.84
2019-03-27T13:50:16.534Z,101680.16
2019-03-27T13:52:43.281Z,101684.95
2019-03-27T13:55:11.126Z,101678.64
2019-03-27T13:57:37.830Z,101683.34
2019-03-27T14:00:10.534Z,101674.93
2019-03-27T14:02:37.534Z,101674.04
2019-03-27T14:05:05.309Z,101670.50
2019-03-27T14:07:31.891Z,101668.89
2019-03-27T14:09:59.867Z,101662.00
2019-03-27T14:12:26.469Z,101667.17
2019-03-27T14:14:53.094Z,101664.73
2019-03-27T14:17:19.937Z,101655.45
2019-03-27T14:19:46.634Z,101666.17
2019-03-27T14:22:13.196Z,101658.78
2019-03-27T14:24:39.890Z,101660.66
2019-03-27T14:27:06.627Z,101660.63
2019-03-27T14:29:33.436Z,101665.05
2019-03-27T14:32:01.436Z,101662.22
2019-03-27T14:34:28.194Z,101661.94
2019-03-27T14:36:56.050Z,101656.33
2019-03-27T14:39:22.934Z,101662.77
2019-03-27T14:41:49.553Z,101659.84
2019-03-27T14:44:16.317Z,101660.05
2019-03-27T14:46:43.081Z,101652.56
2019-03-27T14:49:09.782Z,101654.45
2019-03-27T14:51:36.375Z,101653.05
2019-03-27T14:54:03.259Z,101647.20
2019-03-27T14:56:29.925Z,101644.33
2019-03-27T14:58:56.485Z,101644.36
2019-03-27T15:01:23.285Z,101643.89
2019-03-27T15:03:49.951Z,101644.78
2019-03-27T15:06:16.816Z,101647.56
2019-03-27T15:08:43.454Z,101644.32
2019-03-27T15:11:10.101Z,101641.51
2019-03-27T15:13:38.211Z,101643.48
2019-03-27T15:16:04.873Z,101637.36
2019-03-27T15:18:31.652Z,101653.42
2019-03-27T15:20:58.301Z,101651.33
2019-03-27T15:23:25.105Z,101647.44
2019-03-27T15:25:51.766Z,101633.56
2019-03-27T15:28:18.306Z,101642.06
2019-03-27T15:30:44.920Z,101645.73
2019-03-27T15:33:11.759Z,101646.49
2019-03-27T15:35:38.453Z,101645.05
2019-03-27T15:38:05.376Z,101649.55
2019-03-27T15:40:36.641Z,101650.63
2019-03-27T15:43:03.400Z,101652.05
2019-03-27T15:45:30.122Z,101648.69
2019-03-27T15:47:56.776Z,101646.52
2019-03-27T15:50:23.399Z,101648.48
2019-03-27T15:52:50.072Z,101640.05
2019-03-27T15:55:16.787Z,101632.91
2019-03-27T15:57:43.492Z,101636.23
2019-03-27T16:00:11.504Z,101642.58
2019-03-27T16:02:38.273Z,101645.49
2019-03-27T16:05:05.296Z,101648.17
2019-03-27T16:07:32.202Z,101644.42
2019-03-27T16:09:58.841Z,101640.87
2019-03-27T16:12:25.541Z,101649.12
2019-03-27T16:14:52.192Z,101646.85
2019-03-27T16:17:18.798Z,101651.08
2019-03-27T16:19:45.476Z,101653.98
2019-03-27T16:22:13.139Z,101642.16
2019-03-27T16:24:39.698Z,101644.70
2019-03-27T16:27:06.414Z,101645.41
2019-03-27T16:29:33.176Z,101641.33
2019-03-27T16:31:59.912Z,101644.05
2019-03-27T16:34:26.560Z,101642.94
2019-03-27T16:36:54.303Z,101652.34
2019-03-27T16:39:21.271Z,101651.75
2019-03-27T16:41:48.030Z,101654.97
2019-03-27T16:44:14.615Z,101657.32
2019-03-27T16:46:41.282Z,101646.75
2019-03-27T16:49:07.886Z,101643.00
2019-03-27T16:51:34.736Z,101645.34
2019-03-27T16:54:01.344Z,101644.45
2019-03-27T16:56:28.174Z,101643.20
2019-03-27T16:58:54.771Z,101640.84
2019-03-27T17:01:21.497Z,101650.30
2019-03-27T17:03:50.830Z,101650.32
2019-03-27T17:06:17.537Z,101649.05
2019-03-27T17:08:44.134Z,101651.35
2019-03-27T17:11:10.909Z,101656.25
2019-03-27T17:13:37.485Z,101655.88
2019-03-27T17:16:04.257Z,101665.49
2019-03-27T17:18:30.898Z,101658.06
2019-03-27T17:20:57.495Z,101662.44
2019-03-27T17:23:24.251Z,101652.77
2019-03-27T17:25:50.819Z,101660.98
2019-03-27T17:28:17.790Z,101671.10
2019-03-27T17:30:44.816Z,101665.85
2019-03-27T17:33:11.445Z,101671.84
2019-03-27T17:35:38.160Z,101675.84
2019-03-27T17:38:05.039Z,101669.23
2019-03-27T17:40:31.720Z,101670.09
2019-03-27T17:42:59.019Z,101669.79
2019-03-27T17:45:25.725Z,101661.74
2019-03-27T17:47:52.360Z,101668.55
2019-03-27T17:50:19.077Z,101661.77
2019-03-27T17:52:45.654Z,101671.69
2019-03-27T17:55:12.907Z,101672.55
2019-03-27T17:57:39.622Z,101671.89
2019-03-27T18:00:12.368Z,101676.20
2019-03-27T18:02:39.039Z,101676.73
2019-03-27T18:05:06.186Z,101671.41
2019-03-27T18:07:33.136Z,101673.89
2019-03-27T18:10:03.543Z,101675.59
2019-03-27T18:12:30.478Z,101671.17
2019-03-27T18:14:57.257Z,101677.47
2019-03-27T18:17:24.312Z,101674.16
2019-03-27T18:19:50.979Z,101680.13
2019-03-27T18:22:18.993Z,101673.78
2019-03-27T18:24:48.717Z,101678.16
2019-03-27T18:27:15.589Z,101677.86
2019-03-27T18:29:43.372Z,101676.79
2019-03-27T18:32:10.077Z,101674.89
2019-03-27T18:34:36.685Z,101680.70
2019-03-27T18:37:03.384Z,101678.62
2019-03-27T18:39:29.963Z,101679.17
2019-03-27T18:41:56.645Z,101675.53
2019-03-27T18:44:23.365Z,101675.56
2019-03-27T18:46:50.356Z,101682.59
2019-03-27T18:49:16.993Z,101681.59
2019-03-27T18:51:43.587Z,101682.13
2019-03-27T18:54:10.376Z,101678.59
2019-03-27T18:56:36.961Z,101681.39
2019-03-27T18:59:03.619Z,101681.70
2019-03-27T19:01:30.375Z,101681.27
2019-03-27T19:03:56.932Z,101680.87
2019-03-27T19:06:23.500Z,101684.05
2019-03-27T19:08:50.094Z,101676.11
2019-03-27T19:11:16.862Z,101676.41
2019-03-27T19:13:43.647Z,101677.87
2019-03-27T19:16:10.245Z,101675.45
2019-03-27T19:18:37.070Z,101681.53
2019-03-27T19:21:03.996Z,101681.04
2019-03-27T19:23:30.665Z,101678.56
2019-03-27T19:25:58.681Z,101680.30
2019-03-27T19:28:25.259Z,101682.56
2019-03-27T19:30:51.976Z,101677.08
2019-03-27T19:33:18.565Z,101680.05
2019-03-27T19:35:45.136Z,101681.73
2019-03-27T19:38:11.998Z,101676.50
2019-03-27T19:40:38.788Z,101676.48
2019-03-27T19:43:05.326Z,101680.48
2019-03-27T19:45:32.088Z,101668.82
2019-03-27T19:47:58.737Z,101678.88
2019-03-27T19:50:25.429Z,101675.79
2019-03-27T19:52:52.253Z,101677.30
2019-03-27T19:55:19.048Z,101678.13
2019-03-27T19:57:45.860Z,101683.78
2019-03-27T20:00:13.965Z,101675.02
2019-03-27T20:02:40.866Z,101677.19
2019-03-27T20:05:08.010Z,101676.81
2019-03-27T20:07:36.133Z,101672.70
2019-03-27T20:10:06.234Z,101679.27
2019-03-27T20:12:33.110Z,101679.33
2019-03-27T20:15:11.198Z,101677.82
2019-03-27T20:17:29.404Z,101679.84
2019-03-27T20:19:56.065Z,101678.62
2019-03-27T20:22:22.670Z,101676.70
2019-03-27T20:24:49.341Z,101674.31
2019-03-27T20:27:17.339Z,101676.63
2019-03-27T20:29:46.439Z,101669.39
2019-03-27T20:32:12.547Z,101681.39
2019-03-27T20:34:39.156Z,101675.53
2019-03-27T20:37:05.953Z,101683.81
2019-03-27T20:39:32.916Z,101681.95
2019-03-27T20:41:59.672Z,101679.11
2019-03-27T20:44:26.250Z,101679.19
2019-03-27T20:46:53.244Z,101684.87
2019-03-27T20:49:20.044Z,101678.36
2019-03-27T20:51:48.488Z,101676.16
2019-03-27T20:54:15.158Z,101673.58
2019-03-27T20:56:42.008Z,101665.70
2019-03-27T20:59:08.816Z,101671.16
2019-03-27T21:01:35.792Z,101667.13
2019-03-27T21:04:02.607Z,101663.73
2019-03-27T21:06:30.460Z,101669.68
2019-03-27T21:09:00.416Z,101669.95
2019-03-27T21:11:27.066Z,101671.34
2019-03-27T21:13:53.655Z,101670.70
2019-03-27T21:16:20.281Z,101663.80
2019-03-27T21:18:46.860Z,101668.84
2019-03-27T21:21:14.024Z,101667.22
2019-03-27T21:23:40.771Z,101667.11
2019-03-27T21:26:09.660Z,101672.28
2019-03-27T21:28:35.815Z,101671.34
2019-03-27T21:31:02.513Z,101662.80
2019-03-27T21:33:29.059Z,101679.16
2019-03-27T21:35:55.620Z,101674.45
2019-03-27T21:38:22.205Z,101669.82
2019-03-27T21:40:48.988Z,101674.59
2019-03-27T21:43:15.574Z,101668.61
2019-03-27T21:45:42.142Z,101672.96
2019-03-27T21:48:09.991Z,101670.19
2019-03-27T21:50:37.184Z,101668.02
2019-03-27T21:53:04.015Z,101669.88
2019-03-27T21:55:42.281Z,101670.73
2019-03-27T21:58:00.989Z,101676.28
2019-03-27T22:00:33.366Z,101673.40
2019-03-27T22:02:59.955Z,101664.36
2019-03-27T22:05:26.725Z,101675.85
2019-03-27T22:07:53.341Z,101676.04
2019-03-27T22:10:19.912Z,101672.23
2019-03-27T22:12:46.610Z,101670.08
2019-03-27T22:15:13.375Z,101672.12
2019-03-27T22:17:40.031Z,101673.27
2019-03-27T22:20:07.016Z,101675.77
2019-03-27T22:22:34.076Z,101672.36
2019-03-27T22:25:01.038Z,101672.88
2019-03-27T22:27:27.618Z,101676.55
2019-03-27T22:29:54.210Z,101676.91
2019-03-27T22:32:20.993Z,101667.84
2019-03-27T22:34:47.882Z,101675.50
2019-03-27T22:37:14.658Z,101679.41
2019-03-27T22:39:41.391Z,101675.39
2019-03-27T22:42:07.999Z,101674.67
2019-03-27T22:44:34.683Z,101670.92
2019-03-27T22:47:01.242Z,101675.75
2019-03-27T22:49:28.322Z,101674.35
2019-03-27T22:51:55.053Z,101679.53
2019-03-27T22:54:21.695Z,101678.27
2019-03-27T22:56:48.531Z,101681.11
2019-03-27T22:59:16.320Z,101676.50
2019-03-27T23:01:45.346Z,101680.44
2019-03-27T23:04:12.306Z,101670.49
2019-03-27T23:06:39.144Z,101673.76
2019-03-27T23:09:06.008Z,101669.45
2019-03-27T23:11:34.877Z,101675.05
2019-03-27T23:14:01.431Z,101673.02
2019-03-27T23:16:28.207Z,101668.05
2019-03-27T23:18:54.849Z,101667.41
2019-03-27T23:21:21.550Z,101674.61
2019-03-27T23:23:48.112Z,101670.78
2019-03-27T23:26:14.992Z,101668.59
2019-03-27T23:28:41.678Z,101673.31
2019-03-27T23:31:08.439Z,101668.53
2019-03-27T23:33:35.210Z,101672.33
2019-03-27T23:36:01.919Z,101672.59
2019-03-27T23:38:28.568Z,101669.69
2019-03-27T23:40:55.132Z,101672.64
2019-03-27T23:43:21.822Z,101669.47
2019-03-27T23:45:48.435Z,101668.94
2019-03-27T23:48:15.234Z,101666.63
2019-03-27T23:50:42.053Z,101668.42
2019-03-27T23:53:08.837Z,101663.13
2019-03-27T23:55:35.427Z,101663.74
2019-03-27T23:58:02.873Z,101665.00
