createdAt,value
2023-05-22T00:00:35.919Z,19.10
2023-05-22T00:03:39.024Z,19.10
2023-05-22T00:06:44.466Z,19.10
2023-05-22T00:09:46.887Z,19.10
2023-05-22T00:12:49.233Z,19.10
2023-05-22T00:15:51.563Z,19.20
2023-05-22T00:18:55.046Z,19.10
2023-05-22T00:21:57.440Z,19.10
2023-05-22T00:24:59.692Z,19.20
2023-05-22T00:28:02.161Z,19.10
2023-05-22T00:31:04.684Z,19.10
2023-05-22T00:34:07.090Z,19.10
2023-05-22T00:37:09.434Z,19.10
2023-05-22T00:40:12.740Z,19.10
2023-05-22T00:43:17.591Z,19.10
2023-05-22T00:46:21.816Z,19.10
2023-05-22T00:49:24.371Z,19.20
2023-05-22T00:52:27.092Z,19.10
2023-05-22T00:55:29.481Z,19.10
2023-05-22T00:58:31.990Z,19.10
2023-05-22T01:01:37.177Z,19.20
2023-05-22T01:04:39.795Z,19.10
2023-05-22T01:07:42.283Z,19.10
2023-05-22T01:10:44.699Z,19.10
2023-05-22T01:14:14.968Z,19.20
2023-05-22T01:17:26.984Z,19.10
2023-05-22T01:20:35.630Z,19.10
2023-05-22T01:23:40.689Z,19.10
2023-05-22T01:26:56.506Z,19.10
2023-05-22T01:30:36.755Z,19.10
2023-05-22T01:34:02.184Z,19.10
2023-05-22T01:37:05.772Z,19.10
2023-05-22T01:40:09.799Z,19.10
2023-05-22T01:43:14.932Z,19.10
2023-05-22T01:46:17.298Z,19.10
2023-05-22T01:49:19.967Z,19.10
2023-05-22T01:52:42.183Z,19.10
2023-05-22T01:56:07.941Z,19.10
2023-05-22T01:59:20.002Z,19.10
2023-05-22T02:02:24.876Z,19.10
2023-05-22T02:05:29.704Z,19.10
2023-05-22T02:08:35.882Z,19.10
2023-05-22T02:11:40.558Z,19.10
2023-05-22T02:14:43.930Z,19.10
2023-05-22T02:17:48.235Z,19.10
2023-05-22T02:20:50.621Z,19.10
2023-05-22T02:23:52.992Z,19.10
2023-05-22T02:26:55.386Z,19.10
2023-05-22T02:29:57.890Z,19.10
2023-05-22T02:33:00.623Z,19.10
2023-05-22T02:36:03.300Z,19.10
2023-05-22T02:39:05.649Z,19.10
2023-05-22T02:42:08.935Z,19.10
2023-05-22T02:45:11.648Z,19.10
2023-05-22T02:48:14.095Z,19.10
2023-05-22T02:51:17.079Z,19.10
2023-05-22T02:54:19.502Z,19.00
2023-05-22T02:57:22.396Z,19.00
2023-05-22T03:00:24.759Z,19.00
2023-05-22T03:03:27.244Z,19.00
2023-05-22T03:06:29.934Z,19.10
2023-05-22T03:09:32.526Z,19.00
2023-05-22T03:12:34.829Z,19.10
2023-05-22T03:15:37.064Z,19.00
2023-05-22T03:18:47.032Z,19.00
2023-05-22T03:21:50.333Z,19.00
2023-05-22T03:24:52.678Z,19.00
2023-05-22T03:27:55.049Z,19.00
2023-05-22T03:30:58.164Z,19.10
2023-05-22T03:34:06.019Z,19.00
2023-05-22T03:37:10.038Z,19.00
2023-05-22T03:40:13.003Z,19.00
2023-05-22T03:43:15.419Z,19.00
2023-05-22T03:46:18.128Z,19.10
2023-05-22T03:49:20.662Z,19.00
2023-05-22T03:52:23.475Z,19.00
2023-05-22T03:55:26.893Z,19.00
2023-05-22T03:58:29.351Z,19.00
2023-05-22T04:01:31.700Z,19.00
2023-05-22T04:04:38.847Z,19.00
2023-05-22T04:07:41.152Z,19.00
2023-05-22T04:10:46.752Z,19.00
2023-05-22T04:13:51.278Z,19.00
2023-05-22T04:16:53.862Z,19.00
2023-05-22T04:19:58.428Z,19.00
2023-05-22T04:23:01.280Z,19.00
2023-05-22T04:26:03.686Z,19.00
2023-05-22T04:29:10.665Z,19.00
2023-05-22T04:32:13.093Z,19.00
2023-05-22T04:35:18.754Z,19.00
2023-05-22T04:38:21.278Z,19.00
2023-05-22T04:41:26.843Z,19.00
2023-05-22T04:44:30.817Z,19.00
2023-05-22T04:47:33.341Z,19.00
2023-05-22T04:50:41.034Z,19.00
2023-05-22T04:53:43.880Z,19.00
2023-05-22T04:56:46.204Z,19.00
2023-05-22T04:59:48.779Z,19.00
2023-05-22T05:02:51.106Z,19.00
2023-05-22T05:05:53.503Z,19.10
2023-05-22T05:08:59.093Z,19.10
2023-05-22T05:12:01.487Z,19.00
2023-05-22T05:15:05.069Z,19.10
2023-05-22T05:18:07.571Z,19.10
2023-05-22T05:21:09.949Z,19.10
2023-05-22T05:24:12.625Z,19.10
2023-05-22T05:27:15.523Z,19.10
2023-05-22T05:30:20.506Z,19.10
2023-05-22T05:33:58.437Z,19.10
2023-05-22T05:37:23.947Z,19.10
2023-05-22T05:40:27.561Z,19.10
2023-05-22T05:43:29.965Z,19.10
2023-05-22T05:46:38.271Z,19.10
2023-05-22T05:49:41.105Z,19.10
2023-05-22T05:52:43.621Z,19.20
2023-05-22T05:55:53.046Z,19.10
2023-05-22T05:58:55.985Z,19.10
2023-05-22T06:02:21.504Z,19.20
2023-05-22T06:05:27.250Z,19.20
2023-05-22T06:08:37.037Z,19.10
2023-05-22T06:11:39.593Z,19.20
2023-05-22T06:14:42.023Z,19.20
2023-05-22T06:17:44.428Z,19.20
2023-05-22T06:20:46.871Z,19.20
2023-05-22T06:23:50.083Z,19.20
2023-05-22T06:26:52.688Z,19.20
2023-05-22T06:29:56.431Z,19.20
2023-05-22T06:33:01.978Z,19.20
2023-05-22T06:36:04.902Z,19.20
2023-05-22T06:39:07.415Z,19.20
2023-05-22T06:42:35.850Z,19.20
2023-05-22T06:45:56.581Z,19.20
2023-05-22T06:48:58.978Z,19.20
2023-05-22T06:52:07.605Z,19.30
2023-05-22T06:55:10.445Z,19.30
2023-05-22T06:58:25.432Z,19.30
2023-05-22T07:01:29.657Z,19.30
2023-05-22T07:04:41.818Z,19.30
2023-05-22T07:07:48.417Z,19.30
2023-05-22T07:10:51.898Z,19.30
2023-05-22T07:13:54.400Z,19.30
2023-05-22T07:16:56.832Z,19.40
2023-05-22T07:20:04.098Z,19.40
2023-05-22T07:23:09.536Z,19.40
2023-05-22T07:26:13.568Z,19.40
2023-05-22T07:29:23.575Z,19.40
2023-05-22T07:32:28.941Z,19.40
2023-05-22T07:35:33.038Z,19.40
2023-05-22T07:38:35.850Z,19.50
2023-05-22T07:41:39.725Z,19.50
2023-05-22T07:44:44.012Z,19.50
2023-05-22T07:47:46.706Z,19.50
2023-05-22T07:50:49.548Z,19.50
2023-05-22T07:53:52.169Z,19.50
2023-05-22T07:56:56.364Z,19.50
2023-05-22T08:00:00.209Z,19.50
2023-05-22T08:03:02.944Z,19.60
2023-05-22T08:06:05.792Z,19.60
2023-05-22T08:09:08.156Z,19.60
2023-05-22T08:12:10.549Z,19.60
2023-05-22T08:15:13.693Z,19.60
2023-05-22T08:18:16.146Z,19.60
2023-05-22T08:21:18.956Z,19.60
2023-05-22T08:24:22.633Z,19.70
2023-05-22T08:27:24.885Z,19.70
2023-05-22T08:30:27.143Z,19.70
2023-05-22T08:33:29.406Z,19.70
2023-05-22T08:36:34.337Z,19.70
2023-05-22T08:39:36.757Z,19.70
2023-05-22T08:42:39.146Z,19.80
2023-05-22T08:45:42.849Z,19.80
2023-05-22T08:48:45.621Z,19.80
2023-05-22T08:51:51.483Z,19.80
2023-05-22T08:54:56.460Z,19.80
2023-05-22T08:57:59.822Z,19.80
2023-05-22T09:01:03.111Z,19.80
2023-05-22T09:04:05.589Z,19.80
2023-05-22T09:07:09.332Z,19.90
2023-05-22T09:10:12.016Z,19.90
2023-05-22T09:13:26.653Z,19.90
2023-05-22T09:16:29.268Z,19.90
2023-05-22T09:19:31.709Z,19.90
2023-05-22T09:22:40.979Z,19.90
2023-05-22T09:25:43.577Z,20.00
2023-05-22T09:28:47.963Z,20.00
2023-05-22T09:31:50.500Z,20.00
2023-05-22T09:34:53.472Z,20.00
2023-05-22T09:37:57.993Z,20.00
2023-05-22T09:41:00.751Z,20.00
2023-05-22T09:44:12.236Z,20.10
2023-05-22T09:47:14.877Z,20.10
2023-05-22T09:50:17.885Z,20.10
2023-05-22T09:53:22.785Z,20.10
2023-05-22T09:56:38.662Z,20.10
2023-05-22T09:59:44.318Z,20.10
2023-05-22T10:02:48.433Z,20.10
2023-05-22T10:05:54.514Z,20.10
2023-05-22T10:09:05.324Z,20.10
2023-05-22T10:12:10.651Z,20.10
2023-05-22T10:15:14.079Z,20.10
2023-05-22T10:18:17.658Z,20.10
2023-05-22T10:21:21.482Z,20.10
2023-05-22T10:24:25.427Z,20.10
2023-05-22T10:27:27.642Z,20.10
2023-05-22T10:30:47.171Z,20.20
2023-05-22T10:34:13.249Z,20.20
2023-05-22T10:37:31.574Z,20.20
2023-05-22T10:40:36.136Z,20.20
2023-05-22T10:43:45.209Z,20.20
2023-05-22T10:46:50.970Z,20.20
2023-05-22T10:50:12.405Z,20.20
2023-05-22T10:53:24.514Z,20.20
2023-05-22T10:56:35.571Z,20.20
2023-05-22T10:59:38.027Z,20.20
2023-05-22T11:02:45.404Z,20.20
2023-05-22T11:05:54.664Z,20.20
2023-05-22T11:08:57.886Z,20.20
2023-05-22T11:12:16.951Z,20.20
2023-05-22T11:15:31.562Z,20.20
2023-05-22T11:18:33.985Z,20.20
2023-05-22T11:21:47.768Z,20.30
2023-05-22T11:24:50.380Z,20.30
2023-05-22T11:27:54.537Z,20.30
2023-05-22T11:30:58.024Z,20.30
2023-05-22T11:34:01.381Z,20.30
2023-05-22T11:37:04.414Z,20.30
2023-05-22T11:40:07.929Z,20.30
2023-05-22T11:43:10.234Z,20.30
2023-05-22T11:46:14.282Z,20.30
2023-05-22T11:49:17.486Z,20.30
2023-05-22T11:52:19.916Z,20.30
2023-05-22T11:55:23.519Z,20.30
2023-05-22T11:58:28.996Z,20.40
2023-05-22T12:01:35.025Z,20.30
2023-05-22T12:04:38.343Z,20.40
2023-05-22T12:07:40.822Z,20.30
2023-05-22T12:10:54.043Z,20.40
2023-05-22T12:14:04.313Z,20.40
2023-05-22T12:17:06.837Z,20.40
2023-05-22T12:20:14.395Z,20.40
2023-05-22T12:23:24.009Z,20.40
2023-05-22T12:26:26.397Z,20.40
2023-05-22T12:29:28.775Z,20.40
2023-05-22T12:32:31.293Z,20.40
2023-05-22T12:35:33.645Z,20.40
2023-05-22T12:38:38.961Z,20.40
2023-05-22T12:41:41.416Z,20.40
2023-05-22T12:44:46.073Z,20.40
2023-05-22T12:47:48.380Z,20.40
2023-05-22T12:50:51.073Z,20.40
2023-05-22T12:53:53.426Z,20.40
2023-05-22T12:56:55.866Z,20.40
2023-05-22T12:59:58.180Z,20.40
2023-05-22T13:03:01.548Z,20.40
2023-05-22T13:06:03.992Z,20.40
2023-05-22T13:09:06.317Z,20.40
2023-05-22T13:12:10.452Z,20.40
2023-05-22T13:15:14.331Z,20.40
2023-05-22T13:18:16.828Z,20.50
2023-05-22T13:21:19.251Z,20.50
2023-05-22T13:24:21.641Z,20.50
2023-05-22T13:27:24.001Z,20.50
2023-05-22T13:30:26.698Z,20.50
2023-05-22T13:33:29.042Z,20.50
2023-05-22T13:36:31.480Z,20.50
2023-05-22T13:39:33.853Z,20.50
2023-05-22T13:42:36.505Z,20.50
2023-05-22T13:45:39.241Z,20.50
2023-05-22T13:48:41.683Z,20.50
2023-05-22T13:51:43.963Z,20.50
2023-05-22T13:54:46.220Z,20.50
2023-05-22T13:57:48.465Z,20.50
2023-05-22T14:00:50.860Z,20.50
2023-05-22T14:03:53.147Z,20.50
2023-05-22T14:06:55.609Z,20.50
2023-05-22T14:10:00.413Z,20.50
2023-05-22T14:13:04.117Z,20.50
2023-05-22T14:16:06.662Z,20.50
2023-05-22T14:19:09.051Z,20.50
2023-05-22T14:22:11.374Z,20.50
2023-05-22T14:25:13.634Z,20.50
2023-05-22T14:28:16.594Z,20.50
2023-05-22T14:31:18.996Z,20.50
2023-05-22T14:34:21.325Z,20.50
2023-05-22T14:37:23.644Z,20.60
2023-05-22T14:40:25.989Z,20.50
2023-05-22T14:43:28.560Z,20.50
2023-05-22T14:46:31.832Z,20.50
2023-05-22T14:49:34.246Z,20.60
2023-05-22T14:52:36.772Z,20.60
2023-05-22T14:55:39.255Z,20.60
2023-05-22T14:58:41.665Z,20.60
2023-05-22T15:01:44.051Z,20.60
2023-05-22T15:04:46.526Z,20.60
2023-05-22T15:07:51.254Z,20.60
2023-05-22T15:10:53.970Z,20.60
2023-05-22T15:13:56.488Z,20.60
2023-05-22T15:17:02.084Z,20.70
2023-05-22T15:20:05.841Z,20.80
2023-05-22T15:23:08.217Z,21.00
2023-05-22T15:26:10.691Z,21.00
2023-05-22T15:29:13.025Z,21.00
2023-05-22T15:32:15.446Z,21.00
2023-05-22T15:35:17.938Z,21.00
2023-05-22T15:38:20.463Z,21.00
2023-05-22T15:41:22.986Z,20.90
2023-05-22T15:44:25.322Z,20.90
2023-05-22T15:47:29.116Z,20.90
2023-05-22T15:50:32.360Z,20.90
2023-05-22T15:53:35.171Z,20.90
2023-05-22T15:56:37.506Z,20.80
2023-05-22T15:59:39.781Z,20.80
2023-05-22T16:02:42.195Z,20.80
2023-05-22T16:05:47.265Z,20.80
2023-05-22T16:08:49.633Z,20.80
2023-05-22T16:11:51.884Z,20.80
2023-05-22T16:15:00.258Z,20.80
2023-05-22T16:18:04.459Z,20.70
2023-05-22T16:21:06.893Z,20.80
2023-05-22T16:24:11.118Z,20.70
2023-05-22T16:27:13.410Z,20.70
2023-05-22T16:30:17.228Z,20.70
2023-05-22T16:33:19.650Z,20.70
2023-05-22T16:36:21.933Z,20.70
2023-05-22T16:39:24.202Z,20.70
2023-05-22T16:42:26.545Z,20.70
2023-05-22T16:45:29.068Z,20.70
2023-05-22T16:48:31.384Z,20.70
2023-05-22T16:51:33.624Z,20.70
2023-05-22T16:54:37.146Z,20.70
2023-05-22T16:57:40.041Z,20.70
2023-05-22T17:00:42.375Z,20.70
2023-05-22T17:03:45.356Z,20.70
2023-05-22T17:06:49.167Z,20.70
2023-05-22T17:09:51.754Z,20.70
2023-05-22T17:12:54.000Z,20.70
2023-05-22T17:15:56.639Z,20.70
2023-05-22T17:18:59.583Z,20.70
2023-05-22T17:22:02.058Z,20.70
2023-05-22T17:25:06.341Z,20.70
2023-05-22T17:28:09.181Z,20.70
2023-05-22T17:31:11.670Z,20.70
2023-05-22T17:34:13.971Z,20.70
2023-05-22T17:37:16.325Z,20.70
2023-05-22T17:40:18.812Z,20.70
2023-05-22T17:43:21.208Z,20.70
2023-05-22T17:46:23.650Z,20.70
2023-05-22T17:49:26.080Z,20.70
2023-05-22T17:52:28.341Z,20.70
2023-05-22T17:55:30.625Z,20.70
2023-05-22T17:58:33.152Z,20.70
2023-05-22T18:01:35.867Z,20.70
2023-05-22T18:04:38.271Z,20.70
2023-05-22T18:07:40.508Z,20.70
2023-05-22T18:10:43.087Z,20.70
2023-05-22T18:13:45.523Z,20.70
2023-05-22T18:16:47.899Z,20.70
2023-05-22T18:19:50.295Z,20.70
2023-05-22T18:22:52.682Z,20.70
2023-05-22T18:25:55.272Z,20.70
2023-05-22T18:28:57.654Z,20.70
2023-05-22T18:31:59.960Z,20.70
2023-05-22T18:35:04.935Z,20.70
2023-05-22T18:38:08.115Z,20.70
2023-05-22T18:41:10.434Z,20.70
2023-05-22T18:44:12.798Z,20.70
2023-05-22T18:47:15.175Z,20.70
2023-05-22T18:50:17.660Z,20.70
2023-05-22T18:53:20.246Z,20.70
2023-05-22T18:56:22.823Z,20.70
2023-05-22T18:59:25.100Z,20.70
2023-05-22T19:02:27.891Z,20.70
2023-05-22T19:05:30.327Z,20.70
2023-05-22T19:08:34.047Z,20.70
2023-05-22T19:11:36.736Z,20.70
2023-05-22T19:14:39.025Z,20.70
2023-05-22T19:17:41.409Z,20.70
2023-05-22T19:20:44.053Z,20.70
2023-05-22T19:23:46.688Z,20.70
2023-05-22T19:26:49.051Z,20.70
2023-05-22T19:29:51.327Z,20.70
2023-05-22T19:32:56.166Z,20.70
2023-05-22T19:35:59.410Z,20.60
2023-05-22T19:39:01.801Z,20.70
2023-05-22T19:42:04.560Z,20.60
2023-05-22T19:45:08.024Z,20.60
2023-05-22T19:48:10.418Z,20.60
2023-05-22T19:51:12.717Z,20.60
2023-05-22T19:54:15.165Z,20.60
2023-05-22T19:57:17.452Z,20.60
2023-05-22T20:00:20.230Z,20.60
2023-05-22T20:03:23.574Z,20.60
2023-05-22T20:06:30.382Z,20.60
2023-05-22T20:09:32.623Z,20.60
2023-05-22T20:12:34.971Z,20.60
2023-05-22T20:15:38.084Z,20.60
2023-05-22T20:18:41.330Z,20.60
2023-05-22T20:21:43.715Z,20.60
2023-05-22T20:24:47.470Z,20.60
2023-05-22T20:27:49.817Z,20.60
2023-05-22T20:30:52.238Z,20.60
2023-05-22T20:33:54.546Z,20.60
2023-05-22T20:36:58.604Z,20.60
2023-05-22T20:40:09.685Z,20.60
2023-05-22T20:43:14.152Z,20.60
2023-05-22T20:46:17.224Z,20.60
2023-05-22T20:49:21.092Z,20.60
2023-05-22T20:52:23.346Z,20.60
2023-05-22T20:55:25.823Z,20.60
2023-05-22T20:58:28.125Z,20.60
2023-05-22T21:01:31.001Z,20.60
2023-05-22T21:04:33.775Z,20.60
2023-05-22T21:07:36.238Z,20.60
2023-05-22T21:10:38.825Z,20.60
2023-05-22T21:13:41.256Z,20.60
2023-05-22T21:16:43.566Z,20.60
2023-05-22T21:19:46.447Z,20.60
2023-05-22T21:22:48.804Z,20.60
2023-05-22T21:25:51.153Z,20.60
2023-05-22T21:28:53.503Z,20.60
2023-05-22T21:31:55.933Z,20.60
2023-05-22T21:34:58.219Z,20.60
2023-05-22T21:38:01.226Z,20.60
2023-05-22T21:41:04.012Z,20.60
2023-05-22T21:44:06.346Z,20.60
2023-05-22T21:47:09.014Z,20.60
2023-05-22T21:50:11.725Z,20.60
2023-05-22T21:53:13.944Z,20.60
2023-05-22T21:56:16.294Z,20.60
2023-05-22T21:59:18.607Z,20.60
2023-05-22T22:02:20.908Z,20.60
2023-05-22T22:05:24.694Z,20.60
2023-05-22T22:08:28.485Z,20.60
2023-05-22T22:11:30.985Z,20.60
2023-05-22T22:14:33.321Z,20.50
2023-05-22T22:17:35.698Z,20.60
2023-05-22T22:20:45.114Z,20.50
2023-05-22T22:23:47.963Z,20.60
2023-05-22T22:26:50.291Z,20.60
2023-05-22T22:29:52.914Z,20.50
2023-05-22T22:32:55.391Z,20.60
2023-05-22T22:35:58.544Z,20.50
2023-05-22T22:39:00.948Z,20.60
2023-05-22T22:42:06.223Z,20.50
2023-05-22T22:45:09.972Z,20.50
2023-05-22T22:48:12.566Z,20.50
2023-05-22T22:51:14.875Z,20.50
2023-05-22T22:54:17.970Z,20.50
2023-05-22T22:57:20.332Z,20.50
2023-05-22T23:00:22.842Z,20.50
2023-05-22T23:03:27.368Z,20.50
2023-05-22T23:06:29.968Z,20.50
2023-05-22T23:09:32.261Z,20.50
2023-05-22T23:12:36.464Z,20.50
2023-05-22T23:15:39.418Z,20.50
2023-05-22T23:18:41.932Z,20.50
2023-05-22T23:21:44.135Z,20.50
2023-05-22T23:24:46.388Z,20.50
2023-05-22T23:27:48.713Z,20.50
2023-05-22T23:30:52.191Z,20.50
2023-05-22T23:33:55.061Z,20.50
2023-05-22T23:36:57.519Z,20.50
2023-05-22T23:40:00.037Z,20.50
2023-05-22T23:43:02.766Z,20.50
2023-05-22T23:46:05.053Z,20.50
2023-05-22T23:49:07.813Z,20.40
2023-05-22T23:52:10.075Z,20.50
2023-05-22T23:55:12.365Z,20.40
2023-05-22T23:58:16.207Z,20.40
