createdAt,value
2018-10-06T00:09:44.373Z,68.40
2018-10-06T00:19:47.591Z,68.50
2018-10-06T00:29:50.828Z,68.20
2018-10-06T00:39:54.876Z,69.10
2018-10-06T00:49:58.092Z,69.10
2018-10-06T01:00:01.297Z,69.60
2018-10-06T01:10:04.649Z,69.50
2018-10-06T01:20:07.883Z,69.50
2018-10-06T01:30:11.113Z,69.40
2018-10-06T01:40:14.328Z,69.60
2018-10-06T01:50:17.524Z,69.90
2018-10-06T02:00:20.781Z,70.10
2018-10-06T02:10:24.157Z,69.60
2018-10-06T02:20:27.444Z,70.30
2018-10-06T02:30:30.734Z,70.20
2018-10-06T02:40:34.060Z,70.70
2018-10-06T02:50:37.329Z,70.70
2018-10-06T03:00:40.606Z,70.90
2018-10-06T03:10:43.864Z,70.80
2018-10-06T03:20:47.161Z,70.80
2018-10-06T03:30:50.424Z,70.90
2018-10-06T03:40:53.685Z,70.60
2018-10-06T03:50:56.929Z,70.80
2018-10-06T04:01:00.211Z,70.80
2018-10-06T04:11:03.482Z,70.80
2018-10-06T04:21:06.818Z,70.70
2018-10-06T04:31:10.085Z,70.90
2018-10-06T04:41:13.389Z,70.80
2018-10-06T04:51:16.664Z,70.90
2018-10-06T05:01:19.956Z,70.90
2018-10-06T05:11:23.297Z,70.90
2018-10-06T05:21:26.751Z,71.00
2018-10-06T05:31:30.062Z,71.20
2018-10-06T05:41:33.364Z,71.30
2018-10-06T05:51:36.644Z,71.00
2018-10-06T06:01:39.893Z,70.80
2018-10-06T06:11:43.161Z,71.30
2018-10-06T06:21:46.468Z,71.60
2018-10-06T06:31:49.824Z,71.50
2018-10-06T06:41:53.407Z,71.20
2018-10-06T06:51:56.677Z,71.40
2018-10-06T07:01:59.960Z,71.60
2018-10-06T07:12:03.228Z,71.50
2018-10-06T07:22:06.670Z,71.40
2018-10-06T07:32:09.961Z,70.70
2018-10-06T07:42:13.252Z,70.70
2018-10-06T07:52:16.522Z,69.10
2018-10-06T08:02:19.802Z,69.40
2018-10-06T08:12:23.112Z,68.90
2018-10-06T08:22:26.541Z,68.50
2018-10-06T08:32:29.809Z,67.60
2018-10-06T08:42:33.194Z,67.20
2018-10-06T08:52:36.537Z,67.00
2018-10-06T09:02:39.842Z,66.40
2018-10-06T09:12:43.169Z,65.80
2018-10-06T09:22:46.494Z,65.00
2018-10-06T09:32:49.765Z,64.70
2018-10-06T09:42:53.138Z,64.70
2018-10-06T09:52:56.943Z,64.40
2018-10-06T10:03:05.486Z,63.90
2018-10-06T10:13:08.830Z,63.90
2018-10-06T10:23:12.101Z,64.60
2018-10-06T10:33:15.796Z,64.00
2018-10-06T10:43:19.180Z,63.90
2018-10-06T10:53:22.482Z,63.60
2018-10-06T11:03:25.864Z,63.10
2018-10-06T11:13:29.473Z,62.70
2018-10-06T11:23:32.813Z,62.30
2018-10-06T11:33:37.101Z,62.00
2018-10-06T11:43:40.421Z,62.00
2018-10-06T11:53:43.798Z,62.00
2018-10-06T12:03:47.124Z,61.30
2018-10-06T12:13:50.469Z,60.30
2018-10-06T12:23:53.810Z,59.60
2018-10-06T12:33:57.217Z,59.30
2018-10-06T12:44:00.502Z,58.90
2018-10-06T12:54:03.773Z,58.30
2018-10-06T13:04:07.049Z,58.60
2018-10-06T13:14:10.374Z,57.50
2018-10-06T13:24:13.652Z,56.80
2018-10-06T13:34:16.924Z,56.00
2018-10-06T13:44:20.192Z,55.20
2018-10-06T13:54:23.473Z,53.80
2018-10-06T14:04:26.745Z,53.50
2018-10-06T14:14:30.038Z,52.90
2018-10-06T14:24:33.316Z,51.10
2018-10-06T14:34:36.655Z,49.90
2018-10-06T14:44:39.932Z,49.60
2018-10-06T14:54:43.239Z,49.40
2018-10-06T15:04:46.513Z,49.10
2018-10-06T15:14:49.816Z,49.40
2018-10-06T15:24:53.101Z,49.70
2018-10-06T15:34:56.397Z,50.00
2018-10-06T15:44:59.663Z,50.20
2018-10-06T15:55:02.931Z,50.60
2018-10-06T16:05:06.218Z,50.40
2018-10-06T16:15:09.560Z,50.40
2018-10-06T16:25:12.837Z,50.50
2018-10-06T16:35:16.176Z,51.40
2018-10-06T16:45:19.508Z,52.20
2018-10-06T16:55:22.790Z,52.00
2018-10-06T17:05:26.083Z,51.70
2018-10-06T17:15:29.401Z,51.50
2018-10-06T17:25:32.664Z,51.30
2018-10-06T17:35:35.952Z,51.40
2018-10-06T17:45:39.238Z,51.90
2018-10-06T17:55:42.641Z,52.70
2018-10-06T18:05:45.938Z,53.10
2018-10-06T18:15:49.252Z,53.30
2018-10-06T18:25:52.556Z,53.80
2018-10-06T18:35:55.785Z,54.10
2018-10-06T18:45:59.123Z,54.70
2018-10-06T18:56:02.403Z,55.50
2018-10-06T19:06:05.696Z,56.30
2018-10-06T19:16:09.043Z,57.20
2018-10-06T19:26:12.293Z,58.10
2018-10-06T19:36:15.571Z,58.70
2018-10-06T19:46:18.833Z,59.30
2018-10-06T19:56:22.164Z,59.50
2018-10-06T20:06:25.532Z,60.10
2018-10-06T20:16:28.841Z,60.60
2018-10-06T20:26:32.231Z,61.10
2018-10-06T20:36:35.529Z,61.50
2018-10-06T20:46:38.894Z,62.00
2018-10-06T20:56:42.231Z,62.50
2018-10-06T21:06:45.649Z,62.80
2018-10-06T21:16:54.651Z,64.00
2018-10-06T21:26:57.991Z,63.80
2018-10-06T21:37:01.245Z,64.10
2018-10-06T21:47:04.509Z,64.60
2018-10-06T21:57:07.803Z,65.00
2018-10-06T22:07:11.092Z,65.40
2018-10-06T22:17:14.393Z,65.70
2018-10-06T22:27:17.806Z,66.20
2018-10-06T22:37:21.066Z,66.60
2018-10-06T22:47:24.606Z,67.20
2018-10-06T22:57:27.885Z,67.50
2018-10-06T23:07:31.155Z,67.70
2018-10-06T23:17:34.501Z,68.20
2018-10-06T23:27:37.829Z,68.40
2018-10-06T23:37:41.103Z,68.70
2018-10-06T23:47:44.377Z,69.10
2018-10-06T23:57:47.638Z,69.80
