createdAt,value
2019-03-27T00:03:04.667Z,65.2
2019-03-27T00:08:04.407Z,65.2
2019-03-27T00:12:28.235Z,65.4
2019-03-27T00:17:27.977Z,65.3
2019-03-27T00:22:28.105Z,65.4
2019-03-27T00:27:28.506Z,65.5
2019-03-27T00:32:27.526Z,65.5
2019-03-27T00:37:28.250Z,65.5
2019-03-27T00:42:28.726Z,65.5
2019-03-27T00:47:28.811Z,65.5
2019-03-27T00:52:28.100Z,65.4
2019-03-27T00:57:27.954Z,65.4
2019-03-27T01:02:28.681Z,65.4
2019-03-27T01:07:28.115Z,65.3
2019-03-27T01:12:28.419Z,65.2
2019-03-27T01:17:28.305Z,65.2
2019-03-27T01:22:27.806Z,65.2
2019-03-27T01:27:28.220Z,65.2
2019-03-27T01:32:29.069Z,65.3
2019-03-27T01:37:28.294Z,65.5
2019-03-27T01:42:29.024Z,65.3
2019-03-27T01:47:27.768Z,65.4
2019-03-27T01:52:28.200Z,65.4
2019-03-27T01:57:27.827Z,65.3
2019-03-27T02:02:28.018Z,65.2
2019-03-27T02:07:29.045Z,65.2
2019-03-27T02:12:28.495Z,65.2
2019-03-27T02:17:27.848Z,65.2
2019-03-27T02:22:28.682Z,65.3
2019-03-27T02:27:29.368Z,65.3
2019-03-27T02:32:27.889Z,65.3
2019-03-27T02:37:28.750Z,65.3
2019-03-27T02:42:28.058Z,65.3
2019-03-27T02:47:27.841Z,65.2
2019-03-27T02:52:27.683Z,65.4
2019-03-27T02:57:28.823Z,65.4
2019-03-27T03:02:28.238Z,65.4
2019-03-27T03:07:27.941Z,65.5
2019-03-27T03:12:28.056Z,65.6
2019-03-27T03:17:28.493Z,65.6
2019-03-27T03:22:27.994Z,65.7
2019-03-27T03:27:28.438Z,65.7
2019-03-27T03:32:28.138Z,65.6
2019-03-27T03:37:29.592Z,65.6
2019-03-27T03:42:28.234Z,65.5
2019-03-27T03:47:29.354Z,65.5
2019-03-27T03:52:28.404Z,65.6
2019-03-27T03:57:28.225Z,65.6
2019-03-27T04:02:28.399Z,65.7
2019-03-27T04:07:28.182Z,65.6
2019-03-27T04:12:27.406Z,65.7
2019-03-27T04:17:28.791Z,65.7
2019-03-27T04:22:27.965Z,65.7
2019-03-27T04:27:28.041Z,65.7
2019-03-27T04:32:28.113Z,65.7
2019-03-27T04:37:28.226Z,65.8
2019-03-27T04:42:28.518Z,65.6
2019-03-27T04:47:33.144Z,65.7
2019-03-27T04:52:28.697Z,65.8
2019-03-27T04:57:28.524Z,65.8
2019-03-27T05:02:29.267Z,65.9
2019-03-27T05:07:28.501Z,65.8
2019-03-27T05:12:28.936Z,65.9
2019-03-27T05:17:29.393Z,65.9
2019-03-27T05:22:28.225Z,66.0
2019-03-27T05:27:28.921Z,66.2
2019-03-27T05:32:29.409Z,66.2
2019-03-27T05:37:28.181Z,66.1
2019-03-27T05:42:28.641Z,66.0
2019-03-27T05:47:28.472Z,66.0
2019-03-27T05:52:29.012Z,66.1
2019-03-27T05:57:29.030Z,66.1
2019-03-27T06:02:29.577Z,66.1
2019-03-27T06:07:28.571Z,66.0
2019-03-27T06:12:28.799Z,66.0
2019-03-27T06:17:29.396Z,65.9
2019-03-27T06:22:28.289Z,65.7
2019-03-27T06:27:28.949Z,65.9
2019-03-27T06:32:29.075Z,65.6
2019-03-27T06:37:28.526Z,65.6
2019-03-27T06:42:29.372Z,65.6
2019-03-27T06:47:28.564Z,65.5
2019-03-27T06:52:28.661Z,65.7
2019-03-27T06:57:28.550Z,65.7
2019-03-27T07:02:29.627Z,65.7
2019-03-27T07:07:28.832Z,65.6
2019-03-27T07:12:28.603Z,65.7
2019-03-27T07:17:29.075Z,65.6
2019-03-27T07:22:28.734Z,65.6
2019-03-27T07:27:28.385Z,65.6
2019-03-27T07:32:29.036Z,65.4
2019-03-27T07:37:29.393Z,65.6
2019-03-27T07:42:29.494Z,65.6
2019-03-27T07:47:29.159Z,65.7
2019-03-27T07:52:29.492Z,65.7
2019-03-27T07:57:29.060Z,65.4
2019-03-27T08:02:29.066Z,65.4
2019-03-27T08:07:29.363Z,65.5
2019-03-27T08:12:29.365Z,65.6
2019-03-27T08:17:29.407Z,65.8
2019-03-27T08:22:28.154Z,65.6
2019-03-27T08:27:28.521Z,65.3
2019-03-27T08:32:28.634Z,65.2
2019-03-27T08:37:28.674Z,64.9
2019-03-27T08:42:28.743Z,65.4
2019-03-27T08:47:29.270Z,65.6
2019-03-27T08:52:28.374Z,65.8
2019-03-27T08:57:28.968Z,65.7
2019-03-27T09:02:28.009Z,65.5
2019-03-27T09:07:28.865Z,65.2
2019-03-27T09:12:28.784Z,65.1
2019-03-27T09:17:28.971Z,65.5
2019-03-27T09:22:28.768Z,65.4
2019-03-27T09:27:29.270Z,65.7
2019-03-27T09:32:28.924Z,65.8
2019-03-27T09:37:29.127Z,66.0
2019-03-27T09:42:29.180Z,66.2
2019-03-27T09:47:28.058Z,66.3
2019-03-27T09:52:28.273Z,66.6
2019-03-27T09:57:28.463Z,66.8
2019-03-27T10:02:29.151Z,66.7
2019-03-27T10:07:29.359Z,66.8
2019-03-27T10:12:28.742Z,66.5
2019-03-27T10:17:29.708Z,66.9
2019-03-27T10:22:28.761Z,66.8
2019-03-27T10:27:28.708Z,67.2
2019-03-27T10:32:28.747Z,67.2
2019-03-27T10:37:28.152Z,66.9
2019-03-27T10:42:29.454Z,67.1
2019-03-27T10:47:29.138Z,67.3
2019-03-27T10:52:28.148Z,66.9
2019-03-27T10:57:28.207Z,66.0
2019-03-27T11:02:29.430Z,66.0
2019-03-27T11:07:28.246Z,66.4
2019-03-27T11:12:28.475Z,66.6
2019-03-27T11:17:29.673Z,66.7
2019-03-27T11:22:28.264Z,66.8
2019-03-27T11:27:29.096Z,66.8
2019-03-27T11:32:28.776Z,67.0
2019-03-27T11:37:28.704Z,66.9
2019-03-27T11:42:29.008Z,66.7
2019-03-27T11:47:30.459Z,66.7
2019-03-27T11:52:30.127Z,66.6
2019-03-27T11:57:29.235Z,66.7
2019-03-27T12:02:28.970Z,66.9
2019-03-27T12:07:29.605Z,66.8
2019-03-27T12:12:28.689Z,66.2
2019-03-27T12:17:29.009Z,66.2
2019-03-27T12:22:29.253Z,66.6
2019-03-27T12:27:28.926Z,66.8
2019-03-27T12:32:28.670Z,67.0
2019-03-27T12:37:28.451Z,66.9
2019-03-27T12:42:28.202Z,66.9
2019-03-27T12:47:30.322Z,66.7
2019-03-27T12:52:28.248Z,66.4
2019-03-27T12:57:28.393Z,66.5
2019-03-27T13:02:28.925Z,66.8
2019-03-27T13:07:28.793Z,66.7
2019-03-27T13:12:29.172Z,67.4
2019-03-27T13:17:29.077Z,67.1
2019-03-27T13:22:29.259Z,66.2
2019-03-27T13:27:28.478Z,66.6
2019-03-27T13:32:29.360Z,66.6
2019-03-27T13:37:28.749Z,67.2
2019-03-27T13:42:29.419Z,69.0
2019-03-27T13:47:28.999Z,68.7
2019-03-27T13:52:29.179Z,69.7
2019-03-27T13:57:28.980Z,69.6
2019-03-27T14:02:29.291Z,69.5
2019-03-27T14:07:29.771Z,69.3
2019-03-27T14:12:29.283Z,69.0
2019-03-27T14:17:29.429Z,68.5
2019-03-27T14:22:27.937Z,68.5
2019-03-27T14:27:28.418Z,68.5
2019-03-27T14:32:28.913Z,68.5
2019-03-27T14:37:28.591Z,68.1
2019-03-27T14:42:28.858Z,67.9
2019-03-27T14:47:29.356Z,67.8
2019-03-27T14:52:28.450Z,67.4
2019-03-27T14:57:28.879Z,67.2
2019-03-27T15:02:28.657Z,67.2
2019-03-27T15:07:29.419Z,67.4
2019-03-27T15:12:28.634Z,67.2
2019-03-27T15:17:28.650Z,67.3
2019-03-27T15:22:28.047Z,67.4
2019-03-27T15:27:28.923Z,67.5
2019-03-27T15:32:28.430Z,67.8
2019-03-27T15:37:28.714Z,68.2
2019-03-27T15:42:28.683Z,68.2
2019-03-27T15:47:29.504Z,68.3
2019-03-27T15:52:37.148Z,68.4
2019-03-27T15:57:27.959Z,68.8
2019-03-27T16:02:29.117Z,68.9
2019-03-27T16:07:31.713Z,68.9
2019-03-27T16:12:30.331Z,69.1
2019-03-27T16:17:30.100Z,69.3
2019-03-27T16:22:29.433Z,69.6
2019-03-27T16:27:28.339Z,69.3
2019-03-27T16:32:29.544Z,69.3
2019-03-27T16:37:29.327Z,69.6
2019-03-27T16:42:28.629Z,69.6
2019-03-27T16:47:29.066Z,69.6
2019-03-27T16:52:28.616Z,69.8
2019-03-27T16:57:28.954Z,69.6
2019-03-27T17:02:28.777Z,69.6
2019-03-27T17:07:28.891Z,69.5
2019-03-27T17:12:31.979Z,69.4
2019-03-27T17:17:29.272Z,69.6
2019-03-27T17:22:28.696Z,69.7
2019-03-27T17:27:29.049Z,69.7
2019-03-27T17:32:29.220Z,69.8
2019-03-27T17:37:28.694Z,69.8
2019-03-27T17:42:28.393Z,69.8
2019-03-27T17:47:28.787Z,69.8
2019-03-27T17:52:28.593Z,69.9
2019-03-27T17:57:28.043Z,69.9
2019-03-27T18:02:29.564Z,69.8
2019-03-27T18:07:28.665Z,70.0
2019-03-27T18:12:28.635Z,69.9
2019-03-27T18:17:28.408Z,69.8
2019-03-27T18:22:28.426Z,69.9
2019-03-27T18:27:28.125Z,69.8
2019-03-27T18:32:27.732Z,69.9
2019-03-27T18:37:28.940Z,69.9
2019-03-27T18:42:28.325Z,69.9
2019-03-27T18:47:28.096Z,69.8
2019-03-27T18:52:28.261Z,70.0
2019-03-27T18:57:28.369Z,69.6
2019-03-27T19:02:28.441Z,69.5
2019-03-27T19:07:28.349Z,69.4
2019-03-27T19:12:27.832Z,69.5
2019-03-27T19:17:28.473Z,69.8
2019-03-27T19:22:28.251Z,69.3
2019-03-27T19:27:27.692Z,69.3
2019-03-27T19:32:28.647Z,69.4
2019-03-27T19:37:28.123Z,69.6
2019-03-27T19:42:28.699Z,69.5
2019-03-27T19:47:28.524Z,69.4
2019-03-27T19:52:29.422Z,69.3
2019-03-27T19:57:28.117Z,69.4
2019-03-27T20:02:28.546Z,69.5
2019-03-27T20:07:36.894Z,69.5
2019-03-27T20:12:27.954Z,69.6
2019-03-27T20:17:28.008Z,69.5
2019-03-27T20:22:28.003Z,69.5
2019-03-27T20:27:28.223Z,69.2
2019-03-27T20:32:28.614Z,69.2
2019-03-27T20:37:28.391Z,69.4
2019-03-27T20:42:28.688Z,69.3
2019-03-27T20:47:28.142Z,69.2
2019-03-27T20:52:29.108Z,69.1
2019-03-27T20:57:27.825Z,69.3
2019-03-27T21:02:29.161Z,69.5
2019-03-27T21:07:29.091Z,69.5
2019-03-27T21:12:28.435Z,69.4
2019-03-27T21:17:29.213Z,69.4
2019-03-27T21:22:28.350Z,69.4
2019-03-27T21:27:28.239Z,69.5
2019-03-27T21:32:28.789Z,69.3
2019-03-27T21:37:28.938Z,69.4
2019-03-27T21:42:28.341Z,69.1
2019-03-27T21:47:28.732Z,69.4
2019-03-27T21:52:27.916Z,68.9
2019-03-27T21:57:28.533Z,68.9
2019-03-27T22:02:27.970Z,68.7
2019-03-27T22:07:28.586Z,69.0
2019-03-27T22:12:28.163Z,68.6
2019-03-27T22:17:28.515Z,68.8
2019-03-27T22:22:28.763Z,68.8
2019-03-27T22:27:29.243Z,68.8
2019-03-27T22:32:28.206Z,68.8
2019-03-27T22:37:27.878Z,68.7
2019-03-27T22:42:28.485Z,68.7
2019-03-27T22:47:28.368Z,68.7
2019-03-27T22:52:27.889Z,68.8
2019-03-27T22:57:28.114Z,68.8
2019-03-27T23:02:28.506Z,68.6
2019-03-27T23:07:28.363Z,68.7
2019-03-27T23:12:28.185Z,68.5
2019-03-27T23:22:42.044Z,67.8
2019-03-27T23:27:41.519Z,68.2
2019-03-27T23:32:40.908Z,68.2
2019-03-27T23:37:40.839Z,68.1
2019-03-27T23:42:40.444Z,68.1
2019-03-27T23:47:40.712Z,67.9
2019-03-27T23:52:42.451Z,67.9
2019-03-27T23:57:40.195Z,67.9
