createdAt,value
2019-05-05T00:01:55.566Z,5.40
2019-05-05T00:06:11.980Z,5.40
2019-05-05T00:10:34.746Z,5.40
2019-05-05T00:15:14.485Z,5.30
2019-05-05T00:19:33.078Z,5.40
2019-05-05T00:23:47.182Z,5.40
2019-05-05T00:28:05.020Z,5.30
2019-05-05T00:32:20.340Z,5.30
2019-05-05T00:36:35.347Z,5.30
2019-05-05T00:40:55.001Z,5.20
2019-05-05T00:45:11.056Z,5.30
2019-05-05T00:49:27.410Z,5.20
2019-05-05T00:53:44.847Z,4.90
2019-05-05T00:57:59.414Z,4.80
2019-05-05T01:02:30.795Z,4.80
2019-05-05T01:06:46.363Z,4.70
2019-05-05T01:11:04.127Z,4.60
2019-05-05T01:15:19.417Z,4.70
2019-05-05T01:19:35.023Z,4.60
2019-05-05T01:23:50.164Z,4.60
2019-05-05T01:28:05.268Z,4.60
2019-05-05T01:32:25.936Z,4.50
2019-05-05T01:36:41.375Z,4.60
2019-05-05T01:41:08.566Z,4.60
2019-05-05T01:45:24.218Z,4.50
2019-05-05T01:49:39.431Z,4.40
2019-05-05T01:53:54.730Z,4.50
2019-05-05T01:58:10.807Z,4.40
2019-05-05T02:02:26.069Z,4.30
2019-05-05T02:06:44.354Z,4.10
2019-05-05T02:11:00.584Z,4.10
2019-05-05T02:15:16.477Z,4.00
2019-05-05T02:19:31.725Z,4.00
2019-05-05T02:23:47.454Z,4.10
2019-05-05T02:28:04.458Z,4.20
2019-05-05T02:32:45.026Z,4.30
2019-05-05T02:36:57.576Z,4.40
2019-05-05T02:41:10.944Z,4.10
2019-05-05T02:45:37.000Z,3.90
2019-05-05T02:49:50.418Z,3.80
2019-05-05T02:54:04.831Z,3.80
2019-05-05T02:58:17.956Z,3.90
2019-05-05T03:02:35.302Z,4.00
2019-05-05T03:06:54.238Z,4.10
2019-05-05T03:11:08.122Z,4.10
2019-05-05T03:15:33.969Z,4.20
2019-05-05T03:19:47.483Z,4.20
2019-05-05T03:24:00.670Z,4.10
2019-05-05T03:28:14.030Z,4.10
2019-05-05T03:32:27.377Z,4.20
2019-05-05T03:36:41.776Z,4.10
2019-05-05T03:40:56.460Z,4.00
2019-05-05T03:45:17.709Z,4.20
2019-05-05T03:49:33.675Z,4.20
2019-05-05T03:53:45.990Z,4.20
2019-05-05T03:57:58.730Z,4.20
2019-05-05T04:02:36.976Z,4.20
2019-05-05T04:06:51.174Z,4.10
2019-05-05T04:11:04.511Z,4.10
2019-05-05T04:15:18.372Z,3.90
2019-05-05T04:19:34.172Z,3.80
2019-05-05T04:23:48.263Z,4.00
2019-05-05T04:28:00.773Z,4.00
2019-05-05T04:32:14.230Z,4.00
2019-05-05T04:36:27.583Z,4.10
2019-05-05T04:40:43.423Z,4.10
2019-05-05T04:44:55.669Z,4.00
2019-05-05T04:49:23.478Z,4.00
2019-05-05T04:53:44.513Z,3.90
2019-05-05T04:57:58.312Z,3.90
2019-05-05T05:02:39.499Z,3.70
2019-05-05T05:06:55.187Z,3.60
2019-05-05T05:11:08.028Z,3.70
2019-05-05T05:15:20.992Z,3.90
2019-05-05T05:19:34.676Z,4.00
2019-05-05T05:23:47.687Z,4.00
2019-05-05T05:28:00.402Z,4.00
2019-05-05T05:32:15.476Z,4.00
2019-05-05T05:36:29.200Z,4.00
2019-05-05T05:40:50.456Z,4.10
2019-05-05T05:45:21.191Z,4.30
2019-05-05T05:49:51.080Z,4.40
2019-05-05T05:54:04.237Z,4.40
2019-05-05T05:58:17.572Z,4.50
2019-05-05T06:02:33.379Z,4.50
2019-05-05T06:06:46.142Z,4.70
2019-05-05T06:10:59.404Z,5.00
2019-05-05T06:15:11.883Z,5.20
2019-05-05T06:19:24.802Z,5.50
2019-05-05T06:23:38.487Z,5.80
2019-05-05T06:27:53.494Z,6.00
2019-05-05T06:32:06.416Z,6.30
2019-05-05T06:36:23.330Z,6.50
2019-05-05T06:41:10.876Z,6.80
2019-05-05T06:45:40.055Z,7.10
2019-05-05T06:49:54.257Z,7.30
2019-05-05T06:54:09.818Z,7.70
2019-05-05T06:58:24.151Z,7.90
2019-05-05T07:02:37.472Z,8.00
2019-05-05T07:06:54.767Z,8.20
2019-05-05T07:11:06.627Z,8.30
2019-05-05T07:15:23.578Z,8.40
2019-05-05T07:19:36.475Z,8.60
2019-05-05T07:23:49.874Z,8.80
2019-05-05T07:28:04.290Z,9.00
2019-05-05T07:32:19.078Z,9.10
2019-05-05T07:36:49.822Z,9.40
2019-05-05T07:41:04.116Z,9.50
2019-05-05T07:45:25.122Z,9.70
2019-05-05T07:49:35.232Z,9.90
2019-05-05T07:53:49.354Z,10.10
2019-05-05T07:58:04.718Z,10.20
2019-05-05T08:02:17.179Z,10.50
2019-05-05T08:06:30.070Z,10.80
2019-05-05T08:10:43.740Z,10.90
2019-05-05T08:14:56.256Z,11.20
2019-05-05T08:19:28.336Z,11.30
2019-05-05T08:23:46.648Z,11.60
2019-05-05T08:28:09.522Z,11.70
2019-05-05T08:32:26.090Z,11.60
2019-05-05T08:36:39.520Z,11.70
2019-05-05T08:40:54.171Z,12.30
2019-05-05T08:45:06.615Z,13.00
2019-05-05T08:49:19.106Z,13.50
2019-05-05T08:53:42.469Z,13.70
2019-05-05T08:57:47.607Z,13.00
2019-05-05T09:02:00.105Z,11.90
2019-05-05T09:06:13.887Z,12.30
2019-05-05T09:10:27.124Z,12.60
2019-05-05T09:14:39.332Z,13.40
2019-05-05T09:19:04.175Z,14.30
2019-05-05T09:23:17.176Z,15.20
2019-05-05T09:27:48.719Z,15.60
2019-05-05T09:32:01.345Z,15.80
2019-05-05T09:36:14.792Z,15.80
2019-05-05T09:40:38.017Z,16.00
2019-05-05T09:44:50.917Z,16.30
2019-05-05T09:49:04.675Z,16.50
2019-05-05T09:53:17.408Z,16.80
2019-05-05T09:57:30.144Z,16.60
2019-05-05T10:01:44.489Z,15.90
2019-05-05T10:05:57.481Z,15.20
2019-05-05T10:10:11.226Z,14.30
2019-05-05T10:14:23.638Z,14.10
2019-05-05T10:18:36.521Z,13.90
2019-05-05T10:22:48.984Z,14.20
2019-05-05T10:27:01.402Z,14.70
2019-05-05T10:31:14.176Z,15.10
2019-05-05T10:35:26.698Z,14.80
2019-05-05T10:39:44.047Z,14.40
2019-05-05T10:43:57.189Z,14.00
2019-05-05T10:48:10.253Z,14.10
2019-05-05T10:52:22.686Z,14.80
2019-05-05T10:56:35.696Z,15.20
2019-05-05T11:01:10.253Z,15.40
2019-05-05T11:05:23.565Z,15.50
2019-05-05T11:09:36.891Z,15.80
2019-05-05T11:13:49.309Z,16.10
2019-05-05T11:18:03.983Z,16.10
2019-05-05T11:22:16.292Z,16.40
2019-05-05T11:26:29.377Z,16.70
2019-05-05T11:30:43.590Z,17.00
2019-05-05T11:34:57.083Z,17.10
2019-05-05T11:39:10.235Z,17.30
2019-05-05T11:43:24.583Z,16.80
2019-05-05T11:47:36.881Z,16.10
2019-05-05T11:51:49.600Z,15.00
2019-05-05T11:56:03.983Z,14.50
2019-05-05T12:00:16.698Z,14.30
2019-05-05T12:04:29.933Z,14.30
2019-05-05T12:08:45.593Z,14.70
2019-05-05T12:12:58.709Z,15.50
2019-05-05T12:17:13.856Z,15.90
2019-05-05T12:21:26.356Z,15.80
2019-05-05T12:25:59.257Z,15.70
2019-05-05T12:30:14.306Z,15.20
2019-05-05T12:34:26.668Z,14.80
2019-05-05T12:38:39.616Z,14.30
2019-05-05T12:42:54.325Z,14.40
2019-05-05T12:47:26.218Z,14.80
2019-05-05T12:51:38.618Z,15.00
2019-05-05T12:55:53.699Z,15.10
2019-05-05T13:00:07.327Z,15.00
2019-05-05T13:04:21.673Z,14.70
2019-05-05T13:08:34.483Z,14.40
2019-05-05T13:12:47.135Z,14.60
2019-05-05T13:16:59.509Z,14.70
2019-05-05T13:21:29.812Z,14.70
2019-05-05T13:25:56.790Z,14.70
2019-05-05T13:30:08.238Z,14.70
2019-05-05T13:34:21.463Z,14.90
2019-05-05T13:38:35.136Z,15.20
2019-05-05T13:42:48.216Z,15.10
2019-05-05T13:47:00.873Z,14.80
2019-05-05T13:51:14.726Z,14.70
2019-05-05T13:55:27.541Z,14.50
2019-05-05T13:59:40.010Z,14.70
2019-05-05T14:03:54.169Z,14.90
2019-05-05T14:08:06.803Z,15.40
2019-05-05T14:12:19.497Z,15.50
2019-05-05T14:16:33.970Z,15.90
2019-05-05T14:20:46.580Z,16.00
2019-05-05T14:25:07.491Z,16.10
2019-05-05T14:29:41.502Z,16.00
2019-05-05T14:33:59.896Z,15.60
2019-05-05T14:38:16.628Z,15.20
2019-05-05T14:42:29.017Z,14.80
2019-05-05T14:46:41.989Z,14.20
2019-05-05T14:50:54.448Z,13.90
2019-05-05T14:55:09.309Z,13.60
2019-05-05T14:59:23.517Z,13.60
2019-05-05T15:03:36.492Z,13.70
2019-05-05T15:08:01.719Z,13.80
2019-05-05T15:12:37.307Z,14.20
2019-05-05T15:16:50.922Z,14.20
2019-05-05T15:21:03.849Z,14.00
2019-05-05T15:25:16.538Z,13.90
2019-05-05T15:29:28.995Z,13.90
2019-05-05T15:33:44.026Z,13.80
2019-05-05T15:37:56.309Z,13.80
2019-05-05T15:42:10.229Z,13.80
2019-05-05T15:46:24.289Z,14.00
2019-05-05T15:50:36.967Z,14.60
2019-05-05T15:54:49.463Z,15.30
2019-05-05T15:59:03.352Z,15.50
2019-05-05T16:03:16.725Z,15.20
2019-05-05T16:07:29.597Z,14.90
2019-05-05T16:11:46.731Z,14.90
2019-05-05T16:16:08.741Z,14.60
2019-05-05T16:20:35.889Z,14.30
2019-05-05T16:25:07.453Z,14.10
2019-05-05T16:29:19.955Z,13.90
2019-05-05T16:33:33.564Z,13.70
2019-05-05T16:37:46.877Z,13.80
2019-05-05T16:42:02.286Z,13.80
2019-05-05T16:46:17.054Z,13.90
2019-05-05T16:50:34.072Z,13.80
2019-05-05T16:55:25.934Z,13.90
2019-05-05T16:59:38.568Z,13.90
2019-05-05T17:03:50.977Z,14.10
2019-05-05T17:08:05.886Z,14.60
2019-05-05T17:12:18.944Z,14.90
2019-05-05T17:16:48.017Z,15.40
2019-05-05T17:21:17.121Z,15.40
2019-05-05T17:25:29.724Z,15.30
2019-05-05T17:29:43.884Z,15.40
2019-05-05T17:33:56.080Z,15.70
2019-05-05T17:38:10.698Z,15.80
2019-05-05T17:42:44.865Z,15.60
2019-05-05T17:47:14.893Z,15.60
2019-05-05T17:51:45.929Z,15.70
2019-05-05T17:55:59.667Z,15.80
2019-05-05T18:00:12.303Z,15.70
2019-05-05T18:04:25.975Z,15.70
2019-05-05T18:08:44.766Z,15.60
2019-05-05T18:13:15.159Z,15.50
2019-05-05T18:17:28.025Z,15.40
2019-05-05T18:21:40.624Z,15.20
2019-05-05T18:25:54.704Z,15.00
2019-05-05T18:30:07.212Z,14.60
2019-05-05T18:34:19.978Z,14.30
2019-05-05T18:38:33.675Z,13.90
2019-05-05T18:42:46.484Z,13.80
2019-05-05T18:47:21.517Z,13.70
2019-05-05T18:51:34.727Z,13.70
2019-05-05T18:55:47.177Z,13.50
2019-05-05T19:00:00.164Z,13.20
2019-05-05T19:04:37.596Z,13.00
2019-05-05T19:08:55.169Z,12.80
2019-05-05T19:13:06.328Z,12.70
2019-05-05T19:17:21.005Z,12.60
2019-05-05T19:21:37.945Z,12.40
2019-05-05T19:25:50.349Z,12.10
2019-05-05T19:30:04.449Z,12.00
2019-05-05T19:34:17.015Z,11.90
2019-05-05T19:38:29.437Z,11.70
2019-05-05T19:42:45.756Z,11.30
2019-05-05T19:47:01.658Z,11.30
2019-05-05T19:51:15.325Z,11.20
2019-05-05T19:55:27.685Z,10.90
2019-05-05T19:59:40.476Z,10.60
2019-05-05T20:03:53.039Z,10.30
2019-05-05T20:08:06.065Z,10.20
2019-05-05T20:12:18.693Z,10.30
2019-05-05T20:16:54.627Z,10.10
2019-05-05T20:21:07.498Z,10.00
2019-05-05T20:25:20.004Z,9.70
2019-05-05T20:29:37.064Z,9.50
2019-05-05T20:33:55.020Z,9.50
2019-05-05T20:38:11.305Z,9.40
2019-05-05T20:42:23.780Z,9.30
2019-05-05T20:46:36.840Z,9.30
2019-05-05T20:50:49.400Z,9.10
2019-05-05T20:55:04.640Z,8.90
2019-05-05T20:59:27.624Z,8.80
2019-05-05T21:03:30.152Z,8.60
2019-05-05T21:07:44.372Z,8.30
2019-05-05T21:11:57.166Z,8.30
2019-05-05T21:16:09.556Z,8.30
2019-05-05T21:20:24.142Z,8.20
2019-05-05T21:24:36.817Z,8.10
2019-05-05T21:28:49.740Z,8.00
2019-05-05T21:33:04.192Z,7.90
2019-05-05T21:37:16.732Z,7.80
2019-05-05T21:41:29.293Z,7.80
2019-05-05T21:45:41.696Z,7.80
2019-05-05T21:49:54.649Z,7.80
2019-05-05T21:54:44.298Z,7.60
2019-05-05T21:58:58.158Z,7.50
2019-05-05T22:03:13.918Z,7.30
2019-05-05T22:07:26.266Z,7.20
2019-05-05T22:11:38.953Z,7.10
2019-05-05T22:15:51.885Z,7.00
2019-05-05T22:20:14.851Z,7.00
2019-05-05T22:24:28.475Z,6.80
2019-05-05T22:28:44.521Z,6.70
2019-05-05T22:32:56.535Z,6.70
2019-05-05T22:37:09.925Z,6.60
2019-05-05T22:41:24.311Z,6.50
2019-05-05T22:45:36.339Z,6.40
2019-05-05T22:49:49.840Z,6.40
2019-05-05T22:54:03.915Z,6.40
2019-05-05T22:58:16.104Z,6.30
2019-05-05T23:02:33.819Z,6.20
2019-05-05T23:06:47.367Z,6.20
2019-05-05T23:10:59.848Z,6.20
2019-05-05T23:15:14.468Z,6.20
2019-05-05T23:19:30.602Z,6.20
2019-05-05T23:24:07.067Z,6.20
2019-05-05T23:28:19.840Z,6.10
2019-05-05T23:32:34.063Z,6.00
2019-05-05T23:36:46.288Z,5.90
2019-05-05T23:40:58.694Z,5.90
2019-05-05T23:45:13.742Z,5.80
2019-05-05T23:49:25.861Z,5.80
2019-05-05T23:53:38.697Z,5.70
2019-05-05T23:57:51.323Z,5.70
