createdAt,value
2018-04-02T00:00:40.588Z,0
2018-04-02T00:02:02.817Z,0
2018-04-02T00:03:24.702Z,0
2018-04-02T00:04:46.238Z,0
2018-04-02T00:06:08.117Z,0
2018-04-02T00:07:29.460Z,0
2018-04-02T00:08:51.704Z,0
2018-04-02T00:10:13.926Z,0
2018-04-02T00:11:35.677Z,0
2018-04-02T00:12:57.945Z,0
2018-04-02T00:14:20.069Z,0
2018-04-02T00:15:42.132Z,0
2018-04-02T00:17:04.031Z,0
2018-04-02T00:18:25.634Z,0
2018-04-02T00:19:47.232Z,0
2018-04-02T00:21:08.872Z,0
2018-04-02T00:22:30.529Z,0
2018-04-02T00:23:52.151Z,0
2018-04-02T00:25:13.548Z,0
2018-04-02T00:26:35.874Z,0
2018-04-02T00:27:57.493Z,0
2018-04-02T00:29:19.371Z,0
2018-04-02T00:30:41.254Z,0
2018-04-02T00:32:02.622Z,0
2018-04-02T00:33:24.294Z,0
2018-04-02T00:34:46.312Z,0
2018-04-02T00:36:08.186Z,0
2018-04-02T00:37:30.423Z,0
2018-04-02T00:38:52.295Z,0
2018-04-02T00:40:14.198Z,0
2018-04-02T00:41:35.824Z,0
2018-04-02T00:42:57.673Z,0
2018-04-02T00:44:19.604Z,0
2018-04-02T00:45:40.951Z,0
2018-04-02T00:47:03.141Z,0
2018-04-02T00:48:24.196Z,0
2018-04-02T00:49:45.803Z,0
2018-04-02T00:51:07.413Z,0
2018-04-02T00:52:29.018Z,0
2018-04-02T00:53:50.900Z,0
2018-04-02T00:55:12.846Z,0
2018-04-02T00:56:35.006Z,0
2018-04-02T00:57:56.896Z,0
2018-04-02T00:59:18.349Z,0
2018-04-02T01:00:40.241Z,0
2018-04-02T01:02:01.883Z,0
2018-04-02T01:03:23.228Z,0
2018-04-02T01:04:45.245Z,0
2018-04-02T01:06:06.875Z,0
2018-04-02T01:07:28.765Z,0
2018-04-02T01:08:50.621Z,0
2018-04-02T01:10:12.298Z,0
2018-04-02T01:11:33.900Z,0
2018-04-02T01:12:55.581Z,0
2018-04-02T01:14:17.495Z,0
2018-04-02T01:15:39.111Z,0
2018-04-02T01:17:01.271Z,0
2018-04-02T01:18:22.366Z,0
2018-04-02T01:19:43.991Z,0
2018-04-02T01:21:05.613Z,0
2018-04-02T01:22:26.952Z,0
2018-04-02T01:23:48.560Z,0
2018-04-02T01:25:10.189Z,0
2018-04-02T01:26:32.061Z,0
2018-04-02T01:27:53.996Z,0
2018-04-02T01:29:15.611Z,0
2018-04-02T01:30:37.804Z,0
2018-04-02T01:31:59.408Z,0
2018-04-02T01:33:21.019Z,0
2018-04-02T01:34:42.736Z,0
2018-04-02T01:36:04.613Z,0
2018-04-02T01:37:26.228Z,0
2018-04-02T01:38:47.318Z,0
2018-04-02T01:40:08.987Z,0
2018-04-02T01:41:30.061Z,0
2018-04-02T01:42:51.743Z,0
2018-04-02T01:44:13.882Z,0
2018-04-02T01:45:35.765Z,0
2018-04-02T01:46:57.664Z,0
2018-04-02T01:48:19.530Z,0
2018-04-02T01:49:41.141Z,0
2018-04-02T01:51:02.884Z,0
2018-04-02T01:52:25.117Z,0
2018-04-02T01:53:46.429Z,0
2018-04-02T01:55:08.614Z,0
2018-04-02T01:56:30.279Z,0
2018-04-02T01:57:52.170Z,0
2018-04-02T01:59:13.833Z,0
2018-04-02T02:00:35.798Z,0
2018-04-02T02:01:57.730Z,0
2018-04-02T02:03:19.337Z,0
2018-04-02T02:04:41.070Z,0
2018-04-02T02:06:02.682Z,0
2018-04-02T02:07:24.297Z,0
2018-04-02T02:08:46.459Z,0
2018-04-02T02:10:07.821Z,0
2018-04-02T02:11:29.422Z,0
2018-04-02T02:12:51.368Z,0
2018-04-02T02:14:13.630Z,0
2018-04-02T02:15:35.512Z,0
2018-04-02T02:16:57.157Z,0
2018-04-02T02:18:18.560Z,0
2018-04-02T02:19:40.175Z,0
2018-04-02T02:21:02.357Z,0
2018-04-02T02:22:23.981Z,0
2018-04-02T02:23:45.600Z,0
2018-04-02T02:25:07.205Z,0
2018-04-02T02:26:29.394Z,0
2018-04-02T02:27:50.872Z,0
2018-04-02T02:29:12.734Z,0
2018-04-02T02:30:34.084Z,0
2018-04-02T02:31:55.953Z,0
2018-04-02T02:33:17.578Z,0
2018-04-02T02:34:39.180Z,0
2018-04-02T02:36:00.691Z,0
2018-04-02T02:37:22.620Z,0
2018-04-02T02:38:44.513Z,0
2018-04-02T02:40:05.958Z,0
2018-04-02T02:41:27.575Z,0
2018-04-02T02:42:49.662Z,0
2018-04-02T02:44:11.023Z,0
2018-04-02T02:45:33.228Z,0
2018-04-02T02:46:55.159Z,0
2018-04-02T02:48:17.024Z,0
2018-04-02T02:49:38.622Z,0
2018-04-02T02:50:59.953Z,0
2018-04-02T02:52:21.575Z,0
2018-04-02T02:53:43.186Z,0
2018-04-02T02:55:05.075Z,0
2018-04-02T02:56:26.410Z,0
2018-04-02T02:57:48.285Z,0
2018-04-02T02:59:10.178Z,0
2018-04-02T03:00:32.107Z,0
2018-04-02T03:01:54.295Z,0
2018-04-02T03:03:15.748Z,0
2018-04-02T03:04:37.453Z,0
2018-04-02T03:05:59.368Z,0
2018-04-02T03:07:20.971Z,0
2018-04-02T03:08:42.824Z,0
2018-04-02T03:10:04.440Z,0
2018-04-02T03:11:26.388Z,0
2018-04-02T03:12:47.766Z,0
2018-04-02T03:14:09.201Z,0
2018-04-02T03:15:30.902Z,0
2018-04-02T03:16:52.820Z,0
2018-04-02T03:18:14.431Z,0
2018-04-02T03:19:36.101Z,0
2018-04-02T03:20:57.963Z,0
2018-04-02T03:22:19.290Z,0
2018-04-02T03:23:40.902Z,0
2018-04-02T03:25:02.787Z,0
2018-04-02T03:26:24.721Z,0
2018-04-02T03:27:46.155Z,0
2018-04-02T03:29:06.952Z,0
2018-04-02T03:30:28.542Z,0
2018-04-02T03:31:49.904Z,0
2018-04-02T03:33:11.301Z,0
2018-04-02T03:34:32.412Z,0
2018-04-02T03:35:54.015Z,0
2018-04-02T03:37:15.366Z,0
2018-04-02T03:38:36.453Z,0
2018-04-02T03:39:57.784Z,0
2018-04-02T03:41:19.485Z,0
2018-04-02T03:42:40.830Z,0
2018-04-02T03:44:02.430Z,0
2018-04-02T03:45:24.285Z,0
2018-04-02T03:46:45.396Z,0
2018-04-02T03:48:06.739Z,0
2018-04-02T03:49:28.338Z,0
2018-04-02T03:50:50.240Z,0
2018-04-02T03:52:11.890Z,0
2018-04-02T03:53:33.340Z,0
2018-04-02T03:54:54.970Z,0
2018-04-02T03:56:16.770Z,0
2018-04-02T03:57:38.101Z,0
2018-04-02T03:58:59.974Z,0
2018-04-02T04:00:21.592Z,0
2018-04-02T04:01:43.458Z,0
2018-04-02T04:03:05.329Z,0
2018-04-02T04:04:26.980Z,0
2018-04-02T04:05:48.311Z,0
2018-04-02T04:07:10.201Z,0
2018-04-02T04:08:31.803Z,0
2018-04-02T04:09:53.684Z,0
2018-04-02T04:11:15.990Z,0
2018-04-02T04:12:37.858Z,0
2018-04-02T04:13:59.465Z,0
2018-04-02T04:15:21.230Z,0
2018-04-02T04:16:42.551Z,0
2018-04-02T04:18:04.054Z,0
2018-04-02T04:19:25.424Z,0
2018-04-02T04:20:47.264Z,4
2018-04-02T04:22:09.442Z,0
2018-04-02T04:23:31.083Z,4
2018-04-02T04:24:52.751Z,4
2018-04-02T04:26:14.375Z,4
2018-04-02T04:27:36.378Z,8
2018-04-02T04:28:58.533Z,4
2018-04-02T04:30:20.416Z,8
2018-04-02T04:31:41.791Z,12
2018-04-02T04:33:03.127Z,12
2018-04-02T04:34:24.314Z,20
2018-04-02T04:35:46.002Z,20
2018-04-02T04:37:07.355Z,28
2018-04-02T04:38:29.499Z,32
2018-04-02T04:39:51.194Z,44
2018-04-02T04:41:12.559Z,52
2018-04-02T04:42:33.947Z,60
2018-04-02T04:43:55.289Z,76
2018-04-02T04:45:17.168Z,88
2018-04-02T04:46:38.769Z,108
2018-04-02T04:48:00.161Z,128
2018-04-02T04:49:22.082Z,152
2018-04-02T04:50:43.771Z,176
2018-04-02T04:52:05.413Z,204
2018-04-02T04:53:27.019Z,236
2018-04-02T04:54:48.886Z,276
2018-04-02T04:56:10.044Z,316
2018-04-02T04:57:31.651Z,356
2018-04-02T04:58:53.648Z,404
2018-04-02T05:00:15.553Z,456
2018-04-02T05:01:37.175Z,508
2018-04-02T05:02:58.021Z,560
2018-04-02T05:04:19.640Z,624
2018-04-02T05:05:41.249Z,684
2018-04-02T05:07:03.130Z,756
2018-04-02T05:08:24.750Z,828
2018-04-02T05:09:46.456Z,900
2018-04-02T05:11:08.105Z,984
2018-04-02T05:12:30.015Z,1076
2018-04-02T05:13:51.617Z,1188
2018-04-02T05:15:13.527Z,1304
2018-04-02T05:16:35.142Z,1416
2018-04-02T05:17:56.814Z,1524
2018-04-02T05:19:18.467Z,1620
2018-04-02T05:20:40.340Z,1712
2018-04-02T05:22:02.217Z,1840
2018-04-02T05:23:24.163Z,1956
2018-04-02T05:24:45.349Z,2056
2018-04-02T05:26:07.040Z,2112
2018-04-02T05:27:29.038Z,2156
2018-04-02T05:28:50.665Z,2288
2018-04-02T05:30:12.270Z,2436
2018-04-02T05:31:33.860Z,2604
2018-04-02T05:32:55.216Z,2792
2018-04-02T05:34:16.889Z,2964
2018-04-02T05:35:38.754Z,3140
2018-04-02T05:37:00.375Z,3324
2018-04-02T05:38:22.491Z,3428
2018-04-02T05:39:44.672Z,3476
2018-04-02T05:41:06.258Z,3588
2018-04-02T05:42:27.620Z,3776
2018-04-02T05:43:48.951Z,3896
2018-04-02T05:45:10.571Z,4076
2018-04-02T05:46:32.109Z,4272
2018-04-02T05:47:53.717Z,4496
2018-04-02T05:49:15.862Z,4476
2018-04-02T05:50:37.545Z,4760
2018-04-02T05:51:58.929Z,5028
2018-04-02T05:53:20.533Z,5364
2018-04-02T05:54:42.605Z,5972
2018-04-02T05:56:04.257Z,8524
2018-04-02T05:57:26.137Z,9768
2018-04-02T05:58:48.058Z,10132
2018-04-02T06:00:10.199Z,10112
2018-04-02T06:01:31.644Z,10276
2018-04-02T06:02:52.740Z,9828
2018-04-02T06:04:14.634Z,10536
2018-04-02T06:05:36.037Z,11488
2018-04-02T06:06:57.396Z,12128
2018-04-02T06:08:19.684Z,12320
2018-04-02T06:09:41.088Z,13504
2018-04-02T06:11:02.718Z,15200
2018-04-02T06:12:24.338Z,15744
2018-04-02T06:13:46.086Z,16288
2018-04-02T06:15:08.490Z,16576
2018-04-02T06:16:30.092Z,17376
2018-04-02T06:17:52.056Z,17728
2018-04-02T06:19:13.674Z,16960
2018-04-02T06:20:35.573Z,17760
2018-04-02T06:21:57.285Z,17760
2018-04-02T06:23:19.536Z,18752
2018-04-02T06:24:41.138Z,19808
2018-04-02T06:26:02.674Z,20224
2018-04-02T06:27:24.820Z,20000
2018-04-02T06:28:46.717Z,19200
2018-04-02T06:30:08.605Z,19008
2018-04-02T06:31:30.218Z,20160
2018-04-02T06:32:51.827Z,20928
2018-04-02T06:34:13.312Z,22240
2018-04-02T06:35:34.950Z,23904
2018-04-02T06:36:57.235Z,24672
2018-04-02T06:38:19.159Z,25088
2018-04-02T06:39:40.817Z,24960
2018-04-02T06:41:02.742Z,25504
2018-04-02T06:42:24.901Z,25408
2018-04-02T06:43:46.409Z,24032
2018-04-02T06:45:08.355Z,25408
2018-04-02T06:46:30.586Z,26912
2018-04-02T06:47:52.578Z,24768
2018-04-02T06:49:14.713Z,19872
2018-04-02T06:50:36.525Z,17504
2018-04-02T06:51:58.010Z,17344
2018-04-02T06:53:19.967Z,17280
2018-04-02T06:54:41.670Z,17024
2018-04-02T06:56:03.289Z,17248
2018-04-02T06:57:57.049Z,16704
2018-04-02T06:59:18.446Z,16000
2018-04-02T07:00:40.416Z,15840
2018-04-02T07:02:02.101Z,16512
2018-04-02T07:03:23.750Z,16608
2018-04-02T07:04:45.784Z,16512
2018-04-02T07:06:07.949Z,11984
2018-04-02T07:07:29.309Z,13060
2018-04-02T07:08:51.209Z,13652
2018-04-02T07:10:12.330Z,12160
2018-04-02T07:11:34.349Z,12608
2018-04-02T07:12:56.244Z,13768
2018-04-02T07:14:17.593Z,14804
2018-04-02T07:15:39.889Z,14824
2018-04-02T07:17:01.511Z,17024
2018-04-02T07:18:22.988Z,16480
2018-04-02T07:19:45.368Z,14560
2018-04-02T07:21:07.283Z,13032
2018-04-02T07:22:28.641Z,14416
2018-04-02T07:23:50.036Z,14784
2018-04-02T07:25:11.939Z,15464
2018-04-02T07:26:33.724Z,15232
2018-04-02T07:27:55.359Z,14996
2018-04-02T07:29:17.238Z,15184
2018-04-02T07:30:39.131Z,15204
2018-04-02T07:32:00.746Z,14772
2018-04-02T07:33:21.848Z,14132
2018-04-02T07:34:43.758Z,14168
2018-04-02T07:36:05.649Z,14512
2018-04-02T07:37:27.439Z,14304
2018-04-02T07:38:49.359Z,14196
2018-04-02T07:40:10.995Z,13808
2018-04-02T07:41:32.677Z,13520
2018-04-02T07:42:54.290Z,12812
2018-04-02T07:44:16.179Z,12568
2018-04-02T07:45:38.113Z,12116
2018-04-02T07:47:00.063Z,11604
2018-04-02T07:48:21.676Z,11608
2018-04-02T07:49:43.019Z,11708
2018-04-02T07:51:04.475Z,11804
2018-04-02T07:52:26.108Z,11940
2018-04-02T07:53:48.350Z,12504
2018-04-02T07:55:10.097Z,12084
2018-04-02T07:56:31.498Z,11528
2018-04-02T07:57:53.700Z,11120
2018-04-02T07:59:15.821Z,11280
2018-04-02T08:00:37.463Z,11700
2018-04-02T08:01:58.610Z,11732
2018-04-02T08:03:20.955Z,11668
2018-04-02T08:04:42.410Z,12828
2018-04-02T08:06:04.582Z,12904
2018-04-02T08:07:26.469Z,11824
2018-04-02T08:08:48.151Z,11440
2018-04-02T08:10:10.322Z,11720
2018-04-02T08:11:32.220Z,11784
2018-04-02T08:12:54.121Z,11500
2018-04-02T08:14:15.766Z,11324
2018-04-02T08:15:37.910Z,9844
2018-04-02T08:16:59.529Z,9180
2018-04-02T08:18:20.629Z,8728
2018-04-02T08:19:42.533Z,8456
2018-04-02T08:21:04.701Z,8328
2018-04-02T08:22:26.338Z,8204
2018-04-02T08:23:47.489Z,8000
2018-04-02T08:25:09.634Z,7788
2018-04-02T08:26:31.575Z,7536
2018-04-02T08:27:53.756Z,7332
2018-04-02T08:29:15.121Z,7224
2018-04-02T08:30:36.509Z,7420
2018-04-02T08:31:57.857Z,7612
2018-04-02T08:33:19.743Z,7752
2018-04-02T08:34:41.439Z,8124
2018-04-02T08:36:03.078Z,8192
2018-04-02T08:37:25.182Z,8180
2018-04-02T08:38:46.722Z,8516
2018-04-02T08:40:09.185Z,8976
2018-04-02T08:41:31.330Z,9264
2018-04-02T08:42:52.941Z,9192
2018-04-02T08:44:14.053Z,9224
2018-04-02T08:45:35.882Z,9288
2018-04-02T08:46:57.237Z,9176
2018-04-02T08:48:18.872Z,8948
2018-04-02T08:49:40.788Z,8672
2018-04-02T08:51:02.766Z,8552
2018-04-02T08:52:24.378Z,8348
2018-04-02T08:53:46.573Z,8364
2018-04-02T08:55:08.484Z,8332
2018-04-02T08:56:30.364Z,8308
2018-04-02T08:57:52.286Z,8256
2018-04-02T08:59:14.450Z,8012
2018-04-02T09:00:36.127Z,7760
2018-04-02T09:01:58.362Z,7576
2018-04-02T09:03:20.257Z,7564
2018-04-02T09:04:41.915Z,7592
2018-04-02T09:06:03.796Z,7564
2018-04-02T09:07:26.089Z,7416
2018-04-02T09:08:48.046Z,7248
2018-04-02T09:10:10.025Z,7232
2018-04-02T09:11:31.844Z,7176
2018-04-02T09:12:53.761Z,6996
2018-04-02T09:14:15.961Z,6872
2018-04-02T09:15:37.934Z,6812
2018-04-02T09:16:59.822Z,6816
2018-04-02T09:18:21.831Z,6944
2018-04-02T09:19:44.005Z,7188
2018-04-02T09:21:05.642Z,7300
2018-04-02T09:22:27.573Z,7672
2018-04-02T09:23:49.468Z,7792
2018-04-02T09:25:11.653Z,7832
2018-04-02T09:26:34.001Z,7820
2018-04-02T09:27:56.155Z,8100
2018-04-02T09:29:18.111Z,8488
2018-04-02T09:30:40.027Z,9188
2018-04-02T09:32:01.927Z,9340
2018-04-02T09:33:23.822Z,9132
2018-04-02T09:34:45.683Z,8956
2018-04-02T09:36:07.320Z,8404
2018-04-02T09:37:28.960Z,7956
2018-04-02T09:38:50.320Z,7684
2018-04-02T09:40:11.696Z,7544
2018-04-02T09:41:33.314Z,7484
2018-04-02T09:42:55.500Z,7444
2018-04-02T09:44:17.717Z,7640
2018-04-02T09:45:39.384Z,7724
2018-04-02T09:47:01.281Z,7528
2018-04-02T09:48:23.241Z,7416
2018-04-02T09:49:46.085Z,7412
2018-04-02T09:51:07.971Z,7316
2018-04-02T09:52:29.865Z,7264
2018-04-02T09:53:51.768Z,7248
2018-04-02T09:55:13.698Z,7252
2018-04-02T09:56:35.689Z,7292
2018-04-02T09:57:57.337Z,7380
2018-04-02T09:59:19.428Z,7344
2018-04-02T10:00:41.405Z,7432
2018-04-02T10:02:03.315Z,7372
2018-04-02T10:03:25.478Z,7504
2018-04-02T10:04:47.965Z,7952
2018-04-02T10:06:10.082Z,7748
2018-04-02T10:07:31.969Z,8324
2018-04-02T10:08:54.191Z,9204
2018-04-02T10:10:16.397Z,9736
2018-04-02T10:11:38.790Z,9992
2018-04-02T10:13:00.797Z,10156
2018-04-02T10:14:23.012Z,9472
2018-04-02T10:15:45.352Z,9868
2018-04-02T10:17:07.244Z,10740
2018-04-02T10:18:29.462Z,11128
2018-04-02T10:19:51.500Z,10868
2018-04-02T10:21:12.871Z,11132
2018-04-02T10:22:35.139Z,11120
2018-04-02T10:23:57.186Z,11064
2018-04-02T10:25:19.308Z,11276
2018-04-02T10:26:40.670Z,11284
2018-04-02T10:28:02.333Z,11644
2018-04-02T10:29:24.101Z,12168
2018-04-02T10:30:46.065Z,12808
2018-04-02T10:32:08.380Z,13472
2018-04-02T10:33:30.323Z,13640
2018-04-02T10:34:52.516Z,14140
2018-04-02T10:36:14.704Z,14596
2018-04-02T10:37:36.585Z,14548
2018-04-02T10:38:58.505Z,14392
2018-04-02T10:40:20.145Z,14248
2018-04-02T10:41:42.151Z,14384
2018-04-02T10:43:03.772Z,14568
2018-04-02T10:44:25.163Z,15240
2018-04-02T10:45:47.054Z,16108
2018-04-02T10:47:09.226Z,16512
2018-04-02T10:48:31.405Z,16064
2018-04-02T10:49:53.853Z,15972
2018-04-02T10:51:16.011Z,16296
2018-04-02T10:52:38.207Z,16768
2018-04-02T10:54:00.162Z,16800
2018-04-02T10:55:22.165Z,16896
2018-04-02T10:56:44.111Z,16960
2018-04-02T10:58:05.818Z,17088
2018-04-02T10:59:27.970Z,17344
2018-04-02T11:00:49.897Z,17472
2018-04-02T11:02:11.263Z,17440
2018-04-02T11:03:33.239Z,17504
2018-04-02T11:04:55.525Z,17504
2018-04-02T11:06:17.554Z,17664
2018-04-02T11:07:39.432Z,17760
2018-04-02T11:09:00.815Z,17824
2018-04-02T11:10:22.190Z,17760
2018-04-02T11:11:44.089Z,17728
2018-04-02T11:13:05.466Z,17248
2018-04-02T11:14:27.365Z,16704
2018-04-02T11:15:49.305Z,16544
2018-04-02T11:17:10.939Z,17216
2018-04-02T11:18:32.878Z,17888
2018-04-02T11:19:54.766Z,17856
2018-04-02T11:21:16.132Z,17664
2018-04-02T11:22:38.289Z,17376
2018-04-02T11:24:00.307Z,17248
2018-04-02T11:25:22.274Z,17312
2018-04-02T11:26:44.458Z,17408
2018-04-02T11:28:06.101Z,17664
2018-04-02T11:29:28.434Z,17824
2018-04-02T11:30:50.981Z,17760
2018-04-02T11:32:12.654Z,17952
2018-04-02T11:33:34.820Z,18496
2018-04-02T11:34:56.716Z,18304
2018-04-02T11:36:19.031Z,17856
2018-04-02T11:37:41.204Z,18016
2018-04-02T11:39:03.092Z,18496
2018-04-02T11:40:25.041Z,18880
2018-04-02T11:41:46.694Z,19136
2018-04-02T11:43:08.626Z,19136
2018-04-02T11:44:30.929Z,18848
2018-04-02T11:45:52.822Z,18528
2018-04-02T11:47:15.006Z,18240
2018-04-02T11:48:36.894Z,17856
2018-04-02T11:49:58.841Z,17376
2018-04-02T11:51:20.792Z,17248
2018-04-02T11:52:42.795Z,17088
2018-04-02T11:54:04.729Z,16992
2018-04-02T11:55:26.684Z,16768
2018-04-02T11:56:48.657Z,16704
2018-04-02T11:58:10.565Z,16864
2018-04-02T11:59:32.694Z,16896
2018-04-02T12:00:54.897Z,16576
2018-04-02T12:02:17.158Z,16072
2018-04-02T12:03:39.120Z,15804
2018-04-02T12:05:01.041Z,15616
2018-04-02T12:06:22.942Z,15492
2018-04-02T12:07:44.841Z,15660
2018-04-02T12:09:06.797Z,15712
2018-04-02T12:10:28.447Z,15736
2018-04-02T12:11:50.366Z,15920
2018-04-02T12:13:12.280Z,16196
2018-04-02T12:14:34.514Z,16672
2018-04-02T12:15:56.677Z,16832
2018-04-02T12:17:18.327Z,16608
2018-04-02T12:18:40.884Z,16640
2018-04-02T12:20:03.052Z,16672
2018-04-02T12:21:25.451Z,16736
2018-04-02T12:22:47.632Z,16672
2018-04-02T12:24:09.004Z,16640
2018-04-02T12:25:31.229Z,16512
2018-04-02T12:26:53.152Z,16384
2018-04-02T12:28:15.068Z,15936
2018-04-02T12:29:37.311Z,16008
2018-04-02T12:30:59.217Z,16148
2018-04-02T12:32:21.618Z,15724
2018-04-02T12:33:43.903Z,15528
2018-04-02T12:35:06.025Z,15500
2018-04-02T12:36:27.651Z,14784
2018-04-02T12:37:49.353Z,14128
2018-04-02T12:39:10.982Z,13892
2018-04-02T12:40:32.897Z,13952
2018-04-02T12:41:54.824Z,14348
2018-04-02T12:43:16.491Z,13780
2018-04-02T12:44:39.023Z,13608
2018-04-02T12:46:01.012Z,14272
2018-04-02T12:47:22.653Z,15140
2018-04-02T12:48:44.932Z,15352
2018-04-02T12:50:06.304Z,13984
2018-04-02T12:51:28.535Z,13520
2018-04-02T12:52:50.448Z,14544
2018-04-02T12:54:12.336Z,16216
2018-04-02T12:55:34.242Z,16896
2018-04-02T12:56:55.892Z,16060
2018-04-02T12:58:18.042Z,15056
2018-04-02T12:59:39.980Z,15080
2018-04-02T13:01:02.212Z,14364
2018-04-02T13:02:23.617Z,14044
2018-04-02T13:03:45.508Z,15188
2018-04-02T13:05:07.424Z,16416
2018-04-02T13:06:29.398Z,16172
2018-04-02T13:07:51.309Z,15836
2018-04-02T13:09:13.451Z,15812
2018-04-02T13:10:35.600Z,16768
2018-04-02T13:11:59.152Z,18080
2018-04-02T13:13:21.436Z,18080
2018-04-02T13:14:46.407Z,17504
2018-04-02T13:16:12.212Z,16768
2018-04-02T13:17:39.952Z,15636
2018-04-02T13:19:05.508Z,15280
2018-04-02T13:20:32.975Z,15192
2018-04-02T13:21:59.807Z,15684
2018-04-02T13:23:27.478Z,16036
2018-04-02T13:24:55.080Z,15932
2018-04-02T13:26:23.466Z,15864
2018-04-02T13:27:49.334Z,15440
2018-04-02T13:29:14.544Z,14464
2018-04-02T13:30:37.683Z,13680
2018-04-02T13:32:00.365Z,13296
2018-04-02T13:33:22.238Z,13396
2018-04-02T13:34:43.978Z,13520
2018-04-02T13:36:05.520Z,13812
2018-04-02T13:37:27.437Z,14488
2018-04-02T13:38:49.371Z,15020
2018-04-02T13:40:11.006Z,14912
2018-04-02T13:41:33.506Z,13792
2018-04-02T13:42:55.539Z,12776
2018-04-02T13:44:17.463Z,11984
2018-04-02T13:45:39.744Z,11824
2018-04-02T13:47:01.977Z,12396
2018-04-02T13:48:24.211Z,12992
2018-04-02T13:49:47.518Z,13624
2018-04-02T13:51:10.012Z,13448
2018-04-02T13:52:31.649Z,13168
2018-04-02T13:53:53.562Z,12664
2018-04-02T13:55:15.635Z,11636
2018-04-02T13:56:37.280Z,10524
2018-04-02T13:57:59.586Z,10180
2018-04-02T13:59:21.505Z,10288
2018-04-02T14:00:43.504Z,10760
2018-04-02T14:02:05.391Z,11232
2018-04-02T14:03:27.281Z,11572
2018-04-02T14:04:49.370Z,11792
2018-04-02T14:06:11.277Z,12132
2018-04-02T14:07:32.914Z,12228
2018-04-02T14:08:54.850Z,11500
2018-04-02T14:10:16.531Z,10368
2018-04-02T14:11:38.859Z,9340
2018-04-02T14:13:00.692Z,8848
2018-04-02T14:14:22.347Z,9156
2018-04-02T14:15:44.324Z,9688
2018-04-02T14:17:06.712Z,9916
2018-04-02T14:18:28.754Z,10148
2018-04-02T14:19:50.678Z,9936
2018-04-02T14:21:12.064Z,9448
2018-04-02T14:22:34.221Z,9036
2018-04-02T14:23:56.428Z,8888
2018-04-02T14:25:18.821Z,8808
2018-04-02T14:26:40.536Z,8608
2018-04-02T14:28:02.692Z,8420
2018-04-02T14:29:24.467Z,8544
2018-04-02T14:30:46.083Z,9060
2018-04-02T14:32:08.053Z,9524
2018-04-02T14:33:29.697Z,9644
2018-04-02T14:34:52.010Z,9752
2018-04-02T14:36:13.654Z,9908
2018-04-02T14:37:35.847Z,10076
2018-04-02T14:38:58.070Z,9952
2018-04-02T14:40:19.594Z,9544
2018-04-02T14:41:41.545Z,8896
2018-04-02T14:43:03.218Z,8240
2018-04-02T14:44:25.403Z,7996
2018-04-02T14:45:47.632Z,7780
2018-04-02T14:47:09.543Z,7708
2018-04-02T14:48:31.472Z,7868
2018-04-02T14:49:53.503Z,8352
2018-04-02T14:51:15.211Z,8580
2018-04-02T14:52:37.123Z,8728
2018-04-02T14:53:58.778Z,8764
2018-04-02T14:55:20.707Z,8804
2018-04-02T14:56:42.975Z,8972
2018-04-02T14:58:05.426Z,8756
2018-04-02T14:59:27.391Z,8436
2018-04-02T15:00:49.639Z,8064
2018-04-02T15:02:11.855Z,7884
2018-04-02T15:03:34.044Z,7488
2018-04-02T15:04:56.204Z,6880
2018-04-02T15:06:18.231Z,6644
2018-04-02T15:07:40.202Z,6408
2018-04-02T15:09:02.361Z,6016
2018-04-02T15:10:24.594Z,5452
2018-04-02T15:11:46.849Z,5108
2018-04-02T15:13:08.774Z,5152
2018-04-02T15:14:30.825Z,5508
2018-04-02T15:15:52.740Z,5944
2018-04-02T15:17:14.945Z,6264
2018-04-02T15:18:37.121Z,6480
2018-04-02T15:19:59.059Z,6648
2018-04-02T15:21:21.249Z,6804
2018-04-02T15:22:43.012Z,6928
2018-04-02T15:24:04.909Z,6868
2018-04-02T15:25:26.281Z,6548
2018-04-02T15:26:48.468Z,6152
2018-04-02T15:28:10.854Z,5660
2018-04-02T15:29:32.564Z,5256
2018-04-02T15:30:54.480Z,4892
2018-04-02T15:32:16.150Z,4588
2018-04-02T15:33:37.794Z,4264
2018-04-02T15:35:00.005Z,3992
2018-04-02T15:36:21.901Z,3836
2018-04-02T15:37:43.564Z,3920
2018-04-02T15:39:05.239Z,4096
2018-04-02T15:40:27.641Z,4244
2018-04-02T15:41:49.947Z,4280
2018-04-02T15:43:11.495Z,4264
2018-04-02T15:44:33.698Z,4232
2018-04-02T15:45:55.901Z,4316
2018-04-02T15:47:17.952Z,4508
2018-04-02T15:48:40.422Z,4772
2018-04-02T15:50:02.369Z,5016
2018-04-02T15:51:24.285Z,5156
2018-04-02T15:52:45.914Z,4844
2018-04-02T15:54:07.944Z,4452
2018-04-02T15:55:29.885Z,4408
2018-04-02T15:56:51.508Z,4536
2018-04-02T15:58:13.422Z,4648
2018-04-02T15:59:35.331Z,4732
2018-04-02T16:00:57.291Z,4856
2018-04-02T16:02:18.543Z,4992
2018-04-02T16:03:40.299Z,5100
2018-04-02T16:05:02.632Z,5160
2018-04-02T16:06:24.627Z,4976
2018-04-02T16:07:46.543Z,4720
2018-04-02T16:09:08.452Z,4680
2018-04-02T16:10:30.388Z,4476
2018-04-02T16:11:52.608Z,4136
2018-04-02T16:13:14.524Z,3812
2018-04-02T16:14:36.224Z,3564
2018-04-02T16:15:58.227Z,3508
2018-04-02T16:17:20.708Z,3620
2018-04-02T16:18:42.598Z,3648
2018-04-02T16:20:04.277Z,3724
2018-04-02T16:21:25.702Z,3728
2018-04-02T16:22:47.423Z,3804
2018-04-02T16:24:09.185Z,3848
2018-04-02T16:25:31.200Z,3836
2018-04-02T16:26:53.239Z,3796
2018-04-02T16:28:15.165Z,3688
2018-04-02T16:29:37.098Z,3708
2018-04-02T16:30:58.837Z,3808
2018-04-02T16:32:20.298Z,3864
2018-04-02T16:33:42.343Z,3744
2018-04-02T16:35:04.142Z,3488
2018-04-02T16:36:26.118Z,3204
2018-04-02T16:37:48.204Z,2932
2018-04-02T16:39:10.261Z,2716
2018-04-02T16:40:32.168Z,2576
2018-04-02T16:41:53.284Z,2548
2018-04-02T16:43:15.221Z,2476
2018-04-02T16:44:37.146Z,2380
2018-04-02T16:45:58.815Z,2240
2018-04-02T16:47:20.717Z,2140
2018-04-02T16:48:42.970Z,2040
2018-04-02T16:50:04.623Z,1948
2018-04-02T16:51:26.515Z,1892
2018-04-02T16:52:48.039Z,1844
2018-04-02T16:54:10.190Z,1764
2018-04-02T16:55:32.408Z,1712
2018-04-02T16:56:54.669Z,1660
2018-04-02T16:58:16.966Z,1604
2018-04-02T16:59:39.028Z,1512
2018-04-02T17:01:00.758Z,1424
2018-04-02T17:02:23.030Z,1324
2018-04-02T17:03:45.377Z,1212
2018-04-02T17:05:07.649Z,1164
2018-04-02T17:06:29.651Z,1156
2018-04-02T17:07:51.861Z,1180
2018-04-02T17:09:14.114Z,1196
2018-04-02T17:10:36.063Z,1204
2018-04-02T17:11:58.313Z,1204
2018-04-02T17:13:20.133Z,1164
2018-04-02T17:14:41.802Z,1120
2018-04-02T17:16:03.461Z,1076
2018-04-02T17:17:25.519Z,1060
2018-04-02T17:18:47.444Z,1048
2018-04-02T17:20:09.703Z,1016
2018-04-02T17:21:31.541Z,956
2018-04-02T17:22:53.773Z,892
2018-04-02T17:24:15.956Z,836
2018-04-02T17:25:37.871Z,772
2018-04-02T17:26:59.799Z,700
2018-04-02T17:28:21.581Z,628
2018-04-02T17:29:43.506Z,572
2018-04-02T17:31:05.485Z,520
2018-04-02T17:32:27.186Z,476
2018-04-02T17:33:49.389Z,444
2018-04-02T17:35:11.723Z,440
2018-04-02T17:36:33.745Z,468
2018-04-02T17:37:56.035Z,468
2018-04-02T17:39:18.253Z,440
2018-04-02T17:40:40.372Z,416
2018-04-02T17:42:02.707Z,400
2018-04-02T17:43:24.891Z,380
2018-04-02T17:44:47.079Z,340
2018-04-02T17:46:08.715Z,308
2018-04-02T17:47:30.909Z,280
2018-04-02T17:48:52.673Z,260
2018-04-02T17:50:14.969Z,240
2018-04-02T17:51:37.168Z,224
2018-04-02T17:52:59.229Z,204
2018-04-02T17:54:20.999Z,188
2018-04-02T17:55:43.231Z,172
2018-04-02T17:57:05.183Z,160
2018-04-02T17:58:27.117Z,144
2018-04-02T17:59:49.106Z,132
2018-04-02T18:01:11.304Z,116
2018-04-02T18:02:32.970Z,104
2018-04-02T18:03:55.308Z,92
2018-04-02T18:05:16.953Z,80
2018-04-02T18:06:39.307Z,68
2018-04-02T18:08:01.666Z,56
2018-04-02T18:09:23.593Z,44
2018-04-02T18:10:46.009Z,40
2018-04-02T18:12:08.229Z,32
2018-04-02T18:13:30.323Z,24
2018-04-02T18:14:52.280Z,20
2018-04-02T18:16:14.520Z,16
2018-04-02T18:17:36.236Z,16
2018-04-02T18:18:58.220Z,12
2018-04-02T18:20:19.870Z,12
2018-04-02T18:21:42.085Z,20
2018-04-02T18:23:03.738Z,16
2018-04-02T18:24:25.931Z,16
2018-04-02T18:25:48.120Z,16
2018-04-02T18:27:10.040Z,16
2018-04-02T18:28:32.275Z,16
2018-04-02T18:29:54.252Z,16
2018-04-02T18:31:16.293Z,16