createdAt,value
2022-09-11T00:00:37.432Z,0.00
2022-09-11T00:01:37.418Z,0.00
2022-09-11T00:02:37.419Z,0.00
2022-09-11T00:03:37.416Z,0.00
2022-09-11T00:04:37.354Z,0.00
2022-09-11T00:05:37.354Z,0.00
2022-09-11T00:06:37.331Z,0.00
2022-09-11T00:07:37.325Z,0.00
2022-09-11T00:08:37.304Z,0.00
2022-09-11T00:09:37.281Z,0.00
2022-09-11T00:10:37.294Z,0.00
2022-09-11T00:11:37.261Z,0.00
2022-09-11T00:12:37.259Z,0.00
2022-09-11T00:13:37.231Z,0.00
2022-09-11T00:14:37.221Z,0.00
2022-09-11T00:15:37.222Z,0.00
2022-09-11T00:16:37.207Z,0.00
2022-09-11T00:17:37.171Z,0.00
2022-09-11T00:18:37.161Z,0.00
2022-09-11T00:19:37.151Z,0.00
2022-09-11T00:20:37.154Z,0.00
2022-09-11T00:21:37.125Z,0.00
2022-09-11T00:22:37.111Z,0.00
2022-09-11T00:23:37.102Z,0.00
2022-09-11T00:24:37.086Z,0.00
2022-09-11T00:25:37.083Z,0.00
2022-09-11T00:26:37.057Z,0.00
2022-09-11T00:27:37.048Z,0.00
2022-09-11T00:28:37.045Z,0.00
2022-09-11T00:29:37.015Z,0.00
2022-09-11T00:30:37.010Z,0.00
2022-09-11T00:31:37.097Z,0.00
2022-09-11T00:32:36.980Z,0.00
2022-09-11T00:33:36.962Z,0.00
2022-09-11T00:34:36.950Z,0.00
2022-09-11T00:35:36.950Z,0.00
2022-09-11T00:36:36.920Z,0.00
2022-09-11T00:37:36.914Z,0.00
2022-09-11T00:38:36.905Z,0.00
2022-09-11T00:39:36.929Z,0.00
2022-09-11T00:40:36.889Z,0.00
2022-09-11T00:41:36.861Z,0.00
2022-09-11T00:42:36.856Z,0.00
2022-09-11T00:43:36.830Z,0.00
2022-09-11T00:44:36.828Z,0.00
2022-09-11T00:45:36.834Z,0.00
2022-09-11T00:46:36.799Z,0.00
2022-09-11T00:47:36.784Z,0.00
2022-09-11T00:48:36.769Z,0.00
2022-09-11T00:49:36.760Z,0.00
2022-09-11T00:50:36.738Z,0.00
2022-09-11T00:51:36.725Z,0.00
2022-09-11T00:52:36.722Z,0.00
2022-09-11T00:53:36.702Z,0.00
2022-09-11T00:54:36.700Z,0.00
2022-09-11T00:55:36.669Z,0.00
2022-09-11T00:56:36.661Z,0.00
2022-09-11T00:57:36.653Z,0.00
2022-09-11T00:58:36.637Z,0.00
2022-09-11T00:59:36.632Z,0.00
2022-09-11T01:00:36.624Z,0.00
2022-09-11T01:01:36.616Z,0.00
2022-09-11T01:02:36.579Z,0.00
2022-09-11T01:03:36.560Z,0.00
2022-09-11T01:04:36.567Z,0.00
2022-09-11T01:05:36.537Z,0.00
2022-09-11T01:06:36.530Z,0.00
2022-09-11T01:07:36.521Z,0.00
2022-09-11T01:08:38.363Z,0.00
2022-09-11T01:09:36.498Z,0.00
2022-09-11T01:10:36.477Z,0.00
2022-09-11T01:11:36.458Z,0.00
2022-09-11T01:12:36.448Z,0.00
2022-09-11T01:13:36.430Z,0.00
2022-09-11T01:14:36.429Z,0.00
2022-09-11T01:15:36.402Z,0.00
2022-09-11T01:16:36.433Z,0.00
2022-09-11T01:17:36.385Z,0.00
2022-09-11T01:18:36.373Z,0.00
2022-09-11T01:19:36.360Z,0.00
2022-09-11T01:20:36.343Z,0.00
2022-09-11T01:21:36.331Z,0.00
2022-09-11T01:22:36.321Z,0.00
2022-09-11T01:23:36.306Z,0.00
2022-09-11T01:24:36.292Z,0.00
2022-09-11T01:25:36.272Z,0.00
2022-09-11T01:26:36.261Z,0.00
2022-09-11T01:27:36.255Z,0.00
2022-09-11T01:28:36.229Z,0.00
2022-09-11T01:29:36.233Z,0.00
2022-09-11T01:30:36.210Z,0.00
2022-09-11T01:31:36.221Z,0.00
2022-09-11T01:32:36.182Z,0.00
2022-09-11T01:33:36.169Z,0.00
2022-09-11T01:34:36.165Z,0.00
2022-09-11T01:35:36.150Z,0.00
2022-09-11T01:36:36.119Z,0.00
2022-09-11T01:37:36.111Z,0.00
2022-09-11T01:38:36.113Z,0.00
2022-09-11T01:39:36.154Z,0.00
2022-09-11T01:40:36.079Z,0.00
2022-09-11T01:41:36.057Z,0.00
2022-09-11T01:42:36.049Z,0.00
2022-09-11T01:43:36.028Z,0.00
2022-09-11T01:44:36.028Z,0.00
2022-09-11T01:45:36.032Z,0.00
2022-09-11T01:46:35.998Z,0.00
2022-09-11T01:47:35.978Z,0.00
2022-09-11T01:48:35.977Z,0.00
2022-09-11T01:49:35.948Z,0.00
2022-09-11T01:50:35.939Z,0.00
2022-09-11T01:51:35.919Z,0.00
2022-09-11T01:52:35.919Z,0.00
2022-09-11T01:53:35.908Z,0.00
2022-09-11T01:54:35.888Z,0.00
2022-09-11T01:55:35.869Z,0.00
2022-09-11T01:56:35.860Z,0.00
2022-09-11T01:57:35.846Z,0.00
2022-09-11T01:58:35.852Z,0.00
2022-09-11T01:59:35.817Z,0.00
2022-09-11T02:00:35.824Z,0.00
2022-09-11T02:01:35.786Z,0.00
2022-09-11T02:02:35.800Z,0.00
2022-09-11T02:03:35.795Z,0.00
2022-09-11T02:04:35.778Z,0.00
2022-09-11T02:05:35.736Z,0.00
2022-09-11T02:06:35.749Z,0.00
2022-09-11T02:07:35.720Z,0.00
2022-09-11T02:08:35.718Z,0.00
2022-09-11T02:09:35.687Z,0.00
2022-09-11T02:10:35.694Z,0.00
2022-09-11T02:11:35.657Z,0.00
2022-09-11T02:12:35.650Z,0.00
2022-09-11T02:13:35.651Z,0.00
2022-09-11T02:14:35.629Z,0.00
2022-09-11T02:15:35.598Z,0.00
2022-09-11T02:16:35.648Z,0.00
2022-09-11T02:17:35.576Z,0.00
2022-09-11T02:18:35.579Z,0.00
2022-09-11T02:19:35.552Z,0.00
2022-09-11T02:20:35.541Z,0.00
2022-09-11T02:21:35.516Z,0.00
2022-09-11T02:22:35.526Z,0.00
2022-09-11T02:23:35.515Z,0.00
2022-09-11T02:24:35.507Z,0.00
2022-09-11T02:25:35.468Z,0.00
2022-09-11T02:26:36.235Z,0.00
2022-09-11T02:27:35.445Z,0.00
2022-09-11T02:28:35.441Z,0.00
2022-09-11T02:29:35.430Z,0.00
2022-09-11T02:30:35.414Z,0.00
2022-09-11T02:31:35.425Z,0.00
2022-09-11T02:32:35.516Z,0.00
2022-09-11T02:33:35.365Z,0.00
2022-09-11T02:34:35.359Z,0.00
2022-09-11T02:35:35.448Z,0.00
2022-09-11T02:36:35.325Z,0.00
2022-09-11T02:37:35.305Z,0.00
2022-09-11T02:38:35.351Z,0.00
2022-09-11T02:39:35.297Z,0.00
2022-09-11T02:40:35.277Z,0.00
2022-09-11T02:41:35.307Z,0.00
2022-09-11T02:42:35.245Z,0.00
2022-09-11T02:43:35.238Z,0.00
2022-09-11T02:44:35.220Z,0.00
2022-09-11T02:45:35.228Z,0.00
2022-09-11T02:46:35.186Z,0.00
2022-09-11T02:47:35.174Z,0.00
2022-09-11T02:48:35.177Z,0.00
2022-09-11T02:49:35.145Z,0.00
2022-09-11T02:50:35.133Z,0.00
2022-09-11T02:51:35.125Z,0.00
2022-09-11T02:52:35.106Z,0.00
2022-09-11T02:53:35.115Z,0.00
2022-09-11T02:54:35.085Z,0.00
2022-09-11T02:55:35.076Z,0.00
2022-09-11T02:56:35.056Z,0.00
2022-09-11T02:57:35.048Z,0.00
2022-09-11T02:58:35.033Z,0.00
2022-09-11T02:59:35.015Z,0.00
2022-09-11T03:00:35.056Z,0.00
2022-09-11T03:01:34.994Z,0.00
2022-09-11T03:02:34.972Z,0.00
2022-09-11T03:03:35.280Z,0.00
2022-09-11T03:04:34.948Z,0.00
2022-09-11T03:05:34.933Z,0.00
2022-09-11T03:06:35.064Z,0.00
2022-09-11T03:07:34.916Z,0.00
2022-09-11T03:08:34.906Z,0.00
2022-09-11T03:09:35.035Z,0.00
2022-09-11T03:10:34.863Z,0.00
2022-09-11T03:11:34.853Z,0.00
2022-09-11T03:12:34.975Z,0.00
2022-09-11T03:13:34.833Z,0.00
2022-09-11T03:14:34.813Z,0.00
2022-09-11T03:15:34.801Z,0.00
2022-09-11T03:16:34.804Z,0.00
2022-09-11T03:17:34.783Z,0.00
2022-09-11T03:18:34.777Z,0.00
2022-09-11T03:19:34.756Z,0.00
2022-09-11T03:20:34.732Z,0.00
2022-09-11T03:21:34.730Z,0.00
2022-09-11T03:22:34.711Z,0.00
2022-09-11T03:23:34.711Z,0.00
2022-09-11T03:24:34.681Z,0.00
2022-09-11T03:25:34.675Z,0.00
2022-09-11T03:26:34.654Z,0.00
2022-09-11T03:27:34.649Z,0.00
2022-09-11T03:28:34.641Z,0.00
2022-09-11T03:29:34.621Z,0.00
2022-09-11T03:30:34.607Z,0.00
2022-09-11T03:31:38.975Z,0.00
2022-09-11T03:32:34.575Z,0.00
2022-09-11T03:33:34.573Z,0.00
2022-09-11T03:34:34.541Z,0.00
2022-09-11T03:35:34.541Z,0.00
2022-09-11T03:36:34.556Z,0.00
2022-09-11T03:37:34.514Z,0.00
2022-09-11T03:38:34.508Z,0.00
2022-09-11T03:39:34.555Z,0.00
2022-09-11T03:40:34.472Z,0.00
2022-09-11T03:41:34.462Z,0.00
2022-09-11T03:42:34.443Z,0.00
2022-09-11T03:43:34.443Z,0.00
2022-09-11T03:44:34.420Z,0.00
2022-09-11T03:45:34.439Z,0.00
2022-09-11T03:46:34.380Z,0.00
2022-09-11T03:47:34.381Z,0.00
2022-09-11T03:48:34.372Z,0.00
2022-09-11T03:49:34.356Z,0.00
2022-09-11T03:50:34.332Z,0.00
2022-09-11T03:51:34.322Z,0.00
2022-09-11T03:52:34.312Z,0.00
2022-09-11T03:53:34.372Z,0.00
2022-09-11T03:54:34.291Z,0.00
2022-09-11T03:55:34.280Z,0.00
2022-09-11T03:56:34.250Z,0.00
2022-09-11T03:57:34.252Z,0.00
2022-09-11T03:58:34.239Z,0.00
2022-09-11T03:59:34.219Z,0.00
2022-09-11T04:00:34.200Z,0.00
2022-09-11T04:01:34.192Z,0.00
2022-09-11T04:02:34.169Z,0.00
2022-09-11T04:03:34.201Z,0.00
2022-09-11T04:04:34.149Z,0.00
2022-09-11T04:05:34.140Z,0.00
2022-09-11T04:06:34.126Z,0.00
2022-09-11T04:07:34.115Z,0.00
2022-09-11T04:08:34.105Z,0.00
2022-09-11T04:09:34.083Z,0.00
2022-09-11T04:10:34.073Z,4.00
2022-09-11T04:11:37.350Z,4.00
2022-09-11T04:12:34.040Z,4.00
2022-09-11T04:13:34.072Z,0.00
2022-09-11T04:14:34.010Z,4.00
2022-09-11T04:15:34.003Z,4.00
2022-09-11T04:16:34.056Z,4.00
2022-09-11T04:17:33.984Z,4.00
2022-09-11T04:18:33.996Z,4.00
2022-09-11T04:19:33.951Z,8.00
2022-09-11T04:20:33.941Z,8.00
2022-09-11T04:21:33.927Z,8.00
2022-09-11T04:22:33.926Z,8.00
2022-09-11T04:23:33.919Z,8.00
2022-09-11T04:24:33.880Z,12.00
2022-09-11T04:25:33.869Z,16.00
2022-09-11T04:26:33.858Z,12.00
2022-09-11T04:27:33.852Z,20.00
2022-09-11T04:28:33.842Z,20.00
2022-09-11T04:29:33.819Z,24.00
2022-09-11T04:30:33.802Z,28.00
2022-09-11T04:31:33.819Z,32.00
2022-09-11T04:32:33.781Z,36.00
2022-09-11T04:33:33.876Z,40.00
2022-09-11T04:34:33.759Z,40.00
2022-09-11T04:35:33.764Z,36.00
2022-09-11T04:36:33.720Z,32.00
2022-09-11T04:37:33.720Z,28.00
2022-09-11T04:38:33.705Z,24.00
2022-09-11T04:39:33.691Z,24.00
2022-09-11T04:40:33.686Z,24.00
2022-09-11T04:41:33.659Z,20.00
2022-09-11T04:42:33.651Z,24.00
2022-09-11T04:43:33.684Z,28.00
2022-09-11T04:44:33.611Z,28.00
2022-09-11T04:45:33.634Z,36.00
2022-09-11T04:46:33.583Z,40.00
2022-09-11T04:47:33.582Z,52.00
2022-09-11T04:48:33.573Z,56.00
2022-09-11T04:49:33.550Z,64.00
2022-09-11T04:50:33.534Z,72.00
2022-09-11T04:51:33.523Z,84.00
2022-09-11T04:52:33.505Z,88.00
2022-09-11T04:53:33.572Z,96.00
2022-09-11T04:54:33.482Z,100.00
2022-09-11T04:55:33.473Z,100.00
2022-09-11T04:56:33.452Z,108.00
2022-09-11T04:57:33.451Z,124.00
2022-09-11T04:58:33.430Z,136.00
2022-09-11T04:59:33.410Z,144.00
2022-09-11T05:00:33.391Z,156.00
2022-09-11T05:01:33.388Z,156.00
2022-09-11T05:02:33.427Z,164.00
2022-09-11T05:03:33.381Z,168.00
2022-09-11T05:04:33.339Z,176.00
2022-09-11T05:05:33.338Z,176.00
2022-09-11T05:06:33.319Z,164.00
2022-09-11T05:07:33.322Z,152.00
2022-09-11T05:08:33.292Z,144.00
2022-09-11T05:09:33.279Z,128.00
2022-09-11T05:10:33.260Z,120.00
2022-09-11T05:11:33.259Z,108.00
2022-09-11T05:12:33.243Z,100.00
2022-09-11T05:13:36.416Z,92.00
2022-09-11T05:14:33.211Z,84.00
2022-09-11T05:15:33.203Z,76.00
2022-09-11T05:16:33.230Z,68.00
2022-09-11T05:17:33.190Z,64.00
2022-09-11T05:18:33.158Z,56.00
2022-09-11T05:19:33.149Z,56.00
2022-09-11T05:20:33.131Z,56.00
2022-09-11T05:21:33.120Z,56.00
2022-09-11T05:22:33.122Z,60.00
2022-09-11T05:23:33.151Z,64.00
2022-09-11T05:24:33.081Z,68.00
2022-09-11T05:25:33.070Z,72.00
2022-09-11T05:26:33.049Z,80.00
2022-09-11T05:27:33.049Z,80.00
2022-09-11T05:28:33.032Z,84.00
2022-09-11T05:29:33.009Z,92.00
2022-09-11T05:30:33.000Z,100.00
2022-09-11T05:31:33.019Z,116.00
2022-09-11T05:32:32.978Z,140.00
2022-09-11T05:33:32.960Z,176.00
2022-09-11T05:34:32.941Z,196.00
2022-09-11T05:35:32.941Z,232.00
2022-09-11T05:36:32.920Z,276.00
2022-09-11T05:37:32.920Z,336.00
2022-09-11T05:38:32.888Z,392.00
2022-09-11T05:39:32.888Z,424.00
2022-09-11T05:40:32.868Z,440.00
2022-09-11T05:41:32.850Z,400.00
2022-09-11T05:42:32.849Z,368.00
2022-09-11T05:43:32.854Z,408.00
2022-09-11T05:44:32.810Z,472.00
2022-09-11T05:45:32.889Z,504.00
2022-09-11T05:46:32.779Z,548.00
2022-09-11T05:47:32.790Z,652.00
2022-09-11T05:48:32.748Z,816.00
2022-09-11T05:49:32.748Z,976.00
2022-09-11T05:50:32.739Z,1072.00
2022-09-11T05:51:32.726Z,1168.00
2022-09-11T05:52:32.715Z,1096.00
2022-09-11T05:53:32.689Z,1188.00
2022-09-11T05:54:32.677Z,936.00
2022-09-11T05:55:32.668Z,660.00
2022-09-11T05:56:32.649Z,584.00
2022-09-11T05:57:32.646Z,580.00
2022-09-11T05:58:32.625Z,660.00
2022-09-11T05:59:32.617Z,592.00
2022-09-11T06:00:32.638Z,484.00
2022-09-11T06:01:32.621Z,452.00
2022-09-11T06:02:32.598Z,460.00
2022-09-11T06:03:32.605Z,480.00
2022-09-11T06:04:32.546Z,552.00
2022-09-11T06:05:32.528Z,592.00
2022-09-11T06:06:32.509Z,684.00
2022-09-11T06:07:32.518Z,760.00
2022-09-11T06:08:32.487Z,716.00
2022-09-11T06:09:32.476Z,708.00
2022-09-11T06:10:32.467Z,640.00
2022-09-11T06:11:32.448Z,640.00
2022-09-11T06:12:32.448Z,684.00
2022-09-11T06:13:32.432Z,768.00
2022-09-11T06:14:32.516Z,852.00
2022-09-11T06:15:46.026Z,1040.00
2022-09-11T06:16:33.469Z,1056.00
2022-09-11T06:17:32.387Z,1004.00
2022-09-11T06:18:32.357Z,892.00
2022-09-11T06:19:32.347Z,796.00
2022-09-11T06:20:32.328Z,708.00
2022-09-11T06:21:32.315Z,680.00
2022-09-11T06:22:32.299Z,748.00
2022-09-11T06:23:32.288Z,860.00
2022-09-11T06:24:32.277Z,820.00
2022-09-11T06:25:32.265Z,784.00
2022-09-11T06:26:32.256Z,724.00
2022-09-11T06:27:32.235Z,668.00
2022-09-11T06:28:32.218Z,692.00
2022-09-11T06:29:32.210Z,732.00
2022-09-11T06:30:32.227Z,776.00
2022-09-11T06:31:32.196Z,968.00
2022-09-11T06:32:32.212Z,1356.00
2022-09-11T06:33:32.153Z,1644.00
2022-09-11T06:34:32.178Z,1512.00
2022-09-11T06:35:32.170Z,1480.00
2022-09-11T06:36:32.134Z,1332.00
2022-09-11T06:37:32.098Z,1160.00
2022-09-11T06:38:32.124Z,1036.00
2022-09-11T06:39:32.074Z,1008.00
2022-09-11T06:40:32.058Z,1104.00
2022-09-11T06:41:32.065Z,972.00
2022-09-11T06:42:32.026Z,1120.00
2022-09-11T06:43:32.019Z,948.00
2022-09-11T06:44:32.013Z,1196.00
2022-09-11T06:45:32.032Z,1216.00
2022-09-11T06:46:31.988Z,1460.00
2022-09-11T06:47:31.968Z,3124.00
2022-09-11T06:48:31.958Z,1880.00
2022-09-11T06:49:31.987Z,1384.00
2022-09-11T06:50:35.145Z,1176.00
2022-09-11T06:51:32.934Z,1956.00
2022-09-11T06:52:31.896Z,3364.00
2022-09-11T06:53:31.891Z,3404.00
2022-09-11T06:54:31.874Z,1576.00
2022-09-11T06:55:31.865Z,1420.00
2022-09-11T06:56:31.864Z,1484.00
2022-09-11T06:57:31.842Z,1148.00
2022-09-11T06:58:31.814Z,924.00
2022-09-11T06:59:31.813Z,884.00
2022-09-11T07:00:31.798Z,920.00
2022-09-11T07:01:31.875Z,892.00
2022-09-11T07:02:31.765Z,968.00
2022-09-11T07:03:31.757Z,1072.00
2022-09-11T07:04:31.743Z,912.00
2022-09-11T07:05:31.729Z,788.00
2022-09-11T07:06:31.728Z,908.00
2022-09-11T07:07:31.706Z,976.00
2022-09-11T07:08:31.685Z,1040.00
2022-09-11T07:09:31.677Z,976.00
2022-09-11T07:10:31.656Z,992.00
2022-09-11T07:11:31.655Z,1120.00
2022-09-11T07:12:31.644Z,1176.00
2022-09-11T07:13:34.322Z,1064.00
2022-09-11T07:14:32.615Z,1164.00
2022-09-11T07:15:31.587Z,1816.00
2022-09-11T07:16:31.619Z,1856.00
2022-09-11T07:17:31.565Z,1676.00
2022-09-11T07:18:31.556Z,1176.00
2022-09-11T07:19:31.545Z,748.00
2022-09-11T07:20:31.537Z,604.00
2022-09-11T07:21:31.529Z,588.00
2022-09-11T07:22:31.507Z,640.00
2022-09-11T07:23:31.488Z,696.00
2022-09-11T07:24:31.477Z,720.00
2022-09-11T07:25:31.456Z,648.00
2022-09-11T07:26:31.465Z,608.00
2022-09-11T07:27:31.436Z,596.00
2022-09-11T07:28:31.427Z,584.00
2022-09-11T07:29:31.407Z,648.00
2022-09-11T07:30:31.423Z,744.00
2022-09-11T07:31:31.389Z,744.00
2022-09-11T07:32:31.376Z,640.00
2022-09-11T07:33:31.356Z,552.00
2022-09-11T07:34:31.347Z,544.00
2022-09-11T07:35:31.325Z,536.00
2022-09-11T07:36:31.349Z,512.00
2022-09-11T07:37:31.304Z,484.00
2022-09-11T07:38:31.292Z,460.00
2022-09-11T07:39:31.276Z,436.00
2022-09-11T07:40:31.275Z,432.00
2022-09-11T07:41:31.245Z,492.00
2022-09-11T07:42:31.244Z,596.00
2022-09-11T07:43:31.225Z,588.00
2022-09-11T07:44:31.215Z,592.00
2022-09-11T07:45:31.236Z,540.00
2022-09-11T07:46:31.241Z,488.00
2022-09-11T07:47:31.174Z,520.00
2022-09-11T07:48:31.165Z,556.00
2022-09-11T07:49:31.134Z,564.00
2022-09-11T07:50:31.144Z,528.00
2022-09-11T07:51:31.116Z,500.00
2022-09-11T07:52:31.108Z,572.00
2022-09-11T07:53:31.084Z,548.00
2022-09-11T07:54:31.079Z,536.00
2022-09-11T07:55:31.073Z,524.00
2022-09-11T07:56:31.046Z,492.00
2022-09-11T07:57:31.045Z,484.00
2022-09-11T07:58:31.024Z,496.00
2022-09-11T07:59:31.004Z,484.00
2022-09-11T08:00:34.065Z,460.00
2022-09-11T08:01:32.023Z,464.00
2022-09-11T08:02:31.030Z,452.00
2022-09-11T08:03:31.268Z,564.00
2022-09-11T08:04:30.946Z,588.00
2022-09-11T08:05:30.939Z,620.00
2022-09-11T08:06:30.943Z,644.00
2022-09-11T08:07:30.895Z,696.00
2022-09-11T08:08:30.898Z,700.00
2022-09-11T08:09:30.874Z,704.00
2022-09-11T08:10:30.924Z,712.00
2022-09-11T08:11:30.846Z,716.00
2022-09-11T08:12:30.842Z,732.00
2022-09-11T08:13:30.822Z,684.00
2022-09-11T08:14:31.056Z,648.00
2022-09-11T08:15:30.801Z,652.00
2022-09-11T08:16:30.864Z,648.00
2022-09-11T08:17:30.765Z,648.00
2022-09-11T08:18:30.757Z,676.00
2022-09-11T08:19:30.743Z,672.00
2022-09-11T08:20:30.750Z,708.00
2022-09-11T08:21:30.729Z,692.00
2022-09-11T08:22:30.714Z,716.00
2022-09-11T08:23:30.686Z,776.00
2022-09-11T08:24:30.738Z,780.00
2022-09-11T08:25:30.678Z,788.00
2022-09-11T08:26:30.645Z,840.00
2022-09-11T08:27:30.640Z,888.00
2022-09-11T08:28:30.625Z,904.00
2022-09-11T08:29:30.776Z,872.00
2022-09-11T08:30:30.607Z,856.00
2022-09-11T08:31:30.647Z,864.00
2022-09-11T08:32:30.581Z,832.00
2022-09-11T08:33:30.558Z,784.00
2022-09-11T08:34:30.547Z,752.00
2022-09-11T08:35:30.546Z,704.00
2022-09-11T08:36:30.528Z,680.00
2022-09-11T08:37:30.505Z,664.00
2022-09-11T08:38:30.496Z,660.00
2022-09-11T08:39:30.477Z,708.00
2022-09-11T08:40:30.488Z,816.00
2022-09-11T08:41:30.446Z,936.00
2022-09-11T08:42:30.453Z,1020.00
2022-09-11T08:43:30.424Z,984.00
2022-09-11T08:44:30.416Z,1032.00
2022-09-11T08:45:30.428Z,1028.00
2022-09-11T08:46:30.386Z,1032.00
2022-09-11T08:47:30.371Z,1072.00
2022-09-11T08:48:30.369Z,1032.00
2022-09-11T08:49:30.418Z,988.00
2022-09-11T08:50:30.445Z,964.00
2022-09-11T08:51:30.330Z,940.00
2022-09-11T08:52:30.307Z,924.00
2022-09-11T08:53:30.310Z,904.00
2022-09-11T08:54:30.318Z,864.00
2022-09-11T08:55:30.864Z,808.00
2022-09-11T08:56:30.245Z,768.00
2022-09-11T08:57:30.235Z,760.00
2022-09-11T08:58:30.233Z,772.00
2022-09-11T08:59:30.239Z,792.00
2022-09-11T09:00:30.206Z,784.00
2022-09-11T09:01:30.239Z,760.00
2022-09-11T09:02:30.339Z,728.00
2022-09-11T09:03:30.158Z,712.00
2022-09-11T09:04:30.160Z,696.00
2022-09-11T09:05:30.145Z,664.00
2022-09-11T09:06:30.118Z,636.00
2022-09-11T09:07:30.115Z,616.00
2022-09-11T09:08:30.087Z,604.00
2022-09-11T09:09:34.801Z,604.00
2022-09-11T09:10:31.196Z,584.00
2022-09-11T09:11:30.046Z,568.00
2022-09-11T09:12:30.051Z,564.00
2022-09-11T09:13:30.018Z,544.00
2022-09-11T09:14:30.049Z,528.00
2022-09-11T09:15:29.998Z,520.00
2022-09-11T09:16:29.985Z,528.00
2022-09-11T09:17:30.009Z,544.00
2022-09-11T09:18:29.957Z,560.00
2022-09-11T09:19:29.958Z,568.00
2022-09-11T09:20:29.937Z,588.00
2022-09-11T09:21:29.918Z,596.00
2022-09-11T09:22:29.909Z,584.00
2022-09-11T09:23:29.886Z,584.00
2022-09-11T09:24:29.894Z,568.00
2022-09-11T09:25:29.856Z,552.00
2022-09-11T09:26:29.846Z,536.00
2022-09-11T09:27:29.838Z,512.00
2022-09-11T09:28:29.987Z,496.00
2022-09-11T09:29:29.827Z,496.00
2022-09-11T09:30:29.798Z,476.00
2022-09-11T09:31:29.828Z,472.00
2022-09-11T09:32:29.778Z,480.00
2022-09-11T09:33:29.756Z,496.00
2022-09-11T09:34:29.764Z,496.00
2022-09-11T09:35:29.727Z,504.00
2022-09-11T09:36:29.716Z,500.00
2022-09-11T09:37:29.698Z,480.00
2022-09-11T09:38:29.698Z,428.00
2022-09-11T09:39:29.689Z,384.00
2022-09-11T09:40:31.596Z,360.00
2022-09-11T09:41:29.646Z,360.00
2022-09-11T09:42:29.637Z,392.00
2022-09-11T09:43:29.626Z,424.00
2022-09-11T09:44:29.628Z,452.00
2022-09-11T09:45:29.597Z,472.00
2022-09-11T09:46:29.588Z,496.00
2022-09-11T09:47:29.569Z,524.00
2022-09-11T09:48:29.557Z,544.00
2022-09-11T09:49:29.556Z,580.00
2022-09-11T09:50:29.535Z,620.00
2022-09-11T09:51:29.692Z,652.00
2022-09-11T09:52:29.516Z,652.00
2022-09-11T09:53:29.487Z,656.00
2022-09-11T09:54:29.488Z,668.00
2022-09-11T09:55:29.459Z,680.00
2022-09-11T09:56:29.454Z,668.00
2022-09-11T09:57:29.444Z,632.00
2022-09-11T09:58:29.428Z,620.00
2022-09-11T09:59:29.417Z,640.00
2022-09-11T10:00:29.397Z,648.00
2022-09-11T10:01:29.434Z,640.00
2022-09-11T10:02:29.472Z,644.00
2022-09-11T10:03:29.358Z,668.00
2022-09-11T10:04:29.357Z,640.00
2022-09-11T10:05:29.364Z,604.00
2022-09-11T10:06:29.316Z,608.00
2022-09-11T10:07:29.305Z,584.00
2022-09-11T10:08:29.318Z,588.00
2022-09-11T10:09:29.286Z,564.00
2022-09-11T10:10:29.268Z,500.00
2022-09-11T10:11:29.265Z,504.00
2022-09-11T10:12:29.245Z,504.00
2022-09-11T10:13:29.228Z,492.00
2022-09-11T10:14:50.358Z,492.00
2022-09-11T10:15:30.339Z,508.00
2022-09-11T10:16:29.192Z,536.00
2022-09-11T10:17:29.171Z,580.00
2022-09-11T10:18:29.156Z,604.00
2022-09-11T10:19:29.159Z,612.00
2022-09-11T10:20:29.126Z,624.00
2022-09-11T10:21:29.114Z,648.00
2022-09-11T10:22:29.520Z,664.00
2022-09-11T10:23:29.086Z,696.00
2022-09-11T10:24:29.095Z,704.00
2022-09-11T10:25:29.064Z,704.00
2022-09-11T10:26:29.054Z,692.00
2022-09-11T10:27:29.147Z,636.00
2022-09-11T10:28:29.027Z,564.00
2022-09-11T10:29:29.036Z,544.00
2022-09-11T10:30:28.995Z,508.00
2022-09-11T10:31:29.033Z,540.00
2022-09-11T10:32:28.976Z,504.00
2022-09-11T10:33:28.954Z,472.00
2022-09-11T10:34:28.955Z,452.00
2022-09-11T10:35:28.934Z,408.00
2022-09-11T10:36:28.918Z,372.00
2022-09-11T10:37:28.895Z,356.00
2022-09-11T10:38:28.900Z,352.00
2022-09-11T10:39:28.886Z,372.00
2022-09-11T10:40:28.876Z,420.00
2022-09-11T10:41:28.845Z,452.00
2022-09-11T10:42:28.860Z,404.00
2022-09-11T10:43:28.823Z,344.00
2022-09-11T10:44:28.825Z,288.00
2022-09-11T10:45:29.213Z,280.00
2022-09-11T10:46:28.797Z,284.00
2022-09-11T10:47:28.766Z,288.00
2022-09-11T10:48:28.759Z,316.00
2022-09-11T10:49:28.756Z,392.00
2022-09-11T10:50:28.734Z,476.00
2022-09-11T10:51:28.720Z,568.00
2022-09-11T10:52:28.707Z,596.00
2022-09-11T10:53:28.699Z,596.00
2022-09-11T10:54:28.685Z,596.00
2022-09-11T10:55:28.665Z,596.00
2022-09-11T10:56:29.278Z,628.00
2022-09-11T10:57:28.638Z,636.00
2022-09-11T10:58:28.784Z,644.00
2022-09-11T10:59:28.605Z,636.00
2022-09-11T11:00:28.606Z,660.00
2022-09-11T11:01:28.602Z,668.00
2022-09-11T11:02:28.849Z,752.00
2022-09-11T11:03:28.566Z,796.00
2022-09-11T11:04:28.546Z,836.00
2022-09-11T11:05:28.535Z,888.00
2022-09-11T11:06:28.654Z,928.00
2022-09-11T11:07:28.568Z,1008.00
2022-09-11T11:08:28.517Z,1104.00
2022-09-11T11:09:31.143Z,1176.00
2022-09-11T11:10:28.675Z,1216.00
2022-09-11T11:11:28.465Z,1288.00
2022-09-11T11:12:28.439Z,1308.00
2022-09-11T11:13:28.427Z,1292.00
2022-09-11T11:14:28.465Z,1256.00
2022-09-11T11:15:30.333Z,1240.00
2022-09-11T11:16:28.387Z,1220.00
2022-09-11T11:17:28.370Z,1188.00
2022-09-11T11:18:28.378Z,1192.00
2022-09-11T11:19:28.346Z,1296.00
2022-09-11T11:20:28.487Z,1296.00
2022-09-11T11:21:28.333Z,1256.00
2022-09-11T11:22:28.324Z,1200.00
2022-09-11T11:23:28.306Z,1220.00
2022-09-11T11:24:28.274Z,1256.00
2022-09-11T11:25:28.284Z,1260.00
2022-09-11T11:26:28.253Z,1256.00
2022-09-11T11:27:28.247Z,1212.00
2022-09-11T11:28:28.235Z,1140.00
2022-09-11T11:29:28.228Z,1144.00
2022-09-11T11:30:28.205Z,1260.00
2022-09-11T11:31:28.205Z,1376.00
2022-09-11T11:32:28.164Z,1436.00
2022-09-11T11:33:28.174Z,1436.00
2022-09-11T11:34:28.141Z,1408.00
2022-09-11T11:35:28.137Z,1452.00
2022-09-11T11:36:28.115Z,1472.00
2022-09-11T11:37:28.114Z,1508.00
2022-09-11T11:38:28.096Z,1552.00
2022-09-11T11:39:28.148Z,1532.00
2022-09-11T11:40:28.056Z,1516.00
2022-09-11T11:41:28.058Z,1500.00
2022-09-11T11:42:28.035Z,1504.00
2022-09-11T11:43:28.037Z,1592.00
2022-09-11T11:44:28.001Z,1672.00
2022-09-11T11:45:27.995Z,1752.00
2022-09-11T11:46:27.975Z,1824.00
2022-09-11T11:47:27.969Z,1956.00
2022-09-11T11:48:27.962Z,2088.00
2022-09-11T11:49:27.957Z,2204.00
2022-09-11T11:50:31.571Z,2248.00
2022-09-11T11:51:27.908Z,2328.00
2022-09-11T11:52:27.914Z,2296.00
2022-09-11T11:53:27.885Z,2212.00
2022-09-11T11:54:27.878Z,2052.00
2022-09-11T11:55:27.873Z,1900.00
2022-09-11T11:56:27.849Z,1716.00
2022-09-11T11:57:27.845Z,1564.00
2022-09-11T11:58:27.816Z,1480.00
2022-09-11T11:59:27.804Z,1372.00
2022-09-11T12:00:27.812Z,1228.00
2022-09-11T12:01:27.809Z,1068.00
2022-09-11T12:02:27.910Z,924.00
2022-09-11T12:03:27.805Z,788.00
2022-09-11T12:04:27.737Z,720.00
2022-09-11T12:05:27.778Z,784.00
2022-09-11T12:06:27.939Z,900.00
2022-09-11T12:07:27.717Z,1052.00
2022-09-11T12:08:27.689Z,1188.00
2022-09-11T12:09:32.935Z,1304.00
2022-09-11T12:10:28.658Z,1368.00
2022-09-11T12:11:27.644Z,1304.00
2022-09-11T12:12:27.636Z,1208.00
2022-09-11T12:13:27.627Z,1052.00
2022-09-11T12:14:27.598Z,1020.00
2022-09-11T12:15:27.591Z,1004.00
2022-09-11T12:16:27.597Z,996.00
2022-09-11T12:17:27.569Z,1092.00
2022-09-11T12:18:27.546Z,1140.00
2022-09-11T12:19:27.535Z,1132.00
2022-09-11T12:20:27.523Z,1128.00
2022-09-11T12:21:27.506Z,1124.00
2022-09-11T12:22:27.515Z,1116.00
2022-09-11T12:23:27.486Z,1132.00
2022-09-11T12:24:27.467Z,1144.00
2022-09-11T12:25:27.469Z,1088.00
2022-09-11T12:26:27.435Z,1060.00
2022-09-11T12:27:27.448Z,1044.00
2022-09-11T12:28:27.414Z,1036.00
2022-09-11T12:29:27.396Z,1016.00
2022-09-11T12:30:27.378Z,1008.00
2022-09-11T12:31:27.413Z,1000.00
2022-09-11T12:32:27.365Z,988.00
2022-09-11T12:33:27.357Z,944.00
2022-09-11T12:34:27.335Z,924.00
2022-09-11T12:35:27.319Z,900.00
2022-09-11T12:36:27.307Z,888.00
2022-09-11T12:37:27.307Z,804.00
2022-09-11T12:38:27.278Z,788.00
2022-09-11T12:39:27.266Z,776.00
2022-09-11T12:40:27.250Z,748.00
2022-09-11T12:41:27.237Z,676.00
2022-09-11T12:42:27.236Z,640.00