createdAt,value
2018-11-25T00:01:37.653Z,8.20
2018-11-25T00:04:05.497Z,8.20
2018-11-25T00:06:32.953Z,8.20
2018-11-25T00:09:00.465Z,8.20
2018-11-25T00:11:27.928Z,8.30
2018-11-25T00:13:55.405Z,8.20
2018-11-25T00:16:22.946Z,8.20
2018-11-25T00:18:50.493Z,8.10
2018-11-25T00:21:18.093Z,8.10
2018-11-25T00:23:45.658Z,8.10
2018-11-25T00:26:13.197Z,8.10
2018-11-25T00:28:40.758Z,8.10
2018-11-25T00:31:09.711Z,8.00
2018-11-25T00:33:35.762Z,8.00
2018-11-25T00:36:03.266Z,8.00
2018-11-25T00:38:30.730Z,8.00
2018-11-25T00:40:58.200Z,8.10
2018-11-25T00:43:25.682Z,8.10
2018-11-25T00:45:53.224Z,8.10
2018-11-25T00:48:20.704Z,8.10
2018-11-25T00:50:48.130Z,8.10
2018-11-25T00:53:15.582Z,8.10
2018-11-25T00:55:43.066Z,8.10
2018-11-25T00:58:10.507Z,8.10
2018-11-25T01:00:37.939Z,8.10
2018-11-25T01:03:05.433Z,8.10
2018-11-25T01:05:32.931Z,8.10
2018-11-25T01:08:00.370Z,8.10
2018-11-25T01:10:27.781Z,8.20
2018-11-25T01:12:55.275Z,8.20
2018-11-25T01:15:22.729Z,8.20
2018-11-25T01:17:50.178Z,8.20
2018-11-25T01:20:18.841Z,8.20
2018-11-25T01:22:46.332Z,8.20
2018-11-25T01:25:13.801Z,8.20
2018-11-25T01:27:41.299Z,8.20
2018-11-25T01:30:11.842Z,8.10
2018-11-25T01:32:39.301Z,8.20
2018-11-25T01:35:08.018Z,8.10
2018-11-25T01:37:35.477Z,8.10
2018-11-25T01:40:04.112Z,8.10
2018-11-25T01:42:31.539Z,8.10
2018-11-25T01:44:58.977Z,8.10
2018-11-25T01:47:26.431Z,8.10
2018-11-25T01:49:53.897Z,8.00
2018-11-25T01:52:21.350Z,7.90
2018-11-25T01:54:48.785Z,7.80
2018-11-25T01:57:16.246Z,7.80
2018-11-25T01:59:43.686Z,7.90
2018-11-25T02:02:11.133Z,7.80
2018-11-25T02:04:38.602Z,7.90
2018-11-25T02:07:06.413Z,7.80
2018-11-25T02:09:33.992Z,7.80
2018-11-25T02:12:01.430Z,7.90
2018-11-25T02:14:29.009Z,7.90
2018-11-25T02:16:56.449Z,7.80
2018-11-25T02:19:24.017Z,7.80
2018-11-25T02:21:51.514Z,7.70
2018-11-25T02:24:18.861Z,7.70
2018-11-25T02:26:46.215Z,7.80
2018-11-25T02:29:13.584Z,7.80
2018-11-25T02:31:40.940Z,7.80
2018-11-25T02:34:08.283Z,7.90
2018-11-25T02:36:35.661Z,7.90
2018-11-25T02:39:04.079Z,7.90
2018-11-25T02:41:31.471Z,7.90
2018-11-25T02:43:58.828Z,7.90
2018-11-25T02:46:26.192Z,7.80
2018-11-25T02:48:53.548Z,7.90
2018-11-25T02:51:20.964Z,7.90
2018-11-25T02:53:48.267Z,8.00
2018-11-25T02:56:15.632Z,8.00
2018-11-25T02:58:43.009Z,8.00
2018-11-25T03:01:10.396Z,7.90
2018-11-25T03:03:37.745Z,7.90
2018-11-25T03:06:05.099Z,8.00
2018-11-25T03:08:32.465Z,8.00
2018-11-25T03:10:59.816Z,8.00
2018-11-25T03:13:27.243Z,8.00
2018-11-25T03:15:54.593Z,8.00
2018-11-25T03:18:21.956Z,8.10
2018-11-25T03:20:49.337Z,8.10
2018-11-25T03:23:16.716Z,8.10
2018-11-25T03:25:44.072Z,8.10
2018-11-25T03:28:11.469Z,8.00
2018-11-25T03:30:38.836Z,8.00
2018-11-25T03:33:06.172Z,8.10
2018-11-25T03:35:33.565Z,8.00
2018-11-25T03:38:00.942Z,7.90
2018-11-25T03:40:28.307Z,7.70
2018-11-25T03:42:55.677Z,7.70
2018-11-25T03:45:23.047Z,7.70
2018-11-25T03:47:50.401Z,7.70
2018-11-25T03:50:17.773Z,7.70
2018-11-25T03:52:45.127Z,7.70
2018-11-25T03:55:13.355Z,7.70
2018-11-25T03:57:40.820Z,7.80
2018-11-25T04:00:15.147Z,7.80
2018-11-25T04:02:42.564Z,7.90
2018-11-25T04:05:11.053Z,7.90
2018-11-25T04:07:38.514Z,8.00
2018-11-25T04:10:12.047Z,7.90
2018-11-25T04:12:39.397Z,7.90
2018-11-25T04:15:10.945Z,7.90
2018-11-25T04:17:38.408Z,7.90
2018-11-25T04:20:07.803Z,7.80
2018-11-25T04:22:35.256Z,7.70
2018-11-25T04:25:02.624Z,7.60
2018-11-25T04:27:30.018Z,7.70
2018-11-25T04:29:57.408Z,7.70
2018-11-25T04:32:24.867Z,7.60
2018-11-25T04:34:52.235Z,7.60
2018-11-25T04:37:19.604Z,7.70
2018-11-25T04:39:47.047Z,7.90
2018-11-25T04:42:14.371Z,7.80
2018-11-25T04:44:41.723Z,7.80
2018-11-25T04:47:09.090Z,7.80
2018-11-25T04:49:36.464Z,7.70
2018-11-25T04:52:04.162Z,7.70
2018-11-25T04:54:31.479Z,7.80
2018-11-25T04:56:58.847Z,7.80
2018-11-25T04:59:26.202Z,7.90
2018-11-25T05:01:54.035Z,7.90
2018-11-25T05:04:21.387Z,7.80
2018-11-25T05:06:48.759Z,7.80
2018-11-25T05:09:16.165Z,7.80
2018-11-25T05:11:43.522Z,7.90
2018-11-25T05:14:10.868Z,8.00
2018-11-25T05:16:38.251Z,8.00
2018-11-25T05:19:05.608Z,7.90
2018-11-25T05:21:32.964Z,8.00
2018-11-25T05:24:00.315Z,8.00
2018-11-25T05:26:27.684Z,7.90
2018-11-25T05:28:55.025Z,8.20
2018-11-25T05:31:22.400Z,8.10
2018-11-25T05:33:49.748Z,8.10
2018-11-25T05:36:17.113Z,8.00
2018-11-25T05:38:44.463Z,8.10
2018-11-25T05:41:11.850Z,8.00
2018-11-25T05:43:39.209Z,8.00
2018-11-25T05:46:06.582Z,8.00
2018-11-25T05:48:34.025Z,8.00
2018-11-25T05:51:01.409Z,7.90
2018-11-25T05:53:28.817Z,7.80
2018-11-25T05:55:56.187Z,7.80
2018-11-25T05:58:23.536Z,7.80
2018-11-25T06:00:50.991Z,7.80
2018-11-25T06:03:18.375Z,7.90
2018-11-25T06:05:45.721Z,7.90
2018-11-25T06:08:13.063Z,7.80
2018-11-25T06:10:40.435Z,7.80
2018-11-25T06:13:07.784Z,7.80
2018-11-25T06:15:35.154Z,7.90
2018-11-25T06:18:02.498Z,7.90
2018-11-25T06:20:29.856Z,7.90
2018-11-25T06:22:57.219Z,7.80
2018-11-25T06:25:24.649Z,7.90
2018-11-25T06:27:52.007Z,8.00
2018-11-25T06:30:19.915Z,8.00
2018-11-25T06:32:47.461Z,8.00
2018-11-25T06:35:15.931Z,8.00
2018-11-25T06:37:43.332Z,8.00
2018-11-25T06:40:13.747Z,8.10
2018-11-25T06:42:41.095Z,8.00
2018-11-25T06:45:11.005Z,8.10
2018-11-25T06:47:38.348Z,8.10
2018-11-25T06:50:07.163Z,8.10
2018-11-25T06:52:35.388Z,8.00
2018-11-25T06:55:02.744Z,8.10
2018-11-25T06:57:30.119Z,8.00
2018-11-25T06:59:57.471Z,8.00
2018-11-25T07:02:24.873Z,8.00
2018-11-25T07:04:52.203Z,8.00
2018-11-25T07:07:19.569Z,8.00
2018-11-25T07:09:46.896Z,8.00
2018-11-25T07:12:14.247Z,8.10
2018-11-25T07:14:41.615Z,8.10
2018-11-25T07:17:08.959Z,8.00
2018-11-25T07:19:36.355Z,7.90
2018-11-25T07:22:03.708Z,7.90
2018-11-25T07:24:31.096Z,8.00
2018-11-25T07:26:58.472Z,8.00
2018-11-25T07:29:25.871Z,7.90
2018-11-25T07:31:53.424Z,7.90
2018-11-25T07:34:20.776Z,7.70
2018-11-25T07:36:48.110Z,7.70
2018-11-25T07:39:15.447Z,7.60
2018-11-25T07:41:42.844Z,7.60
2018-11-25T07:44:10.204Z,7.70
2018-11-25T07:46:37.631Z,7.90
2018-11-25T07:49:05.237Z,7.90
2018-11-25T07:51:32.572Z,7.80
2018-11-25T07:53:59.922Z,7.70
2018-11-25T07:56:27.266Z,7.70
2018-11-25T07:58:54.604Z,7.80
2018-11-25T08:01:22.014Z,7.80
2018-11-25T08:03:49.437Z,7.80
2018-11-25T08:06:16.827Z,7.80
2018-11-25T08:08:44.151Z,7.80
2018-11-25T08:11:11.512Z,7.90
2018-11-25T08:13:38.863Z,8.00
2018-11-25T08:16:06.244Z,8.10
2018-11-25T08:18:33.606Z,8.10
2018-11-25T08:21:00.937Z,8.20
2018-11-25T08:23:28.309Z,8.20
2018-11-25T08:25:55.656Z,8.30
2018-11-25T08:28:23.009Z,8.40
2018-11-25T08:30:50.363Z,8.40
2018-11-25T08:33:17.827Z,8.50
2018-11-25T08:35:45.195Z,8.70
2018-11-25T08:38:12.652Z,8.80
2018-11-25T08:40:40.036Z,8.90
2018-11-25T08:43:07.404Z,9.10
2018-11-25T08:45:34.749Z,9.10
2018-11-25T08:48:02.087Z,9.10
2018-11-25T08:50:29.588Z,9.20
2018-11-25T08:52:56.879Z,9.30
2018-11-25T08:55:24.879Z,9.30
2018-11-25T08:57:52.652Z,9.40
2018-11-25T09:00:20.852Z,9.40
2018-11-25T09:02:48.908Z,9.50
2018-11-25T09:05:16.258Z,9.50
2018-11-25T09:07:43.660Z,9.50
2018-11-25T09:10:18.120Z,9.50
2018-11-25T09:12:55.240Z,9.40
2018-11-25T09:15:16.798Z,9.50
2018-11-25T09:17:44.211Z,9.40
2018-11-25T09:20:12.788Z,9.50
2018-11-25T09:22:40.186Z,9.50
2018-11-25T09:25:40.727Z,9.60
2018-11-25T09:28:08.088Z,9.60
2018-11-25T09:30:35.459Z,9.60
2018-11-25T09:33:02.797Z,9.60
2018-11-25T09:35:30.168Z,9.70
2018-11-25T09:37:57.708Z,9.80
2018-11-25T09:40:26.174Z,9.90
2018-11-25T09:42:53.539Z,10.00
2018-11-25T09:45:20.930Z,10.00
2018-11-25T09:47:48.611Z,9.90
2018-11-25T09:50:16.912Z,9.90
2018-11-25T09:52:44.266Z,10.00
2018-11-25T09:55:12.632Z,10.00
2018-11-25T09:57:40.869Z,10.10
2018-11-25T10:00:14.506Z,10.20
2018-11-25T10:02:41.865Z,10.20
2018-11-25T10:05:09.536Z,10.10
2018-11-25T10:07:37.093Z,10.20
2018-11-25T10:10:07.229Z,10.20
2018-11-25T10:12:34.605Z,10.30
2018-11-25T10:15:01.952Z,10.30
2018-11-25T10:17:29.317Z,10.30
2018-11-25T10:19:56.881Z,10.30
2018-11-25T10:22:24.267Z,10.30
2018-11-25T10:24:51.624Z,10.30
2018-11-25T10:27:18.993Z,10.20
2018-11-25T10:29:46.371Z,10.20
2018-11-25T10:32:13.748Z,10.20
2018-11-25T10:34:41.152Z,10.30
2018-11-25T10:37:08.624Z,10.40
2018-11-25T10:39:35.981Z,10.40
2018-11-25T10:42:03.657Z,10.60
2018-11-25T10:44:31.060Z,10.70
2018-11-25T10:46:58.412Z,10.80
2018-11-25T10:49:25.781Z,10.80
2018-11-25T10:51:53.130Z,10.90
2018-11-25T10:54:20.508Z,10.90
2018-11-25T10:56:47.967Z,10.90
2018-11-25T10:59:15.348Z,10.90
2018-11-25T11:01:48.077Z,10.90
2018-11-25T11:04:15.436Z,10.90
2018-11-25T11:06:42.796Z,10.90
2018-11-25T11:09:10.188Z,11.00
2018-11-25T11:11:37.547Z,11.00
2018-11-25T11:14:04.963Z,11.00
2018-11-25T11:16:32.352Z,11.00
2018-11-25T11:18:59.871Z,11.00
2018-11-25T11:21:27.232Z,11.00
2018-11-25T11:23:54.612Z,11.10
2018-11-25T11:26:24.696Z,11.10
2018-11-25T11:28:52.279Z,11.20
2018-11-25T11:31:19.637Z,11.20
2018-11-25T11:33:47.011Z,11.30
2018-11-25T11:36:14.408Z,11.30
2018-11-25T11:38:41.751Z,11.30
2018-11-25T11:41:09.103Z,11.40
2018-11-25T11:43:36.479Z,11.40
2018-11-25T11:46:03.850Z,11.50
2018-11-25T11:48:31.262Z,11.60
2018-11-25T11:50:58.636Z,11.60
2018-11-25T11:53:25.998Z,11.60
2018-11-25T11:55:53.345Z,11.70
2018-11-25T11:58:20.706Z,11.80
2018-11-25T12:00:48.065Z,11.80
2018-11-25T12:03:15.512Z,11.70
2018-11-25T12:05:42.874Z,11.60
2018-11-25T12:08:10.235Z,11.70
2018-11-25T12:10:37.595Z,11.70
2018-11-25T12:13:05.576Z,11.80
2018-11-25T12:15:32.932Z,11.90
2018-11-25T12:18:00.302Z,12.00
2018-11-25T12:20:29.477Z,12.00
2018-11-25T12:22:57.256Z,12.00
2018-11-25T12:25:24.619Z,12.00
2018-11-25T12:27:51.990Z,11.90
2018-11-25T12:30:19.359Z,11.90
2018-11-25T12:32:48.013Z,11.80
2018-11-25T12:35:16.183Z,11.80
2018-11-25T12:37:43.545Z,11.70
2018-11-25T12:40:15.251Z,11.70
2018-11-25T12:42:43.887Z,11.70
2018-11-25T12:45:12.686Z,11.80
2018-11-25T12:47:40.062Z,11.70
2018-11-25T12:50:12.722Z,11.80
2018-11-25T12:52:40.717Z,11.70
2018-11-25T12:55:09.642Z,11.80
2018-11-25T12:57:36.981Z,11.70
2018-11-25T13:00:38.596Z,11.70
2018-11-25T13:03:07.280Z,11.80
2018-11-25T13:05:34.632Z,11.60
2018-11-25T13:08:02.004Z,11.60
2018-11-25T13:10:29.361Z,11.60
2018-11-25T13:12:56.792Z,11.60
2018-11-25T13:15:24.160Z,11.60
2018-11-25T13:17:51.529Z,11.70
2018-11-25T13:20:18.904Z,11.70
2018-11-25T13:22:46.279Z,11.80
2018-11-25T13:25:14.901Z,11.70
2018-11-25T13:27:42.255Z,11.70
2018-11-25T13:30:15.060Z,11.60
2018-11-25T13:32:42.428Z,11.50
2018-11-25T13:35:10.068Z,11.30
2018-11-25T13:37:37.479Z,11.30
2018-11-25T13:40:07.030Z,11.20
2018-11-25T13:42:34.408Z,11.10
2018-11-25T13:45:00.751Z,11.00
2018-11-25T13:47:28.111Z,10.90
2018-11-25T13:49:55.491Z,10.90
2018-11-25T13:52:22.843Z,10.90
2018-11-25T13:54:50.222Z,10.80
2018-11-25T13:57:17.581Z,10.80
2018-11-25T13:59:44.944Z,10.80
2018-11-25T14:02:12.308Z,10.80
2018-11-25T14:04:39.693Z,10.70
2018-11-25T14:07:07.133Z,10.70
2018-11-25T14:09:34.531Z,10.70
2018-11-25T14:12:01.955Z,10.70
2018-11-25T14:14:29.333Z,10.70
2018-11-25T14:16:56.780Z,10.70
2018-11-25T14:19:24.246Z,10.70
2018-11-25T14:21:51.617Z,10.60
2018-11-25T14:24:19.075Z,10.70
2018-11-25T14:26:49.881Z,10.60
2018-11-25T14:29:17.230Z,10.60
2018-11-25T14:31:44.653Z,10.50
2018-11-25T14:34:12.022Z,10.50
2018-11-25T14:36:39.406Z,10.50
2018-11-25T14:39:10.684Z,10.40
2018-11-25T14:41:38.397Z,10.40
2018-11-25T14:44:06.785Z,10.50
2018-11-25T14:46:34.199Z,10.50
2018-11-25T14:49:01.572Z,10.60
2018-11-25T14:51:28.953Z,10.60
2018-11-25T14:53:56.361Z,10.70
2018-11-25T14:56:23.711Z,10.70
2018-11-25T14:58:51.074Z,10.70
2018-11-25T15:01:18.428Z,10.60
2018-11-25T15:03:46.256Z,10.60
2018-11-25T15:06:13.645Z,10.60
2018-11-25T15:08:40.999Z,10.60
2018-11-25T15:11:08.343Z,10.60
2018-11-25T15:13:35.707Z,10.50
2018-11-25T15:16:04.904Z,10.40
2018-11-25T15:18:32.252Z,10.30
2018-11-25T15:20:59.613Z,10.10
2018-11-25T15:23:26.967Z,10.20
2018-11-25T15:25:54.956Z,10.10
2018-11-25T15:28:22.320Z,10.00
2018-11-25T15:30:49.691Z,9.90
2018-11-25T15:33:17.057Z,9.80
2018-11-25T15:35:44.427Z,9.80
2018-11-25T15:38:11.799Z,9.90
2018-11-25T15:40:39.568Z,9.90
2018-11-25T15:43:07.884Z,9.90
2018-11-25T15:45:35.255Z,9.90
2018-11-25T15:48:34.615Z,10.00
2018-11-25T15:51:02.016Z,10.00
2018-11-25T15:53:29.363Z,9.90
2018-11-25T15:55:58.737Z,9.90
2018-11-25T15:58:26.107Z,10.00
2018-11-25T16:00:53.435Z,9.90
2018-11-25T16:03:20.801Z,10.00
2018-11-25T16:05:50.581Z,10.00
2018-11-25T16:08:17.939Z,10.10
2018-11-25T16:10:45.304Z,10.00
2018-11-25T16:13:12.662Z,10.00
2018-11-25T16:15:40.029Z,9.90
2018-11-25T16:18:07.404Z,9.90
2018-11-25T16:20:34.777Z,9.80
2018-11-25T16:23:05.879Z,9.80
2018-11-25T16:25:51.775Z,9.70
2018-11-25T16:28:24.956Z,9.70
2018-11-25T16:30:52.341Z,9.70
2018-11-25T16:33:19.695Z,9.70
2018-11-25T16:35:47.051Z,9.80
2018-11-25T16:38:14.400Z,9.70
2018-11-25T16:40:41.759Z,9.70
2018-11-25T16:43:09.172Z,9.70
2018-11-25T16:45:36.520Z,9.80
2018-11-25T16:48:03.893Z,9.80
2018-11-25T16:50:31.242Z,9.80
2018-11-25T16:52:58.604Z,9.70
2018-11-25T16:55:25.944Z,9.70
2018-11-25T16:57:53.356Z,9.70
2018-11-25T17:00:20.716Z,9.70
2018-11-25T17:02:48.081Z,9.70
2018-11-25T17:05:20.759Z,9.60
2018-11-25T17:07:49.815Z,9.60
2018-11-25T17:10:17.192Z,9.60
2018-11-25T17:12:44.568Z,9.60
2018-11-25T17:15:19.275Z,9.50
2018-11-25T17:17:46.628Z,9.50
2018-11-25T17:20:14.049Z,9.50
2018-11-25T17:22:42.025Z,9.50
2018-11-25T17:25:11.959Z,9.40
2018-11-25T17:27:38.096Z,9.40
2018-11-25T17:30:08.953Z,9.40
2018-11-25T17:32:36.308Z,9.30
2018-11-25T17:35:03.739Z,9.40
2018-11-25T17:37:31.101Z,9.40
2018-11-25T17:39:58.468Z,9.40
2018-11-25T17:42:25.865Z,9.40
2018-11-25T17:44:53.214Z,9.30
2018-11-25T17:47:20.555Z,9.40
2018-11-25T17:49:47.923Z,9.40
2018-11-25T17:52:15.255Z,9.50
2018-11-25T17:54:42.631Z,9.50
2018-11-25T17:57:09.995Z,9.50
2018-11-25T17:59:37.355Z,9.50
2018-11-25T18:02:05.979Z,9.40
2018-11-25T18:04:32.716Z,9.40
2018-11-25T18:07:00.068Z,9.40
2018-11-25T18:09:27.449Z,9.50
2018-11-25T18:11:54.811Z,9.50
2018-11-25T18:14:22.202Z,9.40
2018-11-25T18:16:49.952Z,9.40
2018-11-25T18:19:21.847Z,9.50
2018-11-25T18:21:56.419Z,9.40
2018-11-25T18:24:24.374Z,9.40
2018-11-25T18:26:51.736Z,9.40
2018-11-25T18:29:19.112Z,9.40
2018-11-25T18:31:46.480Z,9.40
2018-11-25T18:34:13.973Z,9.50
2018-11-25T18:36:42.106Z,9.40
2018-11-25T18:39:11.501Z,9.50
2018-11-25T18:41:41.302Z,9.50
2018-11-25T18:44:08.940Z,9.50
2018-11-25T18:46:36.286Z,9.50
2018-11-25T18:49:06.179Z,9.50
2018-11-25T18:51:33.548Z,9.50
2018-11-25T18:54:00.906Z,9.50
2018-11-25T18:56:28.304Z,9.40
2018-11-25T18:58:55.659Z,9.40
2018-11-25T19:01:31.432Z,9.50
2018-11-25T19:03:58.810Z,9.40
2018-11-25T19:06:26.181Z,9.50
2018-11-25T19:08:53.525Z,9.40
2018-11-25T19:11:21.200Z,9.40
2018-11-25T19:13:48.519Z,9.40
2018-11-25T19:16:15.872Z,9.30
2018-11-25T19:18:43.238Z,9.30
2018-11-25T19:21:10.620Z,9.30
2018-11-25T19:23:37.967Z,9.30
2018-11-25T19:26:05.817Z,9.20
2018-11-25T19:28:33.229Z,9.20
2018-11-25T19:31:00.579Z,9.30
2018-11-25T19:33:27.923Z,9.30
2018-11-25T19:35:55.290Z,9.30
2018-11-25T19:38:22.680Z,9.30
2018-11-25T19:40:50.069Z,9.30
2018-11-25T19:43:17.449Z,9.40
2018-11-25T19:45:44.812Z,9.30
2018-11-25T19:48:12.234Z,9.30
2018-11-25T19:50:39.591Z,9.30
2018-11-25T19:53:09.060Z,9.30
2018-11-25T19:55:36.566Z,9.30
2018-11-25T19:58:04.108Z,9.20
2018-11-25T20:00:31.599Z,9.20
2018-11-25T20:02:59.057Z,9.20
2018-11-25T20:05:26.546Z,9.20
2018-11-25T20:07:53.924Z,9.10
2018-11-25T20:10:23.644Z,9.10
2018-11-25T20:12:52.332Z,9.10
2018-11-25T20:15:19.768Z,9.00
2018-11-25T20:17:54.017Z,9.00
2018-11-25T20:20:15.713Z,9.00
2018-11-25T20:22:43.328Z,8.90
2018-11-25T20:25:11.509Z,8.90
2018-11-25T20:27:38.903Z,8.80
2018-11-25T20:30:09.978Z,8.70
2018-11-25T20:32:38.836Z,8.60
2018-11-25T20:35:06.278Z,8.50
2018-11-25T20:37:33.639Z,8.40
2018-11-25T20:40:01.026Z,8.30
2018-11-25T20:42:28.387Z,8.30
2018-11-25T20:44:55.755Z,8.30
2018-11-25T20:47:23.104Z,8.30
2018-11-25T20:49:50.517Z,8.40
2018-11-25T20:52:17.984Z,8.30
2018-11-25T20:54:45.416Z,8.30
2018-11-25T20:57:12.828Z,8.40
2018-11-25T20:59:40.248Z,8.40
2018-11-25T21:02:07.644Z,8.40
2018-11-25T21:04:35.135Z,8.40
2018-11-25T21:07:02.521Z,8.40
2018-11-25T21:09:29.981Z,8.40
2018-11-25T21:11:57.906Z,8.30
2018-11-25T21:14:25.282Z,8.20
2018-11-25T21:16:52.711Z,8.20
2018-11-25T21:19:20.080Z,8.10
2018-11-25T21:21:47.471Z,8.00
2018-11-25T21:24:14.923Z,8.00
2018-11-25T21:26:42.358Z,7.90
2018-11-25T21:29:09.756Z,8.00
2018-11-25T21:31:37.127Z,8.00
2018-11-25T21:34:04.498Z,8.00
2018-11-25T21:36:31.920Z,8.00
2018-11-25T21:38:59.248Z,7.90
2018-11-25T21:41:26.636Z,7.80
2018-11-25T21:43:54.008Z,7.80
2018-11-25T21:46:21.476Z,7.70
2018-11-25T21:48:48.816Z,7.70
2018-11-25T21:51:16.275Z,7.70
2018-11-25T21:53:43.626Z,7.70
2018-11-25T21:56:14.373Z,7.70
2018-11-25T21:58:38.347Z,7.70
2018-11-25T22:01:05.821Z,7.60
2018-11-25T22:03:33.252Z,7.50
2018-11-25T22:06:00.719Z,7.50
2018-11-25T22:08:28.149Z,7.40
2018-11-25T22:10:55.532Z,7.40
2018-11-25T22:13:22.895Z,7.30
2018-11-25T22:15:50.256Z,7.30
2018-11-25T22:18:17.635Z,7.20
2018-11-25T22:20:45.054Z,7.20
2018-11-25T22:23:12.413Z,7.10
2018-11-25T22:25:39.779Z,7.10
2018-11-25T22:28:07.175Z,7.20
2018-11-25T22:30:34.615Z,7.30
2018-11-25T22:33:01.999Z,7.20
2018-11-25T22:35:29.349Z,7.30
2018-11-25T22:37:56.721Z,7.30
2018-11-25T22:40:24.104Z,7.30
2018-11-25T22:42:51.466Z,7.30
2018-11-25T22:45:19.788Z,7.30
2018-11-25T22:47:47.200Z,7.30
2018-11-25T22:50:15.410Z,7.40
2018-11-25T22:52:42.845Z,7.40
2018-11-25T22:55:25.851Z,7.40
2018-11-25T22:57:53.216Z,7.50
2018-11-25T23:00:24.293Z,7.50
2018-11-25T23:02:51.662Z,7.40
2018-11-25T23:05:30.608Z,7.50
2018-11-25T23:07:58.001Z,7.50
2018-11-25T23:10:25.369Z,7.40
2018-11-25T23:12:52.723Z,7.50
2018-11-25T23:15:20.072Z,7.50
2018-11-25T23:17:47.448Z,7.60
2018-11-25T23:20:14.828Z,7.70
2018-11-25T23:22:42.186Z,7.90
2018-11-25T23:25:09.584Z,7.90
2018-11-25T23:27:36.906Z,7.90
2018-11-25T23:30:04.447Z,8.00
2018-11-25T23:32:31.806Z,8.10
2018-11-25T23:34:59.132Z,8.10
2018-11-25T23:37:26.488Z,8.20
2018-11-25T23:39:53.926Z,8.20
2018-11-25T23:42:21.263Z,8.30
2018-11-25T23:44:48.616Z,8.30
2018-11-25T23:47:15.971Z,8.40
2018-11-25T23:49:43.318Z,8.40
2018-11-25T23:52:10.675Z,8.50
2018-11-25T23:54:38.064Z,8.50
2018-11-25T23:57:05.423Z,8.60
2018-11-25T23:59:32.777Z,8.70
