createdAt,value
2019-03-12T00:00:32.811Z,1.90
2019-03-12T00:03:01.766Z,2.62
2019-03-12T00:05:30.691Z,2.47
2019-03-12T00:07:59.536Z,2.92
2019-03-12T00:10:28.412Z,2.65
2019-03-12T00:12:57.260Z,2.20
2019-03-12T00:15:26.130Z,2.72
2019-03-12T00:17:54.988Z,2.52
2019-03-12T00:20:23.858Z,2.77
2019-03-12T00:22:52.700Z,3.02
2019-03-12T00:25:21.580Z,2.90
2019-03-12T00:27:50.436Z,2.77
2019-03-12T00:30:19.363Z,2.50
2019-03-12T00:32:48.304Z,3.30
2019-03-12T00:35:17.190Z,2.70
2019-03-12T00:37:46.042Z,2.70
2019-03-12T00:40:14.911Z,2.90
2019-03-12T00:42:43.784Z,2.80
2019-03-12T00:45:12.722Z,2.58
2019-03-12T00:47:41.593Z,2.80
2019-03-12T00:50:11.496Z,3.15
2019-03-12T00:52:40.363Z,2.65
2019-03-12T00:55:10.057Z,2.65
2019-03-12T00:57:38.927Z,2.25
2019-03-12T01:00:21.191Z,2.90
2019-03-12T01:02:50.069Z,2.50
2019-03-12T01:05:18.951Z,2.50
2019-03-12T01:07:47.805Z,2.30
2019-03-12T01:10:16.669Z,2.42
2019-03-12T01:12:45.606Z,1.82
2019-03-12T01:15:15.035Z,2.10
2019-03-12T01:17:44.999Z,2.40
2019-03-12T01:20:15.689Z,2.75
2019-03-12T01:22:44.544Z,2.30
2019-03-12T01:25:13.760Z,2.20
2019-03-12T01:27:42.668Z,2.45
2019-03-12T01:30:16.554Z,2.08
2019-03-12T01:32:45.136Z,2.58
2019-03-12T01:35:13.997Z,1.85
2019-03-12T01:37:42.933Z,2.37
2019-03-12T01:40:13.327Z,2.87
2019-03-12T01:42:42.250Z,2.62
2019-03-12T01:45:13.611Z,2.85
2019-03-12T01:47:42.486Z,2.30
2019-03-12T01:50:13.220Z,2.10
2019-03-12T01:52:42.183Z,2.25
2019-03-12T01:55:12.761Z,2.05
2019-03-12T01:57:41.637Z,1.92
2019-03-12T02:00:13.353Z,1.95
2019-03-12T02:02:42.270Z,1.95
2019-03-12T02:05:11.120Z,1.92
2019-03-12T02:07:40.024Z,1.92
2019-03-12T02:10:10.807Z,1.90
2019-03-12T02:12:42.113Z,2.12
2019-03-12T02:15:13.664Z,1.95
2019-03-12T02:17:42.551Z,1.67
2019-03-12T02:20:13.847Z,1.57
2019-03-12T02:22:42.781Z,1.80
2019-03-12T02:25:16.301Z,1.87
2019-03-12T02:27:44.616Z,1.33
2019-03-12T02:30:20.477Z,1.80
2019-03-12T02:32:49.617Z,1.62
2019-03-12T02:35:18.566Z,1.80
2019-03-12T02:37:47.755Z,1.60
2019-03-12T02:40:16.703Z,1.65
2019-03-12T02:42:45.666Z,1.35
2019-03-12T02:45:15.726Z,2.37
2019-03-12T02:47:44.677Z,1.67
2019-03-12T02:50:15.600Z,1.50
2019-03-12T02:52:44.514Z,1.82
2019-03-12T02:55:13.726Z,1.60
2019-03-12T02:57:42.642Z,1.52
2019-03-12T03:00:19.066Z,1.85
2019-03-12T03:02:47.929Z,1.37
2019-03-12T03:05:16.862Z,1.40
2019-03-12T03:07:53.153Z,1.45
2019-03-12T03:10:22.005Z,1.47
2019-03-12T03:12:50.941Z,1.70
2019-03-12T03:15:39.977Z,1.55
2019-03-12T03:18:08.917Z,1.62
2019-03-12T03:20:37.846Z,1.67
2019-03-12T03:23:06.712Z,2.15
2019-03-12T03:25:35.565Z,1.82
2019-03-12T03:28:04.421Z,1.60
2019-03-12T03:30:33.308Z,1.25
2019-03-12T03:33:02.243Z,1.50
2019-03-12T03:35:31.226Z,1.90
2019-03-12T03:38:00.104Z,1.15
2019-03-12T03:40:29.030Z,1.40
2019-03-12T03:42:58.021Z,1.42
2019-03-12T03:45:26.956Z,1.47
2019-03-12T03:47:55.807Z,1.67
2019-03-12T03:50:24.923Z,1.32
2019-03-12T03:52:53.827Z,1.27
2019-03-12T03:55:23.166Z,1.60
2019-03-12T03:57:52.083Z,1.40
2019-03-12T04:00:26.725Z,1.57
2019-03-12T04:02:55.569Z,1.52
2019-03-12T04:05:24.427Z,1.60
2019-03-12T04:07:53.290Z,1.77
2019-03-12T04:10:22.159Z,2.00
2019-03-12T04:12:51.129Z,1.62
2019-03-12T04:15:20.059Z,1.95
2019-03-12T04:17:48.909Z,1.55
2019-03-12T04:20:18.392Z,1.80
2019-03-12T04:22:47.272Z,2.10
2019-03-12T04:25:16.150Z,1.45
2019-03-12T04:27:45.103Z,2.05
2019-03-12T04:30:17.288Z,2.08
2019-03-12T04:32:46.141Z,2.02
2019-03-12T04:35:27.580Z,2.12
2019-03-12T04:37:56.457Z,1.92
2019-03-12T04:40:25.347Z,3.45
2019-03-12T04:42:54.227Z,2.37
2019-03-12T04:45:23.257Z,2.60
2019-03-12T04:47:52.130Z,2.10
2019-03-12T04:50:20.994Z,2.20
2019-03-12T04:52:49.873Z,2.37
2019-03-12T04:55:18.804Z,2.08
2019-03-12T04:57:47.672Z,2.40
2019-03-12T05:00:20.202Z,2.50
2019-03-12T05:02:49.078Z,3.12
2019-03-12T05:05:17.936Z,3.35
2019-03-12T05:07:46.823Z,2.67
2019-03-12T05:10:16.135Z,2.83
2019-03-12T05:12:45.022Z,3.25
2019-03-12T05:15:15.149Z,3.10
2019-03-12T05:17:44.800Z,2.52
2019-03-12T05:20:15.507Z,3.22
2019-03-12T05:22:44.437Z,3.70
2019-03-12T05:25:14.361Z,3.02
2019-03-12T05:27:43.313Z,3.30
2019-03-12T05:30:17.156Z,3.22
2019-03-12T05:32:45.755Z,3.12
2019-03-12T05:35:14.704Z,2.55
2019-03-12T05:37:43.655Z,3.15
2019-03-12T05:40:15.900Z,3.15
2019-03-12T05:42:44.768Z,2.90
2019-03-12T05:45:17.472Z,2.85
2019-03-12T05:47:46.410Z,3.08
2019-03-12T05:50:18.536Z,3.12
2019-03-12T05:52:49.279Z,3.95
2019-03-12T05:55:18.274Z,4.00
2019-03-12T05:57:47.170Z,3.10
2019-03-12T06:00:21.431Z,3.55
2019-03-12T06:02:49.721Z,3.22
2019-03-12T06:05:18.624Z,3.25
2019-03-12T06:07:47.534Z,3.62
2019-03-12T06:10:16.651Z,3.22
2019-03-12T06:12:45.520Z,3.70
2019-03-12T06:15:15.499Z,3.17
2019-03-12T06:17:44.366Z,3.12
2019-03-12T06:20:14.190Z,3.22
2019-03-12T06:22:43.130Z,2.85
2019-03-12T06:25:12.078Z,3.20
2019-03-12T06:27:41.016Z,4.25
2019-03-12T06:30:15.323Z,3.50
2019-03-12T06:32:47.985Z,3.92
2019-03-12T06:35:18.540Z,4.33
2019-03-12T06:37:49.029Z,3.85
2019-03-12T06:40:22.495Z,3.70
2019-03-12T06:42:58.387Z,3.90
2019-03-12T06:45:31.860Z,3.98
2019-03-12T06:48:04.576Z,4.77
2019-03-12T06:50:37.897Z,4.33
2019-03-12T06:53:25.107Z,4.53
2019-03-12T06:56:04.550Z,4.33
2019-03-12T06:58:35.050Z,3.83
2019-03-12T07:01:14.372Z,4.50
2019-03-12T07:03:57.113Z,4.30
2019-03-12T07:06:27.613Z,4.30
2019-03-12T07:09:03.952Z,4.15
2019-03-12T07:11:37.116Z,4.42
2019-03-12T07:14:07.648Z,4.70
2019-03-12T07:16:40.891Z,4.60
2019-03-12T07:19:11.396Z,4.08
2019-03-12T07:21:41.901Z,4.03
2019-03-12T07:24:15.095Z,4.15
2019-03-12T07:27:01.964Z,3.95
2019-03-12T07:29:35.186Z,4.33
2019-03-12T07:32:06.065Z,3.50
2019-03-12T07:34:54.825Z,3.50
2019-03-12T07:37:25.341Z,3.40
2019-03-12T07:40:04.975Z,3.37
2019-03-12T07:42:38.293Z,3.67
2019-03-12T07:45:10.241Z,3.72
2019-03-12T07:47:53.082Z,4.05
2019-03-12T07:50:35.580Z,3.27
2019-03-12T07:53:24.104Z,4.00
2019-03-12T07:56:03.601Z,3.45
2019-03-12T07:58:37.079Z,3.72
2019-03-12T08:01:19.312Z,4.00
2019-03-12T08:03:58.805Z,3.20
2019-03-12T08:06:33.818Z,3.50
2019-03-12T08:09:07.281Z,3.92
2019-03-12T08:11:43.216Z,4.00
2019-03-12T08:14:31.731Z,4.30
2019-03-12T08:17:18.773Z,3.45
2019-03-12T08:20:04.576Z,4.58
2019-03-12T08:22:41.064Z,3.90
2019-03-12T08:25:14.280Z,3.30
2019-03-12T08:27:50.528Z,3.45
2019-03-12T08:30:23.987Z,4.00
2019-03-12T08:33:11.196Z,3.70
2019-03-12T08:35:41.780Z,3.70
2019-03-12T08:38:17.990Z,4.10
2019-03-12T08:40:52.799Z,4.50
2019-03-12T08:43:23.448Z,3.50
2019-03-12T08:45:57.081Z,3.62
2019-03-12T08:48:36.490Z,4.15
2019-03-12T08:51:10.074Z,4.37
2019-03-12T08:53:49.245Z,3.57
2019-03-12T08:56:19.752Z,4.05
2019-03-12T08:59:06.409Z,4.33
2019-03-12T09:01:36.913Z,4.33
2019-03-12T09:04:07.423Z,4.83
2019-03-12T09:06:37.924Z,3.83
2019-03-12T09:09:20.069Z,4.37
2019-03-12T09:11:53.264Z,5.05
2019-03-12T09:14:23.780Z,3.90
2019-03-12T09:17:10.707Z,4.60
2019-03-12T09:19:59.211Z,4.45
2019-03-12T09:22:30.065Z,4.30
2019-03-12T09:25:06.043Z,4.80
2019-03-12T09:27:36.564Z,4.25
2019-03-12T09:30:12.466Z,4.90
2019-03-12T09:32:43.061Z,4.78
2019-03-12T09:35:22.348Z,4.95
2019-03-12T09:37:58.815Z,4.15
2019-03-12T09:40:29.402Z,4.92
2019-03-12T09:43:02.838Z,5.03
2019-03-12T09:45:33.353Z,5.58
2019-03-12T09:48:15.811Z,5.50
2019-03-12T09:50:46.332Z,5.58
2019-03-12T09:53:22.806Z,6.35
2019-03-12T09:56:11.672Z,7.17
2019-03-12T09:58:44.904Z,7.65
2019-03-12T10:01:15.444Z,7.70
2019-03-12T10:03:45.956Z,9.48
2019-03-12T10:06:25.453Z,8.63
2019-03-12T10:08:55.953Z,9.70
2019-03-12T10:11:29.216Z,9.58
2019-03-12T10:14:05.494Z,9.85
2019-03-12T10:16:44.782Z,10.23
2019-03-12T10:19:33.632Z,11.63
2019-03-12T10:22:12.907Z,11.53
2019-03-12T10:24:47.203Z,13.03
2019-03-12T10:27:19.855Z,13.15
2019-03-12T10:29:50.435Z,14.25
2019-03-12T10:32:23.564Z,12.63
2019-03-12T10:35:03.295Z,11.83
2019-03-12T10:37:39.705Z,13.50
2019-03-12T10:40:15.673Z,12.30
2019-03-12T10:42:54.340Z,10.90
2019-03-12T10:45:24.857Z,12.20
2019-03-12T10:47:55.375Z,11.05
2019-03-12T10:50:24.278Z,12.68
2019-03-12T10:52:53.192Z,12.37
2019-03-12T10:55:22.076Z,10.95
2019-03-12T10:57:50.953Z,8.63
2019-03-12T11:00:20.065Z,11.90
2019-03-12T11:02:49.012Z,12.25
2019-03-12T11:05:18.568Z,9.38
2019-03-12T11:07:47.467Z,10.08
2019-03-12T11:10:18.590Z,9.73
2019-03-12T11:12:47.556Z,10.60
2019-03-12T11:15:16.587Z,10.80
2019-03-12T11:17:50.026Z,10.68
2019-03-12T11:20:23.520Z,9.90
2019-03-12T11:22:52.401Z,9.13
2019-03-12T11:25:27.435Z,10.50
2019-03-12T11:27:52.137Z,7.72
2019-03-12T11:30:21.020Z,9.65
2019-03-12T11:32:49.914Z,8.73
2019-03-12T11:35:18.895Z,7.97
2019-03-12T11:37:47.785Z,8.25
2019-03-12T11:40:20.840Z,8.10
2019-03-12T11:42:49.708Z,8.18
2019-03-12T11:45:20.453Z,9.18
2019-03-12T11:47:49.589Z,9.55
2019-03-12T11:50:20.932Z,11.05
2019-03-12T11:52:55.589Z,8.18
2019-03-12T11:55:20.555Z,8.55
2019-03-12T11:57:49.510Z,9.03
2019-03-12T12:00:25.901Z,9.25
2019-03-12T12:03:00.031Z,9.20
2019-03-12T12:05:25.684Z,9.35
2019-03-12T12:07:54.556Z,8.85
2019-03-12T12:10:23.438Z,8.53
2019-03-12T12:12:52.378Z,7.62
2019-03-12T12:15:21.257Z,8.08
2019-03-12T12:18:09.543Z,8.30
2019-03-12T12:20:38.425Z,8.43
2019-03-12T12:23:07.284Z,8.75
2019-03-12T12:25:36.167Z,9.23
2019-03-12T12:28:05.031Z,9.18
2019-03-12T12:30:33.908Z,9.48
2019-03-12T12:33:02.773Z,9.68
2019-03-12T12:35:31.661Z,10.80
2019-03-12T12:38:00.536Z,10.20
2019-03-12T12:40:29.426Z,10.82
2019-03-12T12:42:58.364Z,11.50
2019-03-12T12:45:32.502Z,12.00
2019-03-12T12:48:01.056Z,12.15
2019-03-12T12:50:30.018Z,12.55
2019-03-12T12:52:58.957Z,12.28
2019-03-12T12:55:27.843Z,11.20
2019-03-12T12:57:56.715Z,11.97
2019-03-12T13:00:29.699Z,11.97
2019-03-12T13:02:58.593Z,10.03
2019-03-12T13:05:27.463Z,11.73
2019-03-12T13:07:56.350Z,10.55
2019-03-12T13:10:30.439Z,12.58
2019-03-12T13:12:59.031Z,10.23
2019-03-12T13:15:27.892Z,11.93
2019-03-12T13:17:56.768Z,11.90
2019-03-12T13:20:25.712Z,11.73
2019-03-12T13:22:54.669Z,10.03
2019-03-12T13:25:23.540Z,10.40
2019-03-12T13:27:52.423Z,9.05
2019-03-12T13:30:23.463Z,10.95
2019-03-12T13:32:52.339Z,10.80
2019-03-12T13:35:21.202Z,11.18
2019-03-12T13:37:50.160Z,10.00
2019-03-12T13:40:21.194Z,9.38
2019-03-12T13:42:50.199Z,10.60
2019-03-12T13:45:24.634Z,10.15
2019-03-12T13:50:20.898Z,9.40
2019-03-12T13:52:50.143Z,10.32
2019-03-12T13:55:19.081Z,9.45
2019-03-12T13:57:48.090Z,8.73
2019-03-12T14:00:21.361Z,9.78
2019-03-12T14:02:50.245Z,10.03
2019-03-12T14:05:19.116Z,10.00
2019-03-12T14:07:48.068Z,9.93
2019-03-12T14:10:26.728Z,10.03
2019-03-12T14:12:58.369Z,9.85
2019-03-12T14:15:38.903Z,8.60
2019-03-12T14:18:07.790Z,8.90
2019-03-12T14:20:44.244Z,8.98
2019-03-12T14:23:31.164Z,8.93
2019-03-12T14:26:00.033Z,8.90
2019-03-12T14:28:29.248Z,7.97
2019-03-12T14:30:58.127Z,8.65
2019-03-12T14:33:27.005Z,8.63
2019-03-12T14:35:55.872Z,7.67
2019-03-12T14:38:24.808Z,7.42
2019-03-12T14:40:53.664Z,8.13
2019-03-12T14:43:22.547Z,7.58
2019-03-12T14:45:51.992Z,7.22
2019-03-12T14:48:43.763Z,7.90
2019-03-12T14:51:33.699Z,7.62
2019-03-12T14:54:05.575Z,7.35
2019-03-12T14:56:34.515Z,6.78
2019-03-12T14:59:03.399Z,7.05
2019-03-12T15:01:32.270Z,6.67
2019-03-12T15:04:01.221Z,7.10
2019-03-12T15:06:30.159Z,7.55
2019-03-12T15:08:59.017Z,6.75
2019-03-12T15:11:27.943Z,6.58
2019-03-12T15:13:56.853Z,6.45
2019-03-12T15:16:25.793Z,6.58
2019-03-12T15:18:54.724Z,5.10
2019-03-12T15:21:23.596Z,5.22
2019-03-12T15:23:52.474Z,5.47
2019-03-12T15:26:21.353Z,5.45
2019-03-12T15:28:50.220Z,5.83
2019-03-12T15:31:19.091Z,4.62
2019-03-12T15:33:47.972Z,5.20
2019-03-12T15:36:16.838Z,5.62
2019-03-12T15:38:45.734Z,5.22
2019-03-12T15:41:14.609Z,5.17
2019-03-12T15:43:43.476Z,4.42
2019-03-12T15:46:12.364Z,5.70
2019-03-12T15:48:41.226Z,5.00
2019-03-12T15:51:10.110Z,4.55
2019-03-12T15:53:38.975Z,4.00
2019-03-12T15:56:07.852Z,4.67
2019-03-12T15:58:36.721Z,4.17
2019-03-12T16:01:05.589Z,4.45
2019-03-12T16:03:34.569Z,4.47
2019-03-12T16:06:03.526Z,4.08
2019-03-12T16:08:32.457Z,4.75
2019-03-12T16:11:01.595Z,3.95
2019-03-12T16:13:30.516Z,4.42
2019-03-12T16:15:59.396Z,4.12
2019-03-12T16:18:28.259Z,3.67
2019-03-12T16:20:57.137Z,3.98
2019-03-12T16:23:25.987Z,3.77
2019-03-12T16:25:54.864Z,4.20
2019-03-12T16:28:23.731Z,4.85
2019-03-12T16:30:52.718Z,4.37
2019-03-12T16:33:21.593Z,4.45
2019-03-12T16:35:50.540Z,4.33
2019-03-12T16:38:19.391Z,3.50
2019-03-12T16:40:48.261Z,3.70
2019-03-12T16:43:17.227Z,4.40
2019-03-12T16:45:46.092Z,4.20
2019-03-12T16:48:14.967Z,3.98
2019-03-12T16:50:43.829Z,3.83
2019-03-12T16:53:12.710Z,4.00
2019-03-12T16:55:41.575Z,4.53
2019-03-12T16:58:10.440Z,4.28
2019-03-12T17:00:39.294Z,3.40
2019-03-12T17:03:08.159Z,4.12
2019-03-12T17:05:37.036Z,4.47
2019-03-12T17:08:05.964Z,4.33
2019-03-12T17:10:34.833Z,4.97
2019-03-12T17:13:03.699Z,3.83
2019-03-12T17:15:32.550Z,4.33
2019-03-12T17:18:01.411Z,3.80
2019-03-12T17:20:30.248Z,3.50
2019-03-12T17:22:59.120Z,4.22
2019-03-12T17:25:27.997Z,4.20
2019-03-12T17:27:56.869Z,4.60
2019-03-12T17:30:25.828Z,4.53
2019-03-12T17:32:54.789Z,4.37
2019-03-12T17:35:29.356Z,4.22
2019-03-12T17:37:58.282Z,4.12
2019-03-12T17:40:27.215Z,4.22
2019-03-12T17:42:56.219Z,3.85
2019-03-12T17:45:25.169Z,4.25
2019-03-12T17:47:54.035Z,4.28
2019-03-12T17:50:22.902Z,4.80
2019-03-12T17:52:51.772Z,4.20
2019-03-12T17:55:24.297Z,4.97
2019-03-12T17:57:53.357Z,3.98
2019-03-12T18:00:30.541Z,4.37
2019-03-12T18:02:59.434Z,4.00
2019-03-12T18:05:28.305Z,5.33
2019-03-12T18:07:58.029Z,4.15
2019-03-12T18:10:26.959Z,4.45
2019-03-12T18:12:55.841Z,4.72
2019-03-12T18:15:24.692Z,4.45
2019-03-12T18:17:53.566Z,4.87
2019-03-12T18:20:23.260Z,4.37
2019-03-12T18:22:52.150Z,4.67
2019-03-12T18:25:31.809Z,4.28
2019-03-12T18:28:00.714Z,3.70
2019-03-12T18:30:29.631Z,3.98
2019-03-12T18:32:58.501Z,4.30
2019-03-12T18:35:27.380Z,4.10
2019-03-12T18:37:56.251Z,4.10
2019-03-12T18:40:27.361Z,4.40
2019-03-12T18:42:56.234Z,4.65
2019-03-12T18:45:26.406Z,4.10
2019-03-12T18:47:55.254Z,3.62
2019-03-12T18:50:24.131Z,3.25
2019-03-12T18:52:52.997Z,3.58
2019-03-12T18:55:37.539Z,3.15
2019-03-12T18:58:05.963Z,4.25
2019-03-12T19:00:35.563Z,3.27
2019-03-12T19:03:04.424Z,3.27
2019-03-12T19:05:33.309Z,3.40
2019-03-12T19:08:08.116Z,3.52
2019-03-12T19:10:37.026Z,3.58
2019-03-12T19:13:05.914Z,3.50
2019-03-12T19:15:34.784Z,3.55
2019-03-12T19:18:03.714Z,3.22
2019-03-12T19:20:33.249Z,3.50
2019-03-12T19:23:02.328Z,3.25
2019-03-12T19:25:38.513Z,3.60
2019-03-12T19:28:07.755Z,4.10
2019-03-12T19:30:36.710Z,3.45
2019-03-12T19:33:11.559Z,3.52
2019-03-12T19:35:40.449Z,3.70
2019-03-12T19:38:09.291Z,3.27
2019-03-12T19:40:48.539Z,3.65
2019-03-12T19:43:17.695Z,3.47
2019-03-12T19:45:46.563Z,4.12
2019-03-12T19:48:15.428Z,4.00
2019-03-12T19:50:44.308Z,4.12
2019-03-12T19:53:13.173Z,3.37
2019-03-12T19:55:47.277Z,3.22
2019-03-12T19:58:15.823Z,3.27
2019-03-12T20:00:44.689Z,3.42
2019-03-12T20:03:15.319Z,3.25
2019-03-12T20:05:44.128Z,3.52
2019-03-12T20:08:12.999Z,3.42
2019-03-12T20:11:04.866Z,3.00
2019-03-12T20:14:05.608Z,3.85
2019-03-12T20:16:43.489Z,3.25
2019-03-12T20:19:40.867Z,3.02
2019-03-12T20:22:38.570Z,5.55
2019-03-12T20:25:40.491Z,3.30
2019-03-12T20:28:26.927Z,3.42
2019-03-12T20:31:01.983Z,3.83
2019-03-12T20:33:52.011Z,2.40
2019-03-12T20:36:52.197Z,3.05
2019-03-12T20:39:49.854Z,3.20
2019-03-12T20:42:55.262Z,3.15
2019-03-12T20:45:35.900Z,2.95
2019-03-12T20:48:27.958Z,3.25
2019-03-12T20:51:21.377Z,3.40
2019-03-12T20:54:11.200Z,3.17
2019-03-12T20:57:05.665Z,3.60
2019-03-12T21:00:10.653Z,3.12
2019-03-12T21:03:04.852Z,3.58
2019-03-12T21:06:10.123Z,3.65
2019-03-12T21:09:15.612Z,3.87
2019-03-12T21:11:59.480Z,4.28
2019-03-12T21:14:52.192Z,3.75
2019-03-12T21:17:41.019Z,4.65
2019-03-12T21:20:32.788Z,5.83
2019-03-12T21:23:25.404Z,4.62
2019-03-12T21:26:06.362Z,4.55
2019-03-12T21:28:58.164Z,4.97
2019-03-12T21:31:27.029Z,4.85
2019-03-12T21:33:55.905Z,4.25
2019-03-12T21:36:24.763Z,4.80
2019-03-12T21:38:53.632Z,4.87
2019-03-12T21:41:22.483Z,4.35
2019-03-12T21:43:51.361Z,4.78
2019-03-12T21:46:20.235Z,4.35
2019-03-12T21:48:50.220Z,4.65
2019-03-12T21:51:19.090Z,4.80
2019-03-12T21:53:47.962Z,4.10
2019-03-12T21:56:16.822Z,4.65
2019-03-12T21:58:45.694Z,4.80
2019-03-12T22:01:14.562Z,5.30
2019-03-12T22:03:43.440Z,6.37
2019-03-12T22:06:12.376Z,4.78
2019-03-12T22:08:41.245Z,4.95
2019-03-12T22:11:10.109Z,5.75
2019-03-12T22:13:38.984Z,5.40
2019-03-12T22:16:07.855Z,6.10
2019-03-12T22:18:36.733Z,5.22
2019-03-12T22:21:05.613Z,5.83
2019-03-12T22:23:36.206Z,5.33
2019-03-12T22:26:05.070Z,5.33
2019-03-12T22:28:34.820Z,6.03
2019-03-12T22:31:03.798Z,6.08
2019-03-12T22:33:32.661Z,5.97
2019-03-12T22:36:01.755Z,5.25
2019-03-12T22:38:30.631Z,6.40
2019-03-12T22:40:59.536Z,5.65
2019-03-12T22:43:28.404Z,5.92
2019-03-12T22:45:57.262Z,5.65
2019-03-12T22:48:26.136Z,5.95
2019-03-12T22:50:55.053Z,6.33
2019-03-12T22:53:23.925Z,5.95
2019-03-12T22:55:52.791Z,6.78
2019-03-12T22:58:21.690Z,6.53
2019-03-12T23:00:52.358Z,6.72
2019-03-12T23:03:21.335Z,6.87
2019-03-12T23:05:51.052Z,7.08
2019-03-12T23:08:20.279Z,6.60
2019-03-12T23:10:49.261Z,4.30
2019-03-12T23:13:18.110Z,2.47
2019-03-12T23:15:46.964Z,1.77
2019-03-12T23:18:15.808Z,2.00
2019-03-12T23:20:44.676Z,1.60
2019-03-12T23:23:13.521Z,2.02
2019-03-12T23:25:42.374Z,1.50
2019-03-12T23:28:11.215Z,1.05
2019-03-12T23:30:40.074Z,0.70
2019-03-12T23:33:08.924Z,0.95
2019-03-12T23:35:37.792Z,1.02
2019-03-12T23:38:06.640Z,0.88
2019-03-12T23:40:35.504Z,1.10
2019-03-12T23:43:04.361Z,1.50
2019-03-12T23:45:33.200Z,0.80
2019-03-12T23:48:02.056Z,0.95
2019-03-12T23:50:30.917Z,0.93
2019-03-12T23:52:59.760Z,0.98
2019-03-12T23:55:28.985Z,1.45
2019-03-12T23:57:57.842Z,1.30
