createdAt,value
2023-07-15T00:00:23.418Z,21.80
2023-07-15T00:02:52.521Z,21.80
2023-07-15T00:05:26.960Z,21.70
2023-07-15T00:07:54.209Z,21.80
2023-07-15T00:10:22.799Z,22.00
2023-07-15T00:12:50.183Z,22.10
2023-07-15T00:15:17.374Z,22.10
2023-07-15T00:17:44.506Z,22.00
2023-07-15T00:20:16.042Z,21.90
2023-07-15T00:22:46.698Z,21.70
2023-07-15T00:25:17.169Z,21.50
2023-07-15T00:27:45.451Z,21.40
2023-07-15T00:30:16.398Z,21.30
2023-07-15T00:32:48.516Z,21.20
2023-07-15T00:35:30.397Z,21.20
2023-07-15T00:38:01.359Z,21.10
2023-07-15T00:40:29.846Z,21.00
2023-07-15T00:43:34.051Z,21.00
2023-07-15T00:46:30.396Z,21.00
2023-07-15T00:49:06.789Z,20.90
2023-07-15T00:51:36.701Z,20.80
2023-07-15T00:54:10.806Z,20.80
2023-07-15T00:56:39.484Z,20.80
2023-07-15T00:59:07.552Z,20.80
2023-07-15T01:01:35.744Z,20.70
2023-07-15T01:04:03.348Z,20.70
2023-07-15T01:06:30.326Z,20.60
2023-07-15T01:08:57.486Z,20.60
2023-07-15T01:11:24.597Z,20.60
2023-07-15T01:13:51.572Z,20.60
2023-07-15T01:16:18.720Z,20.50
2023-07-15T01:18:45.696Z,20.70
2023-07-15T01:21:15.278Z,20.70
2023-07-15T01:23:42.318Z,20.60
2023-07-15T01:26:09.336Z,20.60
2023-07-15T01:28:38.178Z,20.70
2023-07-15T01:31:06.248Z,20.70
2023-07-15T01:33:33.557Z,20.70
2023-07-15T01:36:00.614Z,20.70
2023-07-15T01:38:27.722Z,20.80
2023-07-15T01:40:54.721Z,20.80
2023-07-15T01:43:21.746Z,20.60
2023-07-15T01:45:48.777Z,20.50
2023-07-15T01:48:15.774Z,20.40
2023-07-15T01:50:44.563Z,20.30
2023-07-15T01:53:11.587Z,20.20
2023-07-15T01:55:38.629Z,20.20
2023-07-15T01:58:05.649Z,20.20
2023-07-15T02:00:32.606Z,20.40
2023-07-15T02:02:59.863Z,20.40
2023-07-15T02:05:26.990Z,20.30
2023-07-15T02:07:54.216Z,20.20
2023-07-15T02:10:22.721Z,20.00
2023-07-15T02:12:49.757Z,20.00
2023-07-15T02:15:16.738Z,19.90
2023-07-15T02:17:44.685Z,19.80
2023-07-15T02:20:13.508Z,19.80
2023-07-15T02:22:41.977Z,19.70
2023-07-15T02:25:09.784Z,19.60
2023-07-15T02:27:36.780Z,19.60
2023-07-15T02:30:06.651Z,19.60
2023-07-15T02:32:41.209Z,19.50
2023-07-15T02:35:13.679Z,19.40
2023-07-15T02:37:42.390Z,19.30
2023-07-15T02:40:11.764Z,19.30
2023-07-15T02:42:39.958Z,19.20
2023-07-15T02:45:09.323Z,19.20
2023-07-15T02:47:38.536Z,19.10
2023-07-15T02:50:07.906Z,19.10
2023-07-15T02:52:36.545Z,19.10
2023-07-15T02:55:04.811Z,19.10
2023-07-15T02:57:32.420Z,19.00
2023-07-15T02:59:59.460Z,19.00
2023-07-15T03:02:29.742Z,19.00
2023-07-15T03:04:56.850Z,18.90
2023-07-15T03:07:23.821Z,18.90
2023-07-15T03:09:50.819Z,18.90
2023-07-15T03:12:18.357Z,18.90
2023-07-15T03:14:45.472Z,18.90
2023-07-15T03:17:12.467Z,18.90
2023-07-15T03:19:40.643Z,18.90
2023-07-15T03:22:07.669Z,19.10
2023-07-15T03:24:37.761Z,19.20
2023-07-15T03:27:05.004Z,19.10
2023-07-15T03:29:32.036Z,19.00
2023-07-15T03:31:59.050Z,19.00
2023-07-15T03:34:27.356Z,18.90
2023-07-15T03:36:54.904Z,18.80
2023-07-15T03:39:22.824Z,18.80
2023-07-15T03:41:50.151Z,18.80
2023-07-15T03:44:17.621Z,18.80
2023-07-15T03:46:44.668Z,18.70
2023-07-15T03:49:11.719Z,18.70
2023-07-15T03:51:38.671Z,18.70
2023-07-15T03:54:07.398Z,18.70
2023-07-15T03:56:34.556Z,18.70
2023-07-15T03:59:02.333Z,18.80
2023-07-15T04:01:29.621Z,18.80
2023-07-15T04:03:56.732Z,18.70
2023-07-15T04:06:24.752Z,18.70
2023-07-15T04:08:51.758Z,18.80
2023-07-15T04:11:19.264Z,18.80
2023-07-15T04:13:46.332Z,18.80
2023-07-15T04:16:14.571Z,18.80
2023-07-15T04:18:43.773Z,18.80
2023-07-15T04:21:10.828Z,18.90
2023-07-15T04:23:37.913Z,18.90
2023-07-15T04:26:05.282Z,18.90
2023-07-15T04:28:32.282Z,19.00
2023-07-15T04:30:59.244Z,19.00
2023-07-15T04:33:26.330Z,19.00
2023-07-15T04:35:53.421Z,19.00
2023-07-15T04:38:22.963Z,19.10
2023-07-15T04:40:50.054Z,19.10
2023-07-15T04:43:17.065Z,19.10
2023-07-15T04:45:44.073Z,19.20
2023-07-15T04:48:11.204Z,19.20
2023-07-15T04:50:39.878Z,19.20
2023-07-15T04:53:07.194Z,19.30
2023-07-15T04:55:34.980Z,19.30
2023-07-15T04:58:02.290Z,19.40
2023-07-15T05:00:30.402Z,19.40
2023-07-15T05:02:57.377Z,19.40
2023-07-15T05:05:24.462Z,19.50
2023-07-15T05:07:58.145Z,19.50
2023-07-15T05:10:26.342Z,19.60
2023-07-15T05:12:53.470Z,19.60
2023-07-15T05:15:21.246Z,19.70
2023-07-15T05:17:48.227Z,19.90
2023-07-15T05:20:15.282Z,20.10
2023-07-15T05:22:43.048Z,20.30
2023-07-15T05:25:13.683Z,20.50
2023-07-15T05:27:42.295Z,20.70
2023-07-15T05:30:12.538Z,21.00
2023-07-15T05:32:39.666Z,21.00
2023-07-15T05:35:07.067Z,21.10
2023-07-15T05:37:34.175Z,21.00
2023-07-15T05:40:01.137Z,21.00
2023-07-15T05:42:28.167Z,21.20
2023-07-15T05:44:55.343Z,21.10
2023-07-15T05:47:22.415Z,21.30
2023-07-15T05:49:49.560Z,21.40
2023-07-15T05:52:16.534Z,21.30
2023-07-15T05:54:43.583Z,21.30
2023-07-15T05:57:10.540Z,21.40
2023-07-15T05:59:38.222Z,21.50
2023-07-15T06:02:05.599Z,21.50
2023-07-15T06:04:32.750Z,21.50
2023-07-15T06:06:59.980Z,21.50
2023-07-15T06:09:27.138Z,21.50
2023-07-15T06:11:54.256Z,21.40
2023-07-15T06:14:21.312Z,21.40
2023-07-15T06:16:48.474Z,21.50
2023-07-15T06:19:15.505Z,21.50
2023-07-15T06:21:43.286Z,21.50
2023-07-15T06:24:10.649Z,21.60
2023-07-15T06:26:37.646Z,21.70
2023-07-15T06:29:04.689Z,21.70
2023-07-15T06:31:31.819Z,21.70
2023-07-15T06:33:58.892Z,21.80
2023-07-15T06:36:25.972Z,21.80
2023-07-15T06:38:52.931Z,21.90
2023-07-15T06:41:19.972Z,21.90
2023-07-15T06:43:46.993Z,22.00
2023-07-15T06:46:14.048Z,22.10
2023-07-15T06:48:41.853Z,22.20
2023-07-15T06:51:08.910Z,22.40
2023-07-15T06:53:35.986Z,22.50
2023-07-15T06:56:14.243Z,22.60
2023-07-15T06:58:46.849Z,22.60
2023-07-15T07:01:14.644Z,22.60
2023-07-15T07:03:42.084Z,22.70
2023-07-15T07:06:09.141Z,22.60
2023-07-15T07:08:36.162Z,22.60
2023-07-15T07:11:03.693Z,22.70
2023-07-15T07:13:30.932Z,22.90
2023-07-15T07:15:59.393Z,23.00
2023-07-15T07:18:27.937Z,23.20
2023-07-15T07:20:59.015Z,23.30
2023-07-15T07:23:26.637Z,23.40
2023-07-15T07:25:54.485Z,23.50
2023-07-15T07:28:45.215Z,23.60
2023-07-15T07:31:14.783Z,23.70
2023-07-15T07:33:43.513Z,23.80
2023-07-15T07:36:10.652Z,23.90
2023-07-15T07:38:37.789Z,24.10
2023-07-15T07:41:12.256Z,24.20
2023-07-15T07:43:40.743Z,24.30
2023-07-15T07:46:10.757Z,24.40
2023-07-15T07:48:38.184Z,24.50
2023-07-15T07:51:05.320Z,24.60
2023-07-15T07:53:32.525Z,24.70
2023-07-15T07:55:59.688Z,24.70
2023-07-15T07:58:26.863Z,24.80
2023-07-15T08:00:54.095Z,25.00
2023-07-15T08:03:21.290Z,25.10
2023-07-15T08:05:49.367Z,25.20
2023-07-15T08:08:17.032Z,25.20
2023-07-15T08:10:44.369Z,25.40
2023-07-15T08:13:11.720Z,25.50
2023-07-15T08:15:39.528Z,25.50
2023-07-15T08:18:07.692Z,25.60
2023-07-15T08:20:36.305Z,25.70
2023-07-15T08:23:03.558Z,25.80
2023-07-15T08:25:31.131Z,25.90
2023-07-15T08:27:58.487Z,26.00
2023-07-15T08:30:25.833Z,26.10
2023-07-15T08:32:53.144Z,26.20
2023-07-15T08:35:20.311Z,26.40
2023-07-15T08:37:47.344Z,26.50
2023-07-15T08:40:14.994Z,26.60
2023-07-15T08:42:42.790Z,26.70
2023-07-15T08:45:10.638Z,26.80
2023-07-15T08:47:40.726Z,27.00
2023-07-15T08:50:13.983Z,27.10
2023-07-15T08:52:43.951Z,27.20
2023-07-15T08:55:12.000Z,27.30
2023-07-15T08:57:39.888Z,27.40
2023-07-15T09:00:11.049Z,27.50
2023-07-15T09:02:39.762Z,27.60
2023-07-15T09:05:10.828Z,27.70
2023-07-15T09:07:55.150Z,27.80
2023-07-15T09:10:22.209Z,28.00
2023-07-15T09:12:54.523Z,28.10
2023-07-15T09:15:22.375Z,28.10
2023-07-15T09:17:57.899Z,28.30
2023-07-15T09:20:27.284Z,28.40
2023-07-15T09:22:59.767Z,28.40
2023-07-15T09:25:27.361Z,28.50
2023-07-15T09:27:55.636Z,28.60
2023-07-15T09:30:23.248Z,28.70
2023-07-15T09:32:50.531Z,28.80
2023-07-15T09:35:17.646Z,28.90
2023-07-15T09:37:48.929Z,29.00
2023-07-15T09:40:17.108Z,29.10
2023-07-15T09:43:04.424Z,29.20
2023-07-15T09:45:36.883Z,29.30
2023-07-15T09:48:12.734Z,29.40
2023-07-15T09:50:43.138Z,29.50
2023-07-15T09:53:11.290Z,29.50
2023-07-15T09:55:42.290Z,29.60
2023-07-15T09:58:26.659Z,29.70
2023-07-15T10:01:01.179Z,29.80
2023-07-15T10:03:40.681Z,29.80
2023-07-15T10:06:08.744Z,29.90
2023-07-15T10:08:38.681Z,30.00
2023-07-15T10:11:07.572Z,30.00
2023-07-15T10:13:35.702Z,30.10
2023-07-15T10:16:03.995Z,30.20
2023-07-15T10:18:34.395Z,30.20
2023-07-15T10:21:06.607Z,30.20
2023-07-15T10:23:35.082Z,30.30
2023-07-15T10:26:09.814Z,30.30
2023-07-15T10:28:39.122Z,30.30
2023-07-15T10:31:13.001Z,30.40
2023-07-15T10:33:56.325Z,30.50
2023-07-15T10:36:46.015Z,30.60
2023-07-15T10:39:18.924Z,30.70
2023-07-15T10:41:52.392Z,30.70
2023-07-15T10:44:26.957Z,30.80
2023-07-15T10:47:04.528Z,30.90
2023-07-15T10:49:32.697Z,30.90
2023-07-15T10:52:00.159Z,30.90
2023-07-15T10:54:28.511Z,30.90
2023-07-15T10:56:56.423Z,31.00
2023-07-15T10:59:34.522Z,31.10
2023-07-15T11:02:01.683Z,31.20
2023-07-15T11:04:29.275Z,31.30
2023-07-15T11:07:04.423Z,31.40
2023-07-15T11:09:32.015Z,31.50
2023-07-15T11:11:59.263Z,31.60
2023-07-15T11:14:31.253Z,31.60
2023-07-15T11:17:00.895Z,31.60
2023-07-15T11:19:29.878Z,31.70
2023-07-15T11:22:00.761Z,31.70
2023-07-15T11:24:31.087Z,31.80
2023-07-15T11:27:01.629Z,31.80
2023-07-15T11:29:29.344Z,31.90
2023-07-15T11:31:58.846Z,31.90
2023-07-15T11:34:27.314Z,32.00
2023-07-15T11:36:56.126Z,32.00
2023-07-15T11:39:24.041Z,32.00
2023-07-15T11:41:51.653Z,32.10
2023-07-15T11:44:23.248Z,32.20
2023-07-15T11:46:50.794Z,32.30
2023-07-15T11:49:22.485Z,32.30
2023-07-15T11:51:50.351Z,32.40
2023-07-15T11:54:18.210Z,32.50
2023-07-15T11:56:47.805Z,32.50
2023-07-15T11:59:33.327Z,32.60
2023-07-15T12:02:04.459Z,32.70
2023-07-15T12:04:32.913Z,32.60
2023-07-15T12:07:04.994Z,32.70
2023-07-15T12:09:33.014Z,32.70
2023-07-15T12:12:00.435Z,32.70
2023-07-15T12:14:28.643Z,32.70
2023-07-15T12:17:00.418Z,32.70
2023-07-15T12:19:29.704Z,32.80
2023-07-15T12:21:56.799Z,32.80
2023-07-15T12:24:23.812Z,32.90
2023-07-15T12:26:51.046Z,32.90
2023-07-15T12:29:18.130Z,33.00
2023-07-15T12:31:45.223Z,33.00
2023-07-15T12:34:12.268Z,33.10
2023-07-15T12:36:39.362Z,33.20
2023-07-15T12:39:06.817Z,33.30
2023-07-15T12:41:33.902Z,33.30
2023-07-15T12:44:01.126Z,33.30
2023-07-15T12:46:28.239Z,33.40
2023-07-15T12:48:55.402Z,33.50
2023-07-15T12:51:22.463Z,33.50
2023-07-15T12:53:49.532Z,33.50
2023-07-15T12:56:16.764Z,33.50
2023-07-15T12:58:44.171Z,33.60
2023-07-15T13:01:11.281Z,33.60
2023-07-15T13:03:38.606Z,33.50
2023-07-15T13:06:07.430Z,33.60
2023-07-15T13:08:34.585Z,33.60
2023-07-15T13:11:01.676Z,33.60
2023-07-15T13:13:28.654Z,33.70
2023-07-15T13:15:56.189Z,33.70
2023-07-15T13:18:23.367Z,33.80
2023-07-15T13:20:50.486Z,33.80
2023-07-15T13:23:17.604Z,33.80
2023-07-15T13:25:44.610Z,33.80
2023-07-15T13:28:11.662Z,33.90
2023-07-15T13:30:38.651Z,33.90
2023-07-15T13:33:07.079Z,33.90
2023-07-15T13:35:34.426Z,33.90
2023-07-15T13:38:01.503Z,34.00
2023-07-15T13:40:28.599Z,34.00
2023-07-15T13:42:55.685Z,34.00
2023-07-15T13:45:22.736Z,34.10
2023-07-15T13:47:53.707Z,34.10
2023-07-15T13:50:21.534Z,34.20
2023-07-15T13:52:48.752Z,34.20
2023-07-15T13:55:16.742Z,34.30
2023-07-15T13:57:44.064Z,34.30
2023-07-15T14:00:14.367Z,34.20
2023-07-15T14:02:42.447Z,34.30
2023-07-15T14:05:11.142Z,34.40
2023-07-15T14:07:38.517Z,34.40
2023-07-15T14:10:06.171Z,34.40
2023-07-15T14:12:33.108Z,34.40
2023-07-15T14:15:00.193Z,34.40
2023-07-15T14:17:27.200Z,34.40
2023-07-15T14:19:56.596Z,34.40
2023-07-15T14:22:34.221Z,34.50
2023-07-15T14:25:10.910Z,34.50
2023-07-15T14:27:37.916Z,34.50
2023-07-15T14:30:06.525Z,34.50
2023-07-15T14:32:33.730Z,34.60
2023-07-15T14:35:00.724Z,34.60
2023-07-15T14:37:27.822Z,34.60
2023-07-15T14:39:54.828Z,34.60
2023-07-15T14:42:21.980Z,34.60
2023-07-15T14:44:48.942Z,34.60
2023-07-15T14:47:15.962Z,34.60
2023-07-15T14:49:42.993Z,34.60
2023-07-15T14:52:10.073Z,34.60
2023-07-15T14:54:38.886Z,34.60
2023-07-15T14:57:06.365Z,34.60
2023-07-15T14:59:33.521Z,34.70
2023-07-15T15:02:00.531Z,34.60
2023-07-15T15:04:27.570Z,34.60
2023-07-15T15:06:54.667Z,34.60
2023-07-15T15:09:21.687Z,34.60
2023-07-15T15:11:48.714Z,34.60
2023-07-15T15:14:15.721Z,34.60
2023-07-15T15:16:42.959Z,34.60
2023-07-15T15:19:11.554Z,34.60
2023-07-15T15:21:38.605Z,34.60
2023-07-15T15:24:06.220Z,34.60
2023-07-15T15:26:33.354Z,34.60
2023-07-15T15:29:00.759Z,34.60
2023-07-15T15:31:28.398Z,34.70
2023-07-15T15:33:55.616Z,34.70
2023-07-15T15:36:22.714Z,34.80
2023-07-15T15:38:49.733Z,34.80
2023-07-15T15:41:16.934Z,34.80
2023-07-15T15:43:44.393Z,34.80
2023-07-15T15:46:11.557Z,34.80
2023-07-15T15:48:40.686Z,34.80
2023-07-15T15:51:09.892Z,34.80
2023-07-15T15:53:37.018Z,34.80
2023-07-15T15:56:04.224Z,34.70
2023-07-15T15:58:32.381Z,34.80
2023-07-15T16:00:59.588Z,34.70
2023-07-15T16:03:30.436Z,34.70
2023-07-15T16:05:58.630Z,34.70
2023-07-15T16:08:25.690Z,34.70
2023-07-15T16:10:52.789Z,34.60
2023-07-15T16:13:19.869Z,34.60
2023-07-15T16:15:48.362Z,34.60
2023-07-15T16:18:15.608Z,34.60
2023-07-15T16:20:42.656Z,34.60
2023-07-15T16:23:10.046Z,34.50
2023-07-15T16:25:37.533Z,34.50
2023-07-15T16:28:06.153Z,34.40
2023-07-15T16:30:34.345Z,34.40
2023-07-15T16:33:02.145Z,34.30
2023-07-15T16:35:29.233Z,34.30
2023-07-15T16:37:56.350Z,34.20
2023-07-15T16:40:23.708Z,34.20
2023-07-15T16:42:50.829Z,34.20
2023-07-15T16:45:17.883Z,34.20
2023-07-15T16:47:45.219Z,34.10
2023-07-15T16:50:16.478Z,34.10
2023-07-15T16:52:44.030Z,34.00
2023-07-15T16:55:11.108Z,34.00
2023-07-15T16:57:38.227Z,34.00
2023-07-15T17:00:06.962Z,34.00
2023-07-15T17:02:34.052Z,34.00
2023-07-15T17:05:01.371Z,33.90
2023-07-15T17:07:30.622Z,33.90
2023-07-15T17:09:58.713Z,33.90
2023-07-15T17:12:25.821Z,33.80
2023-07-15T17:14:52.801Z,33.80
2023-07-15T17:17:19.919Z,33.80
2023-07-15T17:19:46.997Z,33.70
2023-07-15T17:22:14.134Z,33.70
2023-07-15T17:24:42.332Z,33.60
2023-07-15T17:27:09.610Z,33.60
2023-07-15T17:29:36.811Z,33.50
2023-07-15T17:32:03.970Z,33.50
2023-07-15T17:34:30.983Z,33.70
2023-07-15T17:36:57.975Z,34.20
2023-07-15T17:39:25.040Z,34.90
2023-07-15T17:41:52.084Z,35.50
2023-07-15T17:44:19.154Z,36.10
2023-07-15T17:46:46.144Z,36.60
2023-07-15T17:49:13.263Z,37.00
2023-07-15T17:51:40.390Z,37.40
2023-07-15T17:54:07.849Z,37.60
2023-07-15T17:56:34.880Z,37.70
2023-07-15T17:59:01.911Z,38.10
2023-07-15T18:01:29.152Z,38.00
2023-07-15T18:03:56.225Z,38.00
2023-07-15T18:06:23.351Z,38.00
2023-07-15T18:08:50.342Z,37.50
2023-07-15T18:11:17.774Z,37.50
2023-07-15T18:13:45.491Z,37.20
2023-07-15T18:16:12.683Z,36.60
2023-07-15T18:18:39.775Z,35.90
2023-07-15T18:21:06.846Z,35.20
2023-07-15T18:23:39.793Z,34.60
2023-07-15T18:26:06.975Z,34.00
2023-07-15T18:28:34.279Z,33.50
2023-07-15T18:31:01.418Z,33.20
2023-07-15T18:33:28.730Z,32.90
2023-07-15T18:35:55.988Z,32.60
2023-07-15T18:38:23.037Z,32.30
2023-07-15T18:40:50.321Z,32.10
2023-07-15T18:43:17.473Z,31.90
2023-07-15T18:45:44.860Z,31.80
2023-07-15T18:48:12.006Z,31.60
2023-07-15T18:50:39.132Z,31.50
2023-07-15T18:53:06.172Z,31.40
2023-07-15T18:55:33.266Z,31.20
2023-07-15T18:58:00.471Z,31.10
2023-07-15T19:00:27.733Z,31.00
2023-07-15T19:02:54.964Z,30.90
2023-07-15T19:05:22.306Z,30.80
2023-07-15T19:07:49.368Z,30.70
2023-07-15T19:10:16.409Z,30.60
2023-07-15T19:12:43.465Z,30.50
2023-07-15T19:15:11.000Z,30.40
2023-07-15T19:17:38.179Z,30.30
2023-07-15T19:20:06.146Z,30.20
2023-07-15T19:22:33.314Z,30.20
2023-07-15T19:25:00.532Z,30.10
2023-07-15T19:27:27.754Z,30.10
2023-07-15T19:29:54.871Z,30.00
2023-07-15T19:32:21.954Z,29.90
2023-07-15T19:34:49.166Z,29.90
2023-07-15T19:37:16.261Z,29.80
2023-07-15T19:39:43.601Z,29.70
2023-07-15T19:42:10.805Z,29.60
2023-07-15T19:44:38.298Z,29.60
2023-07-15T19:47:06.107Z,29.50
2023-07-15T19:49:33.609Z,29.50
2023-07-15T19:52:01.819Z,29.40
2023-07-15T19:54:30.494Z,29.40
2023-07-15T19:56:58.088Z,29.30
2023-07-15T19:59:29.973Z,29.20
2023-07-15T20:01:58.472Z,29.20
2023-07-15T20:04:26.674Z,29.10
2023-07-15T20:06:55.854Z,29.10
2023-07-15T20:09:26.056Z,29.00
2023-07-15T20:11:53.613Z,29.00
2023-07-15T20:14:21.098Z,28.90
2023-07-15T20:16:49.222Z,28.90
2023-07-15T20:19:16.612Z,28.90
2023-07-15T20:21:44.419Z,28.80
2023-07-15T20:24:11.959Z,28.80
2023-07-15T20:26:40.346Z,28.70
2023-07-15T20:29:07.675Z,28.70
2023-07-15T20:31:35.118Z,28.60
2023-07-15T20:34:04.487Z,28.60
2023-07-15T20:36:32.140Z,28.60
2023-07-15T20:38:59.694Z,28.50
2023-07-15T20:41:26.909Z,28.50
2023-07-15T20:43:54.701Z,28.50
2023-07-15T20:46:22.263Z,28.40
2023-07-15T20:48:49.517Z,28.40
2023-07-15T20:51:16.910Z,28.30
2023-07-15T20:53:44.205Z,28.30
2023-07-15T20:56:11.406Z,28.20
2023-07-15T20:58:38.799Z,28.20
2023-07-15T21:01:05.869Z,28.20
2023-07-15T21:03:32.980Z,28.10
2023-07-15T21:06:04.993Z,28.10
2023-07-15T21:08:32.714Z,28.10
2023-07-15T21:11:01.559Z,28.00
2023-07-15T21:13:29.346Z,28.00
2023-07-15T21:15:56.413Z,27.90
2023-07-15T21:18:25.100Z,27.90
2023-07-15T21:20:53.642Z,27.90
2023-07-15T21:23:22.027Z,27.80
2023-07-15T21:25:49.372Z,27.80
2023-07-15T21:28:20.276Z,27.80
2023-07-15T21:30:48.374Z,27.80
2023-07-15T21:33:15.545Z,27.70
2023-07-15T21:35:42.583Z,27.70
2023-07-15T21:38:09.617Z,27.70
2023-07-15T21:40:36.658Z,27.70
2023-07-15T21:43:03.758Z,27.70
2023-07-15T21:45:30.750Z,27.70
2023-07-15T21:47:58.006Z,27.60
2023-07-15T21:50:25.173Z,27.60
2023-07-15T21:52:52.231Z,27.60
2023-07-15T21:55:20.649Z,27.50
2023-07-15T21:57:47.773Z,27.50
2023-07-15T22:00:16.316Z,27.50
2023-07-15T22:02:44.150Z,27.50
2023-07-15T22:05:13.124Z,27.40
2023-07-15T22:07:40.479Z,27.50
2023-07-15T22:10:08.745Z,27.40
2023-07-15T22:12:35.894Z,27.40
2023-07-15T22:15:03.337Z,27.40
2023-07-15T22:17:30.573Z,27.40
2023-07-15T22:19:57.621Z,27.40
2023-07-15T22:22:24.664Z,27.30
2023-07-15T22:24:51.800Z,27.30
2023-07-15T22:27:19.101Z,27.20
2023-07-15T22:29:46.209Z,27.20
2023-07-15T22:32:13.698Z,27.20
2023-07-15T22:34:40.815Z,27.20
2023-07-15T22:37:07.970Z,27.20
2023-07-15T22:39:34.996Z,27.10
2023-07-15T22:42:02.084Z,27.10
2023-07-15T22:44:29.133Z,27.10
2023-07-15T22:46:56.173Z,27.10
2023-07-15T22:49:23.288Z,27.10
2023-07-15T22:51:50.360Z,27.10
2023-07-15T22:54:17.507Z,27.00
2023-07-15T22:56:44.613Z,27.00
2023-07-15T22:59:11.688Z,27.00
2023-07-15T23:01:38.875Z,27.00
2023-07-15T23:04:06.100Z,26.90
2023-07-15T23:06:33.147Z,26.90
2023-07-15T23:09:00.200Z,26.90
2023-07-15T23:11:27.260Z,26.90
2023-07-15T23:13:54.238Z,26.90
2023-07-15T23:16:21.521Z,26.90
2023-07-15T23:18:48.861Z,26.80
2023-07-15T23:21:16.265Z,26.80
2023-07-15T23:23:43.991Z,26.80
2023-07-15T23:26:11.108Z,26.80
2023-07-15T23:28:38.120Z,26.70
2023-07-15T23:31:05.205Z,26.70
2023-07-15T23:33:32.370Z,26.70
2023-07-15T23:35:59.395Z,26.70
2023-07-15T23:38:26.460Z,26.60
2023-07-15T23:40:53.832Z,26.60
2023-07-15T23:43:20.832Z,26.60
2023-07-15T23:45:47.923Z,26.50
2023-07-15T23:48:14.971Z,26.50
2023-07-15T23:50:41.997Z,26.50
2023-07-15T23:53:09.049Z,26.50
2023-07-15T23:55:36.145Z,26.40
2023-07-15T23:58:03.217Z,26.50
