createdAt,value
2019-02-22T00:02:25.935Z,8.79
2019-02-22T00:04:56.533Z,8.70
2019-02-22T00:07:26.113Z,8.70
2019-02-22T00:09:55.710Z,8.62
2019-02-22T00:12:25.302Z,8.67
2019-02-22T00:14:55.048Z,8.71
2019-02-22T00:17:24.704Z,8.71
2019-02-22T00:19:54.918Z,8.63
2019-02-22T00:22:26.142Z,8.63
2019-02-22T00:24:55.605Z,8.63
2019-02-22T00:27:26.709Z,8.63
2019-02-22T00:29:58.290Z,8.76
2019-02-22T00:32:29.700Z,8.82
2019-02-22T00:34:59.324Z,8.67
2019-02-22T00:37:28.927Z,8.67
2019-02-22T00:40:00.297Z,8.67
2019-02-22T00:42:30.660Z,8.67
2019-02-22T00:45:00.452Z,8.73
2019-02-22T00:47:30.572Z,8.74
2019-02-22T00:50:01.926Z,8.81
2019-02-22T00:52:32.641Z,8.82
2019-02-22T00:55:05.653Z,8.72
2019-02-22T00:57:36.324Z,8.72
2019-02-22T01:00:06.569Z,8.87
2019-02-22T01:02:36.454Z,8.84
2019-02-22T01:05:06.394Z,8.88
2019-02-22T01:07:35.986Z,8.88
2019-02-22T01:10:07.208Z,8.80
2019-02-22T01:12:37.243Z,8.88
2019-02-22T01:15:09.167Z,8.88
2019-02-22T01:17:38.690Z,8.85
2019-02-22T01:20:08.398Z,8.85
2019-02-22T01:22:38.931Z,8.71
2019-02-22T01:25:08.471Z,8.71
2019-02-22T01:27:38.953Z,8.85
2019-02-22T01:30:11.797Z,8.95
2019-02-22T01:32:42.577Z,8.95
2019-02-22T01:35:12.601Z,8.89
2019-02-22T01:37:42.126Z,8.89
2019-02-22T01:40:12.679Z,9.06
2019-02-22T01:42:44.017Z,8.94
2019-02-22T01:45:13.475Z,8.99
2019-02-22T01:47:43.604Z,8.90
2019-02-22T01:50:20.467Z,8.90
2019-02-22T01:52:50.189Z,8.84
2019-02-22T01:55:21.923Z,8.70
2019-02-22T01:57:53.515Z,8.68
2019-02-22T02:00:22.940Z,8.70
2019-02-22T02:02:55.167Z,8.58
2019-02-22T02:05:24.838Z,8.58
2019-02-22T02:07:57.853Z,8.58
2019-02-22T02:10:27.382Z,8.50
2019-02-22T02:12:56.858Z,8.55
2019-02-22T02:15:26.358Z,8.55
2019-02-22T02:17:55.773Z,8.49
2019-02-22T02:20:25.599Z,8.46
2019-02-22T02:22:57.711Z,8.47
2019-02-22T02:25:29.413Z,8.66
2019-02-22T02:28:00.546Z,8.60
2019-02-22T02:30:34.676Z,8.62
2019-02-22T02:33:04.728Z,8.62
2019-02-22T02:35:35.234Z,8.59
2019-02-22T02:38:05.367Z,8.55
2019-02-22T02:40:35.134Z,8.55
2019-02-22T02:43:05.332Z,8.61
2019-02-22T02:45:39.474Z,8.59
2019-02-22T02:48:09.164Z,8.75
2019-02-22T02:50:40.322Z,8.75
2019-02-22T02:53:11.676Z,8.75
2019-02-22T02:55:41.313Z,8.75
2019-02-22T02:58:11.746Z,8.72
2019-02-22T03:00:41.843Z,8.73
2019-02-22T03:03:12.390Z,8.73
2019-02-22T03:06:00.705Z,8.66
2019-02-22T03:08:34.080Z,8.56
2019-02-22T03:11:06.860Z,8.66
2019-02-22T03:13:36.473Z,8.66
2019-02-22T03:16:05.917Z,8.77
2019-02-22T03:18:36.013Z,8.84
2019-02-22T03:21:05.540Z,8.70
2019-02-22T03:23:35.488Z,8.85
2019-02-22T03:26:06.141Z,8.91
2019-02-22T03:28:35.715Z,8.91
2019-02-22T03:31:06.363Z,9.01
2019-02-22T03:33:36.627Z,9.01
2019-02-22T03:36:06.497Z,8.95
2019-02-22T03:38:36.258Z,8.95
2019-02-22T03:41:06.428Z,8.88
2019-02-22T03:43:36.416Z,8.89
2019-02-22T03:46:07.355Z,8.98
2019-02-22T03:48:37.156Z,8.88
2019-02-22T03:51:06.914Z,8.88
2019-02-22T03:53:52.493Z,8.80
2019-02-22T03:56:22.688Z,8.84
2019-02-22T03:58:52.412Z,8.84
2019-02-22T04:01:22.219Z,8.78
2019-02-22T04:03:52.688Z,8.78
2019-02-22T04:06:22.587Z,8.80
2019-02-22T04:08:52.527Z,8.64
2019-02-22T04:11:22.345Z,8.58
2019-02-22T04:13:52.000Z,8.58
2019-02-22T04:16:22.222Z,8.58
2019-02-22T04:18:52.090Z,8.54
2019-02-22T04:21:26.086Z,8.54
2019-02-22T04:23:57.989Z,8.63
2019-02-22T04:26:27.796Z,8.59
2019-02-22T04:28:57.670Z,8.69
2019-02-22T04:31:27.914Z,8.74
2019-02-22T04:33:57.840Z,8.74
2019-02-22T04:36:30.456Z,8.80
2019-02-22T04:39:00.628Z,8.77
2019-02-22T04:41:31.525Z,8.77
2019-02-22T04:44:01.429Z,8.67
2019-02-22T04:46:34.756Z,8.80
2019-02-22T04:49:04.532Z,8.80
2019-02-22T04:51:35.001Z,8.67
2019-02-22T04:54:04.813Z,8.78
2019-02-22T04:56:34.655Z,8.81
2019-02-22T04:59:04.503Z,8.73
2019-02-22T05:01:34.426Z,8.76
2019-02-22T05:04:05.774Z,8.67
2019-02-22T05:06:38.129Z,8.67
2019-02-22T05:09:07.981Z,8.61
2019-02-22T05:11:37.964Z,8.61
2019-02-22T05:14:07.910Z,8.67
2019-02-22T05:16:37.881Z,8.71
2019-02-22T05:19:08.088Z,8.59
2019-02-22T05:21:40.051Z,8.62
2019-02-22T05:24:10.034Z,8.62
2019-02-22T05:26:40.126Z,8.68
2019-02-22T05:29:09.815Z,8.61
2019-02-22T05:31:42.675Z,8.61
2019-02-22T05:34:12.670Z,8.70
2019-02-22T05:36:44.300Z,8.57
2019-02-22T05:39:19.026Z,8.58
2019-02-22T05:41:46.344Z,8.58
2019-02-22T05:44:16.649Z,8.61
2019-02-22T05:46:46.274Z,8.47
2019-02-22T05:49:16.255Z,8.47
2019-02-22T05:51:46.905Z,8.58
2019-02-22T05:54:16.684Z,8.55
2019-02-22T05:56:46.454Z,8.55
2019-02-22T05:59:16.112Z,8.60
2019-02-22T06:01:46.112Z,8.51
2019-02-22T06:04:16.138Z,8.53
2019-02-22T06:06:46.060Z,8.53
2019-02-22T06:09:16.432Z,8.59
2019-02-22T06:11:47.318Z,8.56
2019-02-22T06:14:17.391Z,8.56
2019-02-22T06:16:47.124Z,8.46
2019-02-22T06:19:17.438Z,8.46
2019-02-22T06:21:47.206Z,8.55
2019-02-22T06:24:17.322Z,8.55
2019-02-22T06:26:50.082Z,8.50
2019-02-22T06:29:19.741Z,8.64
2019-02-22T06:31:49.680Z,8.58
2019-02-22T06:34:19.278Z,8.60
2019-02-22T06:37:00.870Z,8.60
2019-02-22T06:39:20.697Z,8.62
2019-02-22T06:41:51.630Z,8.53
2019-02-22T06:44:22.084Z,8.53
2019-02-22T06:46:52.419Z,8.59
2019-02-22T06:49:22.292Z,8.59
2019-02-22T06:51:52.062Z,8.61
2019-02-22T06:54:21.909Z,8.59
2019-02-22T06:56:51.643Z,8.65
2019-02-22T06:59:21.442Z,8.65
2019-02-22T07:01:51.278Z,8.71
2019-02-22T07:04:21.659Z,8.61
2019-02-22T07:06:54.395Z,8.68
2019-02-22T07:09:24.089Z,8.57
2019-02-22T07:12:15.813Z,8.57
2019-02-22T07:14:45.504Z,8.53
2019-02-22T07:17:15.321Z,8.56
2019-02-22T07:19:45.384Z,8.57
2019-02-22T07:22:15.349Z,8.47
2019-02-22T07:24:45.267Z,8.60
2019-02-22T07:27:15.508Z,8.72
2019-02-22T07:29:46.071Z,8.56
2019-02-22T07:32:16.145Z,8.56
2019-02-22T07:34:46.194Z,8.57
2019-02-22T07:37:16.034Z,8.57
2019-02-22T07:39:45.666Z,8.60
2019-02-22T07:42:16.383Z,8.60
2019-02-22T07:44:46.217Z,8.71
2019-02-22T07:47:16.103Z,8.71
2019-02-22T07:49:45.983Z,8.78
2019-02-22T07:52:15.744Z,8.70
2019-02-22T07:54:45.756Z,8.70
2019-02-22T07:57:17.872Z,8.84
2019-02-22T07:59:47.415Z,8.78
2019-02-22T08:02:20.962Z,8.86
2019-02-22T08:04:51.221Z,9.06
2019-02-22T08:07:20.686Z,8.98
2019-02-22T08:09:50.350Z,9.06
2019-02-22T08:12:21.132Z,9.06
2019-02-22T08:14:51.186Z,9.24
2019-02-22T08:17:20.870Z,9.28
2019-02-22T08:19:53.758Z,9.21
2019-02-22T08:22:23.355Z,9.21
2019-02-22T08:24:53.139Z,9.30
2019-02-22T08:27:23.132Z,9.30
2019-02-22T08:29:52.750Z,9.42
2019-02-22T08:32:22.478Z,9.34
2019-02-22T08:34:52.640Z,9.45
2019-02-22T08:37:22.498Z,9.43
2019-02-22T08:39:58.627Z,9.61
2019-02-22T08:42:23.389Z,9.66
2019-02-22T08:48:24.080Z,9.48
2019-02-22T08:50:53.834Z,9.68
2019-02-22T08:55:57.892Z,10.07
2019-02-22T08:58:27.554Z,9.90
2019-02-22T09:00:57.394Z,9.91
2019-02-22T09:03:27.950Z,9.83
2019-02-22T09:05:57.757Z,9.71
2019-02-22T09:08:27.391Z,9.71
2019-02-22T09:11:00.606Z,9.80
2019-02-22T09:13:28.966Z,9.80
2019-02-22T09:16:00.974Z,9.73
2019-02-22T09:18:30.967Z,9.73
2019-02-22T09:21:06.479Z,10.01
2019-02-22T09:23:36.386Z,9.97
2019-02-22T09:26:06.496Z,10.02
2019-02-22T09:28:36.490Z,10.08
2019-02-22T09:31:06.215Z,10.17
2019-02-22T09:33:36.268Z,10.23
2019-02-22T09:36:06.181Z,10.23
2019-02-22T09:38:36.137Z,10.14
2019-02-22T09:41:06.485Z,10.14
2019-02-22T09:43:36.670Z,10.22
2019-02-22T09:46:07.761Z,10.29
2019-02-22T09:48:38.073Z,10.32
2019-02-22T09:51:08.834Z,10.46
2019-02-22T09:53:40.175Z,10.57
2019-02-22T09:56:10.041Z,10.61
2019-02-22T09:58:39.954Z,10.55
2019-02-22T10:01:09.878Z,10.51
2019-02-22T10:03:39.677Z,10.60
2019-02-22T10:06:09.467Z,10.60
2019-02-22T10:08:40.119Z,10.51
2019-02-22T10:11:11.061Z,10.61
2019-02-22T10:13:40.683Z,10.81
2019-02-22T10:16:12.999Z,10.61
2019-02-22T10:18:42.780Z,10.65
2019-02-22T10:21:12.589Z,10.70
2019-02-22T10:23:42.412Z,10.70
2019-02-22T10:26:15.441Z,10.62
2019-02-22T10:28:46.359Z,10.63
2019-02-22T10:31:16.105Z,10.64
2019-02-22T10:33:45.818Z,10.74
2019-02-22T10:36:17.182Z,10.87
2019-02-22T10:38:47.145Z,10.97
2019-02-22T10:41:19.649Z,11.13
2019-02-22T10:43:49.696Z,10.94
2019-02-22T10:46:21.994Z,10.76
2019-02-22T10:48:50.682Z,10.76
2019-02-22T10:51:20.375Z,10.87
2019-02-22T10:53:49.917Z,11.14
2019-02-22T10:56:19.604Z,11.08
2019-02-22T10:58:49.940Z,11.05
2019-02-22T11:01:20.657Z,11.06
2019-02-22T11:03:50.620Z,11.06
2019-02-22T11:06:20.230Z,11.07
2019-02-22T11:08:53.458Z,10.96
2019-02-22T11:11:23.397Z,10.96
2019-02-22T11:13:53.288Z,11.08
2019-02-22T11:16:23.148Z,11.05
2019-02-22T11:18:52.808Z,10.98
2019-02-22T11:21:22.359Z,11.27
2019-02-22T11:23:52.707Z,11.27
2019-02-22T11:26:22.494Z,11.22
2019-02-22T11:28:52.381Z,11.22
2019-02-22T11:31:22.244Z,11.55
2019-02-22T11:33:51.933Z,11.76
2019-02-22T11:36:22.794Z,11.76
2019-02-22T11:38:54.116Z,11.92
2019-02-22T11:41:27.270Z,11.92
2019-02-22T11:43:57.172Z,11.70
2019-02-22T11:46:27.426Z,11.70
2019-02-22T11:48:57.255Z,11.77
2019-02-22T11:51:27.152Z,11.77
2019-02-22T11:53:57.320Z,11.73
2019-02-22T11:56:26.994Z,11.37
2019-02-22T11:58:56.753Z,11.68
2019-02-22T12:01:27.364Z,11.68
2019-02-22T12:03:57.384Z,11.70
2019-02-22T12:06:29.081Z,11.70
2019-02-22T12:08:59.076Z,11.90
2019-02-22T12:11:28.591Z,11.90
2019-02-22T12:13:58.390Z,11.84
2019-02-22T12:16:28.245Z,11.97
2019-02-22T12:19:02.104Z,12.15
2019-02-22T12:21:31.839Z,12.34
2019-02-22T12:24:02.047Z,12.34
2019-02-22T12:26:31.943Z,12.05
2019-02-22T12:29:02.154Z,12.07
2019-02-22T12:31:33.172Z,11.89
2019-02-22T12:34:04.088Z,11.89
2019-02-22T12:36:35.006Z,11.95
2019-02-22T12:39:05.874Z,11.67
2019-02-22T12:41:35.676Z,11.67
2019-02-22T12:44:05.434Z,11.87
2019-02-22T12:46:35.679Z,11.86
2019-02-22T12:49:07.571Z,11.78
2019-02-22T12:51:37.320Z,11.96
2019-02-22T12:54:07.390Z,11.77
2019-02-22T12:59:08.723Z,11.86
2019-02-22T13:01:38.493Z,11.86
2019-02-22T13:04:08.049Z,11.94
2019-02-22T13:06:37.850Z,11.94
2019-02-22T13:09:08.728Z,12.15
2019-02-22T13:11:38.308Z,12.11
2019-02-22T13:14:09.640Z,12.10
2019-02-22T13:16:42.720Z,12.17
2019-02-22T13:19:16.603Z,12.17
2019-02-22T13:21:49.143Z,12.29
2019-02-22T13:24:19.343Z,12.35
2019-02-22T13:26:50.050Z,12.20
2019-02-22T13:29:20.060Z,12.20
2019-02-22T13:31:53.422Z,12.23
2019-02-22T13:34:23.380Z,12.09
2019-02-22T13:36:52.993Z,12.18
2019-02-22T13:39:22.635Z,12.16
2019-02-22T13:41:55.230Z,12.35
2019-02-22T13:44:24.882Z,12.35
2019-02-22T13:46:54.673Z,12.29
2019-02-22T13:49:24.361Z,12.33
2019-02-22T13:51:54.561Z,12.35
2019-02-22T13:54:27.948Z,12.49
2019-02-22T13:56:57.843Z,12.49
2019-02-22T13:59:27.867Z,12.49
2019-02-22T14:01:57.532Z,12.16
2019-02-22T14:04:27.222Z,12.33
2019-02-22T14:06:57.610Z,12.44
2019-02-22T14:09:28.828Z,12.27
2019-02-22T14:11:58.719Z,12.24
2019-02-22T14:14:28.880Z,12.24
2019-02-22T14:17:01.803Z,12.27
2019-02-22T14:19:31.721Z,12.27
2019-02-22T14:22:01.394Z,12.41
2019-02-22T14:24:31.102Z,12.38
2019-02-22T14:27:05.132Z,12.38
2019-02-22T14:29:35.184Z,12.52
2019-02-22T14:32:05.346Z,12.52
2019-02-22T14:34:35.292Z,12.75
2019-02-22T14:37:05.193Z,12.32
2019-02-22T14:39:34.819Z,12.36
2019-02-22T14:42:11.702Z,12.36
2019-02-22T14:44:45.160Z,12.44
2019-02-22T14:47:15.199Z,12.35
2019-02-22T14:49:45.192Z,12.29
2019-02-22T14:52:15.064Z,12.19
2019-02-22T14:54:48.087Z,12.19
2019-02-22T14:57:17.710Z,12.32
2019-02-22T14:59:48.148Z,12.20
2019-02-22T15:02:17.859Z,12.30
2019-02-22T15:07:18.473Z,12.67
2019-02-22T15:09:48.381Z,12.54
2019-02-22T15:12:21.976Z,12.54
2019-02-22T15:14:53.832Z,12.14
2019-02-22T15:17:29.518Z,12.35
2019-02-22T15:20:02.529Z,12.18
2019-02-22T15:22:32.388Z,12.18
2019-02-22T15:25:02.318Z,11.99
2019-02-22T15:27:32.387Z,11.69
2019-02-22T15:30:02.258Z,11.82
2019-02-22T15:32:33.249Z,11.86
2019-02-22T15:35:04.207Z,11.75
2019-02-22T15:37:44.223Z,11.90
2019-02-22T15:40:14.845Z,11.90
2019-02-22T15:42:45.669Z,11.95
2019-02-22T15:45:15.338Z,11.91
2019-02-22T15:47:45.295Z,11.91
2019-02-22T15:50:15.733Z,11.81
2019-02-22T15:52:46.114Z,11.81
2019-02-22T15:55:17.989Z,11.75
2019-02-22T15:57:49.443Z,11.58
2019-02-22T16:00:22.576Z,11.61
2019-02-22T16:02:59.026Z,11.54
2019-02-22T16:05:37.235Z,11.54
2019-02-22T16:08:08.158Z,11.44
2019-02-22T16:10:39.220Z,11.59
2019-02-22T16:13:09.787Z,11.59
2019-02-22T16:15:40.647Z,11.60
2019-02-22T16:18:13.604Z,11.30
2019-02-22T16:20:48.088Z,11.36
2019-02-22T16:23:17.668Z,11.36
2019-02-22T16:25:47.777Z,11.45
2019-02-22T16:28:17.450Z,11.49
2019-02-22T16:30:48.543Z,11.44
2019-02-22T16:33:19.277Z,11.44
2019-02-22T16:35:49.093Z,11.19
2019-02-22T16:38:19.296Z,11.19
2019-02-22T16:40:49.341Z,11.14
2019-02-22T16:43:20.140Z,11.19
2019-02-22T16:45:49.871Z,11.10
2019-02-22T16:48:20.124Z,11.06
2019-02-22T16:50:50.628Z,11.06
2019-02-22T16:53:21.046Z,10.98
2019-02-22T16:55:54.274Z,10.93
2019-02-22T16:58:24.305Z,10.93
2019-02-22T17:00:55.942Z,10.92
2019-02-22T17:03:25.739Z,10.92
2019-02-22T17:05:55.977Z,10.80
2019-02-22T17:08:25.928Z,10.66
2019-02-22T17:10:55.735Z,10.48
2019-02-22T17:13:25.390Z,10.41
2019-02-22T17:15:56.144Z,10.43
2019-02-22T17:18:29.139Z,10.43
2019-02-22T17:20:59.150Z,10.30
2019-02-22T17:23:29.058Z,10.06
2019-02-22T17:25:58.795Z,9.88
2019-02-22T17:28:32.193Z,9.88
2019-02-22T17:33:31.594Z,10.16
2019-02-22T17:36:01.237Z,10.16
2019-02-22T17:38:31.357Z,10.13
2019-02-22T17:41:03.308Z,9.64
2019-02-22T17:43:37.173Z,9.64
2019-02-22T17:46:09.966Z,9.64
2019-02-22T17:48:40.214Z,9.64
2019-02-22T17:51:10.252Z,9.50
2019-02-22T17:53:50.108Z,9.37
2019-02-22T17:56:19.963Z,9.12
2019-02-22T17:58:51.638Z,9.12
2019-02-22T18:01:21.521Z,9.09
2019-02-22T18:03:51.383Z,9.01
2019-02-22T18:06:21.556Z,9.01
2019-02-22T18:08:51.706Z,8.91
2019-02-22T18:11:21.367Z,8.80
2019-02-22T18:13:51.205Z,8.86
2019-02-22T18:16:21.054Z,8.80
2019-02-22T18:18:51.677Z,8.75
2019-02-22T18:21:24.088Z,8.76
2019-02-22T18:23:54.348Z,8.76
2019-02-22T18:26:25.270Z,8.56
2019-02-22T18:28:56.371Z,8.43
2019-02-22T18:31:27.025Z,8.44
2019-02-22T18:33:57.127Z,8.44
2019-02-22T18:36:28.137Z,8.46
2019-02-22T18:38:57.892Z,8.48
2019-02-22T18:41:28.175Z,8.39
2019-02-22T18:43:58.182Z,8.30
2019-02-22T18:46:28.461Z,8.22
2019-02-22T18:48:58.701Z,8.14
2019-02-22T18:51:30.163Z,8.14
2019-02-22T18:54:00.222Z,8.04
2019-02-22T18:56:30.672Z,8.13
2019-02-22T18:59:00.421Z,8.04
2019-02-22T19:01:30.273Z,8.08
2019-02-22T19:03:59.925Z,8.08
2019-02-22T19:06:31.414Z,7.96
2019-02-22T19:09:05.098Z,7.96
2019-02-22T19:11:34.152Z,7.96
2019-02-22T19:14:04.390Z,8.02
2019-02-22T19:16:34.350Z,8.02
2019-02-22T19:19:04.241Z,8.00
2019-02-22T19:21:37.026Z,7.84
2019-02-22T19:24:06.991Z,7.81
2019-02-22T19:26:39.827Z,7.81
2019-02-22T19:29:09.957Z,7.75
2019-02-22T19:31:42.523Z,7.83
2019-02-22T19:34:12.339Z,7.76
2019-02-22T19:36:42.672Z,7.72
2019-02-22T19:39:12.471Z,7.72
2019-02-22T19:41:42.080Z,7.59
2019-02-22T19:44:12.513Z,7.60
2019-02-22T19:46:42.084Z,7.63
2019-02-22T19:49:13.958Z,7.60
2019-02-22T19:51:47.561Z,7.54
2019-02-22T19:54:17.965Z,7.60
2019-02-22T19:56:48.096Z,7.52
2019-02-22T19:59:18.017Z,7.47
2019-02-22T20:01:48.128Z,7.56
2019-02-22T20:04:22.744Z,7.59
2019-02-22T20:06:56.556Z,7.59
2019-02-22T20:09:26.381Z,7.47
2019-02-22T20:11:56.748Z,7.42
2019-02-22T20:14:28.427Z,7.47
2019-02-22T20:16:58.647Z,7.45
2019-02-22T20:19:31.057Z,7.45
2019-02-22T20:22:02.578Z,7.38
2019-02-22T20:24:32.119Z,7.44
2019-02-22T20:27:02.265Z,7.44
2019-02-22T20:29:32.412Z,7.42
2019-02-22T20:32:02.407Z,7.38
2019-02-22T20:34:32.372Z,7.38
2019-02-22T20:37:08.654Z,7.37
2019-02-22T20:39:41.473Z,7.31
2019-02-22T20:42:11.421Z,7.29
2019-02-22T20:44:41.359Z,7.29
2019-02-22T20:47:11.314Z,7.35
2019-02-22T20:49:43.281Z,7.23
2019-02-22T20:52:13.199Z,7.25
2019-02-22T20:54:44.951Z,7.26
2019-02-22T20:57:14.637Z,7.26
2019-02-22T20:59:47.376Z,7.23
2019-02-22T21:02:17.287Z,7.18
2019-02-22T21:04:49.984Z,7.18
2019-02-22T21:07:19.859Z,7.21
2019-02-22T21:09:49.646Z,7.22
2019-02-22T21:12:20.382Z,7.22
2019-02-22T21:14:52.461Z,7.21
2019-02-22T21:17:22.523Z,7.21
2019-02-22T21:19:52.763Z,7.14
2019-02-22T21:22:22.677Z,7.10
2019-02-22T21:24:52.383Z,7.02
2019-02-22T21:27:22.485Z,7.02
2019-02-22T21:29:52.665Z,7.07
2019-02-22T21:32:22.497Z,7.04
2019-02-22T21:34:54.654Z,6.98
2019-02-22T21:37:24.766Z,7.06
2019-02-22T21:39:54.740Z,7.06
2019-02-22T21:42:25.631Z,6.93
2019-02-22T21:44:57.485Z,6.99
2019-02-22T21:47:28.137Z,6.99
2019-02-22T21:49:58.676Z,7.00
2019-02-22T21:52:28.474Z,7.00
2019-02-22T21:54:58.648Z,6.96
2019-02-22T21:57:29.162Z,6.95
2019-02-22T22:00:01.198Z,6.93
2019-02-22T22:02:31.894Z,6.80
2019-02-22T22:05:02.780Z,6.84
2019-02-22T22:07:32.772Z,6.83
2019-02-22T22:10:04.136Z,6.83
2019-02-22T22:12:34.395Z,6.73
2019-02-22T22:15:04.904Z,6.73
2019-02-22T22:17:35.091Z,6.68
2019-02-22T22:20:05.686Z,6.68
2019-02-22T22:22:35.305Z,6.71
2019-02-22T22:25:05.842Z,6.71
2019-02-22T22:27:37.558Z,6.61
2019-02-22T22:30:07.735Z,6.68
2019-02-22T22:32:37.389Z,6.68
2019-02-22T22:35:07.685Z,6.59
2019-02-22T22:37:40.968Z,6.59
2019-02-22T22:40:11.174Z,6.47
2019-02-22T22:42:44.046Z,6.47
2019-02-22T22:45:14.325Z,6.46
2019-02-22T22:47:47.494Z,6.52
2019-02-22T22:50:17.397Z,6.49
2019-02-22T22:52:47.924Z,6.41
2019-02-22T22:55:17.645Z,6.41
2019-02-22T22:57:47.768Z,6.44
2019-02-22T23:01:01.210Z,6.44
2019-02-22T23:03:31.016Z,6.30
2019-02-22T23:06:00.717Z,6.34
2019-02-22T23:08:30.936Z,6.37
2019-02-22T23:11:00.745Z,6.37
2019-02-22T23:13:30.732Z,6.37
2019-02-22T23:16:00.452Z,6.32
2019-02-22T23:18:30.394Z,6.39
2019-02-22T23:21:01.787Z,6.31
2019-02-22T23:23:31.445Z,6.29
2019-02-22T23:26:01.173Z,6.25
2019-02-22T23:28:31.769Z,6.25
2019-02-22T23:31:01.578Z,6.33
2019-02-22T23:33:31.390Z,6.22
2019-02-22T23:36:01.219Z,6.23
2019-02-22T23:38:31.253Z,6.18
2019-02-22T23:41:00.826Z,6.18
2019-02-22T23:43:31.087Z,6.15
2019-02-22T23:46:01.079Z,6.17
2019-02-22T23:48:31.002Z,6.17
2019-02-22T23:51:00.694Z,6.00
2019-02-22T23:53:32.738Z,6.06
2019-02-22T23:56:02.921Z,6.06
2019-02-22T23:58:32.686Z,5.97
