createdAt,value
2023-03-22T00:00:56.589Z,10.60
2023-03-22T00:03:24.239Z,10.60
2023-03-22T00:05:57.211Z,10.70
2023-03-22T00:08:24.028Z,10.70
2023-03-22T00:10:50.955Z,10.70
2023-03-22T00:13:17.692Z,10.70
2023-03-22T00:15:49.078Z,10.70
2023-03-22T00:18:16.614Z,10.70
2023-03-22T00:20:50.855Z,10.70
2023-03-22T00:23:17.673Z,10.70
2023-03-22T00:25:45.786Z,10.70
2023-03-22T00:28:13.807Z,10.70
2023-03-22T00:30:40.949Z,10.70
2023-03-22T00:33:08.251Z,10.70
2023-03-22T00:35:35.378Z,10.70
2023-03-22T00:38:06.328Z,10.70
2023-03-22T00:40:33.886Z,10.70
2023-03-22T00:43:00.669Z,10.70
2023-03-22T00:45:27.497Z,10.80
2023-03-22T00:47:54.340Z,10.80
2023-03-22T00:50:21.072Z,10.80
2023-03-22T00:52:47.849Z,10.80
2023-03-22T00:55:14.590Z,10.80
2023-03-22T00:57:41.327Z,10.80
2023-03-22T01:00:13.530Z,10.80
2023-03-22T01:02:41.539Z,10.90
2023-03-22T01:05:15.949Z,10.90
2023-03-22T01:07:43.403Z,10.90
2023-03-22T01:10:11.359Z,10.90
2023-03-22T01:12:38.862Z,10.90
2023-03-22T01:15:07.002Z,10.90
2023-03-22T01:17:33.793Z,10.90
2023-03-22T01:20:00.864Z,10.90
2023-03-22T01:22:27.700Z,10.90
2023-03-22T01:24:54.414Z,10.80
2023-03-22T01:27:21.185Z,10.80
2023-03-22T01:29:47.945Z,10.90
2023-03-22T01:32:14.758Z,10.80
2023-03-22T01:34:41.468Z,10.90
2023-03-22T01:37:08.209Z,10.90
2023-03-22T01:39:34.920Z,10.90
2023-03-22T01:42:03.311Z,10.90
2023-03-22T01:44:31.525Z,10.80
2023-03-22T01:46:58.380Z,10.90
2023-03-22T01:49:32.291Z,10.90
2023-03-22T01:52:05.771Z,10.90
2023-03-22T01:54:42.864Z,10.90
2023-03-22T01:57:09.866Z,10.90
2023-03-22T01:59:36.800Z,11.00
2023-03-22T02:02:04.419Z,11.10
2023-03-22T02:04:34.468Z,11.10
2023-03-22T02:07:09.563Z,11.10
2023-03-22T02:09:41.552Z,11.10
2023-03-22T02:12:20.285Z,11.20
2023-03-22T02:15:25.605Z,11.20
2023-03-22T02:18:11.390Z,11.20
2023-03-22T02:21:05.762Z,11.30
2023-03-22T02:23:56.335Z,11.30
2023-03-22T02:26:54.495Z,11.30
2023-03-22T02:29:46.874Z,11.30
2023-03-22T02:32:27.975Z,11.30
2023-03-22T02:35:00.219Z,11.40
2023-03-22T02:37:33.753Z,11.40
2023-03-22T02:40:09.930Z,11.30
2023-03-22T02:43:03.704Z,11.30
2023-03-22T02:45:47.829Z,11.30
2023-03-22T02:48:20.658Z,11.30
2023-03-22T02:51:02.318Z,11.30
2023-03-22T02:53:42.056Z,11.30
2023-03-22T02:56:19.462Z,11.30
2023-03-22T02:58:51.916Z,11.30
2023-03-22T03:01:25.251Z,11.30
2023-03-22T03:03:56.474Z,11.30
2023-03-22T03:06:25.813Z,11.20
2023-03-22T03:08:54.273Z,11.30
2023-03-22T03:11:21.516Z,11.30
2023-03-22T03:13:49.102Z,11.20
2023-03-22T03:16:20.772Z,11.20
2023-03-22T03:18:50.516Z,11.20
2023-03-22T03:21:35.619Z,11.20
2023-03-22T03:24:41.416Z,11.20
2023-03-22T03:27:28.269Z,11.20
2023-03-22T03:30:30.724Z,11.20
2023-03-22T03:33:09.580Z,11.20
2023-03-22T03:35:56.223Z,11.20
2023-03-22T03:38:27.662Z,11.20
2023-03-22T03:41:01.639Z,11.20
2023-03-22T03:43:28.330Z,11.20
2023-03-22T03:45:56.103Z,11.20
2023-03-22T03:48:34.208Z,11.10
2023-03-22T03:51:02.523Z,11.10
2023-03-22T03:53:30.206Z,11.10
2023-03-22T03:55:57.042Z,11.10
2023-03-22T03:58:24.044Z,11.10
2023-03-22T04:00:51.126Z,11.10
2023-03-22T04:03:17.918Z,11.10
2023-03-22T04:05:44.648Z,11.10
2023-03-22T04:08:11.420Z,11.10
2023-03-22T04:10:38.546Z,11.10
2023-03-22T04:13:05.602Z,11.10
2023-03-22T04:15:32.803Z,11.10
2023-03-22T04:17:59.787Z,11.00
2023-03-22T04:20:27.029Z,11.00
2023-03-22T04:22:53.797Z,11.10
2023-03-22T04:25:22.758Z,11.10
2023-03-22T04:27:51.295Z,11.10
2023-03-22T04:30:22.857Z,11.10
2023-03-22T04:32:50.264Z,11.10
2023-03-22T04:35:17.581Z,11.10
2023-03-22T04:37:45.683Z,11.10
2023-03-22T04:40:17.121Z,11.10
2023-03-22T04:42:44.802Z,11.10
2023-03-22T04:45:13.279Z,11.00
2023-03-22T04:47:40.526Z,11.00
2023-03-22T04:50:08.719Z,11.00
2023-03-22T04:52:35.483Z,11.00
2023-03-22T04:55:02.302Z,11.00
2023-03-22T04:57:28.995Z,11.00
2023-03-22T04:59:55.888Z,11.00
2023-03-22T05:02:22.749Z,11.00
2023-03-22T05:04:49.594Z,11.10
2023-03-22T05:07:16.317Z,11.10
2023-03-22T05:09:43.031Z,11.10
2023-03-22T05:12:09.837Z,11.00
2023-03-22T05:14:36.647Z,11.10
2023-03-22T05:17:03.722Z,11.10
2023-03-22T05:19:30.537Z,11.10
2023-03-22T05:21:58.393Z,11.10
2023-03-22T05:24:25.621Z,11.10
2023-03-22T05:26:53.961Z,11.10
2023-03-22T05:29:21.517Z,11.10
2023-03-22T05:31:48.749Z,11.00
2023-03-22T05:34:15.522Z,11.00
2023-03-22T05:36:42.284Z,11.10
2023-03-22T05:39:09.405Z,11.10
2023-03-22T05:41:36.986Z,11.10
2023-03-22T05:44:04.760Z,11.10
2023-03-22T05:46:31.601Z,11.10
2023-03-22T05:48:58.494Z,11.10
2023-03-22T05:51:25.549Z,11.10
2023-03-22T05:53:53.571Z,11.10
2023-03-22T05:56:24.420Z,11.10
2023-03-22T05:58:52.073Z,11.10
2023-03-22T06:01:21.415Z,11.10
2023-03-22T06:03:48.889Z,11.10
2023-03-22T06:06:15.775Z,11.10
2023-03-22T06:08:42.886Z,11.10
2023-03-22T06:11:10.238Z,11.20
2023-03-22T06:13:37.627Z,11.20
2023-03-22T06:16:06.107Z,11.20
2023-03-22T06:18:33.407Z,11.20
2023-03-22T06:21:00.740Z,11.20
2023-03-22T06:23:28.438Z,11.20
2023-03-22T06:25:55.275Z,11.20
2023-03-22T06:28:21.984Z,11.30
2023-03-22T06:30:48.746Z,11.20
2023-03-22T06:33:15.454Z,11.20
2023-03-22T06:35:42.212Z,11.20
2023-03-22T06:38:09.526Z,11.20
2023-03-22T06:40:36.447Z,11.20
2023-03-22T06:43:06.957Z,11.20
2023-03-22T06:45:34.005Z,11.30
2023-03-22T06:48:01.143Z,11.30
2023-03-22T06:50:29.107Z,11.30
2023-03-22T06:52:56.145Z,11.30
2023-03-22T06:55:23.290Z,11.30
2023-03-22T06:57:50.049Z,11.30
2023-03-22T07:00:17.222Z,11.40
2023-03-22T07:02:43.967Z,11.40
2023-03-22T07:05:10.759Z,11.40
2023-03-22T07:07:37.752Z,11.40
2023-03-22T07:10:05.382Z,11.50
2023-03-22T07:12:32.141Z,11.50
2023-03-22T07:14:59.097Z,11.50
2023-03-22T07:17:25.926Z,11.50
2023-03-22T07:19:53.247Z,11.50
2023-03-22T07:22:22.305Z,11.60
2023-03-22T07:24:56.726Z,11.50
2023-03-22T07:27:24.964Z,11.60
2023-03-22T07:29:51.761Z,11.60
2023-03-22T07:32:18.515Z,11.60
2023-03-22T07:34:45.461Z,11.70
2023-03-22T07:37:12.284Z,11.60
2023-03-22T07:39:39.049Z,11.60
2023-03-22T07:42:06.796Z,11.70
2023-03-22T07:44:33.728Z,11.70
2023-03-22T07:47:00.680Z,11.70
2023-03-22T07:49:27.879Z,11.70
2023-03-22T07:51:54.810Z,11.70
2023-03-22T07:54:33.073Z,11.70
2023-03-22T07:57:01.662Z,11.60
2023-03-22T07:59:28.577Z,11.60
2023-03-22T08:01:55.511Z,11.60
2023-03-22T08:04:22.679Z,11.60
2023-03-22T08:06:49.990Z,11.60
2023-03-22T08:09:17.139Z,11.60
2023-03-22T08:11:43.890Z,11.60
2023-03-22T08:14:10.921Z,11.60
2023-03-22T08:16:38.541Z,11.60
2023-03-22T08:19:05.626Z,11.50
2023-03-22T08:21:32.372Z,11.50
2023-03-22T08:23:59.077Z,11.50
2023-03-22T08:26:26.212Z,11.40
2023-03-22T08:28:53.283Z,11.40
2023-03-22T08:31:20.615Z,11.40
2023-03-22T08:33:47.620Z,11.40
2023-03-22T08:36:17.236Z,11.30
2023-03-22T08:38:45.205Z,11.30
2023-03-22T08:41:13.216Z,11.30
2023-03-22T08:43:40.266Z,11.30
2023-03-22T08:46:07.163Z,11.30
2023-03-22T08:48:35.765Z,11.30
2023-03-22T08:51:02.660Z,11.30
2023-03-22T08:53:29.673Z,11.30
2023-03-22T08:55:58.131Z,11.30
2023-03-22T08:58:24.953Z,11.20
2023-03-22T09:00:51.850Z,11.30
2023-03-22T09:03:18.735Z,11.20
2023-03-22T09:05:45.793Z,11.20
2023-03-22T09:08:19.144Z,11.20
2023-03-22T09:10:51.876Z,11.20
2023-03-22T09:13:20.109Z,11.20
2023-03-22T09:15:47.830Z,11.20
2023-03-22T09:18:16.251Z,11.20
2023-03-22T09:20:44.677Z,11.20
2023-03-22T09:23:12.162Z,11.20
2023-03-22T09:25:39.118Z,11.20
2023-03-22T09:28:06.165Z,11.20
2023-03-22T09:30:32.950Z,11.30
2023-03-22T09:32:59.638Z,11.30
2023-03-22T09:35:26.479Z,11.30
2023-03-22T09:37:54.619Z,11.20
2023-03-22T09:40:25.730Z,11.30
2023-03-22T09:42:55.774Z,11.30
2023-03-22T09:45:45.882Z,11.30
2023-03-22T09:48:24.996Z,11.30
2023-03-22T09:50:54.021Z,11.30
2023-03-22T09:53:23.631Z,11.30
2023-03-22T09:56:07.863Z,11.30
2023-03-22T09:58:53.136Z,11.30
2023-03-22T10:01:35.242Z,11.30
2023-03-22T10:04:34.040Z,11.30
2023-03-22T10:07:13.373Z,11.30
2023-03-22T10:10:09.545Z,11.30
2023-03-22T10:12:54.770Z,11.30
2023-03-22T10:15:28.716Z,11.30
2023-03-22T10:17:57.797Z,11.30
2023-03-22T10:20:38.843Z,11.30
2023-03-22T10:23:11.106Z,11.30
2023-03-22T10:25:41.306Z,11.40
2023-03-22T10:28:28.841Z,11.40
2023-03-22T10:30:57.632Z,11.40
2023-03-22T10:33:37.417Z,11.50
2023-03-22T10:36:06.265Z,11.50
2023-03-22T10:38:37.440Z,11.60
2023-03-22T10:41:04.465Z,11.60
2023-03-22T10:43:38.015Z,11.70
2023-03-22T10:46:09.000Z,11.70
2023-03-22T10:48:40.859Z,11.70
2023-03-22T10:51:09.219Z,11.70
2023-03-22T10:53:41.986Z,11.80
2023-03-22T10:56:15.640Z,11.80
2023-03-22T10:58:42.750Z,11.80
2023-03-22T11:01:12.967Z,11.90
2023-03-22T11:03:50.979Z,12.00
2023-03-22T11:06:23.954Z,12.10
2023-03-22T11:08:53.014Z,12.10
2023-03-22T11:11:27.123Z,12.10
2023-03-22T11:14:05.362Z,12.10
2023-03-22T11:16:40.681Z,12.10
2023-03-22T11:19:19.073Z,12.10
2023-03-22T11:21:45.955Z,12.10
2023-03-22T11:24:15.335Z,12.00
2023-03-22T11:26:42.335Z,12.00
2023-03-22T11:29:16.859Z,12.00
2023-03-22T11:31:56.360Z,12.00
2023-03-22T11:34:26.533Z,12.00
2023-03-22T11:36:56.893Z,12.00
2023-03-22T11:39:28.112Z,12.00
2023-03-22T11:41:58.630Z,12.00
2023-03-22T11:44:28.253Z,12.00
2023-03-22T11:46:58.024Z,12.00
2023-03-22T11:49:35.400Z,12.00
2023-03-22T11:52:10.201Z,12.00
2023-03-22T11:54:39.313Z,12.00
2023-03-22T11:57:13.610Z,12.00
2023-03-22T12:00:11.481Z,12.00
2023-03-22T12:03:13.773Z,12.00
2023-03-22T12:05:44.679Z,12.10
2023-03-22T12:08:36.155Z,12.10
2023-03-22T12:11:10.963Z,12.10
2023-03-22T12:13:37.600Z,12.10
2023-03-22T12:16:07.364Z,12.10
2023-03-22T12:19:14.309Z,12.20
2023-03-22T12:21:42.891Z,12.20
2023-03-22T12:24:26.574Z,12.20
2023-03-22T12:26:58.291Z,12.20
2023-03-22T12:29:26.045Z,12.30
2023-03-22T12:32:01.647Z,12.30
2023-03-22T12:34:44.510Z,12.40
2023-03-22T12:37:19.291Z,12.40
2023-03-22T12:39:55.559Z,12.40
2023-03-22T12:42:59.050Z,12.40
2023-03-22T12:45:29.141Z,12.50
2023-03-22T12:48:04.902Z,12.50
2023-03-22T12:50:49.622Z,12.50
2023-03-22T12:53:18.789Z,12.50
2023-03-22T12:55:47.242Z,12.50
2023-03-22T12:58:21.791Z,12.60
2023-03-22T13:01:06.931Z,12.60
2023-03-22T13:03:46.380Z,12.60
2023-03-22T13:06:28.124Z,12.60
2023-03-22T13:09:03.938Z,12.70
2023-03-22T13:11:30.842Z,12.70
2023-03-22T13:13:57.601Z,12.70
2023-03-22T13:16:52.598Z,12.70
2023-03-22T13:19:35.036Z,12.70
2023-03-22T13:22:21.052Z,12.70
2023-03-22T13:25:13.891Z,12.70
2023-03-22T13:27:45.931Z,12.70
2023-03-22T13:30:25.477Z,12.80
2023-03-22T13:33:08.551Z,12.80
2023-03-22T13:35:35.648Z,12.80
2023-03-22T13:38:08.417Z,12.80
2023-03-22T13:40:49.196Z,12.80
2023-03-22T13:43:21.779Z,12.90
2023-03-22T13:46:18.131Z,12.90
2023-03-22T13:48:48.496Z,12.90
2023-03-22T13:51:21.966Z,12.90
2023-03-22T13:53:49.545Z,12.90
2023-03-22T13:56:36.201Z,12.90
2023-03-22T13:59:04.871Z,12.90
2023-03-22T14:02:16.160Z,13.00
2023-03-22T14:04:52.789Z,13.00
2023-03-22T14:07:27.804Z,13.00
2023-03-22T14:10:08.044Z,13.00
2023-03-22T14:12:57.323Z,13.00
2023-03-22T14:15:31.371Z,13.00
2023-03-22T14:18:26.656Z,13.00
2023-03-22T14:20:58.745Z,13.00
