createdAt,value
2018-09-06T00:00:50.421Z,99.90
2018-09-06T00:03:18.795Z,99.90
2018-09-06T00:05:47.080Z,99.90
2018-09-06T00:08:15.481Z,99.90
2018-09-06T00:10:43.931Z,99.90
2018-09-06T00:13:12.218Z,99.90
2018-09-06T00:15:40.798Z,99.90
2018-09-06T00:18:09.109Z,99.90
2018-09-06T00:20:37.599Z,99.90
2018-09-06T00:23:06.101Z,99.90
2018-09-06T00:25:34.725Z,99.90
2018-09-06T00:28:03.280Z,99.90
2018-09-06T00:30:31.553Z,99.90
2018-09-06T00:32:59.913Z,99.90
2018-09-06T00:35:28.346Z,99.90
2018-09-06T00:37:56.804Z,99.90
2018-09-06T00:40:25.147Z,99.90
2018-09-06T00:42:53.569Z,99.90
2018-09-06T00:45:21.869Z,99.90
2018-09-06T00:47:50.237Z,99.90
2018-09-06T00:50:19.447Z,99.90
2018-09-06T00:52:49.172Z,99.90
2018-09-06T00:55:17.949Z,99.90
2018-09-06T00:57:46.233Z,99.90
2018-09-06T01:00:14.747Z,99.90
2018-09-06T01:02:43.412Z,99.90
2018-09-06T01:05:11.770Z,99.90
2018-09-06T01:07:40.089Z,99.90
2018-09-06T01:10:08.582Z,99.90
2018-09-06T01:12:36.888Z,99.90
2018-09-06T01:15:05.233Z,99.90
2018-09-06T01:17:33.527Z,99.90
2018-09-06T01:20:01.810Z,99.90
2018-09-06T01:22:30.141Z,99.90
2018-09-06T01:24:58.733Z,99.90
2018-09-06T01:27:27.045Z,99.90
2018-09-06T01:29:55.352Z,99.90
2018-09-06T01:32:23.652Z,99.90
2018-09-06T01:34:52.483Z,99.90
2018-09-06T01:37:20.834Z,99.90
2018-09-06T01:39:49.444Z,99.90
2018-09-06T01:42:17.819Z,99.90
2018-09-06T01:44:46.121Z,99.90
2018-09-06T01:47:14.441Z,99.90
2018-09-06T01:49:42.788Z,99.90
2018-09-06T01:52:11.047Z,99.90
2018-09-06T01:54:39.348Z,99.90
2018-09-06T01:57:07.626Z,99.90
2018-09-06T01:59:35.907Z,99.90
2018-09-06T02:02:04.264Z,99.90
2018-09-06T02:04:32.604Z,99.90
2018-09-06T02:07:00.928Z,99.90
2018-09-06T02:09:29.215Z,99.90
2018-09-06T02:11:57.508Z,99.90
2018-09-06T02:14:25.803Z,99.90
2018-09-06T02:16:54.143Z,99.90
2018-09-06T02:19:22.463Z,99.90
2018-09-06T02:21:50.748Z,99.90
2018-09-06T02:24:19.112Z,99.90
2018-09-06T02:26:47.354Z,99.90
2018-09-06T02:29:15.631Z,99.90
2018-09-06T02:31:44.007Z,99.90
2018-09-06T02:34:12.299Z,99.90
2018-09-06T02:36:40.584Z,99.90
2018-09-06T02:39:10.061Z,99.90
2018-09-06T02:41:38.343Z,99.90
2018-09-06T02:44:07.056Z,99.90
2018-09-06T02:46:35.482Z,99.90
2018-09-06T02:49:03.820Z,99.90
2018-09-06T02:51:32.116Z,99.90
2018-09-06T02:54:00.512Z,99.90
2018-09-06T02:56:28.729Z,99.90
2018-09-06T02:58:57.040Z,99.90
2018-09-06T03:01:25.348Z,99.90
2018-09-06T03:03:53.790Z,99.90
2018-09-06T03:06:22.125Z,99.90
2018-09-06T03:08:50.516Z,99.90
2018-09-06T03:11:29.888Z,99.90
2018-09-06T03:13:58.192Z,99.90
2018-09-06T03:16:26.552Z,99.90
2018-09-06T03:18:55.004Z,99.90
2018-09-06T03:21:23.316Z,99.90
2018-09-06T03:23:51.616Z,99.90
2018-09-06T03:26:20.705Z,99.90
2018-09-06T03:28:50.297Z,99.90
2018-09-06T03:31:18.603Z,99.90
2018-09-06T03:33:47.062Z,99.90
2018-09-06T03:36:15.861Z,99.90
2018-09-06T03:38:44.753Z,99.90
2018-09-06T03:41:13.045Z,99.90
2018-09-06T03:43:41.356Z,99.90
2018-09-06T03:46:10.150Z,99.90
2018-09-06T03:48:38.432Z,99.90
2018-09-06T03:51:07.164Z,99.90
2018-09-06T03:53:35.823Z,99.90
2018-09-06T03:56:04.184Z,99.90
2018-09-06T03:58:32.577Z,99.90
2018-09-06T04:01:00.960Z,99.90
2018-09-06T04:03:29.279Z,99.90
2018-09-06T04:05:57.875Z,99.90
2018-09-06T04:08:26.189Z,99.90
2018-09-06T04:10:54.545Z,99.90
2018-09-06T04:13:22.819Z,99.90
2018-09-06T04:15:51.142Z,99.90
2018-09-06T04:18:19.439Z,99.90
2018-09-06T04:20:47.732Z,99.90
2018-09-06T04:23:16.072Z,99.90
2018-09-06T04:25:44.386Z,99.90
2018-09-06T04:28:12.756Z,99.90
2018-09-06T04:30:41.068Z,99.90
2018-09-06T04:33:09.367Z,99.90
2018-09-06T04:35:37.669Z,99.90
2018-09-06T04:38:05.985Z,99.90
2018-09-06T04:40:34.282Z,99.90
2018-09-06T04:43:02.589Z,99.90
2018-09-06T04:45:31.049Z,99.90
2018-09-06T04:47:59.389Z,99.90
2018-09-06T04:50:27.841Z,99.90
2018-09-06T04:52:56.219Z,99.90
2018-09-06T04:55:24.639Z,99.90
2018-09-06T04:57:52.929Z,99.90
2018-09-06T05:00:21.502Z,99.90
2018-09-06T05:02:49.907Z,99.90
2018-09-06T05:05:18.260Z,99.90
2018-09-06T05:07:46.532Z,99.90
2018-09-06T05:10:14.824Z,99.90
2018-09-06T05:12:43.180Z,99.90
2018-09-06T05:15:11.459Z,99.90
2018-09-06T05:17:39.785Z,99.90
2018-09-06T05:20:08.104Z,99.90
2018-09-06T05:22:36.514Z,99.90
2018-09-06T05:25:04.828Z,99.90
2018-09-06T05:27:33.185Z,99.90
2018-09-06T05:30:01.472Z,99.90
2018-09-06T05:32:29.812Z,99.90
2018-09-06T05:34:58.145Z,99.90
2018-09-06T05:37:26.468Z,99.90
2018-09-06T05:39:54.777Z,99.90
2018-09-06T05:42:23.086Z,99.90
2018-09-06T05:44:51.398Z,99.90
2018-09-06T05:47:19.773Z,99.90
2018-09-06T05:49:48.098Z,99.90
2018-09-06T05:52:16.408Z,99.90
2018-09-06T05:54:44.792Z,99.90
2018-09-06T05:57:13.068Z,99.90
2018-09-06T05:59:41.375Z,99.90
2018-09-06T06:02:09.791Z,99.90
2018-09-06T06:04:38.076Z,99.90
2018-09-06T06:07:07.506Z,99.90
2018-09-06T06:09:35.836Z,99.90
2018-09-06T06:12:04.141Z,99.90
2018-09-06T06:14:32.432Z,99.90
2018-09-06T06:17:00.779Z,99.90
2018-09-06T06:19:29.091Z,99.90
2018-09-06T06:21:57.408Z,99.90
2018-09-06T06:24:25.676Z,99.90
2018-09-06T06:26:54.064Z,99.90
2018-09-06T06:29:22.395Z,99.90
2018-09-06T06:31:50.748Z,99.90
2018-09-06T06:34:19.120Z,99.90
2018-09-06T06:36:47.406Z,99.90
2018-09-06T06:39:16.032Z,99.90
2018-09-06T06:41:44.352Z,99.90
2018-09-06T06:44:12.654Z,99.90
2018-09-06T06:46:41.010Z,99.90
2018-09-06T06:49:09.332Z,99.90
2018-09-06T06:51:37.666Z,99.90
2018-09-06T06:54:06.021Z,99.90
2018-09-06T06:56:34.312Z,99.90
2018-09-06T06:59:02.647Z,99.90
2018-09-06T07:01:30.939Z,99.90
2018-09-06T07:03:59.246Z,99.90
2018-09-06T07:06:27.572Z,99.90
2018-09-06T07:08:55.856Z,99.90
2018-09-06T07:11:24.153Z,99.90
2018-09-06T07:13:52.498Z,99.90
2018-09-06T07:16:20.812Z,99.90
2018-09-06T07:18:49.103Z,99.90
2018-09-06T07:21:18.153Z,99.90
2018-09-06T07:23:46.512Z,99.90
2018-09-06T07:26:14.814Z,99.90
2018-09-06T07:28:43.120Z,99.90
2018-09-06T07:31:11.416Z,99.90
2018-09-06T07:33:39.723Z,99.90
2018-09-06T07:36:08.042Z,99.90
2018-09-06T07:38:36.342Z,99.90
2018-09-06T07:41:04.635Z,99.90
2018-09-06T07:43:33.001Z,99.90
2018-09-06T07:46:01.362Z,99.90
2018-09-06T07:48:29.685Z,99.90
2018-09-06T07:50:57.978Z,99.90
2018-09-06T07:53:26.349Z,99.90
2018-09-06T07:55:54.694Z,99.90
2018-09-06T07:58:23.513Z,99.90
2018-09-06T08:00:51.844Z,99.90
2018-09-06T08:03:20.158Z,99.90
2018-09-06T08:05:48.464Z,99.90
2018-09-06T08:08:16.821Z,99.90
2018-09-06T08:10:45.100Z,99.90
2018-09-06T08:13:13.415Z,99.90
2018-09-06T08:15:41.707Z,99.90
2018-09-06T08:18:10.026Z,99.90
2018-09-06T08:20:38.372Z,99.90
2018-09-06T08:23:06.721Z,99.90
2018-09-06T08:25:35.008Z,99.90
2018-09-06T08:28:03.317Z,99.90
2018-09-06T08:30:31.804Z,99.90
2018-09-06T08:33:00.885Z,99.90
2018-09-06T08:35:29.194Z,99.90
2018-09-06T08:37:57.571Z,99.90
2018-09-06T08:40:25.863Z,99.90
2018-09-06T08:42:54.488Z,99.90
2018-09-06T08:45:22.868Z,99.90
2018-09-06T08:47:51.101Z,99.90
2018-09-06T08:50:19.457Z,99.90
2018-09-06T08:52:47.739Z,99.90
2018-09-06T08:55:16.041Z,99.90
2018-09-06T08:57:44.342Z,99.90
2018-09-06T09:00:12.642Z,99.90
2018-09-06T09:02:40.987Z,99.90
2018-09-06T09:05:09.242Z,99.90
2018-09-06T09:07:37.663Z,99.90
2018-09-06T09:10:06.317Z,99.90
2018-09-06T09:12:34.669Z,99.50
2018-09-06T09:15:02.934Z,99.90
2018-09-06T09:17:31.302Z,99.80
2018-09-06T09:19:59.590Z,99.90
2018-09-06T09:22:28.012Z,98.70
2018-09-06T09:24:56.183Z,98.20
2018-09-06T09:27:24.484Z,98.50
2018-09-06T09:29:52.850Z,97.30
2018-09-06T09:32:21.159Z,97.70
2018-09-06T09:34:49.482Z,97.10
2018-09-06T09:37:17.773Z,97.70
2018-09-06T09:39:46.199Z,96.30
2018-09-06T09:42:14.502Z,95.60
2018-09-06T09:44:42.811Z,95.70
2018-09-06T09:49:38.712Z,95.90
2018-09-06T09:52:07.022Z,95.50
2018-09-06T09:54:35.322Z,96.10
2018-09-06T09:57:03.692Z,94.90
2018-09-06T09:59:32.036Z,94.10
2018-09-06T10:02:05.755Z,93.30
2018-09-06T10:04:43.321Z,94.10
2018-09-06T10:07:16.841Z,91.10
2018-09-06T10:09:45.150Z,92.70
2018-09-06T10:12:13.454Z,92.20
2018-09-06T10:14:41.811Z,92.30
2018-09-06T10:17:10.142Z,92.50
2018-09-06T10:19:38.498Z,91.70
2018-09-06T10:22:06.820Z,93.20
2018-09-06T10:24:35.130Z,93.70
2018-09-06T10:27:03.506Z,91.90
2018-09-06T10:29:31.796Z,92.90
2018-09-06T10:32:00.115Z,92.40
2018-09-06T10:34:28.426Z,92.90
2018-09-06T10:36:56.759Z,92.60
2018-09-06T10:39:25.158Z,93.40
2018-09-06T10:41:53.440Z,94.80
2018-09-06T10:44:21.763Z,93.90
2018-09-06T10:46:50.167Z,94.70
2018-09-06T10:49:18.467Z,95.00
2018-09-06T10:51:46.800Z,95.80
2018-09-06T10:54:15.203Z,95.00
2018-09-06T10:56:43.508Z,95.20
2018-09-06T10:59:11.812Z,95.00
2018-09-06T11:01:40.160Z,95.00
2018-09-06T11:04:08.472Z,95.30
2018-09-06T11:06:36.787Z,94.40
2018-09-06T11:09:06.199Z,93.40
2018-09-06T11:11:34.635Z,93.20
2018-09-06T11:14:03.013Z,94.00
2018-09-06T11:16:31.411Z,94.10
2018-09-06T11:18:59.716Z,94.40
2018-09-06T11:21:28.072Z,95.20
2018-09-06T11:23:56.361Z,94.80
2018-09-06T11:26:24.679Z,93.70
2018-09-06T11:28:53.037Z,94.20
2018-09-06T11:31:21.382Z,94.20
2018-09-06T11:33:49.674Z,95.40
2018-09-06T11:36:18.041Z,95.70
2018-09-06T11:38:46.358Z,96.40
2018-09-06T11:41:14.672Z,96.70
2018-09-06T11:43:42.972Z,97.10
2018-09-06T11:46:11.286Z,97.60
2018-09-06T11:48:39.682Z,98.00
2018-09-06T11:51:08.542Z,98.00
2018-09-06T11:53:36.869Z,97.90
2018-09-06T11:56:05.550Z,97.90
2018-09-06T11:58:33.848Z,98.20
2018-09-06T12:01:02.218Z,98.30
2018-09-06T12:03:30.602Z,98.30
2018-09-06T12:05:58.937Z,98.40
2018-09-06T12:08:27.289Z,98.50
2018-09-06T12:10:55.601Z,98.50
2018-09-06T12:13:23.924Z,99.00
2018-09-06T12:15:52.215Z,99.10
2018-09-06T12:18:20.577Z,99.20
2018-09-06T12:20:48.912Z,99.50
2018-09-06T12:23:17.210Z,99.10
2018-09-06T12:25:45.605Z,99.40
2018-09-06T12:28:13.885Z,99.00
2018-09-06T12:30:42.243Z,99.90
2018-09-06T12:33:10.581Z,99.90
2018-09-06T12:35:38.834Z,99.90
2018-09-06T12:38:07.191Z,99.90
2018-09-06T12:40:35.493Z,99.90
2018-09-06T12:43:03.938Z,99.90
2018-09-06T12:45:32.239Z,99.90
2018-09-06T12:48:00.555Z,99.90
2018-09-06T12:50:28.873Z,99.90
2018-09-06T12:52:57.166Z,99.90
2018-09-06T12:55:25.571Z,99.90
2018-09-06T12:57:54.281Z,99.90
2018-09-06T13:00:22.581Z,99.90
2018-09-06T13:02:50.917Z,99.90
2018-09-06T13:05:19.340Z,99.90
2018-09-06T13:07:47.661Z,99.90
2018-09-06T13:10:15.969Z,99.90
2018-09-06T13:12:44.317Z,99.90
2018-09-06T13:15:12.652Z,99.90
2018-09-06T13:17:40.988Z,99.90
2018-09-06T13:20:09.289Z,99.90
2018-09-06T13:22:37.769Z,99.90
2018-09-06T13:25:06.222Z,99.90
2018-09-06T13:27:34.578Z,99.90
2018-09-06T13:30:02.897Z,99.90
2018-09-06T13:32:31.240Z,99.90
2018-09-06T13:34:59.560Z,99.90
2018-09-06T13:37:27.870Z,99.90
2018-09-06T13:39:56.201Z,99.90
2018-09-06T13:42:24.538Z,99.90
2018-09-06T13:44:52.878Z,99.90
2018-09-06T13:47:21.201Z,99.90
2018-09-06T13:49:49.517Z,99.90
2018-09-06T13:52:17.914Z,99.90
2018-09-06T13:54:46.163Z,99.90
2018-09-06T13:57:14.561Z,99.90
2018-09-06T13:59:42.862Z,99.90
2018-09-06T14:02:11.141Z,99.90
2018-09-06T14:04:39.470Z,99.90
2018-09-06T14:07:07.757Z,99.90
2018-09-06T14:09:36.113Z,99.90
2018-09-06T14:12:05.199Z,99.90
2018-09-06T14:14:33.519Z,99.90
2018-09-06T14:17:02.271Z,99.90
2018-09-06T14:19:30.629Z,99.90
2018-09-06T14:21:59.006Z,99.90
2018-09-06T14:24:27.305Z,99.90
2018-09-06T14:26:55.775Z,99.90
2018-09-06T14:29:24.110Z,99.90
2018-09-06T14:31:52.454Z,99.90
2018-09-06T14:34:20.764Z,99.90
2018-09-06T14:36:49.049Z,99.90
2018-09-06T14:39:17.367Z,99.90
2018-09-06T14:41:45.644Z,99.90
2018-09-06T14:44:13.953Z,99.90
2018-09-06T14:46:42.293Z,99.90
2018-09-06T14:49:10.597Z,99.90
2018-09-06T14:51:38.876Z,99.90
2018-09-06T14:54:07.176Z,99.90
2018-09-06T14:56:35.497Z,99.90
2018-09-06T14:59:03.817Z,99.90
2018-09-06T15:01:32.122Z,99.90
2018-09-06T15:04:00.480Z,99.90
2018-09-06T15:06:28.781Z,99.90
2018-09-06T15:08:57.131Z,99.90
2018-09-06T15:11:25.449Z,99.90
2018-09-06T15:13:53.900Z,99.90
2018-09-06T15:16:22.160Z,99.90
2018-09-06T15:18:50.484Z,99.90
2018-09-06T15:21:18.809Z,99.90
2018-09-06T15:23:47.138Z,99.90
2018-09-06T15:26:15.479Z,99.90
2018-09-06T15:28:43.778Z,99.90
2018-09-06T15:31:12.106Z,99.90
2018-09-06T15:33:40.401Z,99.90
2018-09-06T15:36:10.170Z,99.90
2018-09-06T15:38:38.463Z,99.90
2018-09-06T15:41:06.784Z,99.90
2018-09-06T15:43:35.098Z,99.90
2018-09-06T15:46:03.430Z,99.90
2018-09-06T15:48:31.758Z,99.90
2018-09-06T15:51:00.066Z,99.90
2018-09-06T15:53:28.384Z,99.90
2018-09-06T15:55:56.784Z,99.90
2018-09-06T15:58:25.046Z,99.90
2018-09-06T16:00:54.071Z,99.90
2018-09-06T16:03:22.386Z,99.90
2018-09-06T16:05:50.664Z,99.90
2018-09-06T16:08:19.004Z,99.90
2018-09-06T16:10:47.326Z,99.90
2018-09-06T16:13:15.628Z,99.90
2018-09-06T16:15:43.949Z,99.90
2018-09-06T16:18:12.547Z,99.90
2018-09-06T16:20:40.858Z,99.90
2018-09-06T16:23:09.235Z,99.90
2018-09-06T16:25:37.721Z,99.90
2018-09-06T16:28:06.076Z,99.90
2018-09-06T16:30:34.420Z,99.90
2018-09-06T16:33:02.762Z,99.90
2018-09-06T16:35:31.084Z,99.90
2018-09-06T16:37:59.437Z,99.90
2018-09-06T16:40:27.760Z,99.90
2018-09-06T16:42:56.085Z,99.90
2018-09-06T16:45:24.466Z,99.90
2018-09-06T16:47:52.833Z,99.90
2018-09-06T16:50:21.260Z,99.90
2018-09-06T16:52:49.653Z,99.90
2018-09-06T16:55:18.110Z,99.90
2018-09-06T16:57:46.465Z,99.90
2018-09-06T17:00:14.850Z,99.90
2018-09-06T17:02:43.225Z,99.90
2018-09-06T17:05:11.578Z,99.90
2018-09-06T17:07:40.066Z,99.90
2018-09-06T17:10:08.566Z,99.90
2018-09-06T17:12:36.990Z,99.90
2018-09-06T17:15:05.401Z,99.90
2018-09-06T17:17:33.858Z,99.90
2018-09-06T17:20:02.197Z,99.90
2018-09-06T17:22:30.561Z,99.90
2018-09-06T17:24:58.912Z,99.90
2018-09-06T17:27:27.333Z,99.90
2018-09-06T17:29:55.770Z,99.90
2018-09-06T17:32:24.116Z,99.90
2018-09-06T17:34:52.565Z,99.90
2018-09-06T17:37:20.897Z,99.90
2018-09-06T17:39:49.245Z,99.90
2018-09-06T17:42:17.671Z,99.90
2018-09-06T17:44:46.050Z,99.90
2018-09-06T17:47:14.402Z,99.90
2018-09-06T17:49:42.751Z,99.90
2018-09-06T17:52:11.125Z,99.90
2018-09-06T17:54:39.460Z,99.90
2018-09-06T17:57:07.845Z,99.90
2018-09-06T17:59:36.182Z,99.90
2018-09-06T18:02:05.409Z,99.90
2018-09-06T18:04:33.776Z,99.90
2018-09-06T18:07:02.100Z,99.90
2018-09-06T18:09:30.484Z,99.90
2018-09-06T18:11:58.828Z,99.90
2018-09-06T18:14:29.235Z,99.90
2018-09-06T18:16:57.682Z,99.90
2018-09-06T18:19:26.127Z,99.90
2018-09-06T18:21:54.519Z,99.90
2018-09-06T18:24:22.844Z,99.90
2018-09-06T18:26:51.262Z,99.90
2018-09-06T18:29:20.792Z,99.90
2018-09-06T18:31:49.122Z,99.90
2018-09-06T18:34:17.437Z,99.90
2018-09-06T18:36:45.808Z,99.90
2018-09-06T18:39:14.145Z,99.90
2018-09-06T18:41:43.393Z,99.90
2018-09-06T18:44:13.566Z,99.90
2018-09-06T18:46:41.990Z,99.90
2018-09-06T18:49:10.428Z,99.90
2018-09-06T18:51:38.771Z,99.90
2018-09-06T18:54:07.100Z,99.90
2018-09-06T18:56:35.506Z,99.90
2018-09-06T18:59:03.818Z,99.90
2018-09-06T19:01:32.212Z,99.90
2018-09-06T19:04:00.565Z,99.90
2018-09-06T19:06:29.166Z,99.90
2018-09-06T19:08:57.565Z,99.90
2018-09-06T19:11:26.110Z,99.90
2018-09-06T19:13:54.527Z,99.90
2018-09-06T19:16:22.897Z,99.90
2018-09-06T19:18:52.467Z,99.90
2018-09-06T19:21:20.811Z,99.90
2018-09-06T19:23:49.111Z,99.90
2018-09-06T19:26:17.489Z,99.90
2018-09-06T19:28:45.827Z,99.90
2018-09-06T19:31:14.199Z,99.90
2018-09-06T19:33:42.534Z,99.90
2018-09-06T19:36:10.970Z,99.90
2018-09-06T19:38:39.343Z,99.90
2018-09-06T19:41:07.664Z,99.90
2018-09-06T19:43:36.050Z,99.90
2018-09-06T19:46:04.449Z,99.90
2018-09-06T19:48:32.781Z,99.90
2018-09-06T19:51:01.132Z,99.90
2018-09-06T19:53:29.691Z,99.90
2018-09-06T19:55:58.030Z,99.90
2018-09-06T19:58:26.352Z,99.90
2018-09-06T20:00:54.754Z,99.90
2018-09-06T20:03:23.148Z,99.90
2018-09-06T20:05:51.504Z,99.90
2018-09-06T20:08:19.852Z,99.90
2018-09-06T20:10:48.240Z,99.90
2018-09-06T20:13:16.640Z,99.90
2018-09-06T20:15:44.999Z,99.90
2018-09-06T20:18:13.325Z,99.90
2018-09-06T20:20:42.019Z,99.90
2018-09-06T20:23:10.386Z,99.90
2018-09-06T20:25:38.759Z,99.90
2018-09-06T20:28:07.213Z,99.90
2018-09-06T20:30:35.638Z,99.90
2018-09-06T20:33:04.185Z,99.90
2018-09-06T20:35:32.644Z,99.90
2018-09-06T20:38:01.092Z,99.90
2018-09-06T20:40:29.452Z,99.90
2018-09-06T20:42:57.765Z,99.90
2018-09-06T20:45:27.850Z,99.90
2018-09-06T20:47:56.232Z,99.90
2018-09-06T20:50:25.370Z,99.90
2018-09-06T20:52:53.885Z,99.90
2018-09-06T20:55:22.395Z,99.90
2018-09-06T20:57:50.944Z,99.90
2018-09-06T21:00:19.729Z,99.90
2018-09-06T21:02:48.170Z,99.90
2018-09-06T21:05:17.826Z,99.90
2018-09-06T21:07:46.275Z,99.90
2018-09-06T21:10:14.703Z,99.90
2018-09-06T21:12:43.045Z,99.90
2018-09-06T21:15:11.440Z,99.90
2018-09-06T21:17:39.848Z,99.90
2018-09-06T21:20:08.622Z,99.90
2018-09-06T21:22:36.986Z,99.90
2018-09-06T21:25:05.284Z,99.90
2018-09-06T21:27:33.673Z,99.90
2018-09-06T21:30:02.425Z,99.90
2018-09-06T21:32:31.760Z,99.90
2018-09-06T21:35:00.121Z,99.90
2018-09-06T21:37:28.540Z,99.90
2018-09-06T21:39:57.489Z,99.90
2018-09-06T21:42:25.801Z,99.90
2018-09-06T21:44:54.149Z,99.90
2018-09-06T21:47:22.469Z,99.90
2018-09-06T21:49:50.776Z,99.90
2018-09-06T21:52:19.137Z,99.90
2018-09-06T21:54:47.480Z,99.90
2018-09-06T21:57:15.792Z,99.90
2018-09-06T21:59:45.134Z,99.90
2018-09-06T22:02:18.814Z,99.90
2018-09-06T22:04:47.896Z,99.90
2018-09-06T22:07:16.224Z,99.90
2018-09-06T22:09:44.584Z,99.90
2018-09-06T22:12:18.428Z,99.90
2018-09-06T22:14:48.482Z,99.90
2018-09-06T22:17:16.940Z,99.90
2018-09-06T22:19:47.189Z,99.90
2018-09-06T22:22:15.875Z,99.90
2018-09-06T22:24:44.432Z,99.90
2018-09-06T22:27:13.565Z,99.90
2018-09-06T22:29:42.071Z,99.90
2018-09-06T22:32:10.565Z,99.90
2018-09-06T22:34:38.918Z,99.90
2018-09-06T22:37:07.226Z,99.90
2018-09-06T22:39:35.631Z,99.90
2018-09-06T22:42:05.890Z,99.90
2018-09-06T22:44:34.295Z,99.90
2018-09-06T22:47:02.616Z,99.90
2018-09-06T22:49:30.966Z,99.90
2018-09-06T22:51:59.327Z,99.90
2018-09-06T22:54:27.656Z,99.90
2018-09-06T22:56:55.961Z,99.90
2018-09-06T22:59:24.366Z,99.90
2018-09-06T23:01:52.814Z,99.90
2018-09-06T23:04:21.165Z,99.90
2018-09-06T23:06:49.502Z,99.90
2018-09-06T23:09:17.856Z,99.90
2018-09-06T23:11:46.137Z,99.90
2018-09-06T23:14:14.389Z,99.90
2018-09-06T23:16:42.743Z,99.90
2018-09-06T23:19:11.080Z,99.90
2018-09-06T23:21:39.473Z,99.90
2018-09-06T23:24:07.784Z,99.90
2018-09-06T23:26:36.126Z,99.90
2018-09-06T23:29:04.410Z,99.90
2018-09-06T23:31:32.777Z,99.90
2018-09-06T23:34:01.090Z,99.90
2018-09-06T23:36:29.875Z,99.90
2018-09-06T23:38:58.206Z,99.90
2018-09-06T23:41:26.543Z,99.90
2018-09-06T23:43:55.404Z,99.90
2018-09-06T23:46:23.729Z,99.90
2018-09-06T23:48:52.343Z,99.90
2018-09-06T23:51:20.666Z,99.90
2018-09-06T23:53:49.001Z,99.90
2018-09-06T23:56:17.278Z,99.90
2018-09-06T23:58:45.646Z,99.90
