createdAt,value
2019-01-24T00:01:24.322Z,2.22
2019-01-24T00:03:55.078Z,2.23
2019-01-24T00:06:25.205Z,2.22
2019-01-24T00:08:56.396Z,2.22
2019-01-24T00:11:27.646Z,2.21
2019-01-24T00:13:57.748Z,2.21
2019-01-24T00:16:27.873Z,2.22
2019-01-24T00:18:57.932Z,2.20
2019-01-24T00:21:27.987Z,2.19
2019-01-24T00:23:58.111Z,2.18
2019-01-24T00:26:28.286Z,2.18
2019-01-24T00:28:58.325Z,2.19
2019-01-24T00:31:28.483Z,2.19
2019-01-24T00:33:58.520Z,2.18
2019-01-24T00:36:28.658Z,2.19
2019-01-24T00:38:58.795Z,2.17
2019-01-24T00:41:28.993Z,2.17
2019-01-24T00:43:59.055Z,2.16
2019-01-24T00:46:29.228Z,2.17
2019-01-24T00:48:59.293Z,2.18
2019-01-24T00:51:30.440Z,2.19
2019-01-24T00:54:00.507Z,2.20
2019-01-24T00:56:30.614Z,2.20
2019-01-24T00:59:00.692Z,2.18
2019-01-24T01:01:30.883Z,2.18
2019-01-24T01:04:00.947Z,2.16
2019-01-24T01:06:31.125Z,2.14
2019-01-24T01:09:01.295Z,2.14
2019-01-24T01:11:32.975Z,2.15
2019-01-24T01:14:03.354Z,2.14
2019-01-24T01:16:33.523Z,2.13
2019-01-24T01:19:03.667Z,2.12
2019-01-24T01:21:33.777Z,2.13
2019-01-24T01:24:04.226Z,2.13
2019-01-24T01:26:34.341Z,2.09
2019-01-24T01:29:04.621Z,2.08
2019-01-24T01:31:34.651Z,2.06
2019-01-24T01:34:04.775Z,2.04
2019-01-24T01:36:34.831Z,2.02
2019-01-24T01:39:07.950Z,2.02
2019-01-24T01:41:38.196Z,1.99
2019-01-24T01:44:08.414Z,1.99
2019-01-24T01:46:38.546Z,1.99
2019-01-24T01:49:08.620Z,1.99
2019-01-24T01:51:38.643Z,2.00
2019-01-24T01:54:08.753Z,2.01
2019-01-24T01:56:38.816Z,2.01
2019-01-24T01:59:08.951Z,2.01
2019-01-24T02:01:38.996Z,2.01
2019-01-24T02:04:09.060Z,2.02
2019-01-24T02:06:39.139Z,2.02
2019-01-24T02:09:10.658Z,2.00
2019-01-24T02:11:40.750Z,2.02
2019-01-24T02:14:10.824Z,2.01
2019-01-24T02:16:40.956Z,2.01
2019-01-24T02:19:11.074Z,2.01
2019-01-24T02:21:41.134Z,2.00
2019-01-24T02:24:11.225Z,2.00
2019-01-24T02:26:41.306Z,1.98
2019-01-24T02:29:11.373Z,1.98
2019-01-24T02:31:41.450Z,1.98
2019-01-24T02:34:11.564Z,1.96
2019-01-24T02:36:41.659Z,1.95
2019-01-24T02:39:11.717Z,1.94
2019-01-24T02:41:41.756Z,1.94
2019-01-24T02:44:11.913Z,1.95
2019-01-24T02:46:41.946Z,1.94
2019-01-24T02:49:12.044Z,1.93
2019-01-24T02:51:42.098Z,1.92
2019-01-24T02:54:12.193Z,1.90
2019-01-24T02:56:42.257Z,1.90
2019-01-24T02:59:12.370Z,1.88
2019-01-24T03:01:42.454Z,1.87
2019-01-24T03:04:12.529Z,1.87
2019-01-24T03:06:42.591Z,1.87
2019-01-24T03:09:12.682Z,1.88
2019-01-24T03:11:42.783Z,1.87
2019-01-24T03:14:14.054Z,1.86
2019-01-24T03:16:44.192Z,1.86
2019-01-24T03:19:14.352Z,1.85
2019-01-24T03:21:44.410Z,1.85
2019-01-24T03:24:14.438Z,1.85
2019-01-24T03:26:44.593Z,1.84
2019-01-24T03:29:14.652Z,1.82
2019-01-24T03:31:44.786Z,1.82
2019-01-24T03:34:14.837Z,1.82
2019-01-24T03:36:44.870Z,1.83
2019-01-24T03:39:14.953Z,1.82
2019-01-24T03:41:45.043Z,1.81
2019-01-24T03:44:15.161Z,1.78
2019-01-24T03:46:45.259Z,1.78
2019-01-24T03:49:15.297Z,1.77
2019-01-24T03:51:45.381Z,1.76
2019-01-24T03:54:15.439Z,1.78
2019-01-24T03:56:45.521Z,1.78
2019-01-24T03:59:15.659Z,1.79
2019-01-24T04:01:45.797Z,1.78
2019-01-24T04:04:15.893Z,1.78
2019-01-24T04:06:46.040Z,1.78
2019-01-24T04:09:16.128Z,1.80
2019-01-24T04:11:46.173Z,1.81
2019-01-24T04:14:16.331Z,1.79
2019-01-24T04:16:46.413Z,1.79
2019-01-24T04:19:16.544Z,1.77
2019-01-24T04:21:46.594Z,1.76
2019-01-24T04:24:16.693Z,1.75
2019-01-24T04:26:46.762Z,1.76
2019-01-24T04:29:16.879Z,1.74
2019-01-24T04:31:46.965Z,1.74
2019-01-24T04:34:17.035Z,1.74
2019-01-24T04:36:47.089Z,1.73
2019-01-24T04:39:17.254Z,1.73
2019-01-24T04:41:47.355Z,1.73
2019-01-24T04:44:17.434Z,1.70
2019-01-24T04:46:47.512Z,1.69
2019-01-24T04:49:17.704Z,1.70
2019-01-24T04:51:47.795Z,1.70
2019-01-24T04:54:17.884Z,1.68
2019-01-24T04:56:47.963Z,1.67
2019-01-24T04:59:18.019Z,1.67
2019-01-24T05:01:48.112Z,1.66
2019-01-24T05:04:18.296Z,1.65
2019-01-24T05:06:48.491Z,1.67
2019-01-24T05:09:18.526Z,1.68
2019-01-24T05:11:48.592Z,1.67
2019-01-24T05:14:18.735Z,1.68
2019-01-24T05:16:48.878Z,1.66
2019-01-24T05:19:18.991Z,1.66
2019-01-24T05:21:49.162Z,1.67
2019-01-24T05:24:19.297Z,1.70
2019-01-24T05:26:49.395Z,1.77
2019-01-24T05:29:19.439Z,1.82
2019-01-24T05:31:49.480Z,1.83
2019-01-24T05:34:19.591Z,1.83
2019-01-24T05:36:49.710Z,1.83
2019-01-24T05:39:19.791Z,1.82
2019-01-24T05:41:49.938Z,1.81
2019-01-24T05:44:20.068Z,1.80
2019-01-24T05:46:50.193Z,1.78
2019-01-24T05:49:20.271Z,1.79
2019-01-24T05:51:50.339Z,1.83
2019-01-24T05:54:20.403Z,1.84
2019-01-24T05:56:50.496Z,1.83
2019-01-24T05:59:20.532Z,1.81
2019-01-24T06:01:51.093Z,1.81
2019-01-24T06:04:21.198Z,1.84
2019-01-24T06:06:51.348Z,1.85
2019-01-24T06:09:21.474Z,1.84
2019-01-24T06:11:51.523Z,1.82
2019-01-24T06:14:21.638Z,1.82
2019-01-24T06:16:52.780Z,1.83
2019-01-24T06:19:22.889Z,1.82
2019-01-24T06:21:53.056Z,1.83
2019-01-24T06:24:23.111Z,1.82
2019-01-24T06:26:53.208Z,1.82
2019-01-24T06:32:12.482Z,1.81
2019-01-24T06:34:42.547Z,1.79
2019-01-24T06:37:12.658Z,1.80
2019-01-24T06:39:42.848Z,1.81
2019-01-24T06:42:12.946Z,1.80
2019-01-24T06:44:43.250Z,1.81
2019-01-24T06:47:13.324Z,1.80
2019-01-24T06:52:32.722Z,1.81
2019-01-24T06:55:09.063Z,1.80
2019-01-24T06:57:39.279Z,1.79
2019-01-24T07:00:12.807Z,1.79
2019-01-24T07:02:42.940Z,1.80
2019-01-24T07:05:13.107Z,1.79
2019-01-24T07:07:43.174Z,1.79
2019-01-24T07:10:15.214Z,1.78
2019-01-24T07:12:45.460Z,1.78
2019-01-24T07:15:17.870Z,1.78
2019-01-24T07:17:48.028Z,1.79
2019-01-24T07:20:18.688Z,1.77
2019-01-24T07:22:49.869Z,1.76
2019-01-24T07:25:24.647Z,1.77
2019-01-24T07:27:54.796Z,1.75
2019-01-24T07:30:24.949Z,1.73
2019-01-24T07:32:55.075Z,1.71
2019-01-24T07:35:25.153Z,1.72
2019-01-24T07:37:55.375Z,1.68
2019-01-24T07:40:25.508Z,1.68
2019-01-24T07:42:56.464Z,1.71
2019-01-24T07:45:38.136Z,1.73
2019-01-24T07:48:08.255Z,1.74
2019-01-24T07:50:38.374Z,1.76
2019-01-24T07:53:08.638Z,1.76
2019-01-24T07:55:38.884Z,1.77
2019-01-24T07:58:09.282Z,1.74
2019-01-24T08:00:39.390Z,1.74
2019-01-24T08:03:10.539Z,1.75
2019-01-24T08:05:40.618Z,1.76
2019-01-24T08:08:10.699Z,1.76
2019-01-24T08:10:40.774Z,1.77
2019-01-24T08:13:12.886Z,1.78
2019-01-24T08:15:42.740Z,1.76
2019-01-24T08:18:12.791Z,1.75
2019-01-24T08:20:44.048Z,1.77
2019-01-24T08:23:14.256Z,1.78
2019-01-24T08:25:44.369Z,1.78
2019-01-24T08:28:14.436Z,1.78
2019-01-24T08:30:44.495Z,1.79
2019-01-24T08:33:14.633Z,1.80
2019-01-24T08:35:44.760Z,1.78
2019-01-24T08:38:14.833Z,1.79
2019-01-24T08:40:44.866Z,1.79
2019-01-24T08:43:14.970Z,1.78
2019-01-24T08:45:45.220Z,1.82
2019-01-24T08:48:15.323Z,1.80
2019-01-24T08:50:45.386Z,1.80
2019-01-24T08:53:15.439Z,1.80
2019-01-24T08:55:45.557Z,1.80
2019-01-24T08:58:15.669Z,1.79
2019-01-24T09:00:45.721Z,1.79
2019-01-24T09:03:15.902Z,1.80
2019-01-24T09:05:46.005Z,1.81
2019-01-24T09:08:16.053Z,1.82
2019-01-24T09:10:46.133Z,1.83
2019-01-24T09:13:16.281Z,1.83
2019-01-24T09:15:46.517Z,1.79
2019-01-24T09:18:16.529Z,1.79
2019-01-24T09:20:46.609Z,1.79
2019-01-24T09:23:16.736Z,1.77
2019-01-24T09:25:46.787Z,1.73
2019-01-24T09:28:16.846Z,1.72
2019-01-24T09:30:46.923Z,1.72
2019-01-24T09:33:16.922Z,1.70
2019-01-24T09:35:46.994Z,1.70
2019-01-24T09:38:17.009Z,1.67
2019-01-24T09:40:47.040Z,1.64
2019-01-24T09:43:17.131Z,1.62
2019-01-24T09:45:47.406Z,1.59
2019-01-24T09:48:17.613Z,1.63
2019-01-24T09:50:47.620Z,1.61
2019-01-24T09:53:17.673Z,1.57
2019-01-24T09:55:47.722Z,1.53
2019-01-24T09:58:17.798Z,1.50
2019-01-24T10:00:47.874Z,1.51
2019-01-24T10:03:17.919Z,1.50
2019-01-24T10:05:48.272Z,1.47
2019-01-24T10:08:18.355Z,1.44
2019-01-24T10:10:48.477Z,1.45
2019-01-24T10:13:18.529Z,1.44
2019-01-24T10:15:48.659Z,1.44
2019-01-24T10:18:21.741Z,1.42
2019-01-24T10:20:50.671Z,1.39
2019-01-24T10:23:20.693Z,1.36
2019-01-24T10:25:50.878Z,1.43
2019-01-24T10:28:20.942Z,1.49
2019-01-24T10:30:50.946Z,1.51
2019-01-24T10:33:21.046Z,1.54
2019-01-24T10:35:51.191Z,1.57
2019-01-24T10:38:21.293Z,1.57
2019-01-24T10:40:52.386Z,1.57
2019-01-24T10:43:22.511Z,1.56
2019-01-24T10:45:52.619Z,1.54
2019-01-24T10:48:22.740Z,1.51
2019-01-24T10:50:52.734Z,1.50
2019-01-24T10:53:22.778Z,1.47
2019-01-24T10:55:52.831Z,1.44
2019-01-24T10:58:22.947Z,1.44
2019-01-24T11:00:53.093Z,1.45
2019-01-24T11:03:23.132Z,1.46
2019-01-24T11:05:53.455Z,1.48
2019-01-24T11:08:23.636Z,1.40
2019-01-24T11:10:53.683Z,1.40
2019-01-24T11:13:23.721Z,1.40
2019-01-24T11:15:53.742Z,1.39
2019-01-24T11:18:23.844Z,1.40
2019-01-24T11:20:53.994Z,1.38
2019-01-24T11:23:24.477Z,1.37
2019-01-24T11:25:54.643Z,1.35
2019-01-24T11:28:24.761Z,1.34
2019-01-24T11:30:54.935Z,1.33
2019-01-24T11:33:25.175Z,1.38
2019-01-24T11:35:55.323Z,1.43
2019-01-24T11:38:25.463Z,1.40
2019-01-24T11:40:55.559Z,1.32
2019-01-24T11:43:25.646Z,1.32
2019-01-24T11:45:55.808Z,1.30
2019-01-24T11:48:25.871Z,1.31
2019-01-24T11:50:55.958Z,1.33
2019-01-24T11:53:26.004Z,1.32
2019-01-24T11:55:56.087Z,1.31
2019-01-24T11:58:26.308Z,1.30
2019-01-24T12:00:57.242Z,1.30
2019-01-24T12:03:27.343Z,1.29
2019-01-24T12:05:57.411Z,1.29
2019-01-24T12:08:27.468Z,1.22
2019-01-24T12:10:57.515Z,1.13
2019-01-24T12:13:27.630Z,1.05
2019-01-24T12:15:57.737Z,1.01
2019-01-24T12:18:27.872Z,0.93
2019-01-24T12:20:58.008Z,0.93
2019-01-24T12:23:29.759Z,1.01
2019-01-24T12:26:00.036Z,1.02
2019-01-24T12:28:30.069Z,0.99
2019-01-24T12:31:00.137Z,1.00
2019-01-24T12:33:31.129Z,1.05
2019-01-24T12:36:01.319Z,1.12
2019-01-24T12:38:31.464Z,1.18
2019-01-24T12:41:01.782Z,1.23
2019-01-24T12:43:31.982Z,1.26
2019-01-24T12:46:02.090Z,1.28
2019-01-24T12:48:32.209Z,1.35
2019-01-24T12:51:02.217Z,1.40
2019-01-24T12:53:32.386Z,1.45
2019-01-24T12:56:02.430Z,1.47
2019-01-24T12:58:32.595Z,1.44
2019-01-24T13:01:02.666Z,1.46
2019-01-24T13:03:32.825Z,1.48
2019-01-24T13:06:02.949Z,1.49
2019-01-24T13:08:32.974Z,1.48
2019-01-24T13:11:03.031Z,1.45
2019-01-24T13:13:33.068Z,1.43
2019-01-24T13:16:03.252Z,1.40
2019-01-24T13:18:34.405Z,1.45
2019-01-24T13:21:04.413Z,1.49
2019-01-24T13:23:34.486Z,1.55
2019-01-24T13:26:04.984Z,1.62
2019-01-24T13:28:35.018Z,1.67
2019-01-24T13:31:05.225Z,1.69
2019-01-24T13:33:35.227Z,1.70
2019-01-24T13:36:05.782Z,1.77
2019-01-24T13:38:35.839Z,1.76
2019-01-24T13:41:07.068Z,1.72
2019-01-24T13:43:37.153Z,1.63
2019-01-24T13:46:07.299Z,1.51
2019-01-24T13:48:37.325Z,1.41
2019-01-24T13:51:07.389Z,1.37
2019-01-24T13:53:37.478Z,1.33
2019-01-24T13:56:07.551Z,1.35
2019-01-24T13:58:37.589Z,1.40
2019-01-24T14:01:07.674Z,1.40
2019-01-24T14:03:46.111Z,1.40
2019-01-24T14:06:16.190Z,1.35
2019-01-24T14:08:46.234Z,1.29
2019-01-24T14:11:18.115Z,1.25
2019-01-24T14:13:48.154Z,1.19
2019-01-24T14:16:18.193Z,1.16
2019-01-24T14:18:48.258Z,1.16
2019-01-24T14:21:18.394Z,1.16
2019-01-24T14:23:48.455Z,1.19
2019-01-24T14:26:18.541Z,1.19
2019-01-24T14:28:48.620Z,1.16
2019-01-24T14:31:18.890Z,1.14
2019-01-24T14:33:48.962Z,1.14
2019-01-24T14:36:25.140Z,1.18
2019-01-24T14:38:50.906Z,1.20
2019-01-24T14:41:20.982Z,1.21
2019-01-24T14:43:51.034Z,1.25
2019-01-24T14:46:21.140Z,1.26
2019-01-24T14:48:51.284Z,1.25
2019-01-24T14:51:21.363Z,1.22
2019-01-24T14:53:51.432Z,1.16
2019-01-24T14:56:21.524Z,1.10
2019-01-24T14:58:51.650Z,1.06
2019-01-24T15:01:25.041Z,1.04
2019-01-24T15:03:55.128Z,1.03
2019-01-24T15:06:25.255Z,0.97
2019-01-24T15:08:55.339Z,0.97
2019-01-24T15:11:25.448Z,0.93
2019-01-24T15:13:55.562Z,0.91
2019-01-24T15:16:25.614Z,0.91
2019-01-24T15:18:56.740Z,0.97
2019-01-24T15:21:26.818Z,1.03
2019-01-24T15:23:56.903Z,1.06
2019-01-24T15:26:27.091Z,1.07
2019-01-24T15:28:57.114Z,1.11
2019-01-24T15:31:27.201Z,1.17
2019-01-24T15:33:58.446Z,1.22
2019-01-24T15:36:28.597Z,1.24
2019-01-24T15:38:58.634Z,1.20
2019-01-24T15:41:28.800Z,1.13
2019-01-24T15:43:58.869Z,1.10
2019-01-24T15:46:28.929Z,1.09
2019-01-24T15:48:58.979Z,1.09
2019-01-24T15:51:29.096Z,1.10
2019-01-24T15:53:59.247Z,1.14
2019-01-24T15:56:29.344Z,1.17
2019-01-24T15:58:59.502Z,1.20
2019-01-24T16:01:29.581Z,1.19
2019-01-24T16:03:59.717Z,1.18
2019-01-24T16:06:29.843Z,1.20
2019-01-24T16:08:59.901Z,1.26
2019-01-24T16:11:30.009Z,1.30
2019-01-24T16:14:00.067Z,1.31
2019-01-24T16:16:30.132Z,1.32
2019-01-24T16:19:00.212Z,1.30
2019-01-24T16:21:30.296Z,1.30
2019-01-24T16:24:00.452Z,1.29
2019-01-24T16:26:30.534Z,1.27
2019-01-24T16:29:00.605Z,1.22
2019-01-24T16:31:30.696Z,1.21
2019-01-24T16:34:00.747Z,1.15
2019-01-24T16:36:30.856Z,1.12
2019-01-24T16:39:00.884Z,1.09
2019-01-24T16:41:32.602Z,1.05
2019-01-24T16:44:02.729Z,1.07
2019-01-24T16:46:32.909Z,1.12
2019-01-24T16:49:02.951Z,1.13
2019-01-24T16:51:33.105Z,1.13
2019-01-24T16:54:03.164Z,1.12
2019-01-24T16:56:33.228Z,1.16
2019-01-24T16:59:03.292Z,1.22
2019-01-24T17:01:33.344Z,1.28
2019-01-24T17:04:03.443Z,1.33
2019-01-24T17:06:34.559Z,1.33
2019-01-24T17:09:07.743Z,1.36
2019-01-24T17:11:38.370Z,1.38
2019-01-24T17:14:08.432Z,1.41
2019-01-24T17:16:38.492Z,1.45
2019-01-24T17:19:08.741Z,1.45
2019-01-24T17:21:39.203Z,1.40
2019-01-24T17:24:09.330Z,1.40
2019-01-24T17:26:39.477Z,1.34
2019-01-24T17:29:09.664Z,1.28
2019-01-24T17:31:39.796Z,1.22
2019-01-24T17:34:09.896Z,1.18
2019-01-24T17:36:41.085Z,1.16
2019-01-24T17:39:12.577Z,1.16
2019-01-24T17:41:43.188Z,1.21
2019-01-24T17:44:14.085Z,1.25
2019-01-24T17:46:44.243Z,1.27
2019-01-24T17:49:14.313Z,1.30
2019-01-24T17:51:45.270Z,1.29
2019-01-24T17:54:15.398Z,1.28
2019-01-24T17:56:45.558Z,1.30
2019-01-24T17:59:15.623Z,1.32
2019-01-24T18:01:45.690Z,1.34
2019-01-24T18:04:21.673Z,1.32
2019-01-24T18:06:47.679Z,1.34
2019-01-24T18:09:18.141Z,1.34
2019-01-24T18:11:48.331Z,1.35
2019-01-24T18:14:18.367Z,1.33
2019-01-24T18:16:48.431Z,1.32
2019-01-24T18:19:18.520Z,1.32
2019-01-24T18:21:48.612Z,1.33
2019-01-24T18:24:18.713Z,1.34
2019-01-24T18:26:48.836Z,1.35
2019-01-24T18:29:18.929Z,1.37
2019-01-24T18:31:48.956Z,1.39
2019-01-24T18:34:19.021Z,1.37
2019-01-24T18:36:49.247Z,1.35
2019-01-24T18:39:19.337Z,1.30
2019-01-24T18:41:49.468Z,1.28
2019-01-24T18:44:19.577Z,1.28
2019-01-24T18:46:49.680Z,1.31
2019-01-24T18:49:19.744Z,1.35
2019-01-24T18:51:50.901Z,1.36
2019-01-24T18:54:20.994Z,1.36
2019-01-24T18:56:51.071Z,1.39
2019-01-24T18:59:21.210Z,1.41
2019-01-24T19:01:51.296Z,1.45
2019-01-24T19:04:21.324Z,1.46
2019-01-24T19:06:51.487Z,1.46
2019-01-24T19:09:21.667Z,1.44
2019-01-24T19:11:51.810Z,1.44
2019-01-24T19:14:21.927Z,1.44
2019-01-24T19:16:52.358Z,1.45
2019-01-24T19:19:22.759Z,1.46
2019-01-24T19:21:52.943Z,1.47
2019-01-24T19:24:24.128Z,1.47
2019-01-24T19:26:54.275Z,1.44
2019-01-24T19:29:24.302Z,1.43
2019-01-24T19:31:54.392Z,1.45
2019-01-24T19:34:24.426Z,1.46
2019-01-24T19:36:54.606Z,1.47
2019-01-24T19:39:25.700Z,1.49
2019-01-24T19:41:57.138Z,1.49
2019-01-24T19:44:28.342Z,1.48
2019-01-24T19:46:59.365Z,1.48
2019-01-24T19:49:30.633Z,1.49
2019-01-24T19:52:00.814Z,1.46
2019-01-24T19:54:30.952Z,1.46
2019-01-24T19:57:00.970Z,1.45
2019-01-24T19:59:31.051Z,1.44
2019-01-24T20:02:01.097Z,1.40
2019-01-24T20:04:31.327Z,1.37
2019-01-24T20:07:01.490Z,1.36
2019-01-24T20:09:31.624Z,1.36
2019-01-24T20:12:01.729Z,1.35
2019-01-24T20:14:31.771Z,1.32
2019-01-24T20:17:01.996Z,1.32
2019-01-24T20:19:32.202Z,1.31
2019-01-24T20:22:02.415Z,1.31
2019-01-24T20:24:33.603Z,1.32
2019-01-24T20:27:03.708Z,1.33
2019-01-24T20:29:33.829Z,1.36
2019-01-24T20:32:03.887Z,1.37
2019-01-24T20:34:33.968Z,1.41
2019-01-24T20:37:04.042Z,1.42
2019-01-24T20:39:34.069Z,1.43
2019-01-24T20:42:04.210Z,1.43
2019-01-24T20:44:34.295Z,1.43
2019-01-24T20:47:04.416Z,1.43
2019-01-24T20:49:34.502Z,1.44
2019-01-24T20:52:04.551Z,1.46
2019-01-24T20:54:34.621Z,1.47
2019-01-24T20:57:04.807Z,1.48
2019-01-24T20:59:34.925Z,1.49
2019-01-24T21:02:05.206Z,1.48
2019-01-24T21:04:35.316Z,1.50
2019-01-24T21:07:05.451Z,1.50
2019-01-24T21:09:35.621Z,1.50
2019-01-24T21:12:05.622Z,1.50
2019-01-24T21:14:35.821Z,1.50
2019-01-24T21:17:06.067Z,1.50
2019-01-24T21:19:36.254Z,1.50
2019-01-24T21:22:06.391Z,1.51
2019-01-24T21:24:36.498Z,1.52
2019-01-24T21:27:06.647Z,1.52
2019-01-24T21:29:36.676Z,1.51
2019-01-24T21:32:06.895Z,1.50
2019-01-24T21:34:36.934Z,1.52
2019-01-24T21:37:06.969Z,1.52
2019-01-24T21:39:36.969Z,1.54
2019-01-24T21:42:07.051Z,1.55
2019-01-24T21:44:37.201Z,1.54
2019-01-24T21:47:07.264Z,1.53
2019-01-24T21:49:37.361Z,1.53
2019-01-24T21:52:07.419Z,1.52
2019-01-24T21:54:37.505Z,1.53
2019-01-24T21:57:07.574Z,1.52
2019-01-24T21:59:37.720Z,1.51
2019-01-24T22:02:07.880Z,1.51
2019-01-24T22:04:38.030Z,1.51
2019-01-24T22:07:08.166Z,1.53
2019-01-24T22:09:38.175Z,1.54
2019-01-24T22:12:08.255Z,1.56
2019-01-24T22:14:38.358Z,1.54
2019-01-24T22:17:08.457Z,1.53
2019-01-24T22:19:38.562Z,1.55
2019-01-24T22:22:08.565Z,1.56
2019-01-24T22:24:38.623Z,1.58
2019-01-24T22:27:08.670Z,1.58
2019-01-24T22:29:38.702Z,1.58
2019-01-24T22:32:08.837Z,1.59
2019-01-24T22:34:39.006Z,1.58
2019-01-24T22:37:09.144Z,1.61
2019-01-24T22:39:39.189Z,1.63
2019-01-24T22:42:09.274Z,1.63
2019-01-24T22:44:39.423Z,1.62
2019-01-24T22:47:09.531Z,1.63
2019-01-24T22:49:39.574Z,1.63
2019-01-24T22:52:09.623Z,1.60
2019-01-24T22:54:39.665Z,1.58
2019-01-24T22:57:09.748Z,1.60
2019-01-24T22:59:39.821Z,1.60
2019-01-24T23:02:17.472Z,1.61
2019-01-24T23:04:47.516Z,1.63
2019-01-24T23:07:17.566Z,1.63
2019-01-24T23:09:48.749Z,1.64
2019-01-24T23:12:19.930Z,1.65
2019-01-24T23:14:50.006Z,1.65
2019-01-24T23:17:20.181Z,1.66
2019-01-24T23:19:50.290Z,1.65
2019-01-24T23:22:20.353Z,1.65
2019-01-24T23:24:50.435Z,1.63
2019-01-24T23:27:20.537Z,1.63
2019-01-24T23:29:51.645Z,1.63
2019-01-24T23:32:21.827Z,1.65
2019-01-24T23:34:51.845Z,1.64
2019-01-24T23:37:21.924Z,1.64
2019-01-24T23:39:53.619Z,1.64
2019-01-24T23:42:23.830Z,1.66
2019-01-24T23:44:53.879Z,1.68
2019-01-24T23:47:23.987Z,1.66
2019-01-24T23:49:54.028Z,1.67
2019-01-24T23:52:24.195Z,1.67
2019-01-24T23:54:54.297Z,1.68
2019-01-24T23:57:24.335Z,1.66
2019-01-24T23:59:54.442Z,1.68
