createdAt,value
2018-07-23T00:02:58.963Z,99.90
2018-07-23T00:05:28.984Z,99.90
2018-07-23T00:07:58.666Z,99.90
2018-07-23T00:12:58.149Z,99.90
2018-07-23T00:15:27.626Z,99.90
2018-07-23T00:17:57.121Z,99.90
2018-07-23T00:20:27.322Z,99.90
2018-07-23T00:22:56.733Z,99.90
2018-07-23T00:25:26.296Z,99.90
2018-07-23T00:27:55.795Z,99.90
2018-07-23T00:30:25.310Z,99.90
2018-07-23T00:32:54.815Z,99.90
2018-07-23T00:35:24.218Z,99.90
2018-07-23T00:40:22.558Z,99.90
2018-07-23T00:42:52.134Z,99.90
2018-07-23T00:47:50.524Z,99.90
2018-07-23T00:50:20.051Z,99.90
2018-07-23T00:52:49.769Z,99.90
2018-07-23T00:55:19.208Z,99.90
2018-07-23T00:57:48.552Z,99.90
2018-07-23T01:00:18.104Z,99.90
2018-07-23T01:02:47.488Z,99.90
2018-07-23T01:05:16.861Z,99.90
2018-07-23T01:07:46.363Z,99.90
2018-07-23T01:10:15.939Z,99.90
2018-07-23T01:12:45.470Z,99.90
2018-07-23T01:20:13.856Z,99.90
2018-07-23T01:22:43.337Z,99.90
2018-07-23T01:25:13.009Z,99.90
2018-07-23T01:27:42.507Z,99.90
2018-07-23T01:32:40.783Z,99.90
2018-07-23T01:37:39.199Z,99.90
2018-07-23T01:40:08.565Z,99.90
2018-07-23T01:42:38.676Z,99.90
2018-07-23T01:45:08.164Z,99.90
2018-07-23T01:47:37.582Z,99.90
2018-07-23T01:50:07.174Z,99.90
2018-07-23T01:52:37.422Z,99.90
2018-07-23T01:55:07.229Z,99.90
2018-07-23T01:57:37.465Z,99.90
2018-07-23T02:05:05.316Z,99.90
2018-07-23T02:07:35.888Z,99.90
2018-07-23T02:10:05.597Z,99.90
2018-07-23T02:12:35.089Z,99.90
2018-07-23T02:15:04.914Z,99.90
2018-07-23T02:17:34.375Z,99.90
2018-07-23T02:20:04.954Z,99.90
2018-07-23T02:22:34.835Z,99.90
2018-07-23T02:25:04.450Z,99.90
2018-07-23T02:27:34.248Z,99.90
2018-07-23T02:30:03.845Z,99.90
2018-07-23T02:32:33.391Z,99.90
2018-07-23T02:35:02.912Z,99.90
2018-07-23T02:37:32.291Z,99.90
2018-07-23T02:40:01.732Z,99.90
2018-07-23T02:42:31.207Z,99.90
2018-07-23T02:47:29.610Z,99.90
2018-07-23T02:52:28.045Z,99.90
2018-07-23T02:54:57.517Z,99.90
2018-07-23T02:57:27.001Z,99.90
2018-07-23T02:59:56.430Z,99.90
2018-07-23T03:02:25.790Z,99.90
2018-07-23T03:04:55.228Z,99.90
2018-07-23T03:07:24.672Z,99.90
2018-07-23T03:09:54.019Z,99.90
2018-07-23T03:12:23.577Z,99.90
2018-07-23T03:14:52.928Z,99.90
2018-07-23T03:17:22.298Z,99.90
2018-07-23T03:19:51.705Z,99.90
2018-07-23T03:22:21.113Z,99.90
2018-07-23T03:24:50.598Z,99.90
2018-07-23T03:27:20.100Z,99.90
2018-07-23T03:29:49.467Z,99.90
2018-07-23T03:32:18.871Z,99.90
2018-07-23T03:34:48.277Z,99.90
2018-07-23T03:37:17.683Z,99.90
2018-07-23T03:42:16.128Z,99.90
2018-07-23T03:44:45.876Z,99.90
2018-07-23T03:49:44.188Z,99.90
2018-07-23T03:52:13.570Z,99.90
2018-07-23T03:54:43.190Z,99.90
2018-07-23T03:59:41.601Z,99.90
2018-07-23T04:02:11.082Z,99.90
2018-07-23T04:04:40.624Z,99.90
2018-07-23T04:07:10.169Z,99.90
2018-07-23T04:09:40.277Z,99.90
2018-07-23T04:12:09.650Z,99.90
2018-07-23T04:14:39.146Z,99.90
2018-07-23T04:17:08.536Z,99.90
2018-07-23T04:19:37.979Z,99.90
2018-07-23T04:22:07.487Z,99.90
2018-07-23T04:24:36.855Z,99.90
2018-07-23T04:27:06.327Z,99.90
2018-07-23T04:29:35.751Z,99.90
2018-07-23T04:32:05.233Z,99.90
2018-07-23T04:34:34.789Z,99.90
2018-07-23T04:37:04.926Z,99.90
2018-07-23T04:39:34.328Z,99.90
2018-07-23T04:42:03.907Z,99.90
2018-07-23T04:44:33.425Z,99.90
2018-07-23T04:47:02.852Z,99.90
2018-07-23T04:49:32.561Z,99.90
2018-07-23T04:52:02.118Z,99.90
2018-07-23T04:54:31.770Z,99.90
2018-07-23T04:57:01.294Z,99.90
2018-07-23T04:59:30.656Z,99.90
2018-07-23T05:02:00.206Z,99.90
2018-07-23T05:04:29.567Z,99.90
2018-07-23T05:06:59.101Z,99.90
2018-07-23T05:09:28.471Z,99.90
2018-07-23T05:11:58.088Z,99.90
2018-07-23T05:14:27.588Z,99.90
2018-07-23T05:16:56.988Z,99.90
2018-07-23T05:19:26.395Z,99.90
2018-07-23T05:21:55.894Z,99.90
2018-07-23T05:24:25.677Z,99.90
2018-07-23T05:26:55.191Z,99.90
2018-07-23T05:29:24.584Z,99.90
2018-07-23T05:31:54.226Z,99.90
2018-07-23T05:34:23.633Z,99.90
2018-07-23T05:36:53.133Z,99.90
2018-07-23T05:39:22.793Z,99.90
2018-07-23T05:41:53.156Z,99.90
2018-07-23T05:44:23.463Z,99.90
2018-07-23T05:46:53.015Z,99.90
2018-07-23T05:49:22.436Z,99.90
2018-07-23T05:51:52.057Z,99.90
2018-07-23T05:56:50.530Z,99.90
2018-07-23T05:59:20.323Z,99.90
2018-07-23T06:01:49.786Z,99.90
2018-07-23T06:04:19.452Z,99.90
2018-07-23T06:06:49.238Z,99.90
2018-07-23T06:09:19.425Z,99.90
2018-07-23T06:11:48.890Z,99.90
2018-07-23T06:14:18.366Z,99.90
2018-07-23T06:16:47.951Z,99.90
2018-07-23T06:19:17.489Z,99.90
2018-07-23T06:21:47.064Z,99.90
2018-07-23T06:24:16.496Z,99.90
2018-07-23T06:26:46.025Z,99.90
2018-07-23T06:29:15.863Z,99.90
2018-07-23T06:31:45.324Z,99.90
2018-07-23T06:34:14.920Z,99.90
2018-07-23T06:36:45.024Z,99.90
2018-07-23T06:39:15.182Z,99.90
2018-07-23T06:41:44.673Z,99.90
2018-07-23T06:44:14.824Z,99.90
2018-07-23T06:49:13.504Z,99.90
2018-07-23T06:51:42.906Z,99.90
2018-07-23T06:54:12.479Z,99.90
2018-07-23T06:56:41.926Z,99.90
2018-07-23T06:59:11.330Z,99.90
2018-07-23T07:01:40.740Z,99.90
2018-07-23T07:04:10.195Z,99.90
2018-07-23T07:06:39.746Z,99.90
2018-07-23T07:09:10.227Z,99.90
2018-07-23T07:11:39.681Z,99.90
2018-07-23T07:14:09.317Z,99.90
2018-07-23T07:16:38.874Z,99.90
2018-07-23T07:19:08.438Z,99.90
2018-07-23T07:21:37.989Z,99.90
2018-07-23T07:24:07.615Z,99.90
2018-07-23T07:26:37.020Z,99.90
2018-07-23T07:29:06.425Z,99.90
2018-07-23T07:31:35.860Z,99.90
2018-07-23T07:34:05.487Z,99.90
2018-07-23T07:36:35.009Z,99.90
2018-07-23T07:39:06.771Z,99.90
2018-07-23T07:41:36.257Z,99.90
2018-07-23T07:44:06.018Z,99.90
2018-07-23T07:46:35.451Z,99.90
2018-07-23T07:49:05.083Z,99.90
2018-07-23T07:51:34.583Z,99.90
2018-07-23T07:54:04.201Z,99.90
2018-07-23T07:56:34.144Z,99.90
2018-07-23T07:59:03.666Z,99.90
2018-07-23T08:04:02.247Z,99.90
2018-07-23T08:06:31.752Z,99.90
2018-07-23T08:09:01.192Z,99.90
2018-07-23T08:11:30.733Z,99.90
2018-07-23T08:14:04.199Z,99.90
2018-07-23T08:16:33.873Z,99.90
2018-07-23T08:19:03.505Z,96.30
2018-07-23T08:24:01.833Z,91.10
2018-07-23T08:26:31.210Z,84.20
2018-07-23T08:29:00.652Z,81.40
2018-07-23T08:31:30.135Z,79.80
2018-07-23T08:33:59.613Z,84.30
2018-07-23T08:38:58.022Z,82.70
2018-07-23T08:41:27.474Z,81.30
2018-07-23T08:43:57.040Z,74.10
2018-07-23T08:46:26.409Z,71.80
2018-07-23T08:48:56.008Z,74.50
2018-07-23T08:51:26.107Z,75.60
2018-07-23T08:53:55.710Z,74.80
2018-07-23T08:56:26.043Z,73.90
2018-07-23T08:58:55.578Z,71.20
2018-07-23T09:08:52.016Z,70.30
2018-07-23T09:11:21.404Z,69.90
2018-07-23T09:13:50.885Z,69.30
2018-07-23T09:16:20.650Z,66.10
2018-07-23T09:18:50.011Z,65.10
2018-07-23T09:21:19.350Z,66.00
2018-07-23T09:23:48.833Z,68.70
2018-07-23T09:26:18.404Z,70.20
2018-07-23T09:28:47.806Z,67.70
2018-07-23T09:31:17.310Z,67.40
2018-07-23T09:33:46.700Z,68.50
2018-07-23T09:36:17.062Z,65.40
2018-07-23T09:38:46.560Z,61.50
2018-07-23T09:41:16.180Z,61.50
2018-07-23T09:43:45.766Z,62.20
2018-07-23T09:46:15.274Z,64.80
2018-07-23T09:48:44.788Z,64.60
2018-07-23T09:51:15.281Z,60.80
2018-07-23T09:53:44.813Z,61.00
2018-07-23T09:56:14.963Z,60.20
2018-07-23T09:58:44.414Z,61.90
2018-07-23T10:01:17.957Z,59.90
2018-07-23T10:03:48.300Z,58.00
2018-07-23T10:06:17.974Z,61.20
2018-07-23T10:08:47.384Z,64.40
2018-07-23T10:11:16.954Z,57.90
2018-07-23T10:13:46.455Z,59.00
2018-07-23T10:16:16.120Z,55.40
2018-07-23T10:18:45.801Z,53.10
2018-07-23T10:21:15.706Z,49.90
2018-07-23T10:23:46.199Z,51.10
2018-07-23T10:26:16.284Z,52.50
2018-07-23T10:28:45.775Z,51.40
2018-07-23T10:31:15.719Z,48.80
2018-07-23T10:33:46.074Z,53.20
2018-07-23T10:36:15.535Z,55.30
2018-07-23T10:38:44.987Z,51.20
2018-07-23T10:41:14.485Z,53.70
2018-07-23T10:46:13.236Z,56.30
2018-07-23T10:48:42.844Z,57.30
2018-07-23T10:51:12.427Z,59.40
2018-07-23T10:53:42.676Z,59.10
2018-07-23T10:56:12.311Z,56.50
2018-07-23T10:58:41.872Z,54.30
2018-07-23T11:01:11.293Z,52.70
2018-07-23T11:03:40.806Z,50.00
2018-07-23T11:06:10.304Z,48.90
2018-07-23T11:08:39.910Z,48.40
2018-07-23T11:11:09.402Z,45.90
2018-07-23T11:13:39.245Z,46.40
2018-07-23T11:16:08.958Z,47.60
2018-07-23T11:18:38.624Z,54.40
2018-07-23T11:21:08.110Z,48.40
2018-07-23T11:23:37.612Z,47.20
2018-07-23T11:26:07.089Z,44.00
2018-07-23T11:28:37.380Z,45.20
2018-07-23T11:31:06.959Z,45.50
2018-07-23T11:33:36.451Z,47.90
2018-07-23T11:38:36.755Z,50.40
2018-07-23T11:41:06.235Z,52.30
2018-07-23T11:43:35.938Z,50.50
2018-07-23T11:46:05.874Z,45.70
2018-07-23T11:48:35.265Z,46.10
2018-07-23T11:51:04.668Z,44.80
2018-07-23T11:53:34.223Z,41.10
2018-07-23T11:56:03.872Z,41.50
2018-07-23T11:58:33.592Z,44.30
2018-07-23T12:01:04.054Z,43.60
2018-07-23T12:03:33.591Z,46.40
2018-07-23T12:06:02.980Z,50.00
2018-07-23T12:08:32.491Z,52.50
2018-07-23T12:11:01.953Z,52.10
2018-07-23T12:13:31.359Z,48.00
2018-07-23T12:16:01.969Z,43.80
2018-07-23T12:18:31.564Z,47.60
2018-07-23T12:21:00.939Z,49.20
2018-07-23T12:23:31.242Z,49.80
2018-07-23T12:26:00.711Z,52.10
2018-07-23T12:28:30.228Z,51.90
2018-07-23T12:30:59.724Z,52.30
2018-07-23T12:33:29.324Z,49.60
2018-07-23T12:35:58.926Z,47.20
2018-07-23T12:38:29.320Z,46.70
2018-07-23T12:40:58.971Z,50.00
2018-07-23T12:43:29.908Z,52.70
2018-07-23T12:45:59.379Z,55.00
2018-07-23T12:48:28.981Z,55.00
2018-07-23T12:50:58.493Z,55.00
2018-07-23T12:53:28.305Z,57.00
2018-07-23T12:55:58.697Z,56.70
2018-07-23T12:58:29.065Z,55.70
2018-07-23T13:00:58.716Z,57.50
2018-07-23T13:03:28.384Z,56.20
2018-07-23T13:05:57.982Z,54.20
2018-07-23T13:08:27.589Z,56.20
2018-07-23T13:10:57.354Z,56.50
2018-07-23T13:13:26.940Z,54.60
2018-07-23T13:15:56.312Z,51.00
2018-07-23T13:18:25.730Z,50.80
2018-07-23T13:20:55.186Z,46.20
2018-07-23T13:23:25.763Z,46.60
2018-07-23T13:25:55.593Z,46.60
2018-07-23T13:28:25.392Z,42.10
2018-07-23T13:30:55.530Z,43.90
2018-07-23T13:33:25.187Z,44.30
2018-07-23T13:35:55.296Z,46.10
2018-07-23T13:38:24.816Z,48.20
2018-07-23T13:40:54.238Z,51.00
2018-07-23T13:43:23.706Z,50.90
2018-07-23T13:45:53.954Z,50.50
2018-07-23T13:48:23.504Z,51.40
2018-07-23T13:50:53.147Z,53.20
2018-07-23T13:53:23.364Z,54.40
2018-07-23T13:55:53.031Z,54.80
2018-07-23T13:58:23.690Z,54.00
2018-07-23T14:03:22.588Z,55.70
2018-07-23T14:08:21.033Z,54.00
2018-07-23T14:10:50.575Z,54.70
2018-07-23T14:13:20.032Z,54.40
2018-07-23T14:15:49.482Z,56.70
2018-07-23T14:18:19.180Z,57.60
2018-07-23T14:20:48.876Z,58.80
2018-07-23T14:23:18.740Z,63.70
2018-07-23T14:28:17.240Z,64.50
2018-07-23T14:30:46.660Z,64.10
2018-07-23T14:33:16.116Z,64.60
2018-07-23T14:35:45.497Z,62.10
2018-07-23T14:38:14.934Z,63.80
2018-07-23T14:43:13.518Z,53.60
2018-07-23T14:45:42.911Z,52.60
2018-07-23T14:48:12.645Z,51.50
2018-07-23T14:50:43.244Z,50.30
2018-07-23T14:53:13.025Z,48.60
2018-07-23T14:55:42.558Z,47.70
2018-07-23T14:58:11.762Z,49.20
2018-07-23T15:00:40.856Z,50.10
2018-07-23T15:03:10.261Z,49.40
2018-07-23T15:05:39.501Z,47.60
2018-07-23T15:08:08.605Z,46.80
2018-07-23T15:10:38.393Z,49.10
2018-07-23T15:13:07.984Z,51.60
2018-07-23T15:15:38.433Z,54.20
2018-07-23T15:18:07.922Z,54.60
2018-07-23T15:20:37.430Z,54.60
2018-07-23T15:23:07.375Z,56.60
2018-07-23T15:25:36.972Z,57.20
2018-07-23T15:30:35.346Z,54.90
2018-07-23T15:33:04.959Z,53.40
2018-07-23T15:35:35.260Z,54.90
2018-07-23T15:38:04.781Z,54.70
2018-07-23T15:40:34.392Z,53.20
2018-07-23T15:43:03.909Z,51.50
2018-07-23T15:45:33.590Z,51.80
2018-07-23T15:48:03.089Z,50.80
2018-07-23T15:50:32.466Z,51.70
2018-07-23T15:53:01.882Z,51.30
2018-07-23T15:55:31.389Z,50.80
2018-07-23T15:58:00.784Z,52.80
2018-07-23T16:00:30.160Z,52.20
2018-07-23T16:02:59.511Z,53.00
2018-07-23T16:05:29.304Z,52.30
2018-07-23T16:07:59.208Z,52.80
2018-07-23T16:10:28.597Z,51.80
2018-07-23T16:12:58.049Z,50.70
2018-07-23T16:15:27.626Z,50.60
2018-07-23T16:17:57.340Z,50.10
2018-07-23T16:20:26.868Z,49.10
2018-07-23T16:22:56.334Z,49.60
2018-07-23T16:25:26.099Z,50.20
2018-07-23T16:27:55.601Z,50.50
2018-07-23T16:30:25.037Z,53.20
2018-07-23T16:32:54.479Z,51.80
2018-07-23T16:35:24.078Z,51.90
2018-07-23T16:37:53.540Z,54.50
2018-07-23T16:40:23.089Z,55.00
2018-07-23T16:42:52.848Z,54.50
2018-07-23T16:45:22.550Z,53.80
2018-07-23T16:47:52.061Z,52.80
2018-07-23T16:50:21.589Z,52.20
2018-07-23T16:52:51.280Z,53.50
2018-07-23T16:57:49.921Z,54.10
2018-07-23T17:00:19.487Z,54.40
2018-07-23T17:05:17.983Z,56.90
2018-07-23T17:10:16.531Z,57.70
2018-07-23T17:12:47.395Z,57.10
2018-07-23T17:15:16.796Z,58.30
2018-07-23T17:17:46.938Z,58.80
2018-07-23T17:22:45.306Z,60.80
2018-07-23T17:25:14.787Z,61.30
2018-07-23T17:27:50.610Z,63.00
2018-07-23T17:30:20.033Z,62.60
2018-07-23T17:32:49.722Z,61.30
2018-07-23T17:37:48.004Z,60.60
2018-07-23T17:40:18.057Z,61.30
2018-07-23T17:42:47.451Z,62.60
2018-07-23T17:45:17.132Z,62.90
2018-07-23T17:47:46.441Z,64.10
2018-07-23T17:50:15.842Z,67.60
2018-07-23T17:52:45.284Z,66.30
2018-07-23T17:55:14.737Z,66.40
2018-07-23T17:57:44.899Z,67.80
2018-07-23T18:00:14.368Z,68.90
2018-07-23T18:02:43.825Z,69.00
2018-07-23T18:05:13.281Z,69.30
2018-07-23T18:07:42.700Z,69.60
2018-07-23T18:10:12.068Z,69.60
2018-07-23T18:15:10.309Z,70.00
2018-07-23T18:17:39.721Z,73.20
2018-07-23T18:20:09.217Z,73.70
2018-07-23T18:22:38.578Z,74.00
2018-07-23T18:25:08.117Z,74.20
2018-07-23T18:27:37.225Z,76.00
2018-07-23T18:30:06.853Z,78.20
2018-07-23T18:32:36.332Z,77.40
2018-07-23T18:35:06.322Z,80.20
2018-07-23T18:37:35.970Z,80.70
2018-07-23T18:40:05.452Z,83.90
2018-07-23T18:42:35.045Z,85.40
2018-07-23T18:45:05.501Z,87.00
2018-07-23T18:47:34.886Z,86.60
2018-07-23T18:50:04.394Z,88.90
2018-07-23T18:52:34.476Z,91.00
2018-07-23T18:55:03.965Z,91.50
2018-07-23T18:57:33.564Z,91.90
2018-07-23T19:00:03.087Z,92.00
2018-07-23T19:02:32.516Z,92.90
2018-07-23T19:05:01.920Z,93.20
2018-07-23T19:07:31.321Z,93.60
2018-07-23T19:10:01.098Z,93.20
2018-07-23T19:19:57.317Z,91.60
2018-07-23T19:22:26.891Z,92.50
2018-07-23T19:27:25.219Z,93.50
2018-07-23T19:29:54.628Z,93.70
2018-07-23T19:32:24.030Z,93.80
2018-07-23T19:34:53.386Z,94.20
2018-07-23T19:39:51.780Z,96.20
2018-07-23T19:42:21.218Z,95.90
2018-07-23T19:44:50.813Z,96.40
2018-07-23T19:47:20.190Z,96.70
2018-07-23T19:49:49.697Z,96.70
2018-07-23T19:52:19.032Z,96.90
2018-07-23T19:54:48.469Z,96.80
2018-07-23T19:57:17.890Z,97.40
2018-07-23T19:59:47.311Z,97.20
2018-07-23T20:04:45.745Z,97.50
2018-07-23T20:07:15.119Z,98.10
2018-07-23T20:09:44.522Z,99.10
2018-07-23T20:12:13.933Z,98.40
2018-07-23T20:14:43.473Z,98.20
2018-07-23T20:17:13.000Z,98.50
2018-07-23T20:19:42.396Z,99.20
2018-07-23T20:22:11.837Z,99.90
2018-07-23T20:27:10.064Z,99.90
2018-07-23T20:29:39.438Z,99.90
2018-07-23T20:32:08.948Z,99.90
2018-07-23T20:34:39.180Z,99.90
2018-07-23T20:37:08.719Z,99.90
2018-07-23T20:39:38.128Z,99.90
2018-07-23T20:42:07.631Z,99.90
2018-07-23T20:44:37.054Z,99.90
2018-07-23T20:47:06.413Z,99.90
2018-07-23T20:49:35.777Z,99.90
2018-07-23T20:54:34.112Z,99.90
2018-07-23T20:57:06.527Z,99.90
2018-07-23T20:59:35.859Z,99.90
2018-07-23T21:02:05.503Z,99.90
2018-07-23T21:04:34.842Z,99.90
2018-07-23T21:07:04.311Z,99.90
2018-07-23T21:09:33.680Z,99.90
2018-07-23T21:14:31.873Z,99.90
2018-07-23T21:17:01.257Z,99.90
2018-07-23T21:19:30.639Z,99.90
2018-07-23T21:22:00.062Z,99.90
2018-07-23T21:24:29.414Z,99.90
2018-07-23T21:26:58.903Z,99.90
2018-07-23T21:29:28.266Z,99.90
2018-07-23T21:31:57.813Z,99.90
2018-07-23T21:34:27.197Z,99.90
2018-07-23T21:36:56.590Z,99.90
2018-07-23T21:39:25.967Z,99.90
2018-07-23T21:41:55.321Z,99.90
2018-07-23T21:44:24.639Z,99.90
2018-07-23T21:46:54.071Z,99.90
2018-07-23T21:49:23.447Z,99.90
2018-07-23T21:51:52.825Z,99.90
2018-07-23T21:54:22.212Z,99.90
2018-07-23T21:56:51.581Z,99.90
2018-07-23T21:59:21.148Z,99.90
2018-07-23T22:01:50.817Z,99.90
2018-07-23T22:04:20.335Z,99.90
2018-07-23T22:06:49.797Z,99.90
2018-07-23T22:09:19.159Z,99.90
2018-07-23T22:11:48.486Z,99.90
2018-07-23T22:14:18.012Z,99.90
2018-07-23T22:16:47.520Z,99.90
2018-07-23T22:19:16.956Z,99.90
2018-07-23T22:21:46.323Z,99.90
2018-07-23T22:24:15.649Z,99.90
2018-07-23T22:26:44.979Z,99.90
2018-07-23T22:29:14.346Z,99.90
2018-07-23T22:31:43.761Z,99.90
2018-07-23T22:34:13.128Z,99.90
2018-07-23T22:36:42.507Z,99.90
2018-07-23T22:39:12.652Z,99.90
2018-07-23T22:44:10.859Z,99.90
2018-07-23T22:46:40.182Z,99.90
2018-07-23T22:49:09.531Z,99.90
2018-07-23T22:51:38.855Z,99.90
2018-07-23T22:54:08.256Z,99.90
2018-07-23T22:56:37.981Z,99.90
2018-07-23T22:59:07.713Z,99.90
2018-07-23T23:01:37.057Z,99.90
2018-07-23T23:06:35.587Z,99.90
2018-07-23T23:09:07.839Z,99.90
2018-07-23T23:11:37.413Z,99.90
2018-07-23T23:16:35.745Z,99.90
2018-07-23T23:19:05.149Z,99.90
2018-07-23T23:21:34.538Z,99.90
2018-07-23T23:26:32.836Z,99.90
2018-07-23T23:29:02.212Z,99.90
2018-07-23T23:31:31.688Z,99.90
2018-07-23T23:34:01.181Z,99.90
2018-07-23T23:36:30.546Z,99.90
2018-07-23T23:38:59.867Z,99.90
2018-07-23T23:41:29.206Z,99.90
2018-07-23T23:43:58.556Z,99.90
2018-07-23T23:46:27.927Z,99.90
2018-07-23T23:48:57.317Z,99.90
2018-07-23T23:51:26.691Z,99.90
2018-07-23T23:53:56.123Z,99.90
2018-07-23T23:56:25.612Z,99.90
2018-07-23T23:58:55.216Z,99.90
