createdAt,value
2019-03-15T00:01:55.890Z,5.37
2019-03-15T00:04:22.665Z,4.43
2019-03-15T00:06:50.873Z,4.17
2019-03-15T00:09:22.481Z,4.00
2019-03-15T00:11:51.241Z,4.97
2019-03-15T00:14:21.958Z,4.20
2019-03-15T00:16:49.664Z,3.80
2019-03-15T00:19:23.451Z,3.70
2019-03-15T00:21:54.200Z,3.27
2019-03-15T00:24:23.093Z,3.20
2019-03-15T00:26:50.730Z,2.67
2019-03-15T00:29:19.888Z,3.27
2019-03-15T00:31:47.545Z,3.40
2019-03-15T00:34:16.646Z,3.65
2019-03-15T00:37:01.456Z,3.10
2019-03-15T00:39:32.563Z,3.13
2019-03-15T00:42:00.788Z,3.10
2019-03-15T00:44:36.207Z,3.07
2019-03-15T00:47:05.700Z,3.10
2019-03-15T00:49:33.596Z,3.30
2019-03-15T00:52:02.303Z,3.62
2019-03-15T00:54:29.250Z,2.72
2019-03-15T00:56:59.435Z,2.90
2019-03-15T00:59:27.367Z,3.30
2019-03-15T01:01:58.052Z,3.27
2019-03-15T01:04:27.792Z,3.00
2019-03-15T01:06:57.427Z,3.22
2019-03-15T01:09:41.546Z,2.93
2019-03-15T01:12:11.083Z,2.77
2019-03-15T01:14:41.064Z,3.00
2019-03-15T01:17:08.933Z,2.80
2019-03-15T01:22:24.909Z,2.83
2019-03-15T01:25:03.316Z,3.27
2019-03-15T01:27:25.656Z,2.75
2019-03-15T01:29:54.425Z,2.90
2019-03-15T01:32:22.740Z,2.73
2019-03-15T01:34:50.507Z,2.47
2019-03-15T01:37:20.891Z,2.57
2019-03-15T01:42:39.688Z,2.30
2019-03-15T01:45:12.764Z,2.40
2019-03-15T01:47:40.355Z,2.60
2019-03-15T01:50:08.951Z,2.80
2019-03-15T01:52:43.983Z,2.83
2019-03-15T01:55:11.196Z,2.70
2019-03-15T01:57:38.926Z,2.58
2019-03-15T02:00:06.601Z,3.00
2019-03-15T02:02:37.284Z,2.50
2019-03-15T02:05:04.382Z,2.60
2019-03-15T02:07:35.952Z,2.80
2019-03-15T02:10:14.876Z,3.10
2019-03-15T02:12:44.173Z,2.60
2019-03-15T02:15:10.881Z,2.83
2019-03-15T02:17:38.300Z,2.83
2019-03-15T02:20:12.735Z,2.47
2019-03-15T02:22:40.475Z,2.87
2019-03-15T02:25:09.210Z,2.33
2019-03-15T02:27:39.030Z,3.37
2019-03-15T02:30:06.652Z,2.70
2019-03-15T02:32:36.435Z,2.83
2019-03-15T02:35:05.758Z,2.73
2019-03-15T02:37:33.768Z,2.70
2019-03-15T02:40:01.240Z,3.60
2019-03-15T02:42:30.039Z,2.42
2019-03-15T02:44:59.217Z,2.80
2019-03-15T02:47:28.595Z,2.80
2019-03-15T02:50:14.154Z,2.60
2019-03-15T02:52:43.558Z,2.94
2019-03-15T02:55:11.291Z,2.90
2019-03-15T02:57:40.008Z,2.87
2019-03-15T03:00:07.670Z,2.77
2019-03-15T03:02:35.023Z,2.50
2019-03-15T03:05:03.927Z,2.60
2019-03-15T03:07:33.881Z,3.10
2019-03-15T03:10:02.264Z,2.80
2019-03-15T03:12:34.110Z,3.10
2019-03-15T03:15:01.740Z,2.67
2019-03-15T03:17:29.376Z,2.77
2019-03-15T03:19:57.600Z,2.30
2019-03-15T03:22:25.725Z,2.67
2019-03-15T03:24:54.685Z,2.90
2019-03-15T03:27:22.454Z,2.60
2019-03-15T03:29:56.390Z,2.52
2019-03-15T03:32:27.803Z,2.62
2019-03-15T03:34:56.469Z,2.90
2019-03-15T03:37:24.242Z,2.40
2019-03-15T03:39:51.551Z,2.40
2019-03-15T03:42:22.731Z,2.50
2019-03-15T03:44:49.564Z,2.72
2019-03-15T03:47:20.032Z,2.50
2019-03-15T03:49:47.187Z,2.77
2019-03-15T03:52:16.831Z,2.50
2019-03-15T03:54:44.697Z,3.00
2019-03-15T03:57:14.740Z,2.27
2019-03-15T03:59:43.488Z,2.60
2019-03-15T04:02:12.611Z,2.50
2019-03-15T04:04:40.952Z,3.13
2019-03-15T04:10:12.161Z,3.00
2019-03-15T04:12:41.790Z,2.47
2019-03-15T04:15:14.741Z,3.17
2019-03-15T04:17:43.214Z,2.20
2019-03-15T04:20:20.497Z,2.47
2019-03-15T04:22:55.381Z,2.20
2019-03-15T04:25:21.285Z,2.70
2019-03-15T04:27:52.303Z,2.40
2019-03-15T04:30:19.627Z,2.57
2019-03-15T04:32:47.006Z,3.00
2019-03-15T04:35:14.684Z,2.50
2019-03-15T04:37:52.569Z,3.00
2019-03-15T04:43:11.087Z,2.50
2019-03-15T04:45:38.777Z,2.60
2019-03-15T04:48:05.635Z,3.07
2019-03-15T04:50:33.507Z,2.53
2019-03-15T04:53:13.964Z,2.63
2019-03-15T04:55:43.655Z,2.50
2019-03-15T04:58:14.275Z,2.63
2019-03-15T05:00:43.733Z,2.60
2019-03-15T05:03:12.651Z,2.87
2019-03-15T05:05:39.241Z,2.50
2019-03-15T05:08:07.430Z,2.90
2019-03-15T05:10:38.347Z,3.03
2019-03-15T05:13:06.717Z,2.42
2019-03-15T05:15:36.029Z,3.57
2019-03-15T05:18:09.132Z,3.10
2019-03-15T05:20:38.339Z,2.90
2019-03-15T05:23:08.997Z,3.70
2019-03-15T05:25:36.545Z,2.30
2019-03-15T05:28:03.362Z,3.30
2019-03-15T05:30:32.952Z,2.90
2019-03-15T05:33:01.862Z,3.10
2019-03-15T05:35:33.544Z,2.93
2019-03-15T05:38:00.192Z,3.17
2019-03-15T05:40:29.088Z,3.50
2019-03-15T05:42:59.035Z,3.90
2019-03-15T05:48:13.769Z,2.90
2019-03-15T05:50:51.980Z,2.70
2019-03-15T05:53:19.656Z,3.17
2019-03-15T05:55:52.595Z,3.63
2019-03-15T05:58:21.952Z,3.30
2019-03-15T06:00:48.779Z,4.87
2019-03-15T06:03:15.457Z,4.10
2019-03-15T06:05:42.261Z,4.50
2019-03-15T06:08:09.215Z,5.05
2019-03-15T06:10:36.897Z,4.60
2019-03-15T06:13:04.622Z,4.30
2019-03-15T06:15:31.621Z,3.63
2019-03-15T06:17:58.247Z,3.97
2019-03-15T06:20:26.237Z,3.80
2019-03-15T06:22:53.188Z,3.60
2019-03-15T06:25:21.116Z,3.72
2019-03-15T06:27:48.823Z,5.00
2019-03-15T06:30:15.523Z,4.27
2019-03-15T06:32:42.257Z,5.90
2019-03-15T06:35:09.857Z,4.17
2019-03-15T06:37:36.775Z,4.20
2019-03-15T06:40:04.841Z,4.40
2019-03-15T06:42:32.411Z,3.90
2019-03-15T06:44:59.344Z,4.47
2019-03-15T06:47:26.710Z,4.40
2019-03-15T06:49:54.392Z,3.87
2019-03-15T06:52:21.424Z,3.70
2019-03-15T06:54:49.661Z,4.25
2019-03-15T06:57:17.333Z,3.60
2019-03-15T06:59:44.546Z,3.52
2019-03-15T07:02:14.418Z,3.33
2019-03-15T07:04:41.137Z,4.27
2019-03-15T07:07:08.655Z,3.60
2019-03-15T07:09:35.265Z,3.37
2019-03-15T07:12:09.354Z,3.60
2019-03-15T07:14:32.246Z,3.75
2019-03-15T07:16:59.871Z,3.77
2019-03-15T07:19:30.353Z,3.30
2019-03-15T07:21:54.797Z,3.50
2019-03-15T07:24:25.344Z,3.77
2019-03-15T07:26:51.355Z,3.33
2019-03-15T07:29:19.052Z,3.50
2019-03-15T07:31:45.754Z,3.83
2019-03-15T07:34:13.891Z,3.50
2019-03-15T07:36:40.818Z,3.60
2019-03-15T07:39:07.425Z,3.37
2019-03-15T07:41:34.291Z,3.40
2019-03-15T07:44:01.847Z,3.87
2019-03-15T07:46:29.486Z,3.50
2019-03-15T07:48:57.184Z,3.08
2019-03-15T07:51:24.058Z,2.63
2019-03-15T07:53:50.670Z,2.73
2019-03-15T07:56:18.307Z,2.87
2019-03-15T07:58:45.255Z,3.30
2019-03-15T08:01:12.156Z,1.70
2019-03-15T08:03:38.769Z,2.00
2019-03-15T08:06:05.934Z,1.40
2019-03-15T08:08:32.956Z,2.50
2019-03-15T08:11:02.637Z,1.67
2019-03-15T08:13:29.460Z,1.83
2019-03-15T08:15:56.163Z,1.27
2019-03-15T08:18:22.898Z,1.13
2019-03-15T08:20:50.294Z,1.40
2019-03-15T08:23:18.635Z,1.20
2019-03-15T08:25:45.534Z,1.10
2019-03-15T08:28:12.414Z,1.33
2019-03-15T08:30:40.449Z,1.30
2019-03-15T08:33:10.400Z,0.90
2019-03-15T08:35:37.053Z,1.30
2019-03-15T08:38:06.023Z,1.20
2019-03-15T08:40:32.623Z,0.80
2019-03-15T08:43:00.656Z,1.20
2019-03-15T08:45:28.343Z,1.17
2019-03-15T08:47:54.967Z,1.13
2019-03-15T08:50:24.494Z,1.20
2019-03-15T08:52:53.858Z,1.80
2019-03-15T08:55:19.517Z,1.30
2019-03-15T08:57:46.331Z,1.10
2019-03-15T09:00:13.942Z,1.00
2019-03-15T09:02:41.951Z,1.10
2019-03-15T09:05:10.557Z,1.05
2019-03-15T09:07:37.346Z,1.10
2019-03-15T09:10:05.243Z,1.15
2019-03-15T09:12:32.331Z,1.00
2019-03-15T09:15:00.422Z,1.10
2019-03-15T09:17:27.269Z,1.20
2019-03-15T09:19:54.467Z,1.52
2019-03-15T09:22:22.250Z,0.93
2019-03-15T09:24:48.856Z,1.10
2019-03-15T09:27:16.319Z,1.20
2019-03-15T09:29:43.301Z,0.85
2019-03-15T09:32:09.957Z,1.00
2019-03-15T09:34:36.710Z,1.27
2019-03-15T09:37:05.895Z,0.97
2019-03-15T09:39:33.831Z,1.10
2019-03-15T09:42:01.489Z,1.00
2019-03-15T09:44:28.373Z,1.10
2019-03-15T09:46:55.260Z,0.90
2019-03-15T09:49:22.465Z,1.17
2019-03-15T09:51:49.465Z,1.00
2019-03-15T09:54:16.354Z,0.97
2019-03-15T09:56:43.298Z,1.00
2019-03-15T09:59:19.119Z,0.87
2019-03-15T10:01:45.335Z,0.70
2019-03-15T10:04:11.993Z,1.33
2019-03-15T10:06:38.754Z,1.20
2019-03-15T10:09:06.624Z,0.90
2019-03-15T10:11:33.297Z,0.90
2019-03-15T10:14:02.301Z,0.90
2019-03-15T10:16:28.470Z,1.03
2019-03-15T10:18:55.320Z,1.03
2019-03-15T10:21:22.204Z,1.20
2019-03-15T10:23:48.781Z,1.23
2019-03-15T10:26:17.460Z,1.10
2019-03-15T10:28:43.763Z,1.20
2019-03-15T10:31:10.651Z,1.30
2019-03-15T10:33:49.573Z,1.43
2019-03-15T10:36:05.647Z,1.10
2019-03-15T10:38:32.493Z,1.33
2019-03-15T10:41:01.309Z,1.20
2019-03-15T10:43:27.706Z,1.30
2019-03-15T10:45:54.583Z,1.20
2019-03-15T10:48:25.599Z,1.20
2019-03-15T10:50:49.649Z,1.43
2019-03-15T10:53:16.605Z,1.52
2019-03-15T10:55:43.340Z,1.10
2019-03-15T10:58:09.994Z,1.20
2019-03-15T11:00:36.921Z,1.40
2019-03-15T11:03:03.565Z,1.50
2019-03-15T11:05:30.256Z,1.30
2019-03-15T11:07:56.858Z,1.20
2019-03-15T11:10:23.512Z,1.37
2019-03-15T11:12:50.387Z,1.30
2019-03-15T11:15:17.509Z,1.30
2019-03-15T11:17:44.322Z,1.37
2019-03-15T11:20:11.229Z,1.23
2019-03-15T11:22:38.402Z,1.35
2019-03-15T11:25:05.235Z,1.20
2019-03-15T11:27:32.077Z,1.30
2019-03-15T11:29:59.028Z,1.10
2019-03-15T11:32:25.709Z,1.00
2019-03-15T11:34:52.572Z,1.17
2019-03-15T11:42:14.991Z,0.90
2019-03-15T11:44:41.756Z,1.10
2019-03-15T11:47:08.446Z,1.20
2019-03-15T11:49:35.413Z,1.23
2019-03-15T11:52:02.686Z,1.27
2019-03-15T11:54:29.590Z,1.20
2019-03-15T11:56:56.466Z,1.00
2019-03-15T11:59:23.524Z,1.10
2019-03-15T12:02:03.161Z,1.10
2019-03-15T12:04:18.661Z,1.10
2019-03-15T12:09:32.227Z,1.30
2019-03-15T12:11:48.583Z,1.10
2019-03-15T12:17:03.107Z,0.90
2019-03-15T12:19:30.914Z,1.07
2019-03-15T12:22:12.808Z,1.00
2019-03-15T12:24:39.962Z,1.10
2019-03-15T12:29:54.676Z,1.30
2019-03-15T12:32:23.801Z,1.10
2019-03-15T12:34:54.717Z,1.10
2019-03-15T12:37:25.287Z,1.30
2019-03-15T12:39:57.160Z,1.20
2019-03-15T12:42:25.594Z,1.50
2019-03-15T12:44:53.221Z,1.30
2019-03-15T12:47:21.848Z,1.70
2019-03-15T12:49:50.944Z,1.50
2019-03-15T12:52:21.456Z,1.07
2019-03-15T12:54:53.032Z,1.45
2019-03-15T12:57:21.028Z,1.10
2019-03-15T12:59:48.960Z,1.10
2019-03-15T13:02:20.093Z,1.10
2019-03-15T13:07:32.303Z,1.00
2019-03-15T13:09:59.459Z,1.07
2019-03-15T13:12:27.577Z,1.07
2019-03-15T13:14:59.712Z,1.17
2019-03-15T13:17:30.893Z,1.40
2019-03-15T13:19:57.587Z,1.80
2019-03-15T13:22:25.278Z,1.30
2019-03-15T13:27:42.369Z,1.25
2019-03-15T13:30:16.811Z,1.03
2019-03-15T13:32:47.723Z,1.30
2019-03-15T13:35:15.400Z,1.33
2019-03-15T13:37:43.321Z,1.20
2019-03-15T13:40:10.125Z,1.27
2019-03-15T13:42:39.325Z,1.20
2019-03-15T13:45:16.454Z,1.37
2019-03-15T13:47:45.655Z,1.50
2019-03-15T13:50:17.169Z,1.50
2019-03-15T13:52:47.158Z,1.43
2019-03-15T13:58:04.314Z,1.40
2019-03-15T14:00:35.563Z,7.63
2019-03-15T14:03:09.678Z,2.43
2019-03-15T14:05:37.752Z,1.50
2019-03-15T14:08:11.551Z,1.40
2019-03-15T14:10:32.909Z,1.43
2019-03-15T14:12:59.559Z,1.90
2019-03-15T14:15:26.327Z,1.27
2019-03-15T14:17:53.281Z,1.60
2019-03-15T14:20:20.311Z,1.53
2019-03-15T14:22:47.251Z,1.63
2019-03-15T14:25:13.809Z,1.70
2019-03-15T14:27:40.672Z,1.97
2019-03-15T14:30:07.364Z,1.87
2019-03-15T14:32:34.195Z,1.80
2019-03-15T14:35:01.750Z,2.12
2019-03-15T14:37:28.366Z,1.80
2019-03-15T14:39:55.589Z,1.77
2019-03-15T14:42:22.631Z,1.83
2019-03-15T14:44:49.319Z,1.70
2019-03-15T14:47:16.478Z,2.00
2019-03-15T14:49:43.862Z,1.83
2019-03-15T14:52:10.618Z,1.83
2019-03-15T14:54:37.454Z,1.42
2019-03-15T14:57:04.876Z,1.10
2019-03-15T14:59:31.490Z,1.30
2019-03-15T15:01:58.451Z,1.00
2019-03-15T15:04:25.572Z,1.27
2019-03-15T15:06:55.219Z,1.17
2019-03-15T15:09:21.862Z,1.15
2019-03-15T15:11:48.534Z,1.00
2019-03-15T15:14:15.308Z,0.97
2019-03-15T15:16:42.462Z,1.10
2019-03-15T15:19:09.286Z,1.50
2019-03-15T15:21:36.171Z,1.20
2019-03-15T15:24:03.340Z,1.27
2019-03-15T15:26:30.525Z,1.40
2019-03-15T15:28:57.277Z,1.60
2019-03-15T15:31:24.438Z,1.47
2019-03-15T15:33:51.475Z,1.90
2019-03-15T15:36:18.377Z,1.50
2019-03-15T15:38:45.451Z,1.65
2019-03-15T15:41:12.664Z,1.70
2019-03-15T15:43:39.258Z,1.60
2019-03-15T15:46:06.501Z,1.25
2019-03-15T15:48:33.485Z,1.50
2019-03-15T15:51:00.234Z,1.60
2019-03-15T15:53:27.418Z,1.40
2019-03-15T15:55:54.351Z,1.67
2019-03-15T15:58:20.960Z,1.57
2019-03-15T16:00:47.839Z,1.40
2019-03-15T16:03:14.515Z,1.40
2019-03-15T16:08:36.215Z,1.20
2019-03-15T16:11:06.671Z,1.08
2019-03-15T16:13:39.950Z,2.17
2019-03-15T16:16:13.978Z,1.32
2019-03-15T16:18:52.811Z,1.65
2019-03-15T16:21:25.426Z,1.30
2019-03-15T16:23:54.746Z,1.53
2019-03-15T16:26:25.417Z,1.42
2019-03-15T16:28:57.732Z,1.83
2019-03-15T16:31:27.501Z,1.70
2019-03-15T16:33:55.260Z,2.60
2019-03-15T16:36:25.673Z,1.98
2019-03-15T16:38:56.649Z,2.30
2019-03-15T16:41:24.600Z,2.20
2019-03-15T16:43:55.837Z,2.60
2019-03-15T16:46:26.296Z,2.53
2019-03-15T16:48:54.230Z,2.80
2019-03-15T16:56:56.525Z,2.47
2019-03-15T16:59:25.262Z,3.13
2019-03-15T17:02:00.960Z,2.57
2019-03-15T17:07:19.260Z,2.30
2019-03-15T17:10:05.370Z,2.37
2019-03-15T17:12:40.302Z,1.97
2019-03-15T17:15:08.124Z,2.00
2019-03-15T17:17:41.149Z,2.17
2019-03-15T17:20:11.444Z,2.50
2019-03-15T17:22:52.682Z,2.50
2019-03-15T17:25:21.323Z,2.40
2019-03-15T17:27:52.423Z,2.30
2019-03-15T17:30:24.122Z,2.50
2019-03-15T17:32:51.118Z,2.50
2019-03-15T17:35:40.729Z,2.50
2019-03-15T17:38:05.600Z,2.27
2019-03-15T17:40:36.339Z,2.17
2019-03-15T17:43:03.514Z,2.15
2019-03-15T17:45:32.482Z,2.67
2019-03-15T17:48:04.284Z,2.15
2019-03-15T17:50:36.248Z,2.07
2019-03-15T17:53:05.931Z,2.30
2019-03-15T17:55:37.915Z,2.60
2019-03-15T17:58:16.684Z,2.30
2019-03-15T18:00:50.888Z,2.90
2019-03-15T18:03:21.383Z,2.90
2019-03-15T18:05:47.699Z,2.60
2019-03-15T18:11:07.479Z,2.60
2019-03-15T18:13:55.148Z,2.70
2019-03-15T18:16:22.223Z,2.83
2019-03-15T18:18:50.996Z,3.08
2019-03-15T18:21:39.182Z,2.80
2019-03-15T18:24:21.592Z,2.80
2019-03-15T18:26:59.146Z,2.40
2019-03-15T18:29:40.600Z,2.83
2019-03-15T18:32:07.637Z,2.77
2019-03-15T18:34:36.342Z,3.33
2019-03-15T18:42:53.012Z,3.20
2019-03-15T18:53:33.202Z,3.00
2019-03-15T18:56:03.864Z,2.70
2019-03-15T18:59:39.193Z,2.93
2019-03-15T19:01:11.214Z,3.00
2019-03-15T19:03:43.178Z,3.35
2019-03-15T19:06:09.751Z,2.93
2019-03-15T19:08:36.607Z,3.07
2019-03-15T19:19:22.990Z,3.70
2019-03-15T19:21:55.648Z,3.90
2019-03-15T19:24:22.611Z,3.80
2019-03-15T19:26:50.439Z,4.20
2019-03-15T19:29:28.087Z,3.77
2019-03-15T19:34:36.616Z,7.12
2019-03-15T19:37:08.102Z,6.77
2019-03-15T19:39:32.723Z,6.53
2019-03-15T19:47:22.048Z,7.70
2019-03-15T19:52:23.739Z,7.60
2019-03-15T19:55:00.739Z,8.03
2019-03-15T19:57:28.657Z,7.63
2019-03-15T20:00:07.133Z,7.47
2019-03-15T20:02:29.233Z,7.30
2019-03-15T20:05:02.945Z,8.35
2019-03-15T20:08:21.552Z,7.20
2019-03-15T20:10:15.885Z,6.50
2019-03-15T20:12:37.836Z,7.30
2019-03-15T20:15:22.017Z,7.53
2019-03-15T20:17:54.758Z,7.40
2019-03-15T20:20:20.143Z,7.40
2019-03-15T20:22:47.500Z,7.90
2019-03-15T20:25:30.545Z,6.80
2019-03-15T20:36:14.707Z,6.67
2019-03-15T20:38:42.475Z,7.40
2019-03-15T20:41:20.096Z,7.08
2019-03-15T20:43:48.591Z,7.28
2019-03-15T20:48:50.392Z,7.10
2019-03-15T20:51:31.699Z,6.20
2019-03-15T20:53:56.751Z,6.50
2019-03-15T20:56:28.874Z,5.87
2019-03-15T21:01:43.835Z,6.23
2019-03-15T21:06:58.983Z,6.00
2019-03-15T21:09:53.350Z,6.37
2019-03-15T21:12:32.769Z,6.72
2019-03-15T21:15:06.956Z,6.93
2019-03-15T21:17:34.158Z,7.57
2019-03-15T21:20:17.538Z,7.12
2019-03-15T21:22:35.681Z,7.93
2019-03-15T21:25:08.407Z,8.43
2019-03-15T21:27:37.353Z,7.70
2019-03-15T21:30:03.860Z,7.92
2019-03-15T21:32:34.788Z,9.10
2019-03-15T21:35:02.668Z,8.87
2019-03-15T21:37:32.520Z,7.80
2019-03-15T21:42:45.121Z,7.10
2019-03-15T21:45:19.689Z,8.18
2019-03-15T21:47:50.043Z,7.80
2019-03-15T21:53:06.585Z,6.70
2019-03-15T21:58:20.954Z,6.45
2019-03-15T22:01:01.766Z,6.10
2019-03-15T22:03:21.410Z,6.20
2019-03-15T22:08:34.146Z,5.47
2019-03-15T22:11:01.057Z,5.03
2019-03-15T22:13:30.513Z,6.10
2019-03-15T22:15:59.504Z,6.07
2019-03-15T22:18:27.180Z,5.95
2019-03-15T22:20:54.118Z,6.40
2019-03-15T22:23:22.817Z,7.97
2019-03-15T22:28:37.185Z,6.37
2019-03-15T22:33:52.509Z,7.10
2019-03-15T22:36:20.491Z,5.43
2019-03-15T22:38:48.093Z,6.20
2019-03-15T22:41:19.067Z,6.03
2019-03-15T22:43:48.396Z,7.23
2019-03-15T22:46:16.440Z,6.20
2019-03-15T22:48:43.027Z,5.90
2019-03-15T22:51:10.818Z,7.57
2019-03-15T22:53:39.810Z,6.70
2019-03-15T22:56:06.813Z,6.37
2019-03-15T22:58:34.430Z,7.50
2019-03-15T23:01:03.898Z,7.65
2019-03-15T23:03:32.106Z,6.73
2019-03-15T23:05:59.918Z,6.07
2019-03-15T23:08:28.103Z,6.63
2019-03-15T23:11:06.076Z,6.80
2019-03-15T23:13:34.055Z,6.37
2019-03-15T23:16:06.018Z,7.62
2019-03-15T23:18:48.056Z,5.73
2019-03-15T23:21:18.249Z,6.83
2019-03-15T23:23:47.153Z,7.23
2019-03-15T23:26:14.479Z,6.58
2019-03-15T23:28:41.101Z,6.13
2019-03-15T23:31:08.725Z,6.87
2019-03-15T23:33:39.233Z,6.37
2019-03-15T23:36:10.372Z,6.47
2019-03-15T23:38:38.229Z,6.47
2019-03-15T23:41:08.940Z,5.60
2019-03-15T23:43:38.582Z,6.33
2019-03-15T23:46:06.264Z,6.43
2019-03-15T23:48:37.029Z,6.13
2019-03-15T23:51:15.491Z,6.60
2019-03-15T23:53:50.371Z,7.57
2019-03-15T23:56:16.754Z,6.20
2019-03-15T23:58:44.563Z,6.87
