createdAt,value
2019-01-14T00:00:40.814Z,0.00
2019-01-14T00:01:40.784Z,0.00
2019-01-14T00:02:40.778Z,0.00
2019-01-14T00:03:40.756Z,0.00
2019-01-14T00:04:40.746Z,0.00
2019-01-14T00:05:40.753Z,0.00
2019-01-14T00:06:40.757Z,0.00
2019-01-14T00:07:40.711Z,0.00
2019-01-14T00:08:40.711Z,0.00
2019-01-14T00:09:40.695Z,0.00
2019-01-14T00:10:40.686Z,0.00
2019-01-14T00:11:40.671Z,0.00
2019-01-14T00:12:40.712Z,0.00
2019-01-14T00:13:40.665Z,0.00
2019-01-14T00:14:40.639Z,0.00
2019-01-14T00:15:40.637Z,0.00
2019-01-14T00:16:40.650Z,0.00
2019-01-14T00:17:40.612Z,0.00
2019-01-14T00:18:40.657Z,0.00
2019-01-14T00:19:40.590Z,0.00
2019-01-14T00:20:40.575Z,0.00
2019-01-14T00:21:40.584Z,0.00
2019-01-14T00:22:40.562Z,0.00
2019-01-14T00:23:40.539Z,0.00
2019-01-14T00:24:40.558Z,0.00
2019-01-14T00:25:40.526Z,0.00
2019-01-14T00:26:40.517Z,0.00
2019-01-14T00:27:40.528Z,0.00
2019-01-14T00:28:40.507Z,0.00
2019-01-14T00:29:40.486Z,0.00
2019-01-14T00:30:40.517Z,0.00
2019-01-14T00:31:40.515Z,0.00
2019-01-14T00:32:40.443Z,0.00
2019-01-14T00:33:40.514Z,0.00
2019-01-14T00:34:40.421Z,0.00
2019-01-14T00:35:40.413Z,0.00
2019-01-14T00:36:40.425Z,0.00
2019-01-14T00:37:40.414Z,0.00
2019-01-14T00:38:40.383Z,0.00
2019-01-14T00:39:40.394Z,0.00
2019-01-14T00:40:40.394Z,0.00
2019-01-14T00:41:40.354Z,0.00
2019-01-14T00:42:40.351Z,0.00
2019-01-14T00:43:40.322Z,0.00
2019-01-14T00:44:40.321Z,0.00
2019-01-14T00:45:40.319Z,0.00
2019-01-14T00:46:40.325Z,0.00
2019-01-14T00:47:40.289Z,0.00
2019-01-14T00:48:40.275Z,0.00
2019-01-14T00:49:40.258Z,0.00
2019-01-14T00:50:40.260Z,0.00
2019-01-14T00:51:40.250Z,0.00
2019-01-14T00:52:40.271Z,0.00
2019-01-14T00:53:40.230Z,0.00
2019-01-14T00:54:40.206Z,0.00
2019-01-14T00:55:40.197Z,0.00
2019-01-14T00:56:40.192Z,0.00
2019-01-14T00:57:40.178Z,0.00
2019-01-14T00:58:40.186Z,0.00
2019-01-14T00:59:40.154Z,0.00
2019-01-14T01:00:40.147Z,0.00
2019-01-14T01:01:40.138Z,0.00
2019-01-14T01:02:40.192Z,0.00
2019-01-14T01:03:40.128Z,0.00
2019-01-14T01:04:40.099Z,0.00
2019-01-14T01:05:40.089Z,0.00
2019-01-14T01:06:40.087Z,0.00
2019-01-14T01:07:40.070Z,0.00
2019-01-14T01:08:40.092Z,0.00
2019-01-14T01:09:40.045Z,0.00
2019-01-14T01:10:40.035Z,0.00
2019-01-14T01:11:40.041Z,0.00
2019-01-14T01:12:41.278Z,0.00
2019-01-14T01:13:40.001Z,0.00
2019-01-14T01:14:40.019Z,0.00
2019-01-14T01:15:39.978Z,0.00
2019-01-14T01:16:39.969Z,0.00
2019-01-14T01:17:39.965Z,0.00
2019-01-14T01:18:39.954Z,0.00
2019-01-14T01:19:39.940Z,0.00
2019-01-14T01:20:39.960Z,0.00
2019-01-14T01:21:39.919Z,0.00
2019-01-14T01:22:39.911Z,0.00
2019-01-14T01:23:39.897Z,0.00
2019-01-14T01:24:39.891Z,0.00
2019-01-14T01:25:39.880Z,0.00
2019-01-14T01:26:39.888Z,0.00
2019-01-14T01:27:39.856Z,0.00
2019-01-14T01:28:39.852Z,0.00
2019-01-14T01:29:39.835Z,0.00
2019-01-14T01:30:39.828Z,0.00
2019-01-14T01:31:39.853Z,0.00
2019-01-14T01:32:39.810Z,0.00
2019-01-14T01:33:39.790Z,0.00
2019-01-14T01:34:39.789Z,0.00
2019-01-14T01:35:39.784Z,0.00
2019-01-14T01:36:39.764Z,0.00
2019-01-14T01:37:39.772Z,0.00
2019-01-14T01:38:39.742Z,0.00
2019-01-14T01:39:39.721Z,0.00
2019-01-14T01:40:39.716Z,0.00
2019-01-14T01:41:39.718Z,0.00
2019-01-14T01:42:39.694Z,0.00
2019-01-14T01:43:39.699Z,0.00
2019-01-14T01:44:39.682Z,0.00
2019-01-14T01:45:39.663Z,0.00
2019-01-14T01:46:39.647Z,0.00
2019-01-14T01:47:39.642Z,0.00
2019-01-14T01:48:39.648Z,0.00
2019-01-14T01:49:39.631Z,0.00
2019-01-14T01:50:39.604Z,0.00
2019-01-14T01:51:39.603Z,0.00
2019-01-14T01:52:39.591Z,0.00
2019-01-14T01:53:39.591Z,0.00
2019-01-14T01:54:39.568Z,0.00
2019-01-14T01:55:39.551Z,0.00
2019-01-14T01:56:39.539Z,0.00
2019-01-14T01:57:39.593Z,0.00
2019-01-14T01:58:39.543Z,0.00
2019-01-14T01:59:39.518Z,0.00
2019-01-14T02:00:39.498Z,0.00
2019-01-14T02:01:39.494Z,0.00
2019-01-14T02:02:39.485Z,0.00
2019-01-14T02:03:39.500Z,0.00
2019-01-14T02:04:39.470Z,0.00
2019-01-14T02:05:39.455Z,0.00
2019-01-14T02:06:39.497Z,0.00
2019-01-14T02:07:39.429Z,0.00
2019-01-14T02:08:39.421Z,0.00
2019-01-14T02:09:39.421Z,0.00
2019-01-14T02:10:39.390Z,0.00
2019-01-14T02:11:39.393Z,0.00
2019-01-14T02:12:39.378Z,0.00
2019-01-14T02:13:39.367Z,0.00
2019-01-14T02:14:39.370Z,0.00
2019-01-14T02:15:39.349Z,0.00
2019-01-14T02:16:39.332Z,0.00
2019-01-14T02:17:39.330Z,0.00
2019-01-14T02:18:39.315Z,0.00
2019-01-14T02:19:39.327Z,0.00
2019-01-14T02:20:39.289Z,0.00
2019-01-14T02:21:39.281Z,0.00
2019-01-14T02:22:39.259Z,0.00
2019-01-14T02:23:39.265Z,0.00
2019-01-14T02:24:39.245Z,0.00
2019-01-14T02:25:39.259Z,0.00
2019-01-14T02:26:39.225Z,0.00
2019-01-14T02:27:39.291Z,0.00
2019-01-14T02:28:39.203Z,0.00
2019-01-14T02:29:39.190Z,0.00
2019-01-14T02:30:39.185Z,0.00
2019-01-14T02:31:39.190Z,0.00
2019-01-14T02:32:39.160Z,0.00
2019-01-14T02:33:39.167Z,0.00
2019-01-14T02:34:39.142Z,0.00
2019-01-14T02:35:39.131Z,0.00
2019-01-14T02:36:39.112Z,0.00
2019-01-14T02:37:39.155Z,0.00
2019-01-14T02:38:39.146Z,0.00
2019-01-14T02:39:39.082Z,0.00
2019-01-14T02:40:39.068Z,0.00
2019-01-14T02:41:39.080Z,0.00
2019-01-14T02:42:39.054Z,0.00
2019-01-14T02:43:39.071Z,0.00
2019-01-14T02:44:39.027Z,0.00
2019-01-14T02:45:39.023Z,0.00
2019-01-14T02:46:39.014Z,0.00
2019-01-14T02:47:39.013Z,0.00
2019-01-14T02:48:38.995Z,0.00
2019-01-14T02:49:38.997Z,0.00
2019-01-14T02:50:38.971Z,0.00
2019-01-14T02:51:38.989Z,0.00
2019-01-14T02:52:39.664Z,0.00
2019-01-14T02:53:38.945Z,0.00
2019-01-14T02:54:38.923Z,0.00
2019-01-14T02:55:39.006Z,0.00
2019-01-14T02:56:38.900Z,0.00
2019-01-14T02:57:38.892Z,0.00
2019-01-14T02:58:38.883Z,0.00
2019-01-14T02:59:38.884Z,0.00
2019-01-14T03:00:38.860Z,0.00
2019-01-14T03:01:38.876Z,0.00
2019-01-14T03:02:38.857Z,0.00
2019-01-14T03:03:38.823Z,0.00
2019-01-14T03:04:38.827Z,0.00
2019-01-14T03:05:38.801Z,0.00
2019-01-14T03:06:38.821Z,0.00
2019-01-14T03:07:38.817Z,0.00
2019-01-14T03:08:38.774Z,0.00
2019-01-14T03:09:38.768Z,0.00
2019-01-14T03:10:38.778Z,0.00
2019-01-14T03:11:38.739Z,0.00
2019-01-14T03:12:38.744Z,0.00
2019-01-14T03:13:38.754Z,0.00
2019-01-14T03:14:38.713Z,0.00
2019-01-14T03:15:38.702Z,0.00
2019-01-14T03:16:38.692Z,0.00
2019-01-14T03:17:38.684Z,0.00
2019-01-14T03:18:38.670Z,0.00
2019-01-14T03:19:38.692Z,0.00
2019-01-14T03:20:38.643Z,0.00
2019-01-14T03:21:38.631Z,0.00
2019-01-14T03:22:38.618Z,0.00
2019-01-14T03:23:38.618Z,0.00
2019-01-14T03:24:38.613Z,0.00
2019-01-14T03:25:38.604Z,0.00
2019-01-14T03:26:38.583Z,0.00
2019-01-14T03:27:38.576Z,0.00
2019-01-14T03:28:38.557Z,0.00
2019-01-14T03:29:38.554Z,0.00
2019-01-14T03:30:38.576Z,0.00
2019-01-14T03:31:38.531Z,0.00
2019-01-14T03:32:38.516Z,0.00
2019-01-14T03:33:38.516Z,0.00
2019-01-14T03:34:38.498Z,0.00
2019-01-14T03:35:38.541Z,0.00
2019-01-14T03:36:38.474Z,0.00
2019-01-14T03:37:38.475Z,0.00
2019-01-14T03:38:38.456Z,0.00
2019-01-14T03:39:38.458Z,0.00
2019-01-14T03:40:38.461Z,0.00
2019-01-14T03:41:38.450Z,0.00
2019-01-14T03:42:38.414Z,0.00
2019-01-14T03:43:38.414Z,0.00
2019-01-14T03:44:38.396Z,0.00
2019-01-14T03:45:38.407Z,0.00
2019-01-14T03:46:38.368Z,0.00
2019-01-14T03:47:38.364Z,0.00
2019-01-14T03:48:38.350Z,0.00
2019-01-14T03:49:38.347Z,0.00
2019-01-14T03:50:38.360Z,0.00
2019-01-14T03:51:38.311Z,0.00
2019-01-14T03:52:38.306Z,0.00
2019-01-14T03:53:38.312Z,0.00
2019-01-14T03:54:38.282Z,0.00
2019-01-14T03:55:38.304Z,0.00
2019-01-14T03:56:38.274Z,0.00
2019-01-14T03:57:38.255Z,0.00
2019-01-14T03:58:38.244Z,0.00
2019-01-14T03:59:38.226Z,0.00
2019-01-14T04:00:38.245Z,0.00
2019-01-14T04:01:38.212Z,0.00
2019-01-14T04:02:38.196Z,0.00
2019-01-14T04:03:38.187Z,0.00
2019-01-14T04:04:38.191Z,0.00
2019-01-14T04:05:38.197Z,0.00
2019-01-14T04:06:38.167Z,0.00
2019-01-14T04:07:38.173Z,0.00
2019-01-14T04:08:38.148Z,0.00
2019-01-14T04:09:38.126Z,0.00
2019-01-14T04:10:38.140Z,0.00
2019-01-14T04:11:38.101Z,0.00
2019-01-14T04:12:38.119Z,0.00
2019-01-14T04:13:38.085Z,0.00
2019-01-14T04:14:38.069Z,0.00
2019-01-14T04:15:38.062Z,0.00
2019-01-14T04:16:38.074Z,0.00
2019-01-14T04:17:38.071Z,0.00
2019-01-14T04:18:38.023Z,0.00
2019-01-14T04:19:38.024Z,0.00
2019-01-14T04:20:38.049Z,0.00
2019-01-14T04:21:38.009Z,0.00
2019-01-14T04:22:38.001Z,0.00
2019-01-14T04:23:37.986Z,0.00
2019-01-14T04:24:37.958Z,0.00
2019-01-14T04:25:37.971Z,0.00
2019-01-14T04:26:37.954Z,0.00
2019-01-14T04:27:37.982Z,0.00
2019-01-14T04:28:37.917Z,0.00
2019-01-14T04:29:37.911Z,0.00
2019-01-14T04:30:37.900Z,0.00
2019-01-14T04:31:37.900Z,0.00
2019-01-14T04:32:37.914Z,0.00
2019-01-14T04:33:37.911Z,0.00
2019-01-14T04:34:37.859Z,0.00
2019-01-14T04:35:37.853Z,0.00
2019-01-14T04:36:37.837Z,0.00
2019-01-14T04:37:37.830Z,0.00
2019-01-14T04:38:37.816Z,0.00
2019-01-14T04:39:37.835Z,0.00
2019-01-14T04:40:37.789Z,0.00
2019-01-14T04:41:37.780Z,0.00
2019-01-14T04:42:37.775Z,0.00
2019-01-14T04:43:37.758Z,0.00
2019-01-14T04:44:37.780Z,0.00
2019-01-14T04:45:37.752Z,0.00
2019-01-14T04:46:37.732Z,0.00
2019-01-14T04:47:37.713Z,0.00
2019-01-14T04:48:37.704Z,0.00
2019-01-14T04:49:37.706Z,0.00
2019-01-14T04:50:38.035Z,0.00
2019-01-14T04:51:37.677Z,0.00
2019-01-14T04:52:37.667Z,0.00
2019-01-14T04:53:37.650Z,0.00
2019-01-14T04:54:37.638Z,0.00
2019-01-14T04:55:37.650Z,0.00
2019-01-14T04:56:37.668Z,0.00
2019-01-14T04:57:37.612Z,0.00
2019-01-14T04:58:37.609Z,0.00
2019-01-14T04:59:37.590Z,0.00
2019-01-14T05:00:37.582Z,0.00
2019-01-14T05:01:37.572Z,0.00
2019-01-14T05:02:37.594Z,0.00
2019-01-14T05:03:37.556Z,0.00
2019-01-14T05:04:37.548Z,0.00
2019-01-14T05:05:37.527Z,0.00
2019-01-14T05:06:37.537Z,0.00
2019-01-14T05:07:37.500Z,0.00
2019-01-14T05:08:37.496Z,0.00
2019-01-14T05:09:37.495Z,0.00
2019-01-14T05:10:37.478Z,0.00
2019-01-14T05:11:37.466Z,0.00
2019-01-14T05:12:37.463Z,0.00
2019-01-14T05:13:37.446Z,0.00
2019-01-14T05:14:37.427Z,0.00
2019-01-14T05:15:37.419Z,0.00
2019-01-14T05:16:37.427Z,0.00
2019-01-14T05:17:37.427Z,0.00
2019-01-14T05:18:37.396Z,0.00
2019-01-14T05:19:37.373Z,0.00
2019-01-14T05:20:37.359Z,0.00
2019-01-14T05:21:37.369Z,0.00
2019-01-14T05:22:37.353Z,0.00
2019-01-14T05:23:37.366Z,0.00
2019-01-14T05:24:37.321Z,0.00
2019-01-14T05:25:37.308Z,0.00
2019-01-14T05:26:37.309Z,0.00
2019-01-14T05:27:37.289Z,0.00
2019-01-14T05:28:37.281Z,0.00
2019-01-14T05:29:37.290Z,0.00
2019-01-14T05:30:37.266Z,0.00
2019-01-14T05:31:37.249Z,0.00
2019-01-14T05:32:37.232Z,0.00
2019-01-14T05:33:37.266Z,0.00
2019-01-14T05:34:37.243Z,0.00
2019-01-14T05:35:37.205Z,0.00
2019-01-14T05:36:37.204Z,0.00
2019-01-14T05:37:38.057Z,0.00
2019-01-14T05:38:37.170Z,0.00
2019-01-14T05:39:37.163Z,0.00
2019-01-14T05:40:37.179Z,0.00
2019-01-14T05:41:37.165Z,0.00
2019-01-14T05:42:37.129Z,0.00
2019-01-14T05:43:37.121Z,0.00
2019-01-14T05:44:37.125Z,0.00
2019-01-14T05:45:37.098Z,0.00
2019-01-14T05:46:37.102Z,0.00
2019-01-14T05:47:37.079Z,0.00
2019-01-14T05:48:37.069Z,0.00
2019-01-14T05:49:37.078Z,0.00
2019-01-14T05:50:37.042Z,0.00
2019-01-14T05:51:37.056Z,0.00
2019-01-14T05:52:37.025Z,0.00
2019-01-14T05:53:37.014Z,0.00
2019-01-14T05:54:37.023Z,0.00
2019-01-14T05:55:37.009Z,0.00
2019-01-14T05:56:37.020Z,0.00
2019-01-14T05:57:36.968Z,0.00
2019-01-14T05:58:36.960Z,0.00
2019-01-14T05:59:36.958Z,0.00
2019-01-14T06:00:36.944Z,0.00
2019-01-14T06:01:36.923Z,0.00
2019-01-14T06:02:36.963Z,0.00
2019-01-14T06:03:36.907Z,0.00
2019-01-14T06:04:36.898Z,0.00
2019-01-14T06:05:36.890Z,0.00
2019-01-14T06:06:36.881Z,0.00
2019-01-14T06:07:36.861Z,0.00
2019-01-14T06:08:36.869Z,0.00
2019-01-14T06:09:36.868Z,0.00
2019-01-14T06:10:36.836Z,0.00
2019-01-14T06:11:36.831Z,0.00
2019-01-14T06:12:36.813Z,0.00
2019-01-14T06:13:36.820Z,0.00
2019-01-14T06:14:36.793Z,0.00
2019-01-14T06:15:36.802Z,0.00
2019-01-14T06:16:36.773Z,0.00
2019-01-14T06:17:36.770Z,0.00
2019-01-14T06:18:36.768Z,0.00
2019-01-14T06:19:36.739Z,0.00
2019-01-14T06:20:36.742Z,0.00
2019-01-14T06:21:36.712Z,0.00
2019-01-14T06:22:36.729Z,0.00
2019-01-14T06:23:36.695Z,0.00
2019-01-14T06:24:36.696Z,0.00
2019-01-14T06:25:36.674Z,0.00
2019-01-14T06:26:36.690Z,0.00
2019-01-14T06:27:36.651Z,0.00
2019-01-14T06:28:36.744Z,0.00
2019-01-14T06:29:36.631Z,0.00
2019-01-14T06:30:36.621Z,0.00
2019-01-14T06:31:36.603Z,0.00
2019-01-14T06:32:36.597Z,0.00
2019-01-14T06:33:36.590Z,0.00
2019-01-14T06:34:36.603Z,0.00
2019-01-14T06:35:36.580Z,0.00
2019-01-14T06:36:36.572Z,0.00
2019-01-14T06:37:36.545Z,0.00
2019-01-14T06:38:36.535Z,0.00
2019-01-14T06:39:36.546Z,0.00
2019-01-14T06:40:36.522Z,0.00
2019-01-14T06:41:37.260Z,0.00
2019-01-14T06:42:36.488Z,0.00
2019-01-14T06:43:36.480Z,0.00
2019-01-14T06:44:36.476Z,0.00
2019-01-14T06:45:36.485Z,0.00
2019-01-14T06:46:36.461Z,0.00
2019-01-14T06:47:36.446Z,0.00
2019-01-14T06:48:36.423Z,0.00
2019-01-14T06:49:36.434Z,0.00
2019-01-14T06:50:36.403Z,0.00
2019-01-14T06:51:36.410Z,0.00
2019-01-14T06:52:36.379Z,0.00
2019-01-14T06:53:36.410Z,0.00
2019-01-14T06:54:36.368Z,0.00
2019-01-14T06:55:36.348Z,0.00
2019-01-14T06:56:36.359Z,0.00
2019-01-14T06:57:36.338Z,0.00
2019-01-14T06:58:36.320Z,0.00
2019-01-14T06:59:36.308Z,0.00
2019-01-14T07:00:36.319Z,0.00
2019-01-14T07:01:36.281Z,0.00
2019-01-14T07:02:36.314Z,0.00
2019-01-14T07:03:36.269Z,0.00
2019-01-14T07:04:36.261Z,0.00
2019-01-14T07:05:36.249Z,0.00
2019-01-14T07:06:36.236Z,0.00
2019-01-14T07:07:36.266Z,0.00
2019-01-14T07:08:36.217Z,0.00
2019-01-14T07:09:36.209Z,0.00
2019-01-14T07:10:36.202Z,0.00
2019-01-14T07:11:36.186Z,0.00
2019-01-14T07:12:36.171Z,0.00
2019-01-14T07:13:36.179Z,0.00
2019-01-14T07:14:36.151Z,0.00
2019-01-14T07:15:36.140Z,0.00
2019-01-14T07:16:36.126Z,0.00
2019-01-14T07:17:36.116Z,0.00
2019-01-14T07:18:36.137Z,0.00
2019-01-14T07:19:36.092Z,0.00
2019-01-14T07:20:36.086Z,0.00
2019-01-14T07:21:36.105Z,0.00
2019-01-14T07:22:36.062Z,0.00
2019-01-14T07:23:36.074Z,0.00
2019-01-14T07:24:36.046Z,0.00
2019-01-14T07:25:36.036Z,0.00
2019-01-14T07:26:36.027Z,0.00
2019-01-14T07:27:36.011Z,0.00
2019-01-14T07:28:35.995Z,0.00
2019-01-14T07:29:36.048Z,0.00
2019-01-14T07:30:35.994Z,0.00
2019-01-14T07:31:35.963Z,0.00
2019-01-14T07:32:35.963Z,0.00
2019-01-14T07:33:35.969Z,0.00
2019-01-14T07:34:35.940Z,0.00
2019-01-14T07:35:35.938Z,5.62
2019-01-14T07:36:35.976Z,5.62
2019-01-14T07:37:35.921Z,5.62
2019-01-14T07:38:35.942Z,5.62
2019-01-14T07:39:35.907Z,5.62
2019-01-14T07:40:35.990Z,5.62
2019-01-14T07:41:35.876Z,5.62
2019-01-14T07:42:35.855Z,5.62
2019-01-14T07:43:35.834Z,5.62
2019-01-14T07:44:36.022Z,5.62
2019-01-14T07:45:35.848Z,5.62
2019-01-14T07:46:35.818Z,5.62
2019-01-14T07:47:35.797Z,5.62
2019-01-14T07:48:35.781Z,5.62
2019-01-14T07:49:35.770Z,5.62
2019-01-14T07:50:35.787Z,5.62
2019-01-14T07:51:35.756Z,11.25
2019-01-14T07:52:35.789Z,11.25
2019-01-14T07:53:35.731Z,11.25
2019-01-14T07:54:36.464Z,11.25
2019-01-14T07:55:35.747Z,11.25
2019-01-14T07:56:35.722Z,11.25
2019-01-14T07:57:35.741Z,11.25
2019-01-14T07:58:35.682Z,11.25
2019-01-14T07:59:35.697Z,11.25
2019-01-14T08:00:35.674Z,11.25
2019-01-14T08:01:35.664Z,11.25
2019-01-14T08:02:35.643Z,11.25
2019-01-14T08:03:35.625Z,11.25
2019-01-14T08:04:35.678Z,11.25
2019-01-14T08:05:35.629Z,11.25
2019-01-14T08:06:35.596Z,11.25
2019-01-14T08:07:35.595Z,11.25
2019-01-14T08:08:35.571Z,11.25
2019-01-14T08:09:35.568Z,16.88
2019-01-14T08:10:35.560Z,16.88
2019-01-14T08:11:35.984Z,16.88
2019-01-14T08:12:35.530Z,16.88
2019-01-14T08:13:35.524Z,16.88
2019-01-14T08:14:35.516Z,16.88
2019-01-14T08:15:35.496Z,16.88
2019-01-14T08:16:35.492Z,16.88
2019-01-14T08:17:35.575Z,16.88
2019-01-14T08:18:35.460Z,16.88
2019-01-14T08:19:35.464Z,22.50
2019-01-14T08:20:35.440Z,22.50
2019-01-14T08:21:35.434Z,28.12
2019-01-14T08:22:35.428Z,28.12
2019-01-14T08:23:35.434Z,28.12
2019-01-14T08:24:35.416Z,22.50
2019-01-14T08:25:35.400Z,22.50
2019-01-14T08:26:35.376Z,22.50
2019-01-14T08:27:35.389Z,28.12
2019-01-14T08:28:35.390Z,22.50
2019-01-14T08:29:35.345Z,22.50
2019-01-14T08:30:35.335Z,22.50
2019-01-14T08:31:35.369Z,22.50
2019-01-14T08:32:35.322Z,28.12
2019-01-14T08:33:35.332Z,16.88
2019-01-14T08:34:35.335Z,22.50
2019-01-14T08:35:35.289Z,22.50
2019-01-14T08:36:35.282Z,22.50
2019-01-14T08:37:35.286Z,22.50
2019-01-14T08:38:35.293Z,22.50
2019-01-14T08:39:35.256Z,28.12
2019-01-14T08:40:35.240Z,39.38
2019-01-14T08:41:35.218Z,28.12
2019-01-14T08:42:35.221Z,33.75
2019-01-14T08:43:35.221Z,33.75
2019-01-14T08:44:35.222Z,28.12
2019-01-14T08:45:35.177Z,28.12
2019-01-14T08:46:35.180Z,28.12
2019-01-14T08:47:35.165Z,28.12
2019-01-14T08:48:35.149Z,28.12
2019-01-14T08:49:35.149Z,28.12
2019-01-14T08:50:35.148Z,33.75
2019-01-14T08:51:35.122Z,33.75
2019-01-14T08:52:35.125Z,33.75
2019-01-14T08:53:35.101Z,33.75
2019-01-14T08:54:35.082Z,33.75
2019-01-14T08:55:35.103Z,33.75
2019-01-14T08:56:35.061Z,33.75
2019-01-14T08:57:35.060Z,33.75
2019-01-14T08:58:35.045Z,33.75
2019-01-14T08:59:35.033Z,33.75
2019-01-14T09:00:35.073Z,33.75
2019-01-14T09:01:35.020Z,33.75
2019-01-14T09:02:34.999Z,33.75
2019-01-14T09:03:34.991Z,33.75
2019-01-14T09:04:34.986Z,33.75
2019-01-14T09:05:34.973Z,39.38
2019-01-14T09:06:34.984Z,33.75
2019-01-14T09:07:34.960Z,33.75
2019-01-14T09:08:34.944Z,33.75
2019-01-14T09:09:34.931Z,39.38
2019-01-14T09:10:34.927Z,39.38
2019-01-14T09:11:34.931Z,39.38
2019-01-14T09:12:34.927Z,39.38
2019-01-14T09:13:34.883Z,39.38
2019-01-14T09:14:34.887Z,39.38
2019-01-14T09:15:34.866Z,39.38
2019-01-14T09:16:34.853Z,39.38
2019-01-14T09:17:34.868Z,39.38
2019-01-14T09:18:34.848Z,45.00
2019-01-14T09:19:34.827Z,45.00
2019-01-14T09:20:34.826Z,61.88
2019-01-14T09:21:34.816Z,78.75
2019-01-14T09:22:34.802Z,67.50
2019-01-14T09:23:34.814Z,73.12
2019-01-14T09:24:34.773Z,61.88
2019-01-14T09:25:34.915Z,50.62
2019-01-14T09:26:34.920Z,50.62
2019-01-14T09:27:34.737Z,67.50
2019-01-14T09:28:34.767Z,39.38
2019-01-14T09:29:34.725Z,33.75
2019-01-14T09:30:34.708Z,45.00
2019-01-14T09:31:34.701Z,45.00
2019-01-14T09:32:34.691Z,33.75
2019-01-14T09:33:34.681Z,33.75
2019-01-14T09:34:34.697Z,39.38
2019-01-14T09:35:34.660Z,45.00
2019-01-14T09:36:34.739Z,45.00
2019-01-14T09:37:34.643Z,45.00
2019-01-14T09:38:36.457Z,45.00
2019-01-14T09:39:34.790Z,45.00
2019-01-14T09:40:34.762Z,45.00
2019-01-14T09:41:34.602Z,45.00
2019-01-14T09:42:34.581Z,50.62
2019-01-14T09:43:34.577Z,56.25
2019-01-14T09:44:34.563Z,56.25
2019-01-14T09:45:34.575Z,56.25
2019-01-14T09:46:34.552Z,73.12
2019-01-14T09:47:34.539Z,78.75
2019-01-14T09:48:34.570Z,78.75
2019-01-14T09:49:34.515Z,84.38
2019-01-14T09:50:34.537Z,78.75
2019-01-14T09:51:34.524Z,78.75
2019-01-14T09:52:34.479Z,78.75
2019-01-14T09:53:34.466Z,78.75
2019-01-14T09:54:34.454Z,61.88
2019-01-14T09:55:34.453Z,45.00
2019-01-14T09:56:34.476Z,39.38
2019-01-14T09:57:34.796Z,45.00
2019-01-14T09:58:34.419Z,45.00
2019-01-14T09:59:34.403Z,45.00
2019-01-14T10:00:34.464Z,45.00
2019-01-14T10:01:34.397Z,50.62
2019-01-14T10:02:34.447Z,67.50
2019-01-14T10:03:34.399Z,67.50
2019-01-14T10:04:34.374Z,56.25
2019-01-14T10:05:34.369Z,67.50
2019-01-14T10:06:34.365Z,73.12
2019-01-14T10:07:34.353Z,73.12
2019-01-14T10:08:34.332Z,67.50
2019-01-14T10:09:34.331Z,73.12
2019-01-14T10:10:34.305Z,90.00
2019-01-14T10:11:34.281Z,61.88
2019-01-14T10:12:34.265Z,56.25
2019-01-14T10:13:34.273Z,73.12
2019-01-14T10:14:34.243Z,67.50
2019-01-14T10:15:34.277Z,84.38
2019-01-14T10:16:34.227Z,95.62
2019-01-14T10:17:34.222Z,73.12
2019-01-14T10:18:34.239Z,56.25
2019-01-14T10:19:34.194Z,84.38
2019-01-14T10:20:34.197Z,101.25
2019-01-14T10:21:34.181Z,73.12
2019-01-14T10:22:34.173Z,50.62
2019-01-14T10:23:34.190Z,61.88
2019-01-14T10:24:34.187Z,61.88
2019-01-14T10:25:34.146Z,61.88
2019-01-14T10:26:34.124Z,50.62
2019-01-14T10:27:34.112Z,56.25
2019-01-14T10:28:34.126Z,73.12
2019-01-14T10:29:34.125Z,67.50
2019-01-14T10:30:34.135Z,61.88
2019-01-14T10:31:34.067Z,90.00
2019-01-14T10:32:34.104Z,67.50
2019-01-14T10:33:34.048Z,67.50
2019-01-14T10:34:34.056Z,61.88
2019-01-14T10:35:34.164Z,50.62
2019-01-14T10:36:34.019Z,50.62
2019-01-14T10:37:34.136Z,56.25
2019-01-14T10:38:33.991Z,61.88
2019-01-14T10:39:33.992Z,84.38
2019-01-14T10:40:33.990Z,90.00
2019-01-14T10:41:33.965Z,73.12
2019-01-14T10:42:33.959Z,73.12
2019-01-14T10:43:33.943Z,67.50
2019-01-14T10:44:33.947Z,61.88
2019-01-14T10:45:33.935Z,56.25
2019-01-14T10:46:33.948Z,73.12
2019-01-14T10:47:33.906Z,78.75
2019-01-14T10:48:33.885Z,90.00
2019-01-14T10:49:33.886Z,78.75
2019-01-14T10:50:33.909Z,84.38
2019-01-14T10:51:33.865Z,50.62
2019-01-14T10:52:33.875Z,50.62
2019-01-14T10:53:33.841Z,45.00
2019-01-14T10:54:33.849Z,45.00
2019-01-14T10:55:33.818Z,50.62
2019-01-14T10:56:33.976Z,45.00
2019-01-14T10:57:33.827Z,50.62
2019-01-14T10:58:33.908Z,50.62
2019-01-14T10:59:33.778Z,56.25
2019-01-14T11:00:33.782Z,95.62
2019-01-14T11:01:33.781Z,95.62
2019-01-14T11:02:33.738Z,112.50
2019-01-14T11:03:33.749Z,106.88
2019-01-14T11:04:33.717Z,101.25
2019-01-14T11:05:33.725Z,101.25
2019-01-14T11:06:33.729Z,73.12
2019-01-14T11:07:33.697Z,101.25
2019-01-14T11:08:33.682Z,90.00
2019-01-14T11:09:33.681Z,78.75
2019-01-14T11:10:33.689Z,56.25
2019-01-14T11:11:33.649Z,50.62
2019-01-14T11:12:33.645Z,45.00
2019-01-14T11:13:33.660Z,45.00
2019-01-14T11:14:33.612Z,61.88
2019-01-14T11:15:33.621Z,67.50
2019-01-14T11:16:33.626Z,50.62
2019-01-14T11:17:33.585Z,50.62
2019-01-14T11:18:33.582Z,61.88
2019-01-14T11:19:33.562Z,56.25
2019-01-14T11:20:33.553Z,56.25
2019-01-14T11:21:33.552Z,61.88
2019-01-14T11:22:33.561Z,61.88
2019-01-14T11:23:33.515Z,84.38
2019-01-14T11:24:33.521Z,90.00
2019-01-14T11:25:33.499Z,67.50
2019-01-14T11:26:33.489Z,56.25
2019-01-14T11:27:33.487Z,50.62
2019-01-14T11:28:33.489Z,73.12
2019-01-14T11:29:33.458Z,61.88
2019-01-14T11:30:33.455Z,45.00
2019-01-14T11:31:33.435Z,50.62
2019-01-14T11:32:33.562Z,50.62
2019-01-14T11:33:33.572Z,50.62
2019-01-14T11:34:33.403Z,67.50
2019-01-14T11:35:33.423Z,56.25
2019-01-14T11:36:33.402Z,50.62
2019-01-14T11:37:33.365Z,61.88
2019-01-14T11:38:33.381Z,50.62
2019-01-14T11:39:33.370Z,61.88
2019-01-14T11:40:33.335Z,50.62
2019-01-14T11:41:33.340Z,67.50
2019-01-14T11:42:33.360Z,78.75
2019-01-14T11:43:33.347Z,61.88
2019-01-14T11:44:33.343Z,61.88
2019-01-14T11:45:33.287Z,73.12
2019-01-14T11:46:33.277Z,61.88
2019-01-14T11:47:33.279Z,56.25
2019-01-14T11:48:33.252Z,50.62
2019-01-14T11:49:33.269Z,50.62
2019-01-14T11:50:33.247Z,61.88
2019-01-14T11:51:33.225Z,61.88
2019-01-14T11:52:33.312Z,56.25
2019-01-14T11:53:33.253Z,56.25
2019-01-14T11:54:33.187Z,45.00
2019-01-14T11:55:33.206Z,50.62
2019-01-14T11:56:33.175Z,56.25
2019-01-14T11:57:33.159Z,90.00
2019-01-14T11:58:33.147Z,61.88
2019-01-14T11:59:33.138Z,61.88
2019-01-14T12:00:36.844Z,50.62
2019-01-14T12:01:33.118Z,56.25
2019-01-14T12:02:39.361Z,56.25
2019-01-14T12:03:34.093Z,67.50
2019-01-14T12:04:33.085Z,61.88
2019-01-14T12:05:34.046Z,56.25
2019-01-14T12:06:33.133Z,50.62
2019-01-14T12:07:33.049Z,45.00
2019-01-14T12:08:33.041Z,45.00
2019-01-14T12:09:33.039Z,45.00
2019-01-14T12:10:33.024Z,56.25
2019-01-14T12:11:33.035Z,61.88
2019-01-14T12:12:32.998Z,61.88
2019-01-14T12:13:32.985Z,61.88
2019-01-14T12:14:32.973Z,61.88
2019-01-14T12:15:32.967Z,61.88
2019-01-14T12:16:32.951Z,67.50
2019-01-14T12:17:33.015Z,61.88
2019-01-14T12:18:32.938Z,61.88
2019-01-14T12:19:32.922Z,61.88
2019-01-14T12:20:32.913Z,61.88
2019-01-14T12:21:32.903Z,67.50
2019-01-14T12:22:32.897Z,67.50
2019-01-14T12:23:32.902Z,67.50
2019-01-14T12:24:32.873Z,67.50
2019-01-14T12:25:32.868Z,67.50
2019-01-14T12:26:32.900Z,67.50
2019-01-14T12:27:32.835Z,61.88
2019-01-14T12:28:32.849Z,67.50
2019-01-14T12:29:32.822Z,50.62
2019-01-14T12:30:32.811Z,56.25
2019-01-14T12:31:32.799Z,50.62
2019-01-14T12:32:32.787Z,61.88
2019-01-14T12:33:32.803Z,61.88
2019-01-14T12:34:32.764Z,50.62
2019-01-14T12:35:32.776Z,61.88
2019-01-14T12:36:32.766Z,67.50
2019-01-14T12:37:32.735Z,73.12
2019-01-14T12:38:32.788Z,73.12
2019-01-14T12:39:32.711Z,67.50
2019-01-14T12:40:32.702Z,45.00
2019-01-14T12:41:32.691Z,45.00
2019-01-14T12:42:32.686Z,45.00
2019-01-14T12:43:32.670Z,50.62
2019-01-14T12:44:32.690Z,56.25
2019-01-14T12:45:32.648Z,73.12
2019-01-14T12:46:32.667Z,78.75
2019-01-14T12:47:32.631Z,84.38
2019-01-14T12:48:32.616Z,84.38
2019-01-14T12:49:32.624Z,78.75
2019-01-14T12:50:32.589Z,106.88
2019-01-14T12:51:32.589Z,78.75
2019-01-14T12:52:32.590Z,112.50
2019-01-14T12:53:32.566Z,106.88
2019-01-14T12:54:32.563Z,90.00
2019-01-14T12:55:32.556Z,90.00
2019-01-14T12:56:32.530Z,84.38
2019-01-14T12:57:32.808Z,73.12
2019-01-14T12:58:32.501Z,67.50
2019-01-14T12:59:32.520Z,56.25
2019-01-14T13:00:32.510Z,61.88
2019-01-14T13:01:32.470Z,84.38
2019-01-14T13:02:32.469Z,112.50
2019-01-14T13:03:32.453Z,90.00
2019-01-14T13:04:32.442Z,61.88
2019-01-14T13:05:32.455Z,50.62
2019-01-14T13:06:32.423Z,61.88
2019-01-14T13:07:32.410Z,50.62