createdAt,value
2023-04-15T00:00:26.346Z,247.82
2023-04-15T00:01:26.354Z,248.23
2023-04-15T00:02:26.466Z,249.04
2023-04-15T00:03:26.566Z,248.87
2023-04-15T00:04:26.457Z,248.32
2023-04-15T00:05:26.292Z,249.09
2023-04-15T00:06:26.360Z,248.52
2023-04-15T00:07:26.296Z,248.85
2023-04-15T00:08:26.292Z,250.00
2023-04-15T00:09:26.263Z,248.79
2023-04-15T00:10:26.269Z,248.81
2023-04-15T00:11:26.237Z,247.99
2023-04-15T00:12:26.261Z,248.17
2023-04-15T00:13:26.306Z,249.57
2023-04-15T00:14:26.560Z,247.64
2023-04-15T00:15:26.242Z,248.15
2023-04-15T00:16:26.182Z,248.02
2023-04-15T00:17:26.340Z,247.76
2023-04-15T00:18:26.302Z,248.90
2023-04-15T00:19:26.157Z,248.07
2023-04-15T00:20:26.339Z,246.79
2023-04-15T00:21:26.172Z,247.08
2023-04-15T00:22:26.175Z,247.65
2023-04-15T00:23:26.189Z,247.63
2023-04-15T00:24:26.206Z,247.09
2023-04-15T00:25:26.168Z,246.83
2023-04-15T00:26:26.133Z,245.67
2023-04-15T00:27:26.116Z,246.29
2023-04-15T00:28:26.136Z,246.29
2023-04-15T00:29:26.085Z,245.58
2023-04-15T00:30:26.174Z,247.27
2023-04-15T00:31:26.140Z,247.31
2023-04-15T00:32:26.109Z,247.26
2023-04-15T00:33:26.159Z,245.88
2023-04-15T00:34:26.071Z,247.44
2023-04-15T00:35:26.204Z,247.32
2023-04-15T00:36:26.049Z,246.83
2023-04-15T00:37:26.059Z,245.54
2023-04-15T00:38:26.091Z,249.14
2023-04-15T00:39:26.128Z,248.63
2023-04-15T00:40:26.207Z,247.01
2023-04-15T00:41:26.221Z,247.39
2023-04-15T00:42:26.252Z,247.50
2023-04-15T00:43:26.331Z,248.78
2023-04-15T00:44:26.275Z,249.00
2023-04-15T00:45:26.364Z,248.58
2023-04-15T00:46:26.350Z,248.25
2023-04-15T00:47:26.414Z,248.49
2023-04-15T00:48:26.438Z,247.24
2023-04-15T00:49:26.433Z,248.17
2023-04-15T00:50:26.482Z,248.82
2023-04-15T00:51:26.484Z,247.94
2023-04-15T00:52:26.551Z,248.63
2023-04-15T00:53:26.569Z,248.24
2023-04-15T00:54:26.610Z,248.39
2023-04-15T00:55:26.675Z,248.33
2023-04-15T00:56:26.647Z,248.59
2023-04-15T00:57:26.732Z,249.81
2023-04-15T00:58:26.755Z,248.46
2023-04-15T00:59:26.920Z,249.53
2023-04-15T01:00:26.954Z,248.02
2023-04-15T01:01:27.026Z,247.40
2023-04-15T01:02:27.071Z,247.65
2023-04-15T01:03:27.075Z,246.81
2023-04-15T01:04:27.051Z,248.93
2023-04-15T01:05:27.083Z,249.34
2023-04-15T01:06:27.050Z,249.54
2023-04-15T01:07:27.065Z,247.34
2023-04-15T01:08:27.066Z,246.14
2023-04-15T01:09:27.161Z,248.33
2023-04-15T01:10:27.228Z,248.86
2023-04-15T01:11:27.190Z,248.42
2023-04-15T01:12:27.314Z,248.84
2023-04-15T01:13:27.321Z,249.46
2023-04-15T01:14:27.371Z,249.21
2023-04-15T01:15:27.503Z,248.93
2023-04-15T01:16:27.518Z,248.13
2023-04-15T01:17:27.510Z,248.15
2023-04-15T01:18:27.488Z,248.82
2023-04-15T01:19:27.513Z,248.17
2023-04-15T01:20:27.605Z,247.87
2023-04-15T01:21:27.647Z,247.90
2023-04-15T01:22:27.680Z,247.53
2023-04-15T01:23:27.789Z,247.47
2023-04-15T01:24:27.767Z,248.87
2023-04-15T01:25:27.865Z,249.10
2023-04-15T01:26:28.008Z,248.70
2023-04-15T01:27:27.913Z,247.97
2023-04-15T01:28:27.996Z,248.80
2023-04-15T01:29:28.032Z,247.26
2023-04-15T01:30:28.093Z,248.64
2023-04-15T01:31:28.110Z,248.35
2023-04-15T01:32:28.226Z,247.54
2023-04-15T01:33:28.211Z,248.79
2023-04-15T01:34:28.244Z,248.12
2023-04-15T01:35:28.352Z,248.61
2023-04-15T01:36:28.363Z,247.36
2023-04-15T01:37:28.380Z,249.33
2023-04-15T01:38:28.443Z,248.92
2023-04-15T01:39:28.516Z,247.31
2023-04-15T01:40:28.569Z,247.32
2023-04-15T01:41:28.626Z,247.71
2023-04-15T01:42:28.624Z,247.87
2023-04-15T01:43:28.663Z,249.37
2023-04-15T01:44:28.739Z,248.08
2023-04-15T01:45:28.811Z,248.62
2023-04-15T01:46:28.843Z,247.88
2023-04-15T01:47:28.893Z,246.62
2023-04-15T01:48:28.875Z,247.67
2023-04-15T01:49:28.990Z,247.24
2023-04-15T01:50:29.006Z,246.67
2023-04-15T01:51:29.048Z,245.13
2023-04-15T01:52:29.116Z,248.80
2023-04-15T01:53:29.126Z,246.51
2023-04-15T01:54:29.163Z,248.60
2023-04-15T01:55:29.253Z,247.46
2023-04-15T01:56:29.260Z,246.22
2023-04-15T01:57:29.365Z,248.36
2023-04-15T01:58:29.373Z,247.19
2023-04-15T01:59:29.439Z,248.00
2023-04-15T02:00:29.735Z,246.82
2023-04-15T02:01:29.574Z,248.12
2023-04-15T02:02:29.626Z,246.18
2023-04-15T02:03:29.800Z,247.81
2023-04-15T02:04:29.652Z,247.39
2023-04-15T02:05:29.655Z,248.18
2023-04-15T02:06:29.718Z,248.93
2023-04-15T02:07:29.745Z,248.61
2023-04-15T02:08:29.786Z,245.78
2023-04-15T02:09:29.814Z,245.83
2023-04-15T02:10:29.853Z,247.35
2023-04-15T02:11:29.909Z,248.82
2023-04-15T02:12:29.972Z,247.99
2023-04-15T02:13:30.033Z,247.58
2023-04-15T02:14:30.024Z,247.26
2023-04-15T02:15:30.069Z,249.49
2023-04-15T02:16:30.185Z,248.21
2023-04-15T02:17:30.287Z,248.46
2023-04-15T02:18:30.264Z,249.89
2023-04-15T02:19:30.276Z,248.98
2023-04-15T02:20:30.344Z,249.32
2023-04-15T02:21:30.399Z,249.18
2023-04-15T02:22:30.448Z,248.37
2023-04-15T02:23:30.520Z,246.72
2023-04-15T02:24:30.498Z,246.75
2023-04-15T02:25:30.536Z,246.07
2023-04-15T02:26:30.614Z,246.99
2023-04-15T02:27:30.757Z,245.83
2023-04-15T02:28:30.732Z,246.14
2023-04-15T02:29:30.750Z,244.51
2023-04-15T02:30:30.806Z,245.14
2023-04-15T02:31:30.876Z,244.78
2023-04-15T02:32:30.954Z,244.81
2023-04-15T02:33:30.984Z,246.78
2023-04-15T02:34:30.983Z,246.30
2023-04-15T02:35:31.044Z,248.23
2023-04-15T02:36:31.109Z,247.25
2023-04-15T02:37:31.177Z,248.18
2023-04-15T02:38:31.231Z,248.46
2023-04-15T02:39:31.237Z,248.46
2023-04-15T02:40:31.293Z,246.80
2023-04-15T02:41:31.309Z,247.16
2023-04-15T02:42:31.351Z,247.75
2023-04-15T02:43:31.410Z,248.95
2023-04-15T02:44:31.486Z,246.90
2023-04-15T02:45:31.629Z,245.81
2023-04-15T02:46:31.642Z,243.78
2023-04-15T02:47:31.637Z,245.98
2023-04-15T02:48:31.769Z,245.96
2023-04-15T02:49:31.704Z,246.05
2023-04-15T02:50:31.725Z,246.72
2023-04-15T02:51:31.818Z,246.30
2023-04-15T02:52:32.002Z,246.08
2023-04-15T02:53:31.843Z,244.65
2023-04-15T02:54:31.896Z,245.36
2023-04-15T02:55:31.974Z,246.03
2023-04-15T02:56:31.953Z,246.13
2023-04-15T02:57:32.030Z,246.00
2023-04-15T02:58:32.040Z,246.35
2023-04-15T02:59:32.081Z,246.69
2023-04-15T03:00:32.150Z,246.67
2023-04-15T03:01:32.194Z,246.66
2023-04-15T03:02:32.425Z,247.85
2023-04-15T03:03:32.375Z,246.76
2023-04-15T03:04:32.319Z,245.32
2023-04-15T03:05:32.385Z,246.03
2023-04-15T03:06:32.386Z,245.66
2023-04-15T03:07:32.451Z,246.96
2023-04-15T03:08:32.490Z,244.91
2023-04-15T03:09:32.506Z,247.68
2023-04-15T03:10:32.563Z,247.62
2023-04-15T03:11:33.620Z,246.57
2023-04-15T03:12:32.633Z,245.70
2023-04-15T03:13:32.696Z,245.64
2023-04-15T03:14:32.685Z,246.61
2023-04-15T03:15:32.779Z,247.41
2023-04-15T03:16:32.800Z,247.94
2023-04-15T03:17:32.823Z,247.67
2023-04-15T03:18:32.873Z,247.43
2023-04-15T03:19:32.933Z,247.42
2023-04-15T03:20:33.074Z,246.59
2023-04-15T03:21:33.004Z,247.19
2023-04-15T03:22:33.049Z,246.16
2023-04-15T03:23:33.163Z,247.49
2023-04-15T03:24:33.163Z,247.23
2023-04-15T03:25:33.189Z,247.34
2023-04-15T03:26:33.227Z,247.09
2023-04-15T03:27:33.308Z,247.34
2023-04-15T03:28:33.352Z,247.29
2023-04-15T03:29:33.399Z,246.53
2023-04-15T03:30:33.432Z,247.42
2023-04-15T03:31:33.541Z,248.45
2023-04-15T03:32:33.615Z,249.45
2023-04-15T03:33:33.636Z,248.65
2023-04-15T03:34:33.710Z,249.22
2023-04-15T03:35:33.751Z,248.02
2023-04-15T03:36:33.815Z,246.36
2023-04-15T03:37:33.862Z,247.06
2023-04-15T03:38:33.933Z,248.78
2023-04-15T03:39:33.991Z,248.83
2023-04-15T03:40:34.221Z,248.10
2023-04-15T03:41:34.102Z,247.45
2023-04-15T03:42:34.162Z,247.13
2023-04-15T03:43:34.216Z,246.94
2023-04-15T03:44:34.297Z,236.82
2023-04-15T03:45:34.251Z,231.83
2023-04-15T03:46:34.396Z,228.21
2023-04-15T03:47:34.411Z,228.40
2023-04-15T03:48:34.569Z,229.01
2023-04-15T03:49:34.667Z,226.44
2023-04-15T03:50:34.633Z,227.39
2023-04-15T03:51:34.687Z,229.24
2023-04-15T03:52:34.696Z,229.86
2023-04-15T03:53:34.901Z,231.61
2023-04-15T03:54:34.820Z,231.43
2023-04-15T03:55:34.930Z,234.28
2023-04-15T03:56:34.959Z,234.44
2023-04-15T03:57:34.981Z,233.98
2023-04-15T03:58:35.032Z,233.86
2023-04-15T03:59:35.155Z,231.82
2023-04-15T04:00:35.161Z,235.35
2023-04-15T04:01:35.324Z,235.02
2023-04-15T04:02:35.448Z,235.76
2023-04-15T04:03:35.481Z,231.21
2023-04-15T04:04:35.448Z,231.63
2023-04-15T04:05:35.511Z,234.64
2023-04-15T04:06:35.453Z,236.90
2023-04-15T04:07:35.566Z,236.94
2023-04-15T04:08:35.738Z,236.91
2023-04-15T04:09:35.660Z,235.52
2023-04-15T04:10:35.727Z,234.96
2023-04-15T04:11:35.807Z,233.82
2023-04-15T04:12:35.854Z,233.37
2023-04-15T04:13:35.926Z,234.32
2023-04-15T04:14:35.963Z,233.77
2023-04-15T04:15:36.052Z,234.96
2023-04-15T04:16:36.121Z,229.80
2023-04-15T04:17:36.210Z,228.04
2023-04-15T04:18:36.199Z,228.78
2023-04-15T04:19:36.254Z,230.17
2023-04-15T04:20:36.671Z,229.71
2023-04-15T04:21:36.372Z,228.11
2023-04-15T04:22:36.428Z,225.90
2023-04-15T04:23:36.458Z,224.98
2023-04-15T04:24:36.553Z,225.64
2023-04-15T04:25:36.633Z,225.10
2023-04-15T04:26:36.714Z,227.24
2023-04-15T04:27:36.774Z,225.19
2023-04-15T04:28:36.781Z,223.66
2023-04-15T04:29:36.839Z,223.51
2023-04-15T04:30:36.901Z,223.47
2023-04-15T04:31:36.978Z,222.85
2023-04-15T04:32:37.156Z,220.97
2023-04-15T04:33:37.064Z,219.93
2023-04-15T04:34:37.399Z,219.62
2023-04-15T04:35:37.246Z,219.57
2023-04-15T04:36:37.246Z,217.98
2023-04-15T04:37:37.311Z,217.87
2023-04-15T04:38:37.335Z,216.87
2023-04-15T04:39:37.461Z,217.04
2023-04-15T04:40:37.476Z,216.13
2023-04-15T04:41:37.537Z,214.38
2023-04-15T04:42:39.757Z,215.24
2023-04-15T04:43:37.693Z,212.62
2023-04-15T04:44:37.811Z,212.92
2023-04-15T04:45:37.788Z,210.24
2023-04-15T04:46:37.863Z,211.12
2023-04-15T04:47:37.911Z,209.99
2023-04-15T04:48:38.033Z,209.61
2023-04-15T04:49:38.107Z,209.59
2023-04-15T04:50:38.230Z,209.13
2023-04-15T04:51:38.154Z,208.65
2023-04-15T04:52:38.231Z,207.12
2023-04-15T04:53:38.280Z,208.52
2023-04-15T04:54:38.402Z,208.19
2023-04-15T04:55:38.355Z,207.08
2023-04-15T04:56:38.456Z,206.68
2023-04-15T04:57:38.536Z,205.12
2023-04-15T04:58:38.573Z,206.03
2023-04-15T04:59:38.621Z,204.86
2023-04-15T05:00:38.712Z,202.84
2023-04-15T05:01:38.800Z,203.70
2023-04-15T05:02:38.986Z,203.27
2023-04-15T05:03:38.915Z,204.83
2023-04-15T05:04:38.909Z,204.06
2023-04-15T05:05:38.969Z,203.99
2023-04-15T05:06:39.032Z,201.97
2023-04-15T05:07:39.091Z,200.67
2023-04-15T05:08:40.402Z,199.26
2023-04-15T05:09:39.210Z,200.53
2023-04-15T05:10:39.267Z,197.90
2023-04-15T05:11:39.329Z,198.34
2023-04-15T05:12:39.490Z,196.17
2023-04-15T05:13:39.439Z,196.03
2023-04-15T05:14:39.488Z,193.84
2023-04-15T05:15:39.610Z,190.87
2023-04-15T05:16:39.627Z,188.29
2023-04-15T05:17:39.678Z,187.86
2023-04-15T05:18:39.852Z,189.32
2023-04-15T05:19:39.787Z,187.93
2023-04-15T05:20:40.023Z,187.05
2023-04-15T05:21:39.892Z,187.15
2023-04-15T05:22:39.974Z,186.81
2023-04-15T05:23:40.108Z,184.38
2023-04-15T05:24:40.183Z,183.81
2023-04-15T05:25:40.147Z,181.23
2023-04-15T05:26:40.233Z,179.18
2023-04-15T05:27:40.246Z,178.89
2023-04-15T05:28:40.349Z,177.85
2023-04-15T05:29:40.684Z,177.67
2023-04-15T05:30:40.526Z,178.50
2023-04-15T05:31:40.613Z,177.50
2023-04-15T05:32:40.683Z,175.62
2023-04-15T05:33:40.709Z,174.78
2023-04-15T05:34:40.712Z,173.79
2023-04-15T05:35:40.763Z,171.81
2023-04-15T05:36:40.981Z,171.15
2023-04-15T05:37:40.886Z,170.28
2023-04-15T05:38:41.103Z,170.32
2023-04-15T05:39:40.952Z,168.67
2023-04-15T05:40:41.062Z,167.37
2023-04-15T05:41:41.103Z,165.18
2023-04-15T05:42:41.238Z,165.34
2023-04-15T05:43:41.229Z,163.19
2023-04-15T05:44:41.292Z,163.41
2023-04-15T05:45:41.410Z,163.35
2023-04-15T05:46:41.423Z,164.64
2023-04-15T05:47:41.484Z,162.73
2023-04-15T05:48:41.697Z,162.42
2023-04-15T05:49:41.732Z,159.56
2023-04-15T05:50:41.650Z,158.09
2023-04-15T05:51:41.710Z,158.47
2023-04-15T05:52:41.770Z,158.61
2023-04-15T05:53:41.816Z,158.61
2023-04-15T05:54:41.945Z,157.51
2023-04-15T05:55:41.926Z,155.94
2023-04-15T05:56:41.992Z,157.90
2023-04-15T05:57:42.066Z,157.46
2023-04-15T05:58:42.152Z,157.26
2023-04-15T05:59:42.213Z,160.63
2023-04-15T06:00:42.285Z,160.51
2023-04-15T06:01:42.370Z,159.36
2023-04-15T06:02:42.533Z,159.72
2023-04-15T06:03:42.651Z,159.98
2023-04-15T06:04:42.704Z,160.95
2023-04-15T06:05:42.577Z,161.22
2023-04-15T06:06:42.688Z,161.27
2023-04-15T06:07:42.707Z,159.56
2023-04-15T06:08:42.742Z,160.41
2023-04-15T06:09:42.848Z,158.74
2023-04-15T06:10:43.058Z,161.54
2023-04-15T06:11:42.960Z,160.65
2023-04-15T06:12:43.097Z,160.53
2023-04-15T06:13:43.040Z,160.07
2023-04-15T06:14:43.088Z,159.78
2023-04-15T06:15:43.157Z,158.52
2023-04-15T06:16:43.340Z,158.75
2023-04-15T06:17:43.305Z,159.80
2023-04-15T06:18:43.312Z,158.80
2023-04-15T06:19:43.335Z,157.32
2023-04-15T06:20:43.482Z,157.15
2023-04-15T06:21:43.484Z,156.68
2023-04-15T06:22:43.541Z,156.22
2023-04-15T06:23:43.692Z,156.98
2023-04-15T06:24:43.667Z,158.68
2023-04-15T06:25:43.737Z,156.92
2023-04-15T06:26:43.767Z,157.51
2023-04-15T06:27:43.875Z,155.03
2023-04-15T06:28:43.909Z,156.71
2023-04-15T06:29:43.885Z,156.74
2023-04-15T06:30:44.023Z,155.48
2023-04-15T06:31:44.174Z,153.94
2023-04-15T06:32:44.112Z,153.05
2023-04-15T06:33:44.102Z,152.24
2023-04-15T06:34:44.156Z,152.85
2023-04-15T06:35:44.193Z,153.43
2023-04-15T06:36:44.712Z,153.31
2023-04-15T06:37:44.268Z,151.82
2023-04-15T06:38:44.319Z,153.23
2023-04-15T06:39:44.316Z,151.67
2023-04-15T06:40:44.548Z,151.12
2023-04-15T06:41:44.497Z,150.18
2023-04-15T06:42:44.488Z,150.53
2023-04-15T06:43:44.524Z,148.74
2023-04-15T06:44:44.624Z,146.64
2023-04-15T06:45:44.750Z,147.37
2023-04-15T06:46:44.735Z,145.80
2023-04-15T06:47:44.751Z,144.34
2023-04-15T06:48:44.964Z,143.95
2023-04-15T06:49:44.863Z,138.78
2023-04-15T06:50:44.907Z,142.16
2023-04-15T06:51:44.971Z,143.53
2023-04-15T06:52:45.024Z,142.46
2023-04-15T06:53:45.092Z,142.72
2023-04-15T06:54:45.144Z,138.89
2023-04-15T06:55:45.195Z,137.83
2023-04-15T06:56:45.324Z,137.01
2023-04-15T06:57:45.271Z,139.07
2023-04-15T06:58:45.335Z,139.46
2023-04-15T06:59:45.380Z,136.27
2023-04-15T07:00:45.453Z,135.29
2023-04-15T07:01:45.476Z,133.16
2023-04-15T07:02:45.680Z,134.00
2023-04-15T07:03:45.545Z,132.87
2023-04-15T07:04:45.771Z,130.61
2023-04-15T07:05:45.695Z,132.04
2023-04-15T07:06:45.753Z,129.80
2023-04-15T07:07:45.795Z,127.39
2023-04-15T07:08:45.780Z,129.96
2023-04-15T07:09:45.864Z,128.15
2023-04-15T07:10:45.881Z,126.29
2023-04-15T07:11:45.906Z,125.17
2023-04-15T07:12:45.987Z,126.12
2023-04-15T07:13:46.035Z,124.61
2023-04-15T07:14:46.095Z,122.25
2023-04-15T07:15:46.204Z,122.80
2023-04-15T07:16:46.232Z,120.17
2023-04-15T07:17:46.309Z,120.39
2023-04-15T07:18:46.285Z,116.00
2023-04-15T07:19:46.296Z,117.09
2023-04-15T07:20:46.399Z,114.30
2023-04-15T07:21:46.423Z,114.09
2023-04-15T07:22:46.523Z,116.18
2023-04-15T07:23:46.516Z,115.11
2023-04-15T07:24:46.529Z,114.18
2023-04-15T07:25:46.550Z,112.74
2023-04-15T07:26:46.548Z,112.61
2023-04-15T07:27:46.662Z,110.03
2023-04-15T07:28:46.771Z,108.13
2023-04-15T07:29:46.650Z,108.23
2023-04-15T07:30:46.742Z,104.40
2023-04-15T07:31:46.840Z,108.45
2023-04-15T07:32:46.805Z,103.47
2023-04-15T07:33:46.817Z,104.40
2023-04-15T07:34:46.805Z,102.44
2023-04-15T07:35:46.827Z,103.53
2023-04-15T07:36:46.901Z,98.08
2023-04-15T07:37:46.923Z,102.89
2023-04-15T07:38:46.949Z,99.23
2023-04-15T07:39:46.988Z,94.19
2023-04-15T07:40:47.076Z,91.06
2023-04-15T07:41:47.006Z,96.16
2023-04-15T07:42:47.064Z,95.36
2023-04-15T07:43:47.073Z,98.37
2023-04-15T07:44:47.074Z,99.32
2023-04-15T07:45:47.238Z,95.65
2023-04-15T07:46:47.149Z,92.51
2023-04-15T07:47:47.237Z,95.03
2023-04-15T07:48:47.145Z,95.49
2023-04-15T07:49:47.215Z,97.33
2023-04-15T07:50:47.201Z,89.03
2023-04-15T07:51:47.237Z,92.43
2023-04-15T07:52:47.225Z,90.17
2023-04-15T07:53:47.243Z,91.39
2023-04-15T07:54:47.265Z,86.12
2023-04-15T07:55:47.264Z,84.70
2023-04-15T07:56:47.311Z,85.77
2023-04-15T07:57:47.295Z,87.54
2023-04-15T07:58:47.334Z,82.23
2023-04-15T07:59:47.344Z,83.26
2023-04-15T08:00:47.326Z,80.68
2023-04-15T08:01:47.349Z,81.91
2023-04-15T08:02:47.497Z,76.90
2023-04-15T08:03:47.539Z,81.26
2023-04-15T08:04:47.439Z,74.60
2023-04-15T08:05:47.426Z,73.60
2023-04-15T08:06:47.453Z,70.90
2023-04-15T08:07:47.514Z,72.22
2023-04-15T08:08:47.420Z,70.48
2023-04-15T08:09:47.426Z,69.91
2023-04-15T08:10:47.411Z,71.29
2023-04-15T08:11:47.446Z,68.86
2023-04-15T08:12:47.421Z,73.93
2023-04-15T08:13:47.463Z,76.58
2023-04-15T08:14:47.566Z,77.51
2023-04-15T08:15:47.511Z,78.54
2023-04-15T08:16:47.649Z,77.13
2023-04-15T08:17:47.509Z,80.94
2023-04-15T08:18:47.529Z,85.92
2023-04-15T08:19:47.517Z,81.64
2023-04-15T08:20:47.576Z,82.15
2023-04-15T08:21:47.607Z,81.64
2023-04-15T08:22:47.665Z,81.89
2023-04-15T08:23:47.654Z,82.28
2023-04-15T08:24:47.612Z,80.64
2023-04-15T08:25:47.617Z,82.54
2023-04-15T08:26:47.778Z,81.53
2023-04-15T08:27:47.690Z,82.43
2023-04-15T08:28:47.862Z,82.62
2023-04-15T08:29:47.841Z,83.85
2023-04-15T08:30:47.881Z,89.76
2023-04-15T08:31:47.961Z,82.71
2023-04-15T08:32:48.125Z,84.30
2023-04-15T08:33:48.045Z,81.80
2023-04-15T08:34:48.083Z,82.95
2023-04-15T08:35:49.158Z,79.58
2023-04-15T08:36:48.266Z,80.14
2023-04-15T08:37:48.239Z,79.78
2023-04-15T08:38:48.486Z,84.94
2023-04-15T08:39:48.387Z,83.01
2023-04-15T08:40:48.458Z,84.28
2023-04-15T08:41:48.532Z,84.25
2023-04-15T08:42:48.648Z,80.44
2023-04-15T08:43:48.679Z,85.27
2023-04-15T08:44:48.968Z,84.17
2023-04-15T08:45:48.745Z,87.98
2023-04-15T08:46:48.893Z,85.60
2023-04-15T08:47:49.035Z,83.80
2023-04-15T08:48:49.023Z,83.09
2023-04-15T08:49:48.928Z,83.78
2023-04-15T08:50:49.060Z,84.64
2023-04-15T08:51:49.077Z,83.23
2023-04-15T08:52:49.178Z,83.26
2023-04-15T08:53:49.158Z,81.67
2023-04-15T08:54:49.293Z,80.79
2023-04-15T08:55:49.238Z,84.21
2023-04-15T08:56:49.378Z,77.94
2023-04-15T08:57:49.328Z,82.08
2023-04-15T08:58:49.378Z,83.48
2023-04-15T08:59:49.477Z,78.77
2023-04-15T09:00:49.567Z,75.84
2023-04-15T09:01:49.746Z,79.16
2023-04-15T09:02:49.681Z,79.72
2023-04-15T09:03:49.685Z,78.61
2023-04-15T09:04:49.712Z,79.13
2023-04-15T09:05:50.456Z,79.22
2023-04-15T09:06:49.739Z,77.15
2023-04-15T09:07:49.853Z,81.42
2023-04-15T09:08:49.767Z,74.25
2023-04-15T09:09:49.943Z,77.46
2023-04-15T09:10:49.896Z,79.03
2023-04-15T09:11:50.034Z,76.60
2023-04-15T09:12:49.973Z,80.29
2023-04-15T09:13:50.065Z,80.51
2023-04-15T09:14:50.134Z,81.79
2023-04-15T09:15:50.146Z,81.48
2023-04-15T09:16:50.486Z,82.51
2023-04-15T09:17:50.267Z,88.90
2023-04-15T09:18:50.251Z,81.95
2023-04-15T09:19:50.365Z,84.93
2023-04-15T09:20:50.336Z,87.21
2023-04-15T09:21:50.408Z,83.91
2023-04-15T09:22:50.414Z,85.88
2023-04-15T09:23:50.577Z,85.58
2023-04-15T09:24:50.513Z,83.07
2023-04-15T09:25:50.544Z,83.97
2023-04-15T09:26:50.590Z,81.33
2023-04-15T09:27:50.551Z,83.97
2023-04-15T09:28:50.660Z,86.60
2023-04-15T09:29:50.712Z,86.58
2023-04-15T09:30:51.036Z,86.97
2023-04-15T09:31:50.740Z,88.61
2023-04-15T09:32:50.716Z,86.95
2023-04-15T09:33:50.967Z,88.45
2023-04-15T09:34:50.741Z,90.59
2023-04-15T09:35:50.876Z,90.90
2023-04-15T09:36:51.251Z,88.24
2023-04-15T09:37:50.817Z,91.39
2023-04-15T09:38:50.834Z,91.72
2023-04-15T09:39:50.844Z,90.71
2023-04-15T09:40:50.881Z,86.22
2023-04-15T09:41:51.020Z,89.24
2023-04-15T09:42:50.894Z,91.90
2023-04-15T09:43:50.971Z,91.63
2023-04-15T09:44:50.962Z,93.08
2023-04-15T09:45:51.090Z,91.17
2023-04-15T09:46:51.057Z,92.27
2023-04-15T09:47:51.078Z,84.29
2023-04-15T09:48:50.994Z,78.35
2023-04-15T09:49:51.107Z,79.11
2023-04-15T09:50:51.255Z,79.47
2023-04-15T09:52:04.090Z,86.96
2023-04-15T09:52:52.087Z,87.08
2023-04-15T09:53:51.109Z,87.84
2023-04-15T09:54:51.241Z,87.48
2023-04-15T09:55:51.088Z,87.18
2023-04-15T09:56:51.075Z,92.94
2023-04-15T09:57:51.062Z,96.20
2023-04-15T09:58:51.071Z,98.41
2023-04-15T09:59:51.172Z,97.28
2023-04-15T10:00:51.117Z,97.75
2023-04-15T10:01:51.128Z,96.74
2023-04-15T10:02:51.248Z,98.88
2023-04-15T10:03:51.242Z,95.64
2023-04-15T10:04:51.022Z,90.45
2023-04-15T10:05:51.109Z,87.52
2023-04-15T10:06:50.988Z,86.64
2023-04-15T10:07:51.009Z,89.10
2023-04-15T10:08:51.053Z,94.67
2023-04-15T10:09:51.034Z,93.47
2023-04-15T10:10:50.999Z,96.27
2023-04-15T10:11:50.959Z,103.55
2023-04-15T10:12:51.001Z,102.48
2023-04-15T10:13:51.000Z,102.26
2023-04-15T10:14:51.081Z,103.33
2023-04-15T10:15:51.230Z,100.70
2023-04-15T10:16:51.081Z,102.09
2023-04-15T10:17:51.144Z,103.25
2023-04-15T10:18:51.126Z,103.81
2023-04-15T10:19:51.054Z,104.85
2023-04-15T10:20:51.105Z,102.82
2023-04-15T10:21:51.088Z,104.26
2023-04-15T10:22:51.113Z,97.96
2023-04-15T10:23:51.116Z,94.41
2023-04-15T10:24:51.154Z,88.49
2023-04-15T10:25:51.189Z,94.32
2023-04-15T10:26:51.199Z,92.93
2023-04-15T10:27:51.172Z,89.11
2023-04-15T10:28:51.239Z,89.13
2023-04-15T10:29:51.225Z,91.98
2023-04-15T10:30:51.252Z,95.67
2023-04-15T10:31:51.388Z,96.45
2023-04-15T10:32:51.363Z,101.65
2023-04-15T10:33:51.403Z,100.90
2023-04-15T10:34:53.077Z,98.97
2023-04-15T10:35:51.258Z,98.68
2023-04-15T10:36:51.259Z,97.97
2023-04-15T10:37:51.272Z,99.43
2023-04-15T10:38:51.346Z,97.63
2023-04-15T10:39:51.414Z,94.58
2023-04-15T10:40:51.355Z,98.16
2023-04-15T10:41:51.284Z,95.79
2023-04-15T10:42:51.271Z,96.48
2023-04-15T10:43:51.421Z,97.09
2023-04-15T10:44:51.219Z,95.87
2023-04-15T10:45:51.232Z,96.99
2023-04-15T10:46:51.318Z,99.34
2023-04-15T10:47:51.222Z,97.25
2023-04-15T10:48:51.408Z,99.48
2023-04-15T10:49:51.204Z,98.72
2023-04-15T10:50:51.162Z,98.22
2023-04-15T10:51:51.308Z,100.40
2023-04-15T10:52:51.198Z,98.30
2023-04-15T10:53:51.232Z,101.74
2023-04-15T10:54:51.143Z,97.87
2023-04-15T10:55:51.455Z,95.82
2023-04-15T10:56:51.165Z,97.88
2023-04-15T10:57:51.215Z,98.24
2023-04-15T10:58:51.165Z,98.82
2023-04-15T10:59:51.152Z,97.91
2023-04-15T11:00:51.153Z,95.09
2023-04-15T11:01:51.213Z,96.76
2023-04-15T11:02:51.164Z,97.10
2023-04-15T11:03:51.385Z,97.34
2023-04-15T11:04:51.256Z,99.16
2023-04-15T11:05:51.095Z,97.16
2023-04-15T11:06:51.121Z,96.05
2023-04-15T11:07:51.062Z,97.93
2023-04-15T11:08:51.040Z,103.14
2023-04-15T11:09:51.011Z,97.89
2023-04-15T11:10:51.105Z,101.89
2023-04-15T11:11:51.123Z,98.04
2023-04-15T11:12:51.037Z,99.03
2023-04-15T11:13:51.004Z,98.03
2023-04-15T11:14:51.246Z,97.05
2023-04-15T11:15:51.068Z,96.90
2023-04-15T11:16:51.022Z,94.99
2023-04-15T11:17:51.048Z,93.63
2023-04-15T11:18:50.994Z,97.68
2023-04-15T11:19:50.991Z,97.30
2023-04-15T11:20:51.025Z,100.58
2023-04-15T11:21:51.010Z,95.54
2023-04-15T11:22:51.143Z,97.29
2023-04-15T11:23:51.019Z,95.91
2023-04-15T11:24:51.043Z,97.83
2023-04-15T11:25:51.060Z,97.12
2023-04-15T11:26:50.931Z,97.06
2023-04-15T11:27:50.912Z,92.72
2023-04-15T11:28:50.941Z,94.83
2023-04-15T11:29:50.909Z,91.83
2023-04-15T11:30:50.916Z,92.50
2023-04-15T11:31:50.916Z,91.26
2023-04-15T11:32:50.975Z,91.84
2023-04-15T11:33:50.898Z,94.48
2023-04-15T11:34:51.169Z,95.60
2023-04-15T11:35:50.867Z,95.95
2023-04-15T11:36:51.028Z,94.93
2023-04-15T11:37:50.919Z,91.95
2023-04-15T11:38:50.884Z,94.10
2023-04-15T11:39:51.041Z,89.44
2023-04-15T11:40:50.846Z,89.93
2023-04-15T11:41:50.992Z,90.36
2023-04-15T11:42:50.803Z,88.13
2023-04-15T11:43:50.883Z,87.76
2023-04-15T11:44:50.842Z,88.39
2023-04-15T11:45:50.812Z,84.79
2023-04-15T11:46:50.772Z,86.92
2023-04-15T11:47:50.999Z,86.06
2023-04-15T11:48:50.808Z,86.15
2023-04-15T11:49:50.732Z,87.78
2023-04-15T11:50:50.817Z,85.75
2023-04-15T11:51:50.777Z,85.96
2023-04-15T11:52:50.724Z,83.66
2023-04-15T11:53:50.846Z,82.93
2023-04-15T11:54:50.737Z,84.23
2023-04-15T11:55:50.707Z,82.35
2023-04-15T11:56:50.716Z,81.35
2023-04-15T11:57:50.714Z,84.28
2023-04-15T11:58:50.821Z,80.59
2023-04-15T11:59:50.773Z,82.51
2023-04-15T12:00:50.718Z,79.71
2023-04-15T12:01:50.709Z,80.85
2023-04-15T12:02:50.849Z,80.57
2023-04-15T12:03:50.873Z,83.41
2023-04-15T12:04:50.783Z,83.20
2023-04-15T12:05:50.676Z,81.17
2023-04-15T12:06:50.768Z,79.59
2023-04-15T12:07:50.678Z,77.72
2023-04-15T12:08:50.690Z,79.65
2023-04-15T12:09:50.628Z,77.50
2023-04-15T12:10:50.637Z,78.16
2023-04-15T12:11:50.739Z,76.51
2023-04-15T12:12:50.657Z,72.16
2023-04-15T12:13:50.622Z,74.35
2023-04-15T12:14:50.680Z,72.84
2023-04-15T12:15:50.614Z,70.26
2023-04-15T12:16:51.698Z,69.30
2023-04-15T12:17:51.792Z,70.24
2023-04-15T12:18:50.691Z,70.57
2023-04-15T12:19:50.572Z,68.06
2023-04-15T12:20:50.604Z,69.18
2023-04-15T12:21:50.574Z,67.98
2023-04-15T12:22:50.553Z,66.59
2023-04-15T12:23:50.529Z,66.38
2023-04-15T12:24:50.524Z,65.22
2023-04-15T12:25:50.544Z,66.88
2023-04-15T12:26:50.535Z,66.92
2023-04-15T12:27:50.518Z,63.98
2023-04-15T12:28:50.523Z,61.83
2023-04-15T12:29:50.516Z,61.91
2023-04-15T12:30:50.561Z,62.03
2023-04-15T12:31:50.484Z,57.04
2023-04-15T12:32:50.601Z,61.57
2023-04-15T12:33:50.561Z,61.15
2023-04-15T12:34:50.474Z,59.08
2023-04-15T12:35:50.460Z,60.18
2023-04-15T12:36:50.479Z,59.90
2023-04-15T12:37:50.478Z,60.62