createdAt,value
2022-12-28T00:00:48.792Z,0.00
2022-12-28T00:01:48.851Z,0.00
2022-12-28T00:02:48.813Z,0.00
2022-12-28T00:03:48.684Z,0.00
2022-12-28T00:04:48.752Z,0.00
2022-12-28T00:05:48.611Z,0.00
2022-12-28T00:06:48.549Z,0.00
2022-12-28T00:07:48.559Z,0.00
2022-12-28T00:08:48.489Z,0.00
2022-12-28T00:09:48.451Z,0.00
2022-12-28T00:11:08.907Z,0.00
2022-12-28T00:11:48.409Z,0.00
2022-12-28T00:12:48.427Z,0.00
2022-12-28T00:13:48.344Z,0.00
2022-12-28T00:14:48.312Z,0.00
2022-12-28T00:15:48.870Z,0.00
2022-12-28T00:16:48.473Z,0.00
2022-12-28T00:17:48.611Z,0.00
2022-12-28T00:18:48.238Z,0.00
2022-12-28T00:19:48.234Z,0.00
2022-12-28T00:20:48.201Z,0.00
2022-12-28T00:21:48.155Z,0.00
2022-12-28T00:22:48.171Z,0.00
2022-12-28T00:23:48.111Z,0.00
2022-12-28T00:24:48.070Z,0.00
2022-12-28T00:25:47.990Z,0.00
2022-12-28T00:26:48.011Z,0.00
2022-12-28T00:27:48.024Z,0.00
2022-12-28T00:28:47.959Z,0.00
2022-12-28T00:29:47.880Z,0.00
2022-12-28T00:30:47.853Z,0.00
2022-12-28T00:31:47.921Z,0.00
2022-12-28T00:32:48.146Z,0.00
2022-12-28T00:33:47.766Z,0.00
2022-12-28T00:34:47.741Z,0.00
2022-12-28T00:35:47.707Z,0.00
2022-12-28T00:37:09.573Z,0.00
2022-12-28T00:37:47.699Z,0.00
2022-12-28T00:38:47.622Z,0.00
2022-12-28T00:39:47.588Z,0.00
2022-12-28T00:40:47.564Z,0.00
2022-12-28T00:41:47.530Z,0.00
2022-12-28T00:42:47.554Z,0.00
2022-12-28T00:43:47.499Z,0.00
2022-12-28T00:44:47.441Z,0.00
2022-12-28T00:45:47.466Z,0.00
2022-12-28T00:46:47.389Z,0.00
2022-12-28T00:47:47.417Z,0.00
2022-12-28T00:48:47.333Z,0.00
2022-12-28T00:49:47.306Z,0.00
2022-12-28T00:50:47.275Z,0.00
2022-12-28T00:51:47.250Z,0.00
2022-12-28T00:52:47.282Z,0.00
2022-12-28T00:53:47.199Z,0.00
2022-12-28T00:54:47.156Z,0.00
2022-12-28T00:55:47.131Z,0.00
2022-12-28T00:56:47.097Z,0.00
2022-12-28T00:57:47.128Z,0.00
2022-12-28T00:58:47.052Z,0.00
2022-12-28T00:59:47.019Z,0.00
2022-12-28T01:00:47.053Z,0.00
2022-12-28T01:01:47.120Z,0.00
2022-12-28T01:02:46.978Z,0.00
2022-12-28T01:03:46.906Z,0.00
2022-12-28T01:04:46.872Z,0.00
2022-12-28T01:05:46.848Z,0.00
2022-12-28T01:06:46.815Z,0.00
2022-12-28T01:07:46.840Z,0.00
2022-12-28T01:08:46.789Z,0.00
2022-12-28T01:09:46.736Z,0.00
2022-12-28T01:10:46.771Z,0.00
2022-12-28T01:11:46.681Z,0.00
2022-12-28T01:12:46.695Z,0.00
2022-12-28T01:13:46.638Z,0.00
2022-12-28T01:14:46.588Z,0.00
2022-12-28T01:15:46.563Z,0.00
2022-12-28T01:16:46.564Z,0.00
2022-12-28T01:17:46.559Z,0.00
2022-12-28T01:18:46.485Z,0.00
2022-12-28T01:19:53.609Z,0.00
2022-12-28T01:20:46.416Z,0.00
2022-12-28T01:21:46.389Z,0.00
2022-12-28T01:22:46.410Z,0.00
2022-12-28T01:23:46.335Z,0.00
2022-12-28T01:24:46.325Z,0.00
2022-12-28T01:25:46.274Z,0.00
2022-12-28T01:26:46.255Z,0.00
2022-12-28T01:27:46.271Z,0.00
2022-12-28T01:28:46.187Z,0.00
2022-12-28T01:29:46.161Z,0.00
2022-12-28T01:30:46.132Z,0.00
2022-12-28T01:31:46.161Z,0.00
2022-12-28T01:32:46.123Z,0.00
2022-12-28T01:33:46.041Z,0.00
2022-12-28T01:34:46.031Z,0.00
2022-12-28T01:35:45.991Z,0.00
2022-12-28T01:36:46.004Z,0.00
2022-12-28T01:37:46.019Z,0.00
2022-12-28T01:38:45.940Z,0.00
2022-12-28T01:39:45.889Z,0.00
2022-12-28T01:40:45.883Z,0.00
2022-12-28T01:41:45.819Z,0.00
2022-12-28T01:42:45.789Z,0.00
2022-12-28T01:43:45.762Z,0.00
2022-12-28T01:44:45.735Z,0.00
2022-12-28T01:45:45.732Z,0.00
2022-12-28T01:46:45.688Z,0.00
2022-12-28T01:47:45.649Z,0.00
2022-12-28T01:48:45.617Z,0.00
2022-12-28T01:49:45.590Z,0.00
2022-12-28T01:50:45.562Z,0.00
2022-12-28T01:51:45.535Z,0.00
2022-12-28T01:52:45.501Z,0.00
2022-12-28T01:53:45.481Z,0.00
2022-12-28T01:54:45.454Z,0.00
2022-12-28T01:55:45.416Z,0.00
2022-12-28T01:56:45.410Z,0.00
2022-12-28T01:57:45.366Z,0.00
2022-12-28T01:58:45.330Z,0.00
2022-12-28T01:59:45.303Z,0.00
2022-12-28T02:00:45.274Z,0.00
2022-12-28T02:01:45.344Z,0.00
2022-12-28T02:02:45.350Z,0.00
2022-12-28T02:03:45.190Z,0.00
2022-12-28T02:04:45.160Z,0.00
2022-12-28T02:05:45.138Z,0.00
2022-12-28T02:06:45.102Z,0.00
2022-12-28T02:07:45.073Z,0.00
2022-12-28T02:08:45.043Z,0.00
2022-12-28T02:09:45.015Z,0.00
2022-12-28T02:10:46.035Z,0.00
2022-12-28T02:11:44.970Z,0.00
2022-12-28T02:12:45.006Z,0.00
2022-12-28T02:13:44.911Z,0.00
2022-12-28T02:14:44.866Z,0.00
2022-12-28T02:15:44.846Z,0.00
2022-12-28T02:16:44.891Z,0.00
2022-12-28T02:17:44.786Z,0.00
2022-12-28T02:18:44.761Z,0.00
2022-12-28T02:19:44.752Z,0.00
2022-12-28T02:20:44.700Z,0.00
2022-12-28T02:21:44.667Z,0.00
2022-12-28T02:22:44.649Z,0.00
2022-12-28T02:23:44.624Z,0.00
2022-12-28T02:24:44.589Z,0.00
2022-12-28T02:25:44.554Z,0.00
2022-12-28T02:26:44.522Z,0.00
2022-12-28T02:27:44.500Z,0.00
2022-12-28T02:28:44.480Z,0.00
2022-12-28T02:29:44.443Z,0.00
2022-12-28T02:30:44.470Z,0.00
2022-12-28T02:31:44.381Z,0.00
2022-12-28T02:32:44.352Z,0.00
2022-12-28T02:33:44.335Z,0.00
2022-12-28T02:34:44.294Z,0.00
2022-12-28T02:35:44.269Z,0.00
2022-12-28T02:36:44.240Z,0.00
2022-12-28T02:37:44.211Z,0.00
2022-12-28T02:38:44.180Z,0.00
2022-12-28T02:39:44.152Z,0.00
2022-12-28T02:40:44.121Z,0.00
2022-12-28T02:41:44.094Z,0.00
2022-12-28T02:42:44.072Z,0.00
2022-12-28T02:43:44.032Z,0.00
2022-12-28T02:44:44.025Z,0.00
2022-12-28T02:45:44.011Z,0.00
2022-12-28T02:46:43.949Z,0.00
2022-12-28T02:47:43.933Z,0.00
2022-12-28T02:48:43.890Z,0.00
2022-12-28T02:49:43.896Z,0.00
2022-12-28T02:50:43.832Z,0.00
2022-12-28T02:51:43.818Z,0.00
2022-12-28T02:52:43.782Z,0.00
2022-12-28T02:53:43.747Z,0.00
2022-12-28T02:54:43.723Z,0.00
2022-12-28T02:55:43.691Z,0.00
2022-12-28T02:56:43.659Z,0.00
2022-12-28T02:57:43.632Z,0.00
2022-12-28T02:58:43.597Z,0.00
2022-12-28T02:59:43.571Z,0.00
2022-12-28T03:00:43.561Z,0.00
2022-12-28T03:01:43.639Z,0.00
2022-12-28T03:02:43.648Z,0.00
2022-12-28T03:03:43.455Z,0.00
2022-12-28T03:04:43.429Z,0.00
2022-12-28T03:05:43.399Z,0.00
2022-12-28T03:06:43.372Z,0.00
2022-12-28T03:07:43.347Z,0.00
2022-12-28T03:08:43.312Z,0.00
2022-12-28T03:09:43.287Z,0.00
2022-12-28T03:10:43.262Z,0.00
2022-12-28T03:11:43.228Z,0.00
2022-12-28T03:12:43.203Z,0.00
2022-12-28T03:13:43.198Z,0.00
2022-12-28T03:14:43.141Z,0.00
2022-12-28T03:15:43.151Z,0.00
2022-12-28T03:16:43.108Z,0.00
2022-12-28T03:17:43.057Z,0.00
2022-12-28T03:18:43.061Z,0.00
2022-12-28T03:19:43.001Z,0.00
2022-12-28T03:20:42.971Z,0.00
2022-12-28T03:21:42.943Z,0.00
2022-12-28T03:22:42.915Z,0.00
2022-12-28T03:23:42.890Z,0.00
2022-12-28T03:24:42.855Z,0.00
2022-12-28T03:25:42.831Z,0.00
2022-12-28T03:26:42.805Z,0.00
2022-12-28T03:27:42.772Z,0.00
2022-12-28T03:28:42.743Z,0.00
2022-12-28T03:29:42.715Z,0.00
2022-12-28T03:30:42.753Z,0.00
2022-12-28T03:31:42.683Z,0.00
2022-12-28T03:32:42.654Z,0.00
2022-12-28T03:33:42.600Z,0.00
2022-12-28T03:34:42.577Z,0.00
2022-12-28T03:35:42.564Z,0.00
2022-12-28T03:36:42.513Z,0.00
2022-12-28T03:37:42.493Z,0.00
2022-12-28T03:38:42.456Z,0.00
2022-12-28T03:39:42.435Z,0.00
2022-12-28T03:40:42.403Z,0.00
2022-12-28T03:41:42.374Z,0.00
2022-12-28T03:42:42.342Z,0.00
2022-12-28T03:43:42.339Z,0.00
2022-12-28T03:44:42.285Z,0.00
2022-12-28T03:45:46.041Z,0.00
2022-12-28T03:46:42.299Z,0.00
2022-12-28T03:47:42.207Z,0.00
2022-12-28T03:48:42.200Z,0.00
2022-12-28T03:49:42.146Z,0.00
2022-12-28T03:50:42.120Z,0.00
2022-12-28T03:51:42.090Z,0.00
2022-12-28T03:52:42.060Z,0.00
2022-12-28T03:53:42.044Z,0.00
2022-12-28T03:54:42.013Z,0.00
2022-12-28T03:55:41.979Z,0.00
2022-12-28T03:56:41.946Z,0.00
2022-12-28T03:57:41.921Z,0.00
2022-12-28T03:58:41.892Z,0.00
2022-12-28T03:59:41.864Z,0.00
2022-12-28T04:00:41.831Z,0.00
2022-12-28T04:01:41.882Z,0.00
2022-12-28T04:02:41.867Z,0.00
2022-12-28T04:03:41.751Z,0.00
2022-12-28T04:04:41.735Z,0.00
2022-12-28T04:05:41.697Z,0.00
2022-12-28T04:06:41.671Z,0.00
2022-12-28T04:07:41.639Z,0.00
2022-12-28T04:08:41.620Z,0.00
2022-12-28T04:09:41.577Z,0.00
2022-12-28T04:10:41.555Z,0.00
2022-12-28T04:11:41.560Z,0.00
2022-12-28T04:12:41.501Z,0.00
2022-12-28T04:13:41.475Z,0.00
2022-12-28T04:14:41.444Z,0.00
2022-12-28T04:15:41.442Z,0.00
2022-12-28T04:16:41.387Z,0.00
2022-12-28T04:17:41.354Z,0.00
2022-12-28T04:18:41.336Z,0.00
2022-12-28T04:19:41.296Z,0.00
2022-12-28T04:20:41.286Z,0.00
2022-12-28T04:21:41.258Z,0.00
2022-12-28T04:22:41.215Z,0.00
2022-12-28T04:23:41.186Z,0.00
2022-12-28T04:24:41.151Z,0.00
2022-12-28T04:25:41.125Z,0.00
2022-12-28T04:26:41.101Z,0.00
2022-12-28T04:27:41.074Z,0.00
2022-12-28T04:28:41.052Z,0.00
2022-12-28T04:29:41.012Z,0.00
2022-12-28T04:30:40.982Z,0.00
2022-12-28T04:31:41.003Z,0.00
2022-12-28T04:32:40.928Z,0.00
2022-12-28T04:33:40.895Z,0.00
2022-12-28T04:34:46.392Z,0.00
2022-12-28T04:35:40.838Z,0.00
2022-12-28T04:36:40.835Z,0.00
2022-12-28T04:37:40.790Z,0.00
2022-12-28T04:38:40.759Z,0.00
2022-12-28T04:39:56.334Z,0.00
2022-12-28T04:40:40.705Z,0.00
2022-12-28T04:41:40.680Z,0.00
2022-12-28T04:42:40.646Z,0.00
2022-12-28T04:43:40.612Z,0.00
2022-12-28T04:44:40.586Z,0.00
2022-12-28T04:45:40.577Z,0.00
2022-12-28T04:46:40.628Z,0.00
2022-12-28T04:47:40.508Z,0.00
2022-12-28T04:48:40.476Z,0.00
2022-12-28T04:49:40.458Z,0.00
2022-12-28T04:50:40.421Z,0.00
2022-12-28T04:51:40.392Z,0.00
2022-12-28T04:52:40.389Z,0.00
2022-12-28T04:53:40.331Z,0.00
2022-12-28T04:54:40.331Z,0.00
2022-12-28T04:55:40.277Z,0.00
2022-12-28T04:56:40.247Z,0.00
2022-12-28T04:57:40.219Z,0.00
2022-12-28T04:58:40.189Z,0.00
2022-12-28T04:59:40.165Z,0.00
2022-12-28T05:00:40.165Z,0.00
2022-12-28T05:01:40.338Z,0.00
2022-12-28T05:02:42.971Z,0.00
2022-12-28T05:03:40.047Z,0.00
2022-12-28T05:04:40.027Z,0.00
2022-12-28T05:05:39.991Z,0.00
2022-12-28T05:06:39.963Z,0.00
2022-12-28T05:07:40.062Z,0.00
2022-12-28T05:08:39.926Z,0.00
2022-12-28T05:09:39.883Z,0.00
2022-12-28T05:10:39.950Z,0.00
2022-12-28T05:11:39.881Z,0.00
2022-12-28T05:12:39.829Z,0.00
2022-12-28T05:13:39.845Z,0.00
2022-12-28T05:14:39.809Z,0.00
2022-12-28T05:15:39.744Z,0.00
2022-12-28T05:16:39.869Z,0.00
2022-12-28T05:17:39.705Z,0.00
2022-12-28T05:18:39.680Z,0.00
2022-12-28T05:19:39.708Z,0.00
2022-12-28T05:20:39.564Z,0.00
2022-12-28T05:21:39.536Z,0.00
2022-12-28T05:22:41.257Z,0.00
2022-12-28T05:23:39.479Z,0.00
2022-12-28T05:24:39.473Z,0.00
2022-12-28T05:25:39.427Z,0.00
2022-12-28T05:26:39.400Z,0.00
2022-12-28T05:27:39.366Z,0.00
2022-12-28T05:28:39.341Z,0.00
2022-12-28T05:29:39.309Z,0.00
2022-12-28T05:30:39.285Z,0.00
2022-12-28T05:31:39.333Z,0.00
2022-12-28T05:32:39.231Z,0.00
2022-12-28T05:33:39.196Z,0.00
2022-12-28T05:34:39.174Z,0.00
2022-12-28T05:35:39.147Z,0.00
2022-12-28T05:36:39.119Z,0.00
2022-12-28T05:37:39.084Z,0.00
2022-12-28T05:38:39.058Z,0.00
2022-12-28T05:39:39.033Z,0.00
2022-12-28T05:40:39.080Z,0.00
2022-12-28T05:41:38.977Z,0.00
2022-12-28T05:42:38.945Z,0.00
2022-12-28T05:43:38.923Z,0.00
2022-12-28T05:44:38.887Z,0.00
2022-12-28T05:45:38.863Z,0.00
2022-12-28T05:46:38.904Z,0.00
2022-12-28T05:47:38.803Z,0.00
2022-12-28T05:48:38.780Z,0.00
2022-12-28T05:49:38.751Z,0.00
2022-12-28T05:50:38.713Z,0.00
2022-12-28T05:51:39.959Z,0.00
2022-12-28T05:52:38.982Z,0.00
2022-12-28T05:53:38.629Z,0.00
2022-12-28T05:54:38.609Z,0.00
2022-12-28T05:55:38.572Z,0.00
2022-12-28T05:56:38.573Z,0.00
2022-12-28T05:57:38.523Z,0.00
2022-12-28T05:58:38.530Z,0.00
2022-12-28T05:59:38.461Z,0.00
2022-12-28T06:00:38.433Z,0.00
2022-12-28T06:01:38.678Z,0.00
2022-12-28T06:02:38.555Z,0.00
2022-12-28T06:03:38.475Z,0.00
2022-12-28T06:04:38.323Z,0.00
2022-12-28T06:05:38.292Z,0.00
2022-12-28T06:06:38.268Z,0.00
2022-12-28T06:07:38.237Z,0.00
2022-12-28T06:08:38.239Z,0.00
2022-12-28T06:09:38.183Z,0.00
2022-12-28T06:10:38.168Z,0.00
2022-12-28T06:11:38.127Z,0.00
2022-12-28T06:12:38.137Z,0.00
2022-12-28T06:13:38.071Z,0.00
2022-12-28T06:14:38.042Z,0.00
2022-12-28T06:15:38.012Z,0.00
2022-12-28T06:16:38.174Z,0.00
2022-12-28T06:17:37.960Z,0.00
2022-12-28T06:18:37.936Z,0.00
2022-12-28T06:19:37.910Z,0.00
2022-12-28T06:20:37.872Z,0.00
2022-12-28T06:21:37.844Z,0.00
2022-12-28T06:22:37.828Z,0.00
2022-12-28T06:23:37.791Z,0.00
2022-12-28T06:24:37.760Z,0.00
2022-12-28T06:25:37.732Z,0.00
2022-12-28T06:26:37.703Z,0.00
2022-12-28T06:27:37.676Z,0.00
2022-12-28T06:28:37.671Z,0.00
2022-12-28T06:29:37.622Z,0.00
2022-12-28T06:30:37.594Z,0.00
2022-12-28T06:31:37.596Z,0.00
2022-12-28T06:32:37.534Z,0.00
2022-12-28T06:33:37.509Z,0.00
2022-12-28T06:34:37.483Z,0.00
2022-12-28T06:35:37.459Z,0.00
2022-12-28T06:36:37.431Z,0.00
2022-12-28T06:37:37.401Z,0.00
2022-12-28T06:38:37.369Z,0.00
2022-12-28T06:39:37.347Z,0.00
2022-12-28T06:41:11.194Z,0.00
2022-12-28T06:41:37.283Z,0.00
2022-12-28T06:42:37.268Z,0.00
2022-12-28T06:43:37.233Z,0.00
2022-12-28T06:44:44.192Z,0.00
2022-12-28T06:45:37.220Z,0.00
2022-12-28T06:46:37.147Z,0.00
2022-12-28T06:47:37.145Z,0.00
2022-12-28T06:48:37.101Z,0.00
2022-12-28T06:49:37.063Z,0.00
2022-12-28T06:50:40.220Z,0.00
2022-12-28T06:51:37.008Z,0.00
2022-12-28T06:52:36.979Z,0.00
2022-12-28T06:53:36.951Z,0.00
2022-12-28T06:54:36.924Z,0.00
2022-12-28T06:55:36.895Z,0.00
2022-12-28T06:56:36.872Z,0.00
2022-12-28T06:57:36.845Z,0.00
2022-12-28T06:58:36.824Z,0.00
2022-12-28T06:59:36.793Z,0.00
2022-12-28T07:00:36.802Z,0.00
2022-12-28T07:01:36.921Z,0.00
2022-12-28T07:02:36.893Z,0.00
2022-12-28T07:03:36.672Z,0.00
2022-12-28T07:04:36.651Z,0.00
2022-12-28T07:05:36.620Z,0.00
2022-12-28T07:06:36.594Z,0.00
2022-12-28T07:07:36.562Z,0.00
2022-12-28T07:08:36.550Z,0.00
2022-12-28T07:09:36.512Z,0.00
2022-12-28T07:10:36.480Z,0.00
2022-12-28T07:11:36.450Z,0.00
2022-12-28T07:12:36.430Z,0.00
2022-12-28T07:13:36.399Z,0.00
2022-12-28T07:14:36.371Z,0.00
2022-12-28T07:15:36.341Z,0.00
2022-12-28T07:17:15.733Z,0.00
2022-12-28T07:18:15.683Z,0.00
2022-12-28T07:19:15.670Z,0.00
2022-12-28T07:20:15.622Z,0.00
2022-12-28T07:21:15.603Z,0.00
2022-12-28T07:22:15.567Z,0.00
2022-12-28T07:23:15.543Z,0.00
2022-12-28T07:24:15.519Z,0.00
2022-12-28T07:25:15.486Z,0.00
2022-12-28T07:26:15.456Z,0.00
2022-12-28T07:27:15.442Z,0.00
2022-12-28T07:28:15.411Z,0.00
2022-12-28T07:29:15.374Z,0.00
2022-12-28T07:30:15.350Z,0.00
2022-12-28T07:31:15.379Z,0.00
2022-12-28T07:32:15.296Z,0.00
2022-12-28T07:33:15.286Z,0.00
2022-12-28T07:34:15.321Z,0.00
2022-12-28T07:35:15.212Z,0.00
2022-12-28T07:36:15.189Z,0.00
2022-12-28T07:37:15.155Z,0.00
2022-12-28T07:38:19.605Z,0.00
2022-12-28T07:39:15.115Z,0.00
2022-12-28T07:40:15.074Z,0.00
2022-12-28T07:41:15.051Z,0.00
2022-12-28T07:42:15.016Z,0.00
2022-12-28T07:43:14.995Z,0.00
2022-12-28T07:44:14.962Z,0.00
2022-12-28T07:45:14.933Z,0.00
2022-12-28T07:46:15.065Z,0.00
2022-12-28T07:47:14.879Z,0.00
2022-12-28T07:48:14.849Z,0.00
2022-12-28T07:49:14.848Z,4.00
2022-12-28T07:50:14.796Z,4.00
2022-12-28T07:51:14.775Z,0.00
2022-12-28T07:52:14.743Z,0.00
2022-12-28T07:53:20.228Z,0.00
2022-12-28T07:54:14.688Z,0.00
2022-12-28T07:55:14.659Z,4.00
2022-12-28T07:56:14.630Z,0.00
2022-12-28T07:57:14.628Z,4.00
2022-12-28T07:58:14.582Z,4.00
2022-12-28T07:59:14.554Z,4.00
2022-12-28T08:00:14.527Z,4.00
2022-12-28T08:01:14.674Z,4.00
2022-12-28T08:02:14.522Z,4.00
2022-12-28T08:03:14.493Z,4.00
2022-12-28T08:04:14.411Z,4.00
2022-12-28T08:05:14.414Z,4.00
2022-12-28T08:06:14.362Z,4.00
2022-12-28T08:07:14.329Z,4.00
2022-12-28T08:08:14.299Z,4.00
2022-12-28T08:09:14.278Z,0.00
2022-12-28T08:10:14.255Z,4.00
2022-12-28T08:11:14.217Z,4.00
2022-12-28T08:12:14.189Z,4.00
2022-12-28T08:13:14.167Z,8.00
2022-12-28T08:14:14.141Z,4.00
2022-12-28T08:15:14.118Z,4.00
2022-12-28T08:16:14.149Z,8.00
2022-12-28T08:17:19.075Z,8.00
2022-12-28T08:18:14.027Z,8.00
2022-12-28T08:19:14.066Z,8.00
2022-12-28T08:20:13.991Z,8.00
2022-12-28T08:21:13.976Z,12.00
2022-12-28T08:22:13.913Z,12.00
2022-12-28T08:23:13.889Z,12.00
2022-12-28T08:24:13.868Z,12.00
2022-12-28T08:25:13.840Z,12.00
2022-12-28T08:26:13.809Z,12.00
2022-12-28T08:27:13.783Z,12.00
2022-12-28T08:28:13.755Z,12.00
2022-12-28T08:29:13.729Z,12.00
2022-12-28T08:30:13.739Z,12.00
2022-12-28T08:31:13.745Z,16.00
2022-12-28T08:32:13.645Z,16.00
2022-12-28T08:33:13.615Z,12.00
2022-12-28T08:34:13.636Z,8.00
2022-12-28T08:35:13.561Z,8.00
2022-12-28T08:36:13.531Z,12.00
2022-12-28T08:37:13.530Z,12.00
2022-12-28T08:38:13.479Z,16.00
2022-12-28T08:39:13.463Z,16.00
2022-12-28T08:40:13.426Z,16.00
2022-12-28T08:41:13.397Z,16.00
2022-12-28T08:42:13.389Z,12.00
2022-12-28T08:43:13.349Z,8.00
2022-12-28T08:44:13.321Z,8.00
2022-12-28T08:45:13.302Z,12.00
2022-12-28T08:46:13.475Z,12.00
2022-12-28T08:47:13.299Z,12.00
2022-12-28T08:48:13.214Z,12.00
2022-12-28T08:49:13.177Z,16.00
2022-12-28T08:50:14.238Z,16.00
2022-12-28T08:51:13.127Z,20.00
2022-12-28T08:52:13.095Z,20.00
2022-12-28T08:53:13.113Z,20.00
2022-12-28T08:54:13.041Z,28.00
2022-12-28T08:55:13.017Z,28.00
2022-12-28T08:56:13.006Z,24.00
2022-12-28T08:57:13.048Z,24.00
2022-12-28T08:58:12.932Z,24.00
2022-12-28T08:59:12.908Z,28.00
2022-12-28T09:00:12.876Z,28.00
2022-12-28T09:01:13.076Z,24.00
2022-12-28T09:02:13.209Z,28.00
2022-12-28T09:03:12.905Z,32.00
2022-12-28T09:04:12.768Z,32.00
2022-12-28T09:05:12.745Z,32.00
2022-12-28T09:06:12.739Z,32.00
2022-12-28T09:07:12.692Z,32.00
2022-12-28T09:08:12.666Z,28.00
2022-12-28T09:09:12.653Z,32.00
2022-12-28T09:10:12.642Z,28.00
2022-12-28T09:11:12.600Z,24.00
2022-12-28T09:12:12.551Z,24.00
2022-12-28T09:13:12.531Z,24.00
2022-12-28T09:14:18.503Z,24.00
2022-12-28T09:15:12.481Z,24.00
2022-12-28T09:16:12.511Z,20.00
2022-12-28T09:17:12.417Z,24.00
2022-12-28T09:18:12.391Z,24.00
2022-12-28T09:19:12.420Z,20.00
2022-12-28T09:20:12.337Z,24.00
2022-12-28T09:21:12.309Z,24.00
2022-12-28T09:22:12.472Z,24.00
2022-12-28T09:23:12.257Z,24.00
2022-12-28T09:24:12.233Z,24.00
2022-12-28T09:25:12.223Z,24.00
2022-12-28T09:26:12.175Z,24.00
2022-12-28T09:27:12.152Z,24.00
2022-12-28T09:28:12.117Z,28.00
2022-12-28T09:29:12.133Z,24.00
2022-12-28T09:30:12.063Z,20.00
2022-12-28T09:31:12.056Z,24.00
2022-12-28T09:32:12.012Z,24.00
2022-12-28T09:33:11.988Z,28.00
2022-12-28T09:35:11.930Z,28.00
2022-12-28T09:36:11.902Z,28.00
2022-12-28T09:37:11.877Z,32.00
2022-12-28T09:38:11.854Z,32.00
2022-12-28T09:39:11.881Z,36.00
2022-12-28T09:40:11.798Z,36.00
2022-12-28T09:41:11.809Z,36.00
2022-12-28T09:42:11.750Z,40.00
2022-12-28T09:43:11.714Z,48.00
2022-12-28T09:44:11.684Z,48.00
2022-12-28T09:45:11.662Z,44.00
2022-12-28T09:46:11.641Z,44.00
2022-12-28T09:47:11.606Z,52.00
2022-12-28T09:48:11.581Z,44.00
2022-12-28T09:49:11.553Z,40.00
2022-12-28T09:50:11.521Z,44.00
2022-12-28T09:51:11.495Z,40.00
2022-12-28T09:52:11.893Z,40.00
2022-12-28T09:53:11.452Z,40.00
2022-12-28T09:54:11.416Z,44.00
2022-12-28T09:55:11.388Z,40.00
2022-12-28T09:56:11.359Z,40.00
2022-12-28T09:57:11.360Z,44.00
2022-12-28T09:58:11.314Z,40.00
2022-12-28T09:59:11.285Z,48.00
2022-12-28T10:00:11.263Z,52.00
2022-12-28T10:01:11.280Z,60.00
2022-12-28T10:02:11.398Z,52.00
2022-12-28T10:03:11.226Z,56.00
2022-12-28T10:04:11.167Z,44.00
2022-12-28T10:05:11.197Z,44.00
2022-12-28T10:06:11.095Z,44.00
2022-12-28T10:07:11.066Z,44.00
2022-12-28T10:08:11.097Z,44.00
2022-12-28T10:09:11.017Z,40.00
2022-12-28T10:10:10.992Z,56.00
2022-12-28T10:11:10.960Z,68.00
2022-12-28T10:12:10.932Z,84.00
2022-12-28T10:13:37.127Z,84.00
2022-12-28T10:14:10.880Z,76.00
2022-12-28T10:15:10.849Z,72.00
2022-12-28T10:16:10.875Z,64.00
2022-12-28T10:17:10.796Z,56.00
2022-12-28T10:18:10.828Z,64.00
2022-12-28T10:19:10.751Z,68.00
2022-12-28T10:20:10.718Z,60.00
2022-12-28T10:21:10.687Z,60.00
2022-12-28T10:22:10.660Z,56.00
2022-12-28T10:23:10.634Z,68.00
2022-12-28T10:25:10.581Z,52.00
2022-12-28T10:26:10.552Z,52.00
2022-12-28T10:27:10.543Z,48.00
2022-12-28T10:28:10.529Z,56.00
2022-12-28T10:29:10.496Z,48.00
2022-12-28T10:30:10.513Z,44.00
2022-12-28T10:31:10.478Z,40.00
2022-12-28T10:32:10.428Z,44.00
2022-12-28T10:33:13.788Z,44.00
2022-12-28T10:34:10.340Z,48.00
2022-12-28T10:35:10.312Z,40.00
2022-12-28T10:36:10.281Z,44.00
2022-12-28T10:37:14.464Z,48.00
2022-12-28T10:38:10.231Z,52.00
2022-12-28T10:39:10.204Z,44.00
2022-12-28T10:40:10.173Z,40.00
2022-12-28T10:41:10.158Z,44.00
2022-12-28T10:42:10.124Z,40.00
2022-12-28T10:43:11.253Z,40.00
2022-12-28T10:44:38.394Z,40.00
2022-12-28T10:45:10.065Z,44.00
2022-12-28T10:46:10.013Z,44.00
2022-12-28T10:47:09.988Z,40.00
2022-12-28T10:48:09.969Z,48.00
2022-12-28T10:49:15.406Z,48.00
2022-12-28T10:50:36.023Z,56.00
2022-12-28T10:51:09.892Z,48.00
2022-12-28T10:52:09.850Z,52.00
2022-12-28T10:53:09.837Z,56.00
2022-12-28T10:54:09.801Z,56.00
2022-12-28T10:55:09.774Z,56.00
2022-12-28T10:56:09.745Z,56.00
2022-12-28T10:57:09.722Z,56.00
2022-12-28T10:59:09.670Z,52.00
2022-12-28T11:00:09.643Z,52.00
2022-12-28T11:01:09.723Z,48.00
2022-12-28T11:02:09.818Z,48.00
2022-12-28T11:03:09.653Z,44.00
2022-12-28T11:04:09.537Z,48.00
2022-12-28T11:05:09.505Z,36.00
2022-12-28T11:06:09.527Z,44.00
2022-12-28T11:07:09.449Z,40.00
2022-12-28T11:08:09.447Z,40.00
2022-12-28T11:09:09.419Z,44.00
2022-12-28T11:10:09.443Z,52.00
2022-12-28T11:11:09.343Z,56.00
2022-12-28T11:12:09.312Z,60.00
2022-12-28T11:13:09.291Z,72.00
2022-12-28T11:14:09.263Z,72.00
2022-12-28T11:15:09.239Z,64.00
2022-12-28T11:16:09.250Z,64.00
2022-12-28T11:17:09.222Z,68.00
2022-12-28T11:18:09.150Z,68.00
2022-12-28T11:19:09.126Z,64.00
2022-12-28T11:20:09.097Z,60.00
2022-12-28T11:21:09.082Z,52.00
2022-12-28T11:22:09.044Z,56.00
2022-12-28T11:23:09.019Z,48.00
2022-12-28T11:24:08.991Z,48.00
2022-12-28T11:25:08.966Z,48.00
2022-12-28T11:26:08.939Z,40.00
2022-12-28T11:27:08.918Z,40.00
2022-12-28T11:28:08.888Z,36.00
2022-12-28T11:29:08.858Z,36.00
2022-12-28T11:30:13.706Z,40.00
2022-12-28T11:31:08.883Z,44.00
2022-12-28T11:32:08.787Z,44.00
2022-12-28T11:33:08.766Z,40.00
2022-12-28T11:34:08.723Z,40.00
2022-12-28T11:35:08.703Z,40.00
2022-12-28T11:36:10.281Z,40.00
2022-12-28T11:37:08.642Z,36.00
2022-12-28T11:38:08.612Z,40.00
2022-12-28T11:39:08.587Z,40.00
2022-12-28T11:40:08.561Z,40.00
2022-12-28T11:41:08.533Z,44.00
2022-12-28T11:42:38.374Z,40.00
2022-12-28T11:43:08.482Z,44.00
2022-12-28T11:44:08.451Z,44.00
2022-12-28T11:45:08.427Z,48.00
2022-12-28T11:46:08.458Z,52.00
2022-12-28T11:47:08.374Z,56.00
2022-12-28T11:48:08.347Z,52.00
2022-12-28T11:49:08.341Z,56.00
2022-12-28T11:50:08.299Z,52.00
2022-12-28T11:51:08.267Z,56.00
2022-12-28T11:52:08.242Z,56.00
2022-12-28T11:53:13.737Z,56.00
2022-12-28T11:54:08.190Z,48.00
2022-12-28T11:55:08.158Z,48.00
2022-12-28T11:56:08.135Z,48.00
2022-12-28T11:57:08.125Z,48.00
2022-12-28T11:58:08.082Z,52.00
2022-12-28T11:59:08.051Z,44.00
2022-12-28T12:00:08.025Z,48.00
2022-12-28T12:01:08.044Z,52.00
2022-12-28T12:02:08.007Z,52.00
2022-12-28T12:03:07.977Z,56.00
2022-12-28T12:04:07.923Z,52.00
2022-12-28T12:05:07.912Z,48.00
2022-12-28T12:06:07.868Z,52.00
2022-12-28T12:07:07.838Z,44.00
2022-12-28T12:08:07.818Z,44.00
2022-12-28T12:09:07.784Z,48.00
2022-12-28T12:10:07.762Z,44.00
2022-12-28T12:11:07.731Z,48.00
2022-12-28T12:12:08.614Z,36.00
2022-12-28T12:13:07.679Z,40.00
2022-12-28T12:14:07.658Z,44.00
2022-12-28T12:15:07.631Z,36.00
2022-12-28T12:16:07.600Z,44.00
2022-12-28T12:17:07.683Z,40.00
2022-12-28T12:18:07.551Z,40.00
2022-12-28T12:19:07.526Z,44.00
2022-12-28T12:20:07.493Z,48.00
2022-12-28T12:21:13.318Z,44.00
2022-12-28T12:22:07.470Z,44.00
2022-12-28T12:23:07.434Z,44.00
2022-12-28T12:24:07.389Z,44.00
2022-12-28T12:25:07.368Z,40.00
2022-12-28T12:26:07.344Z,40.00
2022-12-28T12:27:12.075Z,40.00
2022-12-28T12:28:07.280Z,40.00
2022-12-28T12:29:07.262Z,36.00
2022-12-28T12:30:07.236Z,40.00
2022-12-28T12:31:07.220Z,44.00
2022-12-28T12:32:07.180Z,36.00
2022-12-28T12:33:07.145Z,36.00
2022-12-28T12:34:07.133Z,36.00
2022-12-28T12:35:07.098Z,36.00
2022-12-28T12:36:07.075Z,36.00
2022-12-28T12:37:07.062Z,36.00
2022-12-28T12:38:07.015Z,28.00
2022-12-28T12:39:07.004Z,36.00
2022-12-28T12:40:06.961Z,36.00
2022-12-28T12:41:06.932Z,32.00
2022-12-28T12:42:06.912Z,36.00
2022-12-28T12:43:06.883Z,36.00
2022-12-28T12:44:06.857Z,40.00
2022-12-28T12:45:06.824Z,36.00
2022-12-28T12:46:06.821Z,32.00
2022-12-28T12:47:06.773Z,36.00
2022-12-28T12:48:06.757Z,36.00
2022-12-28T12:49:06.737Z,32.00
2022-12-28T12:50:06.694Z,32.00
2022-12-28T12:51:06.716Z,32.00
2022-12-28T12:52:06.646Z,28.00
2022-12-28T12:53:06.664Z,24.00
2022-12-28T12:54:06.588Z,28.00
2022-12-28T12:55:06.557Z,28.00
2022-12-28T12:56:06.536Z,24.00
2022-12-28T12:57:06.505Z,24.00
2022-12-28T12:58:06.486Z,28.00
2022-12-28T12:59:06.457Z,28.00
2022-12-28T13:00:06.460Z,28.00
2022-12-28T13:01:06.479Z,24.00
2022-12-28T13:02:06.601Z,24.00
2022-12-28T13:03:06.411Z,20.00
2022-12-28T13:04:06.327Z,24.00
2022-12-28T13:05:06.303Z,24.00
2022-12-28T13:06:06.292Z,24.00
2022-12-28T13:07:06.264Z,28.00
2022-12-28T13:08:06.212Z,28.00
2022-12-28T13:09:06.258Z,32.00
2022-12-28T13:10:06.164Z,28.00
2022-12-28T13:11:06.132Z,28.00
2022-12-28T13:12:06.107Z,28.00