createdAt,value
2023-05-09T00:00:44.522Z,100.00
2023-05-09T00:03:12.738Z,100.00
2023-05-09T00:05:39.290Z,100.00
2023-05-09T00:08:05.967Z,100.00
2023-05-09T00:10:32.515Z,100.00
2023-05-09T00:12:59.776Z,100.00
2023-05-09T00:15:26.766Z,100.00
2023-05-09T00:17:54.521Z,100.00
2023-05-09T00:20:21.839Z,100.00
2023-05-09T00:22:48.375Z,100.00
2023-05-09T00:25:15.330Z,100.00
2023-05-09T00:27:41.947Z,100.00
2023-05-09T00:30:08.734Z,100.00
2023-05-09T00:32:35.640Z,100.00
2023-05-09T00:35:02.388Z,100.00
2023-05-09T00:37:30.924Z,100.00
2023-05-09T00:39:57.385Z,100.00
2023-05-09T00:42:23.889Z,100.00
2023-05-09T00:44:50.340Z,100.00
2023-05-09T00:47:17.145Z,100.00
2023-05-09T00:49:43.747Z,100.00
2023-05-09T00:52:10.406Z,100.00
2023-05-09T00:54:36.893Z,100.00
2023-05-09T00:57:03.530Z,100.00
2023-05-09T00:59:30.298Z,100.00
2023-05-09T01:01:56.805Z,100.00
2023-05-09T01:04:23.818Z,100.00
2023-05-09T01:07:10.051Z,100.00
2023-05-09T01:09:55.321Z,100.00
2023-05-09T01:12:34.589Z,100.00
2023-05-09T01:15:14.447Z,100.00
2023-05-09T01:17:53.878Z,100.00
2023-05-09T01:20:40.562Z,100.00
2023-05-09T01:23:13.695Z,100.00
2023-05-09T01:26:03.451Z,100.00
2023-05-09T01:29:12.103Z,100.00
2023-05-09T01:32:03.511Z,100.00
2023-05-09T01:34:52.580Z,100.00
2023-05-09T01:37:43.347Z,100.00
2023-05-09T01:40:33.129Z,100.00
2023-05-09T01:43:21.620Z,100.00
2023-05-09T01:45:49.168Z,100.00
2023-05-09T01:48:16.036Z,100.00
2023-05-09T01:50:44.355Z,100.00
2023-05-09T01:53:12.307Z,100.00
2023-05-09T01:55:41.067Z,100.00
2023-05-09T01:58:09.516Z,100.00
2023-05-09T02:00:36.926Z,100.00
2023-05-09T02:03:04.306Z,100.00
2023-05-09T02:05:32.244Z,100.00
2023-05-09T02:07:59.718Z,100.00
2023-05-09T02:10:30.592Z,100.00
2023-05-09T02:12:57.693Z,100.00
2023-05-09T02:15:24.729Z,100.00
2023-05-09T02:17:51.338Z,100.00
2023-05-09T02:20:18.147Z,100.00
2023-05-09T02:22:45.452Z,100.00
2023-05-09T02:25:16.063Z,100.00
2023-05-09T02:27:45.317Z,100.00
2023-05-09T02:30:17.021Z,100.00
2023-05-09T02:32:47.408Z,100.00
2023-05-09T02:35:15.086Z,100.00
2023-05-09T02:37:42.298Z,100.00
2023-05-09T02:40:09.683Z,100.00
2023-05-09T02:42:36.553Z,100.00
2023-05-09T02:45:03.083Z,100.00
2023-05-09T02:47:29.631Z,100.00
2023-05-09T02:49:57.879Z,100.00
2023-05-09T02:52:24.603Z,100.00
2023-05-09T02:54:51.123Z,100.00
2023-05-09T02:57:17.859Z,100.00
2023-05-09T02:59:44.407Z,100.00
2023-05-09T03:02:10.992Z,100.00
2023-05-09T03:04:37.647Z,100.00
2023-05-09T03:07:04.249Z,100.00
2023-05-09T03:09:33.159Z,100.00
2023-05-09T03:12:00.332Z,100.00
2023-05-09T03:14:26.850Z,100.00
2023-05-09T03:16:54.528Z,100.00
2023-05-09T03:19:26.509Z,100.00
2023-05-09T03:21:52.982Z,100.00
2023-05-09T03:24:19.780Z,100.00
2023-05-09T03:26:46.471Z,100.00
2023-05-09T03:29:13.015Z,100.00
2023-05-09T03:31:39.524Z,100.00
2023-05-09T03:34:06.322Z,100.00
2023-05-09T03:36:33.032Z,100.00
2023-05-09T03:39:00.949Z,100.00
2023-05-09T03:41:27.622Z,100.00
2023-05-09T03:43:54.228Z,100.00
2023-05-09T03:46:20.836Z,100.00
2023-05-09T03:48:48.613Z,100.00
2023-05-09T03:51:15.288Z,100.00
2023-05-09T03:53:46.874Z,100.00
2023-05-09T03:56:14.599Z,100.00
2023-05-09T03:58:46.351Z,100.00
2023-05-09T04:01:14.002Z,100.00
2023-05-09T04:03:41.241Z,100.00
2023-05-09T04:06:08.655Z,100.00
2023-05-09T04:08:38.915Z,100.00
2023-05-09T04:11:06.030Z,100.00
2023-05-09T04:13:33.870Z,100.00
2023-05-09T04:16:03.852Z,100.00
2023-05-09T04:18:32.496Z,100.00
2023-05-09T04:20:59.076Z,100.00
2023-05-09T04:23:25.746Z,100.00
2023-05-09T04:25:53.887Z,100.00
2023-05-09T04:28:20.374Z,100.00
2023-05-09T04:30:47.532Z,100.00
2023-05-09T04:33:14.241Z,100.00
2023-05-09T04:35:41.633Z,100.00
2023-05-09T04:38:08.333Z,100.00
2023-05-09T04:40:35.019Z,100.00
2023-05-09T04:43:01.549Z,100.00
2023-05-09T04:45:30.272Z,100.00
2023-05-09T04:47:58.390Z,100.00
2023-05-09T04:50:25.132Z,100.00
2023-05-09T04:52:51.643Z,100.00
2023-05-09T04:55:18.923Z,100.00
2023-05-09T04:57:47.853Z,100.00
2023-05-09T05:00:16.554Z,100.00
2023-05-09T05:02:43.579Z,100.00
2023-05-09T05:05:12.486Z,100.00
2023-05-09T05:07:42.049Z,100.00
2023-05-09T05:10:10.617Z,100.00
2023-05-09T05:12:39.355Z,100.00
2023-05-09T05:15:09.229Z,100.00
2023-05-09T05:17:36.128Z,100.00
2023-05-09T05:20:06.651Z,100.00
2023-05-09T05:22:33.389Z,100.00
2023-05-09T05:24:59.857Z,100.00
2023-05-09T05:27:26.600Z,100.00
2023-05-09T05:29:53.378Z,100.00
2023-05-09T05:32:20.389Z,100.00
2023-05-09T05:34:46.994Z,100.00
2023-05-09T05:37:13.792Z,100.00
2023-05-09T05:39:41.771Z,100.00
2023-05-09T05:42:08.537Z,100.00
2023-05-09T05:44:35.161Z,100.00
2023-05-09T05:47:02.239Z,100.00
2023-05-09T05:49:28.940Z,100.00
2023-05-09T05:51:56.016Z,100.00
2023-05-09T05:54:22.577Z,100.00
2023-05-09T05:56:49.155Z,100.00
2023-05-09T05:59:16.125Z,100.00
2023-05-09T06:01:43.094Z,100.00
2023-05-09T06:04:09.740Z,100.00
2023-05-09T06:06:36.360Z,100.00
2023-05-09T06:09:02.890Z,100.00
2023-05-09T06:11:29.483Z,100.00
2023-05-09T06:13:56.313Z,100.00
2023-05-09T06:16:23.211Z,100.00
2023-05-09T06:18:50.665Z,100.00
2023-05-09T06:21:17.873Z,100.00
2023-05-09T06:24:01.398Z,100.00
2023-05-09T06:26:31.051Z,100.00
2023-05-09T06:28:57.832Z,100.00
2023-05-09T06:31:25.612Z,100.00
2023-05-09T06:33:52.703Z,100.00
2023-05-09T06:36:19.403Z,100.00
2023-05-09T06:38:46.189Z,100.00
2023-05-09T06:41:12.711Z,100.00
2023-05-09T06:43:39.253Z,100.00
2023-05-09T06:46:05.971Z,100.00
2023-05-09T06:48:32.514Z,100.00
2023-05-09T06:50:58.979Z,100.00
2023-05-09T06:53:25.578Z,100.00
2023-05-09T06:55:52.344Z,100.00
2023-05-09T06:58:18.789Z,100.00
2023-05-09T07:00:47.438Z,100.00
2023-05-09T07:03:14.093Z,100.00
2023-05-09T07:05:40.600Z,100.00
2023-05-09T07:08:07.352Z,100.00
2023-05-09T07:10:33.890Z,100.00
2023-05-09T07:13:00.531Z,100.00
2023-05-09T07:15:40.328Z,100.00
2023-05-09T07:18:08.369Z,100.00
2023-05-09T07:20:35.121Z,100.00
2023-05-09T07:23:03.915Z,100.00
2023-05-09T07:25:30.786Z,100.00
2023-05-09T07:27:57.651Z,100.00
2023-05-09T07:30:24.361Z,100.00
2023-05-09T07:32:51.758Z,100.00
2023-05-09T07:35:19.893Z,100.00
2023-05-09T07:37:46.348Z,100.00
2023-05-09T07:40:13.523Z,100.00
2023-05-09T07:42:40.156Z,100.00
2023-05-09T07:45:07.230Z,100.00
2023-05-09T07:47:33.689Z,100.00
2023-05-09T07:50:00.505Z,100.00
2023-05-09T07:52:27.041Z,100.00
2023-05-09T07:54:54.472Z,100.00
2023-05-09T07:57:21.057Z,100.00
2023-05-09T07:59:47.498Z,100.00
2023-05-09T08:02:14.155Z,100.00
2023-05-09T08:04:41.484Z,100.00
2023-05-09T08:07:09.180Z,100.00
2023-05-09T08:09:35.937Z,100.00
2023-05-09T08:12:02.544Z,100.00
2023-05-09T08:14:29.662Z,100.00
2023-05-09T08:16:56.223Z,100.00
2023-05-09T08:19:26.037Z,100.00
2023-05-09T08:21:53.374Z,100.00
2023-05-09T08:24:20.225Z,100.00
2023-05-09T08:26:47.029Z,100.00
2023-05-09T08:29:13.552Z,100.00
2023-05-09T08:31:40.847Z,100.00
2023-05-09T08:34:07.454Z,100.00
2023-05-09T08:36:34.118Z,100.00
2023-05-09T08:39:00.823Z,100.00
2023-05-09T08:41:28.076Z,100.00
2023-05-09T08:43:55.692Z,100.00
2023-05-09T08:46:28.113Z,100.00
2023-05-09T08:48:55.110Z,100.00
2023-05-09T08:51:22.243Z,100.00
2023-05-09T08:53:49.004Z,100.00
2023-05-09T08:56:15.616Z,100.00
2023-05-09T08:58:42.359Z,100.00
2023-05-09T09:01:09.384Z,100.00
2023-05-09T09:03:38.002Z,100.00
2023-05-09T09:06:07.418Z,100.00
2023-05-09T09:08:35.561Z,100.00
2023-05-09T09:11:02.857Z,100.00
2023-05-09T09:13:30.394Z,100.00
2023-05-09T09:15:59.196Z,100.00
2023-05-09T09:18:30.514Z,100.00
2023-05-09T09:21:01.815Z,100.00
2023-05-09T09:23:30.271Z,100.00
2023-05-09T09:26:02.633Z,100.00
2023-05-09T09:28:29.464Z,100.00
2023-05-09T09:30:56.300Z,100.00
2023-05-09T09:33:24.513Z,100.00
2023-05-09T09:35:52.619Z,100.00
2023-05-09T09:38:20.564Z,100.00
2023-05-09T09:40:57.576Z,100.00
2023-05-09T09:43:29.165Z,100.00
2023-05-09T09:45:57.088Z,100.00
2023-05-09T09:48:25.553Z,100.00
2023-05-09T09:50:54.866Z,100.00
2023-05-09T09:53:21.792Z,100.00
2023-05-09T09:55:52.143Z,100.00
2023-05-09T09:58:22.084Z,100.00
2023-05-09T10:01:05.308Z,100.00
2023-05-09T10:03:40.096Z,100.00
2023-05-09T10:06:14.258Z,100.00
2023-05-09T10:08:42.007Z,100.00
2023-05-09T10:11:11.722Z,100.00
2023-05-09T10:13:38.655Z,100.00
2023-05-09T10:16:06.268Z,100.00
2023-05-09T10:18:34.077Z,100.00
2023-05-09T10:21:05.130Z,100.00
2023-05-09T10:23:34.285Z,100.00
2023-05-09T10:26:25.613Z,100.00
2023-05-09T10:28:55.361Z,100.00
2023-05-09T10:31:26.161Z,100.00
2023-05-09T10:33:55.730Z,100.00
2023-05-09T10:36:25.919Z,100.00
2023-05-09T10:38:54.881Z,100.00
2023-05-09T10:41:22.324Z,100.00
2023-05-09T10:43:48.905Z,100.00
2023-05-09T10:46:16.282Z,100.00
2023-05-09T10:48:43.680Z,100.00
2023-05-09T10:51:10.743Z,100.00
2023-05-09T10:53:56.150Z,100.00
2023-05-09T10:56:31.771Z,100.00
2023-05-09T10:59:01.715Z,100.00
2023-05-09T11:01:31.590Z,100.00
2023-05-09T11:03:59.958Z,99.83
2023-05-09T11:06:53.991Z,100.00
2023-05-09T11:09:37.847Z,95.59
2023-05-09T11:12:07.347Z,96.72
2023-05-09T11:14:39.183Z,93.04
2023-05-09T11:17:08.309Z,95.36
2023-05-09T11:19:40.784Z,95.26
2023-05-09T11:22:22.396Z,96.91
2023-05-09T11:24:50.860Z,93.15
2023-05-09T11:27:23.624Z,90.99
2023-05-09T11:29:51.255Z,88.24
2023-05-09T11:32:18.953Z,80.79
2023-05-09T11:34:45.958Z,82.59
2023-05-09T11:37:16.268Z,87.05
2023-05-09T11:40:05.719Z,90.61
2023-05-09T11:42:32.661Z,87.86
2023-05-09T11:44:59.291Z,90.85
2023-05-09T11:47:26.543Z,90.54
2023-05-09T11:49:53.277Z,85.12
2023-05-09T11:52:20.886Z,82.64
2023-05-09T11:54:47.867Z,88.90
2023-05-09T11:57:17.454Z,90.36
2023-05-09T11:59:45.481Z,93.23
2023-05-09T12:02:12.836Z,92.81
2023-05-09T12:04:40.548Z,93.08
2023-05-09T12:07:07.231Z,93.87
2023-05-09T12:09:37.844Z,93.65
2023-05-09T12:12:14.423Z,89.39
2023-05-09T12:14:41.445Z,83.66
2023-05-09T12:17:08.327Z,85.32
2023-05-09T12:19:35.129Z,84.03
2023-05-09T12:22:03.755Z,83.87
2023-05-09T12:24:30.714Z,81.02
2023-05-09T12:26:59.401Z,78.59
2023-05-09T12:29:27.133Z,81.31
2023-05-09T12:31:54.515Z,80.04
2023-05-09T12:34:21.351Z,79.34
2023-05-09T12:36:51.634Z,80.76
2023-05-09T12:39:19.302Z,75.11
2023-05-09T12:41:57.391Z,74.82
2023-05-09T12:44:29.264Z,75.58
2023-05-09T12:47:01.830Z,79.09
2023-05-09T12:49:29.573Z,83.34
2023-05-09T12:51:58.507Z,81.55
2023-05-09T12:54:29.002Z,80.36
2023-05-09T12:56:58.345Z,78.50
2023-05-09T12:59:27.041Z,77.36
2023-05-09T13:01:57.987Z,76.12
2023-05-09T13:04:26.635Z,74.13
2023-05-09T13:06:56.108Z,73.90
2023-05-09T13:09:27.626Z,71.11
2023-05-09T13:11:54.412Z,76.78
2023-05-09T13:14:23.078Z,76.56
2023-05-09T13:16:49.693Z,80.55
2023-05-09T13:19:16.456Z,85.25
2023-05-09T13:21:43.123Z,84.58
2023-05-09T13:24:09.746Z,89.49
2023-05-09T13:26:36.379Z,87.62
2023-05-09T13:29:03.113Z,90.05
2023-05-09T13:31:30.446Z,91.21
2023-05-09T13:33:57.123Z,90.57
2023-05-09T13:36:23.677Z,92.54
2023-05-09T13:38:50.244Z,85.52
2023-05-09T13:41:20.791Z,84.38
2023-05-09T13:43:47.580Z,85.14
2023-05-09T13:46:14.232Z,79.58
2023-05-09T13:48:41.857Z,81.55
2023-05-09T13:51:08.640Z,83.17
2023-05-09T13:53:38.071Z,84.02
2023-05-09T13:56:07.571Z,74.32
2023-05-09T13:58:34.337Z,68.75
2023-05-09T14:01:00.855Z,66.86
2023-05-09T14:03:27.452Z,65.56
2023-05-09T14:05:53.944Z,65.41
2023-05-09T14:08:21.436Z,61.36
2023-05-09T14:10:48.032Z,61.11
2023-05-09T14:13:15.679Z,60.54
2023-05-09T14:15:42.469Z,59.75
2023-05-09T14:18:08.961Z,61.67
2023-05-09T14:20:37.231Z,61.44
2023-05-09T14:23:03.687Z,62.29
2023-05-09T14:25:30.305Z,62.42
2023-05-09T14:27:56.819Z,60.99
2023-05-09T14:30:23.458Z,61.41
2023-05-09T14:32:50.064Z,64.14
2023-05-09T14:35:16.736Z,64.50
2023-05-09T14:37:43.392Z,66.49
2023-05-09T14:40:10.356Z,68.61
2023-05-09T14:42:37.041Z,68.56
2023-05-09T14:45:04.885Z,70.08
2023-05-09T14:47:31.390Z,74.34
2023-05-09T14:49:57.935Z,73.50
2023-05-09T14:52:24.498Z,75.07
2023-05-09T14:54:50.949Z,78.54
2023-05-09T14:57:17.470Z,78.01
2023-05-09T14:59:44.113Z,79.92
2023-05-09T15:02:10.613Z,80.40
2023-05-09T15:04:37.226Z,82.87
2023-05-09T15:07:05.889Z,83.83
2023-05-09T15:09:32.398Z,89.53
2023-05-09T15:11:58.927Z,90.96
2023-05-09T15:14:25.732Z,93.34
2023-05-09T15:16:53.037Z,95.19
2023-05-09T15:19:19.555Z,99.53
2023-05-09T15:21:46.305Z,100.00
2023-05-09T15:24:12.951Z,100.00
2023-05-09T15:26:39.439Z,100.00
2023-05-09T15:29:06.092Z,100.00
2023-05-09T15:31:33.522Z,100.00
2023-05-09T15:34:01.076Z,100.00
2023-05-09T15:36:29.936Z,100.00
2023-05-09T15:38:56.510Z,100.00
2023-05-09T15:41:23.171Z,100.00
2023-05-09T15:43:49.937Z,100.00
2023-05-09T15:46:16.848Z,100.00
2023-05-09T15:48:43.588Z,100.00
2023-05-09T15:51:10.090Z,100.00
2023-05-09T15:53:36.898Z,100.00
2023-05-09T15:56:03.754Z,100.00
2023-05-09T15:58:30.623Z,100.00
2023-05-09T16:00:57.179Z,100.00
2023-05-09T16:03:24.682Z,100.00
2023-05-09T16:05:52.004Z,100.00
2023-05-09T16:08:18.705Z,100.00
2023-05-09T16:10:48.904Z,100.00
2023-05-09T16:13:17.819Z,100.00
2023-05-09T16:15:45.417Z,100.00
2023-05-09T16:18:12.129Z,100.00
2023-05-09T16:20:38.717Z,100.00
2023-05-09T16:23:05.391Z,100.00
2023-05-09T16:25:33.908Z,100.00
2023-05-09T16:28:01.781Z,100.00
2023-05-09T16:30:28.433Z,100.00
2023-05-09T16:32:55.096Z,100.00
2023-05-09T16:35:21.818Z,100.00
2023-05-09T16:37:48.534Z,100.00
2023-05-09T16:40:15.344Z,100.00
2023-05-09T16:42:43.018Z,100.00
2023-05-09T16:45:09.934Z,100.00
2023-05-09T16:47:36.685Z,100.00
2023-05-09T16:50:04.642Z,100.00
2023-05-09T16:52:31.310Z,100.00
2023-05-09T16:54:59.254Z,100.00
2023-05-09T16:57:26.037Z,100.00
2023-05-09T16:59:53.558Z,100.00
2023-05-09T17:02:20.110Z,100.00
2023-05-09T17:04:46.817Z,100.00
2023-05-09T17:07:14.399Z,100.00
2023-05-09T17:09:41.393Z,100.00
2023-05-09T17:12:10.725Z,100.00
2023-05-09T17:14:37.379Z,100.00
2023-05-09T17:17:03.856Z,100.00
2023-05-09T17:19:30.483Z,100.00
2023-05-09T17:21:58.752Z,100.00
2023-05-09T17:24:25.185Z,100.00
2023-05-09T17:26:52.126Z,100.00
2023-05-09T17:29:18.754Z,100.00
2023-05-09T17:31:45.685Z,100.00
2023-05-09T17:34:12.340Z,100.00
2023-05-09T17:36:38.841Z,100.00
2023-05-09T17:39:05.507Z,100.00
2023-05-09T17:41:32.249Z,100.00
2023-05-09T17:43:58.939Z,100.00
2023-05-09T17:46:26.348Z,100.00
2023-05-09T17:48:53.020Z,100.00
2023-05-09T17:51:19.466Z,100.00
2023-05-09T17:53:46.695Z,100.00
2023-05-09T17:56:13.441Z,100.00
2023-05-09T17:58:40.384Z,100.00
2023-05-09T18:01:07.149Z,100.00
2023-05-09T18:03:33.831Z,100.00
2023-05-09T18:06:00.638Z,100.00
2023-05-09T18:08:27.577Z,100.00
2023-05-09T18:10:57.135Z,100.00
2023-05-09T18:13:23.876Z,100.00
2023-05-09T18:15:50.663Z,100.00
2023-05-09T18:18:17.218Z,100.00
2023-05-09T18:20:46.308Z,100.00
2023-05-09T18:23:14.631Z,100.00
2023-05-09T18:25:41.947Z,100.00
2023-05-09T18:28:08.471Z,100.00
2023-05-09T18:30:36.212Z,100.00
2023-05-09T18:33:03.062Z,100.00
2023-05-09T18:35:29.962Z,100.00
2023-05-09T18:37:56.595Z,100.00
2023-05-09T18:40:23.148Z,100.00
2023-05-09T18:42:49.626Z,100.00
2023-05-09T18:45:16.329Z,100.00
2023-05-09T18:47:42.933Z,100.00
2023-05-09T18:50:09.871Z,100.00
2023-05-09T18:52:36.433Z,100.00
2023-05-09T18:55:03.351Z,100.00
2023-05-09T18:57:29.821Z,100.00
2023-05-09T18:59:56.643Z,100.00
2023-05-09T19:02:23.452Z,100.00
2023-05-09T19:04:51.516Z,100.00
2023-05-09T19:07:18.107Z,100.00
2023-05-09T19:09:44.624Z,100.00
2023-05-09T19:12:11.050Z,100.00
2023-05-09T19:14:38.106Z,100.00
2023-05-09T19:17:05.755Z,100.00
2023-05-09T19:19:32.554Z,100.00
2023-05-09T19:22:00.639Z,100.00
2023-05-09T19:24:27.663Z,100.00
2023-05-09T19:26:54.192Z,100.00
2023-05-09T19:29:20.736Z,100.00
2023-05-09T19:31:47.320Z,100.00
2023-05-09T19:34:13.741Z,100.00
2023-05-09T19:36:40.321Z,100.00
2023-05-09T19:39:08.885Z,100.00
2023-05-09T19:41:35.634Z,100.00
2023-05-09T19:44:02.134Z,100.00
2023-05-09T19:46:28.810Z,100.00
2023-05-09T19:48:55.351Z,100.00
2023-05-09T19:51:22.072Z,100.00
2023-05-09T19:53:48.652Z,100.00
2023-05-09T19:56:15.278Z,100.00
2023-05-09T19:58:41.795Z,100.00
2023-05-09T20:01:08.421Z,100.00
2023-05-09T20:03:40.672Z,100.00
2023-05-09T20:06:07.679Z,100.00
2023-05-09T20:08:34.193Z,100.00
2023-05-09T20:11:00.845Z,100.00
2023-05-09T20:13:27.760Z,100.00
2023-05-09T20:15:54.383Z,100.00
2023-05-09T20:18:21.134Z,100.00
2023-05-09T20:20:47.987Z,100.00
2023-05-09T20:23:14.638Z,100.00
2023-05-09T20:25:41.114Z,100.00
2023-05-09T20:28:07.566Z,100.00
2023-05-09T20:30:34.020Z,100.00
2023-05-09T20:33:01.174Z,100.00
2023-05-09T20:35:27.746Z,100.00
2023-05-09T20:37:54.555Z,100.00
2023-05-09T20:40:21.008Z,100.00
2023-05-09T20:42:47.427Z,100.00
2023-05-09T20:45:13.919Z,100.00
2023-05-09T20:47:40.589Z,100.00
2023-05-09T20:50:07.813Z,100.00
2023-05-09T20:52:34.286Z,100.00
2023-05-09T20:55:02.060Z,100.00
2023-05-09T20:57:28.691Z,100.00
2023-05-09T20:59:55.238Z,100.00
2023-05-09T21:02:21.800Z,100.00
2023-05-09T21:04:48.351Z,100.00
2023-05-09T21:07:18.913Z,100.00
2023-05-09T21:09:49.624Z,100.00
2023-05-09T21:12:16.692Z,100.00
2023-05-09T21:14:44.771Z,100.00
2023-05-09T21:17:11.835Z,100.00
2023-05-09T21:19:38.520Z,100.00
2023-05-09T21:22:04.986Z,100.00
2023-05-09T21:24:31.565Z,100.00
2023-05-09T21:26:58.067Z,100.00
2023-05-09T21:29:24.626Z,100.00
2023-05-09T21:31:51.062Z,100.00
2023-05-09T21:34:18.544Z,100.00
2023-05-09T21:36:45.336Z,100.00
2023-05-09T21:39:11.869Z,100.00
2023-05-09T21:41:39.992Z,100.00
2023-05-09T21:44:11.226Z,100.00
2023-05-09T21:46:37.930Z,100.00
2023-05-09T21:49:04.780Z,100.00
2023-05-09T21:51:31.594Z,100.00
2023-05-09T21:53:58.095Z,100.00
2023-05-09T21:56:24.678Z,100.00
2023-05-09T21:58:51.135Z,100.00
2023-05-09T22:01:19.228Z,100.00
2023-05-09T22:03:46.009Z,100.00
2023-05-09T22:06:13.685Z,100.00
2023-05-09T22:08:40.612Z,100.00
2023-05-09T22:11:07.611Z,100.00
2023-05-09T22:13:35.844Z,100.00
2023-05-09T22:16:03.642Z,100.00
2023-05-09T22:18:31.319Z,100.00
2023-05-09T22:20:57.825Z,100.00
2023-05-09T22:23:24.531Z,100.00
2023-05-09T22:25:51.273Z,100.00
2023-05-09T22:28:18.068Z,100.00
2023-05-09T22:30:44.512Z,100.00
2023-05-09T22:33:11.286Z,100.00
2023-05-09T22:35:37.988Z,100.00
2023-05-09T22:38:04.590Z,100.00
2023-05-09T22:40:31.247Z,100.00
2023-05-09T22:42:57.930Z,100.00
2023-05-09T22:45:24.522Z,100.00
2023-05-09T22:47:51.033Z,100.00
2023-05-09T22:50:17.855Z,100.00
2023-05-09T22:52:44.701Z,100.00
2023-05-09T22:55:11.335Z,100.00
2023-05-09T22:57:37.973Z,100.00
2023-05-09T23:00:04.911Z,100.00
2023-05-09T23:02:31.635Z,100.00
2023-05-09T23:04:58.191Z,100.00
2023-05-09T23:07:24.740Z,100.00
2023-05-09T23:09:51.228Z,100.00
2023-05-09T23:12:17.862Z,100.00
2023-05-09T23:14:44.461Z,100.00
2023-05-09T23:17:10.908Z,100.00
2023-05-09T23:19:38.026Z,100.00
2023-05-09T23:22:04.547Z,100.00
2023-05-09T23:24:31.027Z,100.00
2023-05-09T23:26:57.930Z,100.00
2023-05-09T23:29:25.100Z,100.00
2023-05-09T23:31:51.693Z,100.00
2023-05-09T23:34:18.211Z,100.00
2023-05-09T23:36:44.619Z,100.00
2023-05-09T23:39:12.126Z,100.00
2023-05-09T23:41:38.895Z,100.00
2023-05-09T23:44:07.461Z,100.00
2023-05-09T23:46:34.129Z,100.00
2023-05-09T23:49:00.755Z,100.00
2023-05-09T23:51:27.415Z,100.00
2023-05-09T23:53:53.899Z,100.00
2023-05-09T23:56:21.246Z,100.00
2023-05-09T23:58:47.704Z,100.00
