createdAt,value
2023-04-29T00:00:39.461Z,0.00
2023-04-29T00:01:39.447Z,0.00
2023-04-29T00:02:39.582Z,0.00
2023-04-29T00:03:39.712Z,0.00
2023-04-29T00:04:39.667Z,0.00
2023-04-29T00:05:39.514Z,0.00
2023-04-29T00:06:39.418Z,0.00
2023-04-29T00:07:39.404Z,0.00
2023-04-29T00:08:39.424Z,0.00
2023-04-29T00:09:39.358Z,0.00
2023-04-29T00:10:39.375Z,0.00
2023-04-29T00:11:39.347Z,0.00
2023-04-29T00:12:39.322Z,0.00
2023-04-29T00:13:39.316Z,0.00
2023-04-29T00:14:39.318Z,0.00
2023-04-29T00:15:39.299Z,0.00
2023-04-29T00:16:39.342Z,0.00
2023-04-29T00:17:39.354Z,0.00
2023-04-29T00:18:39.287Z,0.00
2023-04-29T00:19:39.250Z,0.00
2023-04-29T00:20:39.253Z,0.00
2023-04-29T00:21:39.273Z,0.00
2023-04-29T00:22:39.219Z,0.00
2023-04-29T00:23:39.225Z,0.00
2023-04-29T00:24:39.265Z,0.00
2023-04-29T00:25:39.183Z,0.00
2023-04-29T00:26:39.231Z,0.00
2023-04-29T00:27:39.211Z,0.00
2023-04-29T00:28:39.157Z,0.00
2023-04-29T00:29:39.165Z,0.00
2023-04-29T00:30:39.203Z,0.00
2023-04-29T00:31:39.219Z,0.00
2023-04-29T00:32:39.170Z,0.00
2023-04-29T00:33:39.095Z,0.00
2023-04-29T00:34:39.090Z,0.00
2023-04-29T00:35:39.098Z,0.00
2023-04-29T00:36:39.104Z,0.00
2023-04-29T00:37:39.112Z,0.00
2023-04-29T00:38:39.046Z,0.00
2023-04-29T00:39:39.032Z,0.00
2023-04-29T00:40:39.031Z,0.00
2023-04-29T00:41:39.016Z,0.00
2023-04-29T00:42:39.011Z,0.00
2023-04-29T00:43:39.015Z,0.00
2023-04-29T00:44:38.976Z,0.00
2023-04-29T00:45:38.972Z,0.00
2023-04-29T00:46:39.134Z,0.00
2023-04-29T00:47:39.097Z,0.00
2023-04-29T00:48:38.944Z,0.00
2023-04-29T00:49:38.923Z,0.00
2023-04-29T00:50:38.929Z,0.00
2023-04-29T00:51:38.902Z,0.00
2023-04-29T00:52:38.913Z,0.00
2023-04-29T00:53:38.984Z,0.00
2023-04-29T00:54:38.871Z,0.00
2023-04-29T00:55:38.867Z,0.00
2023-04-29T00:56:38.912Z,0.00
2023-04-29T00:57:38.881Z,0.00
2023-04-29T00:58:38.835Z,0.00
2023-04-29T00:59:38.835Z,0.00
2023-04-29T01:00:38.817Z,0.00
2023-04-29T01:01:38.865Z,0.00
2023-04-29T01:02:38.962Z,0.00
2023-04-29T01:03:38.956Z,0.00
2023-04-29T01:04:38.834Z,0.00
2023-04-29T01:05:38.751Z,0.00
2023-04-29T01:06:38.752Z,0.00
2023-04-29T01:07:38.765Z,0.00
2023-04-29T01:08:38.760Z,0.00
2023-04-29T01:09:38.738Z,0.00
2023-04-29T01:10:38.703Z,0.00
2023-04-29T01:11:38.709Z,0.00
2023-04-29T01:12:38.687Z,0.00
2023-04-29T01:13:38.676Z,0.00
2023-04-29T01:14:38.661Z,0.00
2023-04-29T01:15:38.668Z,0.00
2023-04-29T01:16:38.657Z,0.00
2023-04-29T01:17:38.818Z,0.00
2023-04-29T01:18:38.611Z,0.00
2023-04-29T01:19:38.612Z,0.00
2023-04-29T01:20:38.602Z,0.00
2023-04-29T01:21:38.644Z,0.00
2023-04-29T01:22:38.579Z,0.00
2023-04-29T01:23:38.564Z,0.00
2023-04-29T01:24:38.549Z,0.00
2023-04-29T01:25:38.553Z,0.00
2023-04-29T01:26:38.541Z,0.00
2023-04-29T01:27:38.527Z,0.00
2023-04-29T01:28:38.502Z,0.00
2023-04-29T01:29:38.522Z,0.00
2023-04-29T01:30:38.496Z,0.00
2023-04-29T01:31:38.553Z,0.00
2023-04-29T01:32:38.479Z,0.00
2023-04-29T01:33:38.458Z,0.00
2023-04-29T01:34:38.442Z,0.00
2023-04-29T01:35:38.434Z,0.00
2023-04-29T01:36:38.419Z,0.00
2023-04-29T01:37:38.462Z,0.00
2023-04-29T01:38:38.403Z,0.00
2023-04-29T01:39:38.386Z,0.00
2023-04-29T01:40:38.384Z,0.00
2023-04-29T01:41:38.380Z,0.00
2023-04-29T01:42:38.386Z,0.00
2023-04-29T01:43:38.354Z,0.00
2023-04-29T01:44:38.331Z,0.00
2023-04-29T01:45:38.324Z,0.00
2023-04-29T01:46:38.352Z,0.00
2023-04-29T01:47:38.347Z,0.00
2023-04-29T01:48:38.288Z,0.00
2023-04-29T01:49:38.282Z,0.00
2023-04-29T01:50:38.282Z,0.00
2023-04-29T01:51:38.289Z,0.00
2023-04-29T01:52:38.249Z,0.00
2023-04-29T01:53:38.247Z,0.00
2023-04-29T01:54:38.224Z,0.00
2023-04-29T01:55:38.231Z,0.00
2023-04-29T01:56:38.227Z,0.00
2023-04-29T01:57:38.210Z,0.00
2023-04-29T01:58:38.181Z,0.00
2023-04-29T01:59:38.173Z,0.00
2023-04-29T02:00:38.189Z,0.00
2023-04-29T02:01:38.164Z,0.00
2023-04-29T02:02:38.184Z,0.00
2023-04-29T02:03:38.257Z,0.00
2023-04-29T02:04:38.139Z,0.00
2023-04-29T02:05:38.128Z,0.00
2023-04-29T02:06:38.123Z,0.00
2023-04-29T02:07:38.092Z,0.00
2023-04-29T02:08:38.073Z,0.00
2023-04-29T02:09:38.066Z,0.00
2023-04-29T02:10:38.052Z,0.00
2023-04-29T02:11:38.068Z,0.00
2023-04-29T02:12:38.035Z,0.00
2023-04-29T02:13:38.043Z,0.00
2023-04-29T02:14:38.233Z,0.00
2023-04-29T02:15:38.011Z,0.00
2023-04-29T02:16:38.063Z,0.00
2023-04-29T02:17:38.005Z,0.00
2023-04-29T02:18:37.977Z,0.00
2023-04-29T02:19:38.015Z,0.00
2023-04-29T02:20:37.960Z,0.00
2023-04-29T02:21:37.965Z,0.00
2023-04-29T02:22:37.941Z,0.00
2023-04-29T02:23:37.917Z,0.00
2023-04-29T02:24:37.903Z,0.00
2023-04-29T02:25:37.894Z,0.00
2023-04-29T02:26:37.904Z,0.00
2023-04-29T02:27:37.882Z,0.00
2023-04-29T02:28:37.867Z,0.00
2023-04-29T02:29:37.874Z,0.00
2023-04-29T02:30:37.842Z,0.00
2023-04-29T02:31:37.916Z,0.00
2023-04-29T02:32:37.853Z,0.00
2023-04-29T02:33:37.824Z,0.00
2023-04-29T02:34:37.807Z,0.00
2023-04-29T02:35:37.796Z,0.00
2023-04-29T02:36:37.805Z,0.00
2023-04-29T02:37:37.772Z,0.00
2023-04-29T02:38:37.764Z,0.00
2023-04-29T02:39:37.745Z,0.00
2023-04-29T02:40:37.732Z,0.00
2023-04-29T02:41:37.754Z,0.00
2023-04-29T02:42:37.739Z,0.00
2023-04-29T02:43:37.703Z,0.00
2023-04-29T02:44:37.692Z,0.00
2023-04-29T02:45:37.728Z,0.00
2023-04-29T02:46:37.692Z,0.00
2023-04-29T02:47:37.686Z,0.00
2023-04-29T02:48:37.656Z,0.00
2023-04-29T02:49:37.667Z,0.00
2023-04-29T02:50:37.640Z,0.00
2023-04-29T02:51:37.644Z,0.00
2023-04-29T02:52:37.616Z,0.00
2023-04-29T02:53:37.598Z,0.00
2023-04-29T02:54:37.602Z,0.00
2023-04-29T02:55:37.576Z,0.00
2023-04-29T02:56:37.561Z,0.00
2023-04-29T02:57:37.553Z,0.00
2023-04-29T02:58:37.553Z,0.00
2023-04-29T02:59:37.586Z,0.00
2023-04-29T03:00:37.523Z,0.00
2023-04-29T03:01:37.626Z,0.00
2023-04-29T03:02:37.734Z,0.00
2023-04-29T03:03:37.706Z,0.00
2023-04-29T03:04:37.476Z,0.00
2023-04-29T03:05:37.467Z,0.00
2023-04-29T03:06:37.476Z,0.00
2023-04-29T03:07:37.448Z,0.00
2023-04-29T03:08:37.436Z,0.00
2023-04-29T03:09:37.427Z,0.00
2023-04-29T03:10:39.179Z,0.00
2023-04-29T03:11:37.433Z,0.00
2023-04-29T03:12:37.390Z,0.00
2023-04-29T03:13:37.379Z,0.00
2023-04-29T03:14:37.371Z,0.00
2023-04-29T03:15:37.388Z,0.00
2023-04-29T03:16:37.384Z,0.00
2023-04-29T03:17:37.382Z,0.00
2023-04-29T03:18:37.326Z,0.00
2023-04-29T03:19:37.327Z,0.00
2023-04-29T03:20:37.358Z,0.00
2023-04-29T03:21:37.297Z,0.00
2023-04-29T03:22:37.282Z,0.00
2023-04-29T03:23:37.269Z,0.00
2023-04-29T03:24:37.266Z,0.00
2023-04-29T03:25:37.370Z,0.00
2023-04-29T03:26:37.236Z,0.00
2023-04-29T03:27:37.225Z,0.00
2023-04-29T03:28:37.213Z,0.00
2023-04-29T03:29:37.256Z,0.00
2023-04-29T03:30:37.216Z,0.00
2023-04-29T03:31:37.204Z,0.00
2023-04-29T03:32:37.195Z,0.00
2023-04-29T03:33:37.180Z,0.00
2023-04-29T03:34:37.147Z,0.00
2023-04-29T03:35:37.158Z,0.00
2023-04-29T03:36:37.124Z,0.00
2023-04-29T03:37:37.122Z,0.00
2023-04-29T03:38:37.101Z,0.00
2023-04-29T03:39:37.092Z,0.00
2023-04-29T03:40:37.100Z,0.00
2023-04-29T03:41:37.075Z,0.00
2023-04-29T03:42:37.058Z,0.00
2023-04-29T03:43:37.060Z,0.00
2023-04-29T03:44:37.043Z,0.00
2023-04-29T03:45:37.041Z,0.00
2023-04-29T03:46:37.095Z,0.00
2023-04-29T03:47:37.037Z,0.00
2023-04-29T03:48:36.988Z,0.00
2023-04-29T03:49:37.001Z,0.00
2023-04-29T03:50:36.972Z,0.00
2023-04-29T03:51:36.974Z,0.00
2023-04-29T03:52:36.953Z,0.00
2023-04-29T03:53:36.939Z,0.00
2023-04-29T03:54:36.937Z,0.00
2023-04-29T03:55:36.917Z,0.00
2023-04-29T03:56:36.924Z,0.00
2023-04-29T03:57:36.895Z,0.00
2023-04-29T03:58:36.887Z,0.00
2023-04-29T03:59:36.873Z,0.00
2023-04-29T04:00:36.865Z,0.00
2023-04-29T04:01:36.896Z,0.00
2023-04-29T04:02:37.054Z,0.00
2023-04-29T04:03:36.935Z,0.00
2023-04-29T04:04:37.057Z,0.00
2023-04-29T04:05:36.828Z,0.00
2023-04-29T04:06:36.809Z,0.00
2023-04-29T04:07:36.786Z,0.00
2023-04-29T04:08:36.771Z,0.00
2023-04-29T04:09:36.762Z,0.00
2023-04-29T04:10:36.757Z,0.00
2023-04-29T04:11:36.767Z,0.00
2023-04-29T04:12:36.732Z,0.00
2023-04-29T04:13:36.729Z,0.00
2023-04-29T04:14:36.710Z,0.00
2023-04-29T04:15:36.694Z,0.00
2023-04-29T04:16:36.786Z,5.62
2023-04-29T04:17:36.724Z,5.62
2023-04-29T04:18:36.668Z,5.62
2023-04-29T04:19:36.664Z,11.25
2023-04-29T04:20:36.642Z,11.25
2023-04-29T04:21:36.693Z,16.88
2023-04-29T04:22:36.622Z,16.88
2023-04-29T04:23:36.614Z,16.88
2023-04-29T04:24:36.606Z,11.25
2023-04-29T04:25:36.597Z,11.25
2023-04-29T04:26:36.601Z,16.88
2023-04-29T04:27:36.606Z,16.88
2023-04-29T04:28:36.558Z,16.88
2023-04-29T04:29:36.559Z,16.88
2023-04-29T04:30:36.533Z,16.88
2023-04-29T04:31:36.577Z,11.25
2023-04-29T04:32:36.518Z,11.25
2023-04-29T04:33:36.541Z,5.62
2023-04-29T04:34:36.496Z,5.62
2023-04-29T04:35:36.484Z,5.62
2023-04-29T04:36:36.485Z,5.62
2023-04-29T04:37:36.496Z,5.62
2023-04-29T04:38:36.448Z,5.62
2023-04-29T04:39:36.469Z,5.62
2023-04-29T04:40:36.427Z,5.62
2023-04-29T04:41:36.444Z,5.62
2023-04-29T04:42:36.415Z,5.62
2023-04-29T04:43:36.395Z,5.62
2023-04-29T04:44:36.394Z,5.62
2023-04-29T04:45:36.390Z,5.62
2023-04-29T04:46:36.380Z,5.62
2023-04-29T04:47:36.389Z,5.62
2023-04-29T04:48:36.360Z,5.62
2023-04-29T04:49:36.328Z,5.62
2023-04-29T04:50:36.326Z,11.25
2023-04-29T04:51:36.354Z,11.25
2023-04-29T04:52:36.295Z,11.25
2023-04-29T04:53:36.308Z,11.25
2023-04-29T04:54:36.274Z,11.25
2023-04-29T04:55:36.270Z,11.25
2023-04-29T04:56:36.272Z,11.25
2023-04-29T04:57:36.242Z,11.25
2023-04-29T04:58:36.231Z,11.25
2023-04-29T04:59:36.223Z,16.88
2023-04-29T05:00:36.208Z,16.88
2023-04-29T05:01:36.242Z,11.25
2023-04-29T05:02:36.307Z,11.25
2023-04-29T05:03:36.444Z,11.25
2023-04-29T05:04:36.167Z,11.25
2023-04-29T05:05:36.153Z,11.25
2023-04-29T05:06:36.161Z,11.25
2023-04-29T05:07:36.151Z,16.88
2023-04-29T05:08:36.120Z,16.88
2023-04-29T05:09:36.130Z,11.25
2023-04-29T05:10:36.100Z,11.25
2023-04-29T05:11:36.110Z,11.25
2023-04-29T05:12:36.074Z,11.25
2023-04-29T05:13:36.069Z,11.25
2023-04-29T05:14:36.064Z,11.25
2023-04-29T05:15:36.061Z,11.25
2023-04-29T05:16:36.068Z,11.25
2023-04-29T05:17:36.065Z,11.25
2023-04-29T05:18:36.019Z,11.25
2023-04-29T05:19:36.001Z,11.25
2023-04-29T05:20:35.990Z,11.25
2023-04-29T05:21:36.005Z,11.25
2023-04-29T05:22:35.975Z,11.25
2023-04-29T05:23:35.965Z,11.25
2023-04-29T05:24:35.970Z,11.25
2023-04-29T05:25:35.975Z,11.25
2023-04-29T05:26:35.927Z,11.25
2023-04-29T05:27:35.936Z,16.88
2023-04-29T05:28:35.903Z,11.25
2023-04-29T05:29:35.990Z,11.25
2023-04-29T05:30:35.934Z,16.88
2023-04-29T05:31:35.890Z,11.25
2023-04-29T05:32:35.879Z,11.25
2023-04-29T05:33:35.857Z,11.25
2023-04-29T05:34:35.845Z,16.88
2023-04-29T05:35:35.836Z,16.88
2023-04-29T05:36:35.843Z,16.88
2023-04-29T05:37:35.802Z,16.88
2023-04-29T05:38:35.796Z,16.88
2023-04-29T05:39:35.793Z,16.88
2023-04-29T05:40:35.776Z,16.88
2023-04-29T05:41:35.796Z,16.88
2023-04-29T05:42:35.757Z,16.88
2023-04-29T05:43:36.946Z,16.88
2023-04-29T05:44:35.727Z,16.88
2023-04-29T05:45:35.738Z,16.88
2023-04-29T05:46:35.820Z,16.88
2023-04-29T05:47:35.740Z,16.88
2023-04-29T05:48:35.680Z,16.88
2023-04-29T05:49:35.685Z,16.88
2023-04-29T05:50:35.673Z,22.50
2023-04-29T05:51:35.655Z,22.50
2023-04-29T05:52:35.643Z,22.50
2023-04-29T05:53:35.658Z,28.12
2023-04-29T05:54:35.619Z,28.12
2023-04-29T05:55:35.632Z,28.12
2023-04-29T05:56:35.616Z,28.12
2023-04-29T05:57:35.603Z,28.12
2023-04-29T05:58:35.574Z,28.12
2023-04-29T05:59:35.563Z,22.50
2023-04-29T06:00:35.580Z,22.50
2023-04-29T06:01:35.580Z,22.50
2023-04-29T06:02:39.493Z,22.50
2023-04-29T06:03:36.723Z,22.50
2023-04-29T06:04:35.680Z,22.50
2023-04-29T06:05:36.048Z,28.12
2023-04-29T06:06:35.630Z,22.50
2023-04-29T06:07:35.477Z,22.50
2023-04-29T06:08:35.467Z,22.50
2023-04-29T06:09:35.475Z,28.12
2023-04-29T06:10:35.451Z,28.12
2023-04-29T06:11:35.432Z,28.12
2023-04-29T06:12:35.426Z,28.12
2023-04-29T06:13:35.427Z,28.12
2023-04-29T06:14:35.425Z,28.12
2023-04-29T06:15:35.390Z,28.12
2023-04-29T06:16:35.440Z,28.12
2023-04-29T06:17:35.406Z,33.75
2023-04-29T06:18:35.366Z,33.75
2023-04-29T06:19:35.346Z,28.12
2023-04-29T06:20:37.477Z,22.50
2023-04-29T06:21:35.329Z,22.50
2023-04-29T06:22:35.327Z,28.12
2023-04-29T06:23:35.302Z,22.50
2023-04-29T06:24:35.297Z,28.12
2023-04-29T06:25:35.308Z,28.12
2023-04-29T06:26:35.269Z,28.12
2023-04-29T06:27:35.270Z,39.38
2023-04-29T06:28:35.254Z,39.38
2023-04-29T06:29:35.271Z,45.00
2023-04-29T06:30:35.236Z,39.38
2023-04-29T06:31:35.228Z,33.75
2023-04-29T06:32:35.229Z,39.38
2023-04-29T06:33:35.196Z,45.00
2023-04-29T06:34:35.226Z,45.00
2023-04-29T06:35:35.172Z,45.00
2023-04-29T06:36:35.165Z,39.38
2023-04-29T06:37:37.567Z,39.38
2023-04-29T06:38:35.145Z,39.38
2023-04-29T06:39:35.140Z,39.38
2023-04-29T06:40:35.144Z,39.38
2023-04-29T06:41:35.120Z,33.75
2023-04-29T06:42:35.101Z,39.38
2023-04-29T06:43:35.089Z,33.75
2023-04-29T06:44:35.099Z,39.38
2023-04-29T06:45:35.105Z,39.38
2023-04-29T06:46:35.070Z,33.75
2023-04-29T06:47:35.081Z,28.12
2023-04-29T06:48:35.036Z,28.12
2023-04-29T06:49:35.072Z,28.12
2023-04-29T06:50:35.035Z,28.12
2023-04-29T06:51:34.998Z,28.12
2023-04-29T06:52:34.991Z,28.12
2023-04-29T06:53:35.001Z,22.50
2023-04-29T06:54:35.004Z,22.50
2023-04-29T06:55:34.952Z,22.50
2023-04-29T06:56:34.951Z,28.12
2023-04-29T06:57:34.938Z,33.75
2023-04-29T06:58:34.931Z,39.38
2023-04-29T06:59:34.940Z,45.00
2023-04-29T07:00:34.902Z,50.62
2023-04-29T07:01:34.953Z,50.62
2023-04-29T07:02:34.995Z,61.88
2023-04-29T07:03:34.946Z,67.50
2023-04-29T07:04:34.924Z,67.50
2023-04-29T07:05:34.845Z,90.00
2023-04-29T07:06:34.843Z,90.00
2023-04-29T07:07:34.831Z,106.88
2023-04-29T07:08:34.814Z,106.88
2023-04-29T07:09:34.817Z,101.25
2023-04-29T07:10:34.798Z,90.00
2023-04-29T07:11:34.781Z,78.75
2023-04-29T07:12:34.772Z,73.12
2023-04-29T07:13:34.772Z,67.50
2023-04-29T07:14:34.759Z,61.88
2023-04-29T07:15:34.735Z,56.25
2023-04-29T07:16:34.758Z,50.62
2023-04-29T07:17:34.802Z,39.38
2023-04-29T07:18:34.724Z,33.75
2023-04-29T07:19:34.733Z,33.75
2023-04-29T07:20:34.682Z,33.75
2023-04-29T07:21:34.723Z,33.75
2023-04-29T07:22:34.662Z,33.75
2023-04-29T07:23:34.649Z,39.38
2023-04-29T07:24:34.761Z,39.38
2023-04-29T07:25:34.634Z,33.75
2023-04-29T07:26:34.845Z,39.38
2023-04-29T07:27:34.606Z,45.00
2023-04-29T07:28:34.597Z,50.62
2023-04-29T07:29:34.584Z,45.00
2023-04-29T07:30:34.632Z,50.62
2023-04-29T07:31:36.705Z,45.00
2023-04-29T07:32:34.579Z,45.00
2023-04-29T07:33:34.572Z,45.00
2023-04-29T07:34:34.553Z,45.00
2023-04-29T07:35:34.541Z,45.00
2023-04-29T07:36:34.512Z,50.62
2023-04-29T07:37:34.504Z,50.62
2023-04-29T07:38:34.517Z,45.00
2023-04-29T07:39:34.563Z,45.00
2023-04-29T07:40:34.470Z,45.00
2023-04-29T07:41:34.448Z,45.00
2023-04-29T07:42:34.449Z,39.38
2023-04-29T07:43:34.429Z,45.00
2023-04-29T07:44:34.433Z,45.00
2023-04-29T07:45:34.412Z,45.00
2023-04-29T07:46:34.416Z,56.25
2023-04-29T07:47:34.463Z,61.88
2023-04-29T07:48:34.371Z,61.88
2023-04-29T07:49:34.420Z,50.62
2023-04-29T07:50:34.376Z,50.62
2023-04-29T07:51:34.343Z,56.25
2023-04-29T07:52:34.341Z,50.62
2023-04-29T07:53:34.341Z,50.62
2023-04-29T07:54:34.323Z,50.62
2023-04-29T07:55:34.293Z,56.25
2023-04-29T07:56:34.288Z,61.88
2023-04-29T07:57:34.282Z,67.50
2023-04-29T07:58:34.270Z,56.25
2023-04-29T07:59:34.325Z,67.50
2023-04-29T08:00:34.243Z,73.12
2023-04-29T08:01:34.230Z,78.75
2023-04-29T08:02:34.384Z,67.50
2023-04-29T08:03:34.392Z,61.88
2023-04-29T08:04:34.417Z,61.88
2023-04-29T08:05:34.534Z,61.88
2023-04-29T08:06:34.179Z,61.88
2023-04-29T08:07:34.194Z,61.88
2023-04-29T08:08:34.170Z,67.50
2023-04-29T08:09:34.176Z,50.62
2023-04-29T08:10:34.177Z,45.00
2023-04-29T08:11:34.143Z,50.62
2023-04-29T08:12:34.116Z,50.62
2023-04-29T08:13:34.099Z,56.25
2023-04-29T08:14:34.110Z,67.50
2023-04-29T08:15:34.101Z,61.88
2023-04-29T08:16:34.109Z,56.25
2023-04-29T08:17:34.090Z,56.25
2023-04-29T08:18:34.050Z,61.88
2023-04-29T08:19:34.074Z,67.50
2023-04-29T08:20:34.049Z,67.50
2023-04-29T08:21:34.045Z,73.12
2023-04-29T08:22:33.999Z,73.12
2023-04-29T08:23:34.041Z,61.88
2023-04-29T08:24:34.038Z,50.62
2023-04-29T08:25:33.976Z,56.25
2023-04-29T08:26:33.973Z,45.00
2023-04-29T08:27:33.950Z,50.62
2023-04-29T08:28:33.949Z,61.88
2023-04-29T08:29:33.927Z,56.25
2023-04-29T08:30:33.954Z,56.25
2023-04-29T08:31:33.941Z,56.25
2023-04-29T08:32:33.946Z,45.00
2023-04-29T08:33:33.881Z,45.00
2023-04-29T08:34:34.037Z,45.00
2023-04-29T08:35:33.856Z,50.62
2023-04-29T08:36:33.856Z,67.50
2023-04-29T08:37:33.868Z,61.88
2023-04-29T08:38:33.833Z,56.25
2023-04-29T08:39:33.837Z,61.88
2023-04-29T08:40:33.807Z,61.88
2023-04-29T08:41:33.791Z,56.25
2023-04-29T08:42:33.796Z,50.62
2023-04-29T08:43:33.796Z,56.25
2023-04-29T08:44:33.788Z,61.88
2023-04-29T08:45:33.828Z,56.25
2023-04-29T08:46:33.747Z,50.62
2023-04-29T08:47:33.818Z,45.00
2023-04-29T08:48:33.818Z,50.62
2023-04-29T08:49:33.751Z,45.00
2023-04-29T08:50:33.701Z,50.62
2023-04-29T08:51:33.681Z,56.25
2023-04-29T08:52:33.701Z,56.25
2023-04-29T08:53:33.692Z,45.00
2023-04-29T08:54:33.667Z,45.00
2023-04-29T08:55:33.645Z,45.00
2023-04-29T08:56:33.649Z,45.00
2023-04-29T08:57:33.624Z,45.00
2023-04-29T08:58:33.609Z,45.00
2023-04-29T08:59:33.651Z,50.62
2023-04-29T09:00:33.615Z,50.62
2023-04-29T09:01:33.815Z,56.25
2023-04-29T09:02:33.626Z,61.88
2023-04-29T09:03:33.701Z,61.88
2023-04-29T09:04:33.623Z,61.88
2023-04-29T09:05:33.536Z,61.88
2023-04-29T09:06:33.530Z,56.25
2023-04-29T09:07:33.526Z,50.62
2023-04-29T09:08:33.501Z,45.00
2023-04-29T09:09:33.542Z,45.00
2023-04-29T09:10:33.475Z,39.38
2023-04-29T09:11:33.465Z,45.00
2023-04-29T09:12:33.471Z,45.00
2023-04-29T09:13:33.479Z,45.00
2023-04-29T09:14:33.540Z,45.00
2023-04-29T09:15:33.417Z,45.00
2023-04-29T09:16:33.465Z,39.38
2023-04-29T09:17:33.409Z,39.38
2023-04-29T09:18:33.390Z,39.38
2023-04-29T09:19:33.410Z,45.00
2023-04-29T09:20:33.380Z,45.00
2023-04-29T09:21:33.361Z,45.00
2023-04-29T09:22:33.375Z,45.00
2023-04-29T09:23:33.353Z,45.00
2023-04-29T09:24:33.354Z,39.38
2023-04-29T09:25:33.327Z,45.00
2023-04-29T09:26:33.305Z,39.38
2023-04-29T09:27:33.299Z,39.38
2023-04-29T09:28:33.281Z,39.38
2023-04-29T09:29:33.322Z,39.38
2023-04-29T09:30:33.266Z,39.38
2023-04-29T09:31:33.318Z,39.38
2023-04-29T09:32:33.284Z,45.00
2023-04-29T09:33:33.245Z,45.00
2023-04-29T09:34:33.250Z,45.00
2023-04-29T09:35:33.222Z,45.00
2023-04-29T09:36:33.213Z,50.62
2023-04-29T09:37:33.196Z,45.00
2023-04-29T09:38:33.184Z,50.62
2023-04-29T09:39:33.219Z,50.62
2023-04-29T09:40:38.290Z,50.62
2023-04-29T09:41:34.156Z,50.62
2023-04-29T09:42:33.145Z,50.62
2023-04-29T09:43:33.121Z,50.62
2023-04-29T09:44:34.679Z,50.62
2023-04-29T09:45:33.119Z,50.62
2023-04-29T09:46:33.270Z,50.62
2023-04-29T09:47:33.113Z,45.00
2023-04-29T09:48:33.063Z,45.00
2023-04-29T09:49:33.173Z,45.00
2023-04-29T09:50:33.052Z,45.00
2023-04-29T09:51:33.032Z,45.00
2023-04-29T09:52:33.020Z,45.00
2023-04-29T09:53:33.025Z,50.62
2023-04-29T09:54:33.131Z,45.00
2023-04-29T09:55:32.997Z,45.00
2023-04-29T09:56:32.982Z,45.00
2023-04-29T09:57:32.993Z,45.00
2023-04-29T09:58:32.996Z,45.00
2023-04-29T09:59:32.962Z,45.00
2023-04-29T10:00:32.928Z,56.25
2023-04-29T10:01:32.951Z,50.62
2023-04-29T10:02:32.965Z,50.62
2023-04-29T10:03:33.015Z,45.00
2023-04-29T10:04:32.966Z,50.62
2023-04-29T10:05:32.889Z,45.00
2023-04-29T10:06:32.914Z,50.62
2023-04-29T10:07:32.855Z,61.88
2023-04-29T10:08:32.870Z,73.12
2023-04-29T10:09:32.858Z,73.12
2023-04-29T10:10:32.832Z,67.50
2023-04-29T10:11:32.832Z,67.50
2023-04-29T10:12:32.800Z,61.88
2023-04-29T10:13:32.808Z,61.88
2023-04-29T10:14:32.818Z,61.88
2023-04-29T10:15:32.794Z,61.88
2023-04-29T10:16:32.975Z,61.88
2023-04-29T10:17:32.750Z,67.50
2023-04-29T10:18:32.766Z,73.12
2023-04-29T10:19:32.791Z,67.50
2023-04-29T10:20:32.723Z,73.12
2023-04-29T10:21:32.783Z,78.75
2023-04-29T10:22:32.697Z,78.75
2023-04-29T10:23:32.682Z,84.38
2023-04-29T10:24:32.687Z,90.00
2023-04-29T10:25:32.680Z,78.75
2023-04-29T10:26:32.644Z,78.75
2023-04-29T10:27:32.666Z,73.12
2023-04-29T10:28:32.629Z,67.50
2023-04-29T10:29:32.630Z,67.50
2023-04-29T10:30:32.646Z,73.12
2023-04-29T10:31:32.630Z,73.12
2023-04-29T10:32:43.402Z,73.12
2023-04-29T10:33:33.688Z,84.38
2023-04-29T10:34:32.575Z,90.00
2023-04-29T10:35:32.544Z,84.38
2023-04-29T10:36:32.539Z,78.75
2023-04-29T10:37:32.539Z,78.75
2023-04-29T10:38:32.514Z,73.12
2023-04-29T10:39:32.517Z,73.12
2023-04-29T10:40:32.489Z,73.12
2023-04-29T10:41:32.487Z,73.12
2023-04-29T10:42:32.484Z,78.75
2023-04-29T10:43:32.478Z,90.00
2023-04-29T10:44:32.469Z,101.25
2023-04-29T10:45:32.581Z,112.50
2023-04-29T10:46:32.487Z,129.38
2023-04-29T10:48:27.455Z,101.25
2023-04-29T10:49:27.445Z,106.88
2023-04-29T10:50:27.461Z,112.50
2023-04-29T10:51:27.419Z,106.88
2023-04-29T10:52:27.413Z,95.62
2023-04-29T10:53:27.423Z,95.62
2023-04-29T10:54:27.401Z,90.00
2023-04-29T10:55:27.390Z,84.38
2023-04-29T10:56:27.373Z,73.12
2023-04-29T10:57:27.354Z,61.88
2023-04-29T10:58:27.354Z,56.25
2023-04-29T10:59:27.333Z,56.25
2023-04-29T11:00:27.349Z,56.25
2023-04-29T11:01:27.366Z,56.25
2023-04-29T11:02:27.554Z,61.88
2023-04-29T11:03:27.355Z,67.50
2023-04-29T11:04:27.310Z,73.12
2023-04-29T11:05:27.859Z,78.75
2023-04-29T11:06:27.273Z,78.75
2023-04-29T11:07:27.258Z,73.12
2023-04-29T11:08:27.243Z,67.50
2023-04-29T11:09:27.229Z,67.50
2023-04-29T11:10:27.272Z,78.75
2023-04-29T11:11:28.403Z,101.25
2023-04-29T11:12:27.195Z,135.00
2023-04-29T11:13:27.182Z,157.50
2023-04-29T11:14:27.193Z,168.75
2023-04-29T11:15:27.177Z,180.00
2023-04-29T11:16:27.225Z,180.00
2023-04-29T11:17:28.413Z,146.25
2023-04-29T11:18:27.137Z,129.38
2023-04-29T11:19:27.136Z,106.88
2023-04-29T11:20:27.116Z,112.50
2023-04-29T11:21:27.096Z,123.75
2023-04-29T11:22:27.152Z,123.75
2023-04-29T11:23:28.489Z,112.50
2023-04-29T11:24:27.082Z,101.25
2023-04-29T11:25:27.076Z,106.88
2023-04-29T11:26:27.060Z,112.50
2023-04-29T11:27:27.035Z,112.50
2023-04-29T11:28:27.020Z,106.88
2023-04-29T11:29:27.012Z,106.88
2023-04-29T11:30:27.038Z,118.12
2023-04-29T11:31:28.792Z,151.88
2023-04-29T11:32:27.061Z,174.38
2023-04-29T11:33:27.009Z,196.88
2023-04-29T11:34:26.977Z,225.00
2023-04-29T11:35:26.976Z,247.50
2023-04-29T11:36:26.936Z,264.38
2023-04-29T11:37:26.931Z,264.38
2023-04-29T11:38:26.916Z,247.50
2023-04-29T11:39:26.919Z,253.12
2023-04-29T11:40:26.889Z,270.00
2023-04-29T11:41:26.884Z,281.25
2023-04-29T11:42:26.870Z,292.50
2023-04-29T11:43:26.865Z,292.50
2023-04-29T11:44:26.863Z,292.50
2023-04-29T11:45:26.834Z,281.25
2023-04-29T11:46:26.857Z,275.62
2023-04-29T11:47:26.907Z,270.00
2023-04-29T11:48:26.821Z,264.38
2023-04-29T11:49:26.838Z,258.75
2023-04-29T11:50:26.782Z,258.75
2023-04-29T11:51:26.777Z,270.00
2023-04-29T11:52:26.759Z,275.62
2023-04-29T11:53:26.780Z,281.25
2023-04-29T11:54:26.743Z,275.62
2023-04-29T11:55:26.727Z,253.12
2023-04-29T11:56:26.717Z,225.00
2023-04-29T11:57:26.706Z,213.75
2023-04-29T11:58:26.712Z,208.12
2023-04-29T11:59:26.684Z,202.50
2023-04-29T12:00:26.678Z,196.88
2023-04-29T12:01:26.674Z,202.50
2023-04-29T12:02:26.719Z,208.12
2023-04-29T12:03:26.751Z,230.62
2023-04-29T12:04:26.890Z,247.50
2023-04-29T12:05:26.767Z,258.75
2023-04-29T12:06:26.617Z,253.12
2023-04-29T12:07:26.622Z,241.88
2023-04-29T12:08:26.599Z,219.38
2023-04-29T12:09:26.578Z,208.12
2023-04-29T12:10:26.617Z,196.88
2023-04-29T12:11:26.556Z,174.38
2023-04-29T12:12:26.547Z,163.12
2023-04-29T12:13:26.559Z,157.50
2023-04-29T12:14:26.552Z,151.88
2023-04-29T12:15:26.523Z,135.00
2023-04-29T12:16:26.546Z,123.75
2023-04-29T12:17:26.512Z,118.12
2023-04-29T12:18:26.477Z,106.88
2023-04-29T12:19:26.495Z,90.00
2023-04-29T12:20:26.455Z,78.75
2023-04-29T12:21:26.458Z,78.75
2023-04-29T12:22:26.430Z,78.75
2023-04-29T12:23:26.422Z,73.12
2023-04-29T12:24:26.430Z,61.88
2023-04-29T12:25:26.402Z,67.50
2023-04-29T12:26:26.391Z,61.88
2023-04-29T12:27:26.392Z,56.25
2023-04-29T12:28:26.367Z,50.62
2023-04-29T12:29:26.606Z,50.62
2023-04-29T12:30:26.344Z,45.00
2023-04-29T12:31:26.354Z,45.00
2023-04-29T12:32:26.394Z,45.00
2023-04-29T12:33:26.320Z,45.00
2023-04-29T12:34:26.395Z,45.00
2023-04-29T12:35:26.294Z,45.00
2023-04-29T12:36:26.281Z,50.62
2023-04-29T12:37:26.318Z,50.62
2023-04-29T12:38:26.258Z,56.25
2023-04-29T12:39:26.308Z,67.50
2023-04-29T12:40:27.044Z,78.75
2023-04-29T12:41:26.225Z,95.62
2023-04-29T12:42:26.214Z,106.88
2023-04-29T12:43:26.201Z,123.75
2023-04-29T12:44:26.246Z,135.00
2023-04-29T12:45:26.184Z,163.12
2023-04-29T12:46:26.180Z,185.62
2023-04-29T12:47:26.196Z,202.50
2023-04-29T12:48:30.414Z,208.12
2023-04-29T12:49:27.157Z,185.62
2023-04-29T12:50:26.127Z,174.38
2023-04-29T12:51:26.122Z,151.88
2023-04-29T12:52:26.108Z,146.25
2023-04-29T12:53:26.127Z,157.50
2023-04-29T12:54:26.097Z,185.62
2023-04-29T12:55:26.076Z,219.38
2023-04-29T12:56:26.066Z,247.50
2023-04-29T12:57:26.051Z,253.12
2023-04-29T12:58:26.045Z,264.38
2023-04-29T12:59:26.048Z,253.12