createdAt,value
2018-07-17T00:01:22.952Z,1.83
2018-07-17T00:03:51.323Z,2.00
2018-07-17T00:06:19.265Z,1.70
2018-07-17T00:08:47.797Z,1.83
2018-07-17T00:11:15.540Z,1.73
2018-07-17T00:13:43.709Z,1.80
2018-07-17T00:16:11.725Z,1.70
2018-07-17T00:18:39.450Z,1.80
2018-07-17T00:21:07.496Z,1.60
2018-07-17T00:23:35.445Z,1.70
2018-07-17T00:26:03.188Z,1.67
2018-07-17T00:28:30.915Z,2.00
2018-07-17T00:30:58.749Z,1.73
2018-07-17T00:33:26.397Z,1.73
2018-07-17T00:35:54.715Z,1.73
2018-07-17T00:38:22.563Z,1.80
2018-07-17T00:40:50.305Z,1.67
2018-07-17T00:43:18.141Z,1.70
2018-07-17T00:45:45.941Z,1.57
2018-07-17T00:48:14.168Z,1.50
2018-07-17T00:50:42.151Z,1.90
2018-07-17T00:53:10.464Z,1.83
2018-07-17T00:55:38.169Z,1.90
2018-07-17T00:58:05.756Z,1.63
2018-07-17T01:00:39.360Z,2.00
2018-07-17T01:03:14.185Z,1.83
2018-07-17T01:05:47.529Z,1.73
2018-07-17T01:08:21.224Z,1.57
2018-07-17T01:10:54.947Z,1.73
2018-07-17T01:13:27.569Z,1.87
2018-07-17T01:15:56.156Z,1.60
2018-07-17T01:18:23.768Z,1.77
2018-07-17T01:20:51.373Z,2.10
2018-07-17T01:23:19.170Z,1.70
2018-07-17T01:35:38.017Z,1.87
2018-07-17T01:38:05.839Z,1.50
2018-07-17T01:40:34.572Z,1.77
2018-07-17T01:43:02.403Z,2.60
2018-07-17T01:45:30.157Z,2.30
2018-07-17T01:47:58.617Z,2.20
2018-07-17T01:50:26.008Z,2.00
2018-07-17T01:52:53.748Z,1.90
2018-07-17T01:55:21.503Z,2.33
2018-07-17T01:57:49.352Z,2.30
2018-07-17T02:00:17.454Z,2.50
2018-07-17T02:02:45.186Z,2.33
2018-07-17T02:05:12.901Z,2.33
2018-07-17T02:07:40.870Z,2.23
2018-07-17T02:10:08.440Z,2.20
2018-07-17T02:12:36.088Z,2.50
2018-07-17T02:15:04.309Z,2.20
2018-07-17T02:17:31.901Z,2.27
2018-07-17T02:19:59.647Z,2.10
2018-07-17T02:22:27.578Z,2.60
2018-07-17T02:24:55.228Z,2.30
2018-07-17T02:27:22.890Z,2.13
2018-07-17T02:29:50.542Z,2.60
2018-07-17T02:32:18.240Z,2.30
2018-07-17T02:34:45.878Z,2.33
2018-07-17T02:37:13.588Z,2.30
2018-07-17T02:39:41.321Z,2.00
2018-07-17T02:42:09.033Z,2.00
2018-07-17T02:44:36.885Z,2.30
2018-07-17T02:47:04.625Z,2.40
2018-07-17T02:49:32.599Z,2.20
2018-07-17T02:52:00.929Z,2.10
2018-07-17T02:54:28.638Z,2.33
2018-07-17T02:56:56.226Z,2.07
2018-07-17T02:59:23.668Z,2.30
2018-07-17T03:01:51.249Z,2.27
2018-07-17T03:04:19.157Z,2.30
2018-07-17T03:06:47.545Z,2.33
2018-07-17T03:09:15.603Z,2.27
2018-07-17T03:11:43.244Z,2.30
2018-07-17T03:14:10.825Z,2.47
2018-07-17T03:16:38.815Z,2.20
2018-07-17T03:19:06.498Z,2.23
2018-07-17T03:39:45.147Z,2.30
2018-07-17T03:42:12.792Z,1.73
2018-07-17T03:44:40.413Z,2.00
2018-07-17T03:47:08.246Z,2.20
2018-07-17T03:49:35.903Z,2.50
2018-07-17T03:52:03.873Z,2.30
2018-07-17T03:54:31.607Z,2.50
2018-07-17T03:56:59.222Z,2.50
2018-07-17T03:59:27.492Z,2.40
2018-07-17T04:01:55.682Z,2.23
2018-07-17T04:04:23.448Z,2.30
2018-07-17T04:06:51.075Z,2.30
2018-07-17T04:09:19.021Z,2.20
2018-07-17T04:11:46.603Z,2.40
2018-07-17T04:14:14.221Z,2.37
2018-07-17T04:16:57.132Z,2.20
2018-07-17T04:19:25.764Z,2.40
2018-07-17T04:21:53.396Z,2.30
2018-07-17T04:24:22.573Z,2.17
2018-07-17T04:26:50.470Z,2.20
2018-07-17T04:29:18.431Z,2.30
2018-07-17T04:31:46.168Z,2.27
2018-07-17T04:34:13.788Z,2.63
2018-07-17T04:36:41.638Z,2.70
2018-07-17T04:39:11.091Z,2.33
2018-07-17T04:41:39.284Z,2.60
2018-07-17T04:44:07.462Z,2.17
2018-07-17T04:46:35.126Z,2.47
2018-07-17T04:49:02.746Z,2.13
2018-07-17T04:51:30.917Z,2.30
2018-07-17T04:53:58.661Z,2.43
2018-07-17T04:56:26.361Z,2.17
2018-07-17T04:58:54.329Z,2.47
2018-07-17T05:01:21.641Z,2.23
2018-07-17T05:03:49.350Z,2.90
2018-07-17T05:06:16.996Z,2.53
2018-07-17T05:08:44.600Z,2.70
2018-07-17T05:11:12.229Z,2.73
2018-07-17T05:13:39.869Z,2.77
2018-07-17T05:16:07.513Z,2.70
2018-07-17T05:18:35.154Z,2.83
2018-07-17T05:21:03.160Z,2.87
2018-07-17T05:23:32.160Z,2.70
2018-07-17T05:25:59.826Z,3.07
2018-07-17T05:28:27.882Z,2.83
2018-07-17T05:30:55.488Z,3.03
2018-07-17T05:33:23.074Z,3.00
2018-07-17T05:35:51.081Z,3.03
2018-07-17T05:38:18.680Z,3.20
2018-07-17T05:40:46.386Z,2.87
2018-07-17T05:43:14.590Z,2.93
2018-07-17T05:45:42.207Z,3.37
2018-07-17T05:48:09.862Z,3.40
2018-07-17T05:50:37.584Z,3.10
2018-07-17T05:53:05.216Z,2.90
2018-07-17T05:55:33.187Z,3.73
2018-07-17T05:58:08.320Z,3.23
2018-07-17T06:00:43.602Z,3.30
2018-07-17T06:03:49.266Z,3.17
2018-07-17T06:06:52.198Z,2.80
2018-07-17T06:09:50.730Z,3.07
2018-07-17T06:12:25.982Z,3.40
2018-07-17T06:14:53.647Z,3.53
2018-07-17T06:17:59.671Z,3.27
2018-07-17T06:21:13.100Z,3.20
2018-07-17T06:24:26.695Z,2.63
2018-07-17T06:27:40.474Z,2.80
2018-07-17T06:30:15.738Z,2.90
2018-07-17T06:32:43.400Z,2.80
2018-07-17T06:35:11.124Z,3.47
2018-07-17T06:37:38.808Z,3.23
2018-07-17T06:40:06.740Z,2.80
2018-07-17T06:42:34.505Z,2.97
2018-07-17T06:45:02.090Z,3.07
2018-07-17T06:47:29.712Z,3.23
2018-07-17T06:49:57.467Z,2.93
2018-07-17T06:52:25.028Z,3.00
2018-07-17T06:54:52.624Z,2.80
2018-07-17T06:57:20.604Z,3.33
2018-07-17T06:59:48.356Z,2.97
2018-07-17T07:02:15.980Z,3.03
2018-07-17T07:04:43.590Z,2.60
2018-07-17T07:07:11.348Z,2.67
2018-07-17T07:19:29.253Z,2.67
2018-07-17T07:21:56.844Z,2.20
2018-07-17T07:24:24.426Z,2.50
2018-07-17T07:26:52.331Z,2.37
2018-07-17T07:29:19.909Z,2.73
2018-07-17T07:31:47.884Z,2.80
2018-07-17T07:34:15.504Z,2.23
2018-07-17T07:36:43.082Z,2.83
2018-07-17T07:39:11.316Z,2.60
2018-07-17T07:41:38.895Z,2.20
2018-07-17T07:44:06.588Z,2.40
2018-07-17T07:46:34.338Z,2.57
2018-07-17T07:49:02.026Z,1.77
2018-07-17T07:51:30.167Z,2.37
2018-07-17T07:53:57.921Z,2.53
2018-07-17T07:56:25.493Z,2.40
2018-07-17T07:58:53.484Z,2.30
2018-07-17T08:01:21.129Z,2.33
2018-07-17T08:03:48.999Z,2.00
2018-07-17T08:06:16.603Z,2.10
2018-07-17T08:08:44.226Z,2.17
2018-07-17T08:11:12.134Z,2.60
2018-07-17T08:13:39.933Z,2.27
2018-07-17T08:16:08.745Z,2.60
2018-07-17T08:18:36.769Z,2.20
2018-07-17T08:21:04.485Z,2.17
2018-07-17T08:23:32.040Z,2.60
2018-07-17T08:25:59.701Z,2.30
2018-07-17T08:28:27.326Z,2.40
2018-07-17T08:30:55.132Z,2.50
2018-07-17T08:33:22.996Z,2.47
2018-07-17T08:35:50.833Z,2.50
2018-07-17T08:38:18.490Z,2.10
2018-07-17T08:40:46.090Z,2.17
2018-07-17T08:43:13.971Z,2.40
2018-07-17T08:45:41.757Z,2.17
2018-07-17T08:48:09.424Z,2.03
2018-07-17T08:50:37.269Z,2.20
2018-07-17T08:53:04.868Z,2.37
2018-07-17T08:55:32.633Z,2.47
2018-07-17T08:58:00.465Z,2.37
2018-07-17T09:00:28.203Z,2.30
2018-07-17T09:02:58.640Z,2.00
2018-07-17T09:05:26.460Z,2.20
2018-07-17T09:07:54.063Z,2.00
2018-07-17T09:10:21.709Z,2.10
2018-07-17T09:12:49.965Z,2.20
2018-07-17T09:15:17.765Z,2.27
2018-07-17T09:17:45.343Z,1.90
2018-07-17T09:20:13.365Z,1.90
2018-07-17T09:22:41.075Z,1.97
2018-07-17T09:25:08.622Z,2.67
2018-07-17T09:27:36.308Z,2.10
2018-07-17T09:30:04.810Z,2.00
2018-07-17T09:32:32.922Z,2.07
2018-07-17T09:35:06.343Z,1.80
2018-07-17T09:37:35.287Z,2.10
2018-07-17T09:40:08.052Z,2.10
2018-07-17T09:42:37.221Z,2.20
2018-07-17T09:45:08.100Z,1.40
2018-07-17T09:47:35.952Z,1.87
2018-07-17T09:50:41.988Z,2.10
2018-07-17T09:53:17.614Z,1.97
2018-07-17T09:56:15.871Z,1.53
2018-07-17T09:58:50.995Z,1.73
2018-07-17T10:01:32.488Z,2.10
2018-07-17T10:04:07.119Z,1.80
2018-07-17T10:06:34.750Z,1.90
2018-07-17T10:09:11.867Z,1.70
2018-07-17T10:12:09.951Z,1.93
2018-07-17T10:14:40.885Z,1.73
2018-07-17T10:17:08.528Z,1.60
2018-07-17T10:19:48.636Z,1.77
2018-07-17T10:22:16.092Z,1.70
2018-07-17T10:25:00.245Z,1.67
2018-07-17T10:27:56.644Z,2.00
2018-07-17T10:30:24.239Z,1.90
2018-07-17T10:32:51.988Z,1.80
2018-07-17T10:35:19.661Z,2.20
2018-07-17T10:37:47.961Z,2.10
2018-07-17T10:40:15.498Z,2.17
2018-07-17T10:42:43.110Z,2.20
2018-07-17T10:45:11.050Z,1.77
2018-07-17T10:47:38.679Z,2.07
2018-07-17T10:50:06.344Z,1.90
2018-07-17T10:52:34.160Z,2.10
2018-07-17T10:55:02.034Z,2.10
2018-07-17T10:57:29.604Z,1.80
2018-07-17T10:59:57.522Z,1.83
2018-07-17T11:02:25.429Z,1.83
2018-07-17T11:04:52.905Z,2.10
2018-07-17T11:07:20.492Z,1.90
2018-07-17T11:09:48.293Z,1.90
2018-07-17T11:12:15.840Z,2.23
2018-07-17T11:14:43.732Z,1.70
2018-07-17T11:17:11.380Z,1.53
2018-07-17T11:19:39.032Z,1.77
2018-07-17T11:22:07.166Z,1.80
2018-07-17T11:24:34.777Z,1.90
2018-07-17T11:27:02.381Z,1.80
2018-07-17T11:29:30.049Z,2.10
2018-07-17T11:31:57.704Z,1.70
2018-07-17T11:34:25.243Z,2.03
2018-07-17T11:36:52.912Z,1.90
2018-07-17T11:39:20.580Z,2.20
2018-07-17T11:41:48.380Z,2.23
2018-07-17T11:44:15.983Z,1.87
2018-07-17T11:46:43.574Z,2.17
2018-07-17T11:49:11.377Z,2.20
2018-07-17T11:51:39.006Z,2.50
2018-07-17T11:54:06.576Z,2.17
2018-07-17T11:56:34.232Z,2.20
2018-07-17T11:59:01.931Z,2.17
2018-07-17T12:01:29.597Z,2.30
2018-07-17T12:03:58.075Z,2.23
2018-07-17T12:06:25.826Z,2.00
2018-07-17T12:08:53.724Z,2.20
2018-07-17T12:11:21.387Z,1.80
2018-07-17T12:13:49.264Z,1.97
2018-07-17T12:16:17.170Z,2.07
2018-07-17T12:18:44.759Z,1.90
2018-07-17T12:21:12.365Z,1.97
2018-07-17T12:23:40.352Z,1.90
2018-07-17T12:26:08.001Z,1.63
2018-07-17T12:28:35.567Z,1.90
2018-07-17T12:31:03.466Z,1.63
2018-07-17T12:33:31.383Z,1.73
2018-07-17T12:35:58.961Z,1.70
2018-07-17T12:38:26.777Z,1.50
2018-07-17T12:40:54.491Z,1.87
2018-07-17T12:43:22.468Z,1.60
2018-07-17T12:45:50.208Z,1.70
2018-07-17T12:48:17.828Z,1.53
2018-07-17T12:50:45.717Z,1.43
2018-07-17T12:53:13.378Z,1.37
2018-07-17T12:55:41.315Z,1.53
2018-07-17T12:58:09.284Z,1.50
2018-07-17T13:00:36.940Z,1.77
2018-07-17T13:03:04.765Z,1.30
2018-07-17T13:05:32.344Z,1.60
2018-07-17T13:08:00.003Z,1.70
2018-07-17T13:10:27.957Z,1.63
2018-07-17T13:12:55.758Z,1.63
2018-07-17T13:15:23.529Z,1.60
2018-07-17T13:17:51.165Z,1.50
2018-07-17T13:20:19.062Z,1.73
2018-07-17T13:22:46.709Z,1.27
2018-07-17T13:25:14.761Z,1.50
2018-07-17T13:27:42.400Z,1.50
2018-07-17T13:30:10.433Z,1.63
2018-07-17T13:32:38.155Z,1.53
2018-07-17T13:35:05.697Z,2.27
2018-07-17T13:37:33.576Z,1.80
2018-07-17T13:40:01.235Z,1.60
2018-07-17T13:42:28.857Z,1.57
2018-07-17T13:44:56.814Z,1.40
2018-07-17T13:47:25.238Z,1.57
2018-07-17T13:49:52.946Z,1.50
2018-07-17T13:52:20.904Z,1.73
2018-07-17T13:54:48.476Z,1.63
2018-07-17T13:57:16.100Z,1.60
2018-07-17T13:59:43.901Z,1.30
2018-07-17T14:02:11.627Z,1.50
2018-07-17T14:04:39.311Z,1.60
2018-07-17T14:07:07.193Z,1.40
2018-07-17T14:09:35.116Z,1.57
2018-07-17T14:12:02.689Z,1.57
2018-07-17T14:14:30.501Z,1.77
2018-07-17T14:16:58.248Z,1.43
2018-07-17T14:19:26.159Z,1.40
2018-07-17T14:21:53.778Z,1.53
2018-07-17T14:24:21.332Z,1.43
2018-07-17T14:26:49.253Z,1.33
2018-07-17T14:29:16.842Z,1.50
2018-07-17T14:31:44.663Z,1.33
2018-07-17T14:34:12.229Z,1.67
2018-07-17T14:36:39.812Z,1.40
2018-07-17T14:39:09.990Z,1.47
2018-07-17T14:41:37.699Z,1.67
2018-07-17T14:44:05.223Z,1.30
2018-07-17T14:46:33.057Z,1.57
2018-07-17T14:49:06.581Z,1.53
2018-07-17T14:51:34.400Z,1.37
2018-07-17T14:54:02.010Z,1.50
2018-07-17T14:56:29.607Z,1.60
2018-07-17T14:58:57.415Z,1.50
2018-07-17T15:01:25.120Z,1.50
2018-07-17T15:03:52.732Z,1.70
2018-07-17T15:06:20.857Z,1.47
2018-07-17T15:08:48.892Z,1.43
2018-07-17T15:11:54.457Z,1.70
2018-07-17T15:15:08.081Z,1.50
2018-07-17T15:18:21.582Z,1.60
2018-07-17T15:21:35.527Z,1.53
2018-07-17T15:24:49.516Z,1.30
2018-07-17T15:27:24.941Z,1.50
2018-07-17T15:30:24.221Z,1.50
2018-07-17T15:32:59.484Z,1.50
2018-07-17T15:35:57.644Z,1.60
2018-07-17T15:38:25.496Z,1.67
2018-07-17T15:40:53.009Z,1.60
2018-07-17T15:43:21.233Z,1.33
2018-07-17T15:45:49.099Z,1.60
2018-07-17T15:48:16.625Z,1.83
2018-07-17T15:51:57.240Z,1.70
2018-07-17T15:54:24.856Z,1.93
2018-07-17T15:56:52.486Z,1.87
2018-07-17T15:59:20.336Z,1.67
2018-07-17T16:01:48.579Z,1.90
2018-07-17T16:04:16.144Z,1.67
2018-07-17T16:06:43.850Z,1.57
2018-07-17T16:09:12.021Z,1.90
2018-07-17T16:11:41.564Z,2.27
2018-07-17T16:14:10.050Z,1.83
2018-07-17T16:16:37.676Z,1.50
2018-07-17T16:19:05.266Z,1.90
2018-07-17T16:21:32.899Z,1.60
2018-07-17T16:24:00.582Z,1.60
2018-07-17T16:26:28.246Z,1.50
2018-07-17T16:28:55.598Z,1.80
2018-07-17T16:31:23.686Z,1.80
2018-07-17T16:33:51.232Z,1.80
2018-07-17T16:36:19.031Z,1.93
2018-07-17T16:38:46.761Z,1.67
2018-07-17T16:41:14.484Z,1.60
2018-07-17T16:43:42.429Z,1.80
2018-07-17T16:46:10.049Z,2.13
2018-07-17T16:48:38.081Z,1.80
2018-07-17T16:51:05.713Z,1.60
2018-07-17T16:53:33.301Z,1.77
2018-07-17T16:56:01.281Z,1.50
2018-07-17T16:58:28.821Z,1.70
2018-07-17T17:00:56.429Z,2.33
2018-07-17T17:03:24.501Z,2.87
2018-07-17T17:05:52.130Z,2.27
2018-07-17T17:08:19.597Z,2.03
2018-07-17T17:10:47.392Z,1.80
2018-07-17T17:13:14.981Z,1.80
2018-07-17T17:15:42.794Z,2.00
2018-07-17T17:18:10.602Z,1.43
2018-07-17T17:20:38.238Z,1.80
2018-07-17T17:23:05.950Z,1.80
2018-07-17T17:25:34.044Z,1.47
2018-07-17T17:28:01.629Z,1.80
2018-07-17T17:30:29.213Z,1.63
2018-07-17T17:32:56.912Z,1.80
2018-07-17T17:35:24.412Z,1.70
2018-07-17T17:37:52.337Z,1.57
2018-07-17T17:40:19.989Z,1.80
2018-07-17T17:42:47.613Z,1.43
2018-07-17T17:45:15.775Z,1.90
2018-07-17T17:47:43.452Z,1.67
2018-07-17T17:50:11.066Z,1.70
2018-07-17T17:52:38.940Z,1.90
2018-07-17T17:55:09.635Z,1.90
2018-07-17T17:57:37.422Z,1.63
2018-07-17T18:00:05.762Z,1.80
2018-07-17T18:02:33.646Z,1.73
2018-07-17T18:05:01.196Z,1.70
2018-07-17T18:07:28.879Z,1.60
2018-07-17T18:09:56.713Z,1.60
2018-07-17T18:12:24.497Z,1.70
2018-07-17T18:14:52.047Z,1.40
2018-07-17T18:17:20.102Z,1.63
2018-07-17T18:19:55.208Z,1.63
2018-07-17T18:22:22.860Z,1.50
2018-07-17T18:24:50.609Z,1.70
2018-07-17T18:27:18.294Z,1.70
2018-07-17T18:29:45.872Z,1.90
2018-07-17T18:32:13.767Z,1.60
2018-07-17T18:34:41.401Z,1.73
2018-07-17T18:37:09.013Z,1.70
2018-07-17T18:39:36.760Z,1.87
2018-07-17T18:42:04.420Z,1.80
2018-07-17T18:44:32.039Z,1.70
2018-07-17T18:47:00.035Z,1.60
2018-07-17T18:49:27.676Z,1.93
2018-07-17T18:51:55.324Z,2.17
2018-07-17T18:54:23.278Z,2.47
2018-07-17T18:56:50.917Z,1.93
2018-07-17T18:59:18.620Z,2.07
2018-07-17T19:01:46.231Z,2.57
2018-07-17T19:04:14.612Z,2.37
2018-07-17T19:06:42.259Z,2.50
2018-07-17T19:09:10.329Z,2.57
2018-07-17T19:11:39.287Z,2.43
2018-07-17T19:14:07.128Z,2.13
2018-07-17T19:16:35.348Z,2.60
2018-07-17T19:19:02.897Z,2.03
2018-07-17T19:21:30.855Z,2.23
2018-07-17T19:23:58.476Z,2.67
2018-07-17T19:26:26.054Z,2.27
2018-07-17T19:28:53.771Z,2.33
2018-07-17T19:31:21.309Z,2.57
2018-07-17T19:33:48.917Z,2.40
2018-07-17T19:36:17.072Z,2.63
2018-07-17T19:38:44.830Z,2.57
2018-07-17T19:41:12.623Z,2.60
2018-07-17T19:43:40.230Z,2.27
2018-07-17T19:46:07.675Z,2.70
2018-07-17T19:48:35.391Z,2.63
2018-07-17T19:51:02.968Z,2.60
2018-07-17T19:53:30.969Z,2.80
2018-07-17T19:55:58.524Z,2.63
2018-07-17T19:58:26.149Z,3.23
2018-07-17T20:00:53.965Z,2.80
2018-07-17T20:03:21.641Z,2.80
2018-07-17T20:05:49.284Z,2.77
2018-07-17T20:08:16.957Z,3.00
2018-07-17T20:10:44.350Z,3.10
2018-07-17T20:13:12.011Z,2.83
2018-07-17T20:15:39.956Z,2.93
2018-07-17T20:18:07.559Z,2.73
2018-07-17T20:20:35.148Z,3.13
2018-07-17T20:23:02.985Z,3.13
2018-07-17T20:25:30.580Z,3.13
2018-07-17T20:27:58.129Z,3.27
2018-07-17T20:30:26.162Z,3.17
2018-07-17T20:32:54.122Z,3.17
2018-07-17T20:35:21.832Z,3.37
2018-07-17T20:37:49.393Z,3.07
2018-07-17T20:40:18.784Z,3.23
2018-07-17T20:42:46.829Z,3.27
2018-07-17T20:45:14.357Z,2.57
2018-07-17T20:47:41.977Z,3.73
2018-07-17T20:50:09.571Z,3.03
2018-07-17T20:52:37.266Z,3.20
2018-07-17T20:55:05.192Z,2.70
2018-07-17T20:57:32.761Z,3.00
2018-07-17T21:00:00.805Z,2.53
2018-07-17T21:02:28.417Z,3.10
2018-07-17T21:04:56.061Z,2.93
2018-07-17T21:07:23.565Z,2.70
2018-07-17T21:09:51.185Z,2.77
2018-07-17T21:12:18.627Z,3.20
2018-07-17T21:14:46.226Z,2.80
2018-07-17T21:17:13.865Z,2.70
2018-07-17T21:19:41.737Z,2.70
2018-07-17T21:22:09.596Z,3.00
2018-07-17T21:24:37.389Z,2.60
2018-07-17T21:27:05.152Z,2.83
2018-07-17T21:29:33.286Z,2.90
2018-07-17T21:32:00.923Z,2.30
2018-07-17T21:34:28.707Z,2.80
2018-07-17T21:36:56.321Z,2.57
2018-07-17T21:39:23.951Z,2.17
2018-07-17T21:41:51.568Z,2.70
2018-07-17T21:44:19.251Z,2.87
2018-07-17T21:46:47.224Z,2.80
2018-07-17T21:49:14.824Z,3.07
2018-07-17T21:51:42.400Z,3.27
2018-07-17T21:54:10.217Z,2.93
2018-07-17T21:56:38.603Z,2.87
2018-07-17T21:59:06.269Z,3.17
2018-07-17T22:01:34.138Z,3.17
2018-07-17T22:04:01.751Z,3.17
2018-07-17T22:06:29.302Z,3.20
2018-07-17T22:08:57.816Z,3.00
2018-07-17T22:11:25.461Z,2.60
2018-07-17T22:13:53.026Z,2.53
2018-07-17T22:16:20.675Z,2.80
2018-07-17T22:18:48.337Z,3.00
2018-07-17T22:21:16.330Z,3.20
2018-07-17T22:23:44.000Z,2.97
2018-07-17T22:26:11.848Z,3.03
2018-07-17T22:28:39.486Z,2.93
2018-07-17T22:31:07.165Z,3.00
2018-07-17T22:33:34.843Z,3.13
2018-07-17T22:36:02.464Z,3.00
2018-07-17T22:38:30.040Z,2.93
2018-07-17T22:40:57.842Z,3.23
2018-07-17T22:43:25.707Z,3.23
2018-07-17T22:45:53.305Z,2.73
2018-07-17T22:48:20.959Z,2.80
2018-07-17T22:50:48.713Z,3.03
2018-07-17T22:53:16.352Z,2.70
2018-07-17T22:55:43.921Z,3.13
2018-07-17T22:58:11.706Z,2.53
2018-07-17T23:00:39.416Z,2.83
2018-07-17T23:03:07.019Z,3.10
2018-07-17T23:25:34.519Z,3.10
2018-07-17T23:28:02.689Z,2.13
2018-07-17T23:30:30.282Z,2.83
2018-07-17T23:32:57.932Z,3.23
2018-07-17T23:35:26.065Z,3.13
2018-07-17T23:37:54.083Z,2.83
2018-07-17T23:40:22.345Z,2.93
2018-07-17T23:42:49.947Z,2.67
2018-07-17T23:45:17.925Z,2.97
2018-07-17T23:47:46.332Z,2.97
2018-07-17T23:50:13.928Z,2.93
2018-07-17T23:52:41.522Z,2.90
2018-07-17T23:55:09.262Z,2.73
2018-07-17T23:57:37.604Z,3.20
