createdAt,value
2018-11-29T00:00:29.418Z,10.99
2018-11-29T00:03:14.848Z,10.99
2018-11-29T00:05:43.976Z,10.97
2018-11-29T00:08:13.085Z,10.96
2018-11-29T00:10:56.445Z,10.96
2018-11-29T00:13:42.660Z,10.97
2018-11-29T00:16:12.613Z,10.99
2018-11-29T00:18:52.454Z,11.01
2018-11-29T00:21:37.098Z,11.03
2018-11-29T00:24:22.514Z,11.04
2018-11-29T00:27:07.224Z,11.07
2018-11-29T00:29:54.619Z,11.10
2018-11-29T00:32:25.048Z,11.11
2018-11-29T00:34:54.152Z,11.14
2018-11-29T00:37:41.681Z,11.18
2018-11-29T00:40:41.859Z,11.21
2018-11-29T00:43:10.971Z,11.25
2018-11-29T00:45:40.897Z,11.28
2018-11-29T00:48:09.955Z,11.31
2018-11-29T00:50:39.187Z,11.33
2018-11-29T00:53:09.625Z,11.35
2018-11-29T00:55:38.705Z,11.38
2018-11-29T00:58:08.142Z,11.39
2018-11-29T01:00:37.258Z,11.41
2018-11-29T01:03:06.657Z,11.43
2018-11-29T01:05:36.577Z,11.46
2018-11-29T01:08:05.855Z,11.49
2018-11-29T01:10:34.968Z,11.53
2018-11-29T01:13:04.232Z,11.59
2018-11-29T01:15:33.425Z,11.65
2018-11-29T01:18:02.558Z,11.71
2018-11-29T01:20:31.575Z,11.74
2018-11-29T01:23:00.718Z,11.77
2018-11-29T01:25:29.805Z,11.79
2018-11-29T01:27:58.901Z,11.80
2018-11-29T01:30:27.960Z,11.81
2018-11-29T01:32:57.026Z,11.80
2018-11-29T01:35:26.079Z,11.80
2018-11-29T01:37:55.099Z,11.79
2018-11-29T01:40:24.473Z,11.79
2018-11-29T01:42:57.459Z,11.77
2018-11-29T01:45:26.974Z,11.75
2018-11-29T01:47:55.991Z,11.72
2018-11-29T01:50:25.034Z,11.69
2018-11-29T01:52:54.042Z,11.65
2018-11-29T01:55:23.088Z,11.59
2018-11-29T01:57:52.171Z,11.55
2018-11-29T02:00:21.224Z,11.51
2018-11-29T02:02:52.330Z,11.50
2018-11-29T02:05:22.121Z,11.50
2018-11-29T02:07:51.111Z,11.50
2018-11-29T02:10:25.359Z,11.52
2018-11-29T02:12:54.715Z,11.54
2018-11-29T02:15:23.774Z,11.56
2018-11-29T02:17:52.844Z,11.60
2018-11-29T02:20:22.010Z,11.63
2018-11-29T02:22:51.085Z,11.67
2018-11-29T02:25:20.078Z,11.71
2018-11-29T02:27:49.175Z,11.75
2018-11-29T02:30:22.338Z,11.78
2018-11-29T02:32:51.785Z,11.79
2018-11-29T02:35:21.681Z,11.83
2018-11-29T02:37:50.745Z,11.89
2018-11-29T02:40:20.009Z,11.94
2018-11-29T02:42:50.067Z,12.00
2018-11-29T02:45:22.968Z,12.06
2018-11-29T02:47:52.090Z,12.15
2018-11-29T02:50:21.165Z,12.23
2018-11-29T02:52:50.240Z,12.30
2018-11-29T02:55:19.287Z,12.35
2018-11-29T02:57:48.367Z,12.39
2018-11-29T03:00:18.311Z,12.44
2018-11-29T03:02:47.326Z,12.49
2018-11-29T03:05:16.906Z,12.52
2018-11-29T03:07:45.937Z,12.56
2018-11-29T03:10:15.660Z,12.59
2018-11-29T03:12:44.939Z,12.61
2018-11-29T03:15:17.082Z,12.63
2018-11-29T03:17:46.280Z,12.65
2018-11-29T03:20:15.645Z,12.68
2018-11-29T03:22:44.826Z,12.71
2018-11-29T03:25:16.687Z,12.74
2018-11-29T03:27:46.141Z,12.76
2018-11-29T03:30:17.562Z,12.76
2018-11-29T03:32:46.641Z,12.78
2018-11-29T03:35:15.931Z,12.83
2018-11-29T03:37:45.092Z,12.86
2018-11-29T03:40:15.879Z,12.87
2018-11-29T03:42:45.545Z,12.89
2018-11-29T03:45:15.401Z,12.89
2018-11-29T03:47:44.778Z,12.88
2018-11-29T03:50:15.096Z,12.89
2018-11-29T03:52:44.258Z,12.87
2018-11-29T03:55:13.394Z,12.89
2018-11-29T03:57:42.598Z,12.90
2018-11-29T04:00:15.685Z,12.90
2018-11-29T04:02:45.696Z,12.92
2018-11-29T04:05:15.058Z,12.92
2018-11-29T04:07:44.201Z,12.95
2018-11-29T04:10:14.316Z,12.98
2018-11-29T04:12:43.514Z,12.99
2018-11-29T04:15:13.656Z,12.98
2018-11-29T04:17:43.182Z,13.03
2018-11-29T04:20:16.256Z,13.05
2018-11-29T04:22:45.302Z,13.04
2018-11-29T04:25:15.298Z,13.05
2018-11-29T04:27:44.495Z,13.03
2018-11-29T04:30:16.760Z,13.03
2018-11-29T04:32:45.948Z,13.04
2018-11-29T04:35:15.371Z,13.07
2018-11-29T04:37:44.492Z,13.11
2018-11-29T04:40:15.233Z,13.14
2018-11-29T04:42:44.916Z,13.15
2018-11-29T04:45:14.952Z,13.20
2018-11-29T04:47:44.153Z,13.27
2018-11-29T04:50:13.395Z,13.29
2018-11-29T04:52:42.463Z,13.29
2018-11-29T04:55:12.314Z,13.29
2018-11-29T04:57:41.406Z,13.32
2018-11-29T05:00:13.231Z,13.40
2018-11-29T05:02:42.438Z,13.44
2018-11-29T05:05:12.256Z,13.47
2018-11-29T05:07:41.336Z,13.47
2018-11-29T05:10:11.777Z,13.50
2018-11-29T05:12:40.816Z,13.51
2018-11-29T05:15:11.360Z,13.49
2018-11-29T05:17:40.397Z,13.47
2018-11-29T05:20:10.760Z,13.43
2018-11-29T05:22:39.791Z,13.41
2018-11-29T05:25:09.548Z,13.43
2018-11-29T05:27:38.703Z,13.42
2018-11-29T05:30:14.592Z,13.41
2018-11-29T05:32:43.654Z,13.43
2018-11-29T05:35:13.296Z,13.44
2018-11-29T05:37:42.798Z,13.46
2018-11-29T05:40:13.042Z,13.44
2018-11-29T05:42:42.150Z,13.43
2018-11-29T05:45:11.896Z,13.44
2018-11-29T05:47:41.986Z,13.44
2018-11-29T05:50:12.112Z,13.46
2018-11-29T05:52:41.920Z,13.50
2018-11-29T05:55:12.616Z,13.49
2018-11-29T05:57:42.558Z,13.47
2018-11-29T06:00:13.214Z,13.43
2018-11-29T06:02:42.394Z,13.40
2018-11-29T06:05:12.598Z,13.39
2018-11-29T06:07:41.580Z,13.38
2018-11-29T06:10:10.759Z,13.39
2018-11-29T06:12:39.853Z,13.40
2018-11-29T06:15:10.950Z,13.41
2018-11-29T06:17:40.118Z,13.45
2018-11-29T06:20:17.013Z,13.46
2018-11-29T06:22:46.105Z,13.46
2018-11-29T06:25:15.346Z,13.47
2018-11-29T06:27:44.428Z,13.48
2018-11-29T06:30:18.643Z,13.49
2018-11-29T06:32:48.218Z,13.50
2018-11-29T06:35:17.622Z,13.49
2018-11-29T06:37:46.715Z,13.51
2018-11-29T06:40:16.686Z,13.54
2018-11-29T06:42:46.901Z,13.58
2018-11-29T06:45:17.183Z,13.56
2018-11-29T06:47:46.560Z,13.57
2018-11-29T06:50:15.784Z,13.56
2018-11-29T06:52:45.899Z,13.57
2018-11-29T06:55:19.311Z,13.58
2018-11-29T06:57:48.383Z,13.57
2018-11-29T07:00:33.830Z,13.55
2018-11-29T07:03:02.999Z,13.53
2018-11-29T07:05:32.037Z,13.50
2018-11-29T07:08:01.143Z,13.48
2018-11-29T07:10:34.492Z,13.47
2018-11-29T07:13:04.519Z,13.46
2018-11-29T07:15:33.552Z,13.45
2018-11-29T07:18:02.720Z,13.46
2018-11-29T07:20:31.829Z,13.48
2018-11-29T07:23:00.935Z,13.46
2018-11-29T07:25:30.030Z,13.45
2018-11-29T07:27:59.070Z,13.45
2018-11-29T07:30:28.165Z,13.43
2018-11-29T07:32:57.314Z,13.44
2018-11-29T07:35:26.369Z,13.41
2018-11-29T07:37:55.795Z,13.40
2018-11-29T07:40:24.828Z,13.40
2018-11-29T07:42:55.300Z,13.41
2018-11-29T07:45:24.484Z,13.39
2018-11-29T07:47:53.659Z,13.39
2018-11-29T07:50:23.664Z,13.41
2018-11-29T07:52:52.817Z,13.42
2018-11-29T07:55:22.687Z,13.43
2018-11-29T07:57:53.154Z,13.44
2018-11-29T08:00:22.461Z,13.45
2018-11-29T08:02:52.936Z,13.44
2018-11-29T08:05:22.078Z,13.45
2018-11-29T08:07:51.162Z,13.46
2018-11-29T08:10:20.642Z,13.49
2018-11-29T08:12:50.696Z,13.50
2018-11-29T08:15:21.199Z,13.51
2018-11-29T08:17:50.266Z,13.52
2018-11-29T08:20:20.582Z,13.49
2018-11-29T08:22:49.615Z,13.49
2018-11-29T08:25:18.867Z,13.47
2018-11-29T08:27:47.956Z,13.47
2018-11-29T08:30:17.395Z,13.48
2018-11-29T08:32:47.651Z,13.48
2018-11-29T08:35:17.100Z,13.41
2018-11-29T08:37:47.896Z,13.25
2018-11-29T08:40:19.365Z,13.09
2018-11-29T08:42:48.629Z,12.91
2018-11-29T08:45:17.751Z,12.76
2018-11-29T08:47:47.430Z,12.66
2018-11-29T08:53:09.564Z,12.42
2018-11-29T08:55:38.762Z,12.33
2018-11-29T08:58:07.933Z,12.27
2018-11-29T09:00:36.998Z,12.21
2018-11-29T09:03:06.441Z,12.15
2018-11-29T09:05:37.670Z,12.12
2018-11-29T09:08:06.856Z,12.13
2018-11-29T09:10:36.495Z,12.14
2018-11-29T09:13:06.111Z,12.15
2018-11-29T09:15:35.219Z,12.11
2018-11-29T09:18:04.452Z,12.10
2018-11-29T09:20:33.684Z,12.09
2018-11-29T09:23:03.147Z,12.04
2018-11-29T09:25:35.533Z,12.02
2018-11-29T09:28:05.859Z,12.01
2018-11-29T09:30:35.978Z,11.98
2018-11-29T09:33:05.591Z,12.01
2018-11-29T09:35:35.785Z,12.05
2018-11-29T09:38:09.317Z,12.09
2018-11-29T09:40:38.453Z,12.15
2018-11-29T09:43:12.271Z,12.15
2018-11-29T09:45:42.400Z,12.10
2018-11-29T09:48:12.063Z,12.07
2018-11-29T09:50:41.173Z,12.02
2018-11-29T09:53:10.417Z,12.00
2018-11-29T09:55:39.875Z,12.02
2018-11-29T09:58:09.094Z,12.04
2018-11-29T10:00:38.309Z,12.01
2018-11-29T10:03:09.739Z,11.95
2018-11-29T10:05:39.278Z,11.93
2018-11-29T10:08:12.001Z,12.02
2018-11-29T10:10:38.809Z,12.12
2018-11-29T10:13:07.935Z,12.22
2018-11-29T10:15:38.237Z,12.29
2018-11-29T10:18:08.063Z,12.33
2018-11-29T10:20:37.229Z,12.34
2018-11-29T10:23:10.955Z,12.38
2018-11-29T10:25:42.514Z,12.42
2018-11-29T10:28:13.713Z,12.48
2018-11-29T10:30:52.815Z,12.50
2018-11-29T10:33:22.474Z,12.53
2018-11-29T10:35:58.650Z,12.56
2018-11-29T10:38:21.336Z,12.54
2018-11-29T10:40:51.039Z,12.52
2018-11-29T10:43:21.206Z,12.53
2018-11-29T10:45:50.432Z,12.55
2018-11-29T10:48:23.997Z,12.57
2018-11-29T10:50:53.511Z,12.53
2018-11-29T10:53:22.649Z,12.51
2018-11-29T10:55:53.791Z,12.49
2018-11-29T10:58:22.912Z,12.49
2018-11-29T11:00:57.754Z,12.51
2018-11-29T11:03:26.863Z,12.54
2018-11-29T11:05:56.659Z,12.57
2018-11-29T11:08:25.768Z,12.60
2018-11-29T11:10:56.027Z,12.60
2018-11-29T11:13:25.188Z,12.62
2018-11-29T11:15:55.214Z,12.64
2018-11-29T11:18:24.258Z,12.65
2018-11-29T11:20:54.269Z,12.64
2018-11-29T11:23:23.311Z,12.58
2018-11-29T11:25:52.819Z,12.51
2018-11-29T11:28:22.082Z,12.47
2018-11-29T11:30:51.444Z,12.46
2018-11-29T11:33:21.026Z,12.39
2018-11-29T11:35:50.395Z,12.33
2018-11-29T11:38:21.730Z,12.27
2018-11-29T11:40:53.141Z,12.24
2018-11-29T11:43:22.533Z,12.24
2018-11-29T11:45:52.756Z,12.26
2018-11-29T11:48:22.098Z,12.28
2018-11-29T11:50:51.303Z,12.32
2018-11-29T11:53:20.581Z,12.38
2018-11-29T11:55:53.466Z,12.41
2018-11-29T11:58:19.574Z,12.45
2018-11-29T12:00:50.628Z,12.46
2018-11-29T12:03:20.300Z,12.49
2018-11-29T12:05:49.683Z,12.46
2018-11-29T12:08:18.863Z,12.48
2018-11-29T12:10:48.105Z,12.45
2018-11-29T12:13:17.327Z,12.44
2018-11-29T12:15:46.898Z,12.45
2018-11-29T12:18:16.200Z,12.45
2018-11-29T12:20:45.445Z,12.48
2018-11-29T12:23:14.627Z,12.49
2018-11-29T12:25:44.507Z,12.56
2018-11-29T12:28:15.049Z,12.60
2018-11-29T12:30:46.898Z,12.67
2018-11-29T12:33:16.909Z,12.68
2018-11-29T12:35:46.208Z,12.66
2018-11-29T12:38:15.412Z,12.64
2018-11-29T12:40:44.641Z,12.63
2018-11-29T12:43:13.738Z,12.63
2018-11-29T12:45:43.135Z,12.61
2018-11-29T12:48:13.333Z,12.57
2018-11-29T12:50:42.432Z,12.49
2018-11-29T12:53:12.892Z,12.45
2018-11-29T12:55:43.586Z,12.44
2018-11-29T12:58:14.006Z,12.39
2018-11-29T13:00:44.131Z,12.30
2018-11-29T13:03:13.307Z,12.24
2018-11-29T13:05:42.433Z,12.17
2018-11-29T13:08:12.085Z,12.07
2018-11-29T13:10:45.201Z,12.04
2018-11-29T13:13:14.328Z,12.05
2018-11-29T13:15:43.525Z,12.10
2018-11-29T13:18:13.460Z,12.15
2018-11-29T13:20:42.625Z,12.14
2018-11-29T13:23:12.043Z,12.09
2018-11-29T13:28:44.554Z,12.11
2018-11-29T13:31:13.969Z,12.10
2018-11-29T13:33:43.114Z,12.18
2018-11-29T13:36:12.260Z,12.28
2018-11-29T13:38:41.423Z,12.35
2018-11-29T13:41:11.229Z,12.38
2018-11-29T13:43:40.568Z,12.42
2018-11-29T13:46:09.926Z,12.49
2018-11-29T13:48:40.149Z,12.53
2018-11-29T13:51:09.637Z,12.55
2018-11-29T13:53:38.674Z,12.52
2018-11-29T13:56:08.202Z,12.50
2018-11-29T13:58:37.533Z,12.50
2018-11-29T14:01:07.453Z,12.47
2018-11-29T14:03:36.694Z,12.46
2018-11-29T14:09:09.634Z,12.46
2018-11-29T14:11:38.880Z,12.46
2018-11-29T14:14:08.135Z,12.46
2018-11-29T14:16:37.134Z,12.43
2018-11-29T14:19:06.567Z,12.41
2018-11-29T14:21:35.978Z,12.39
2018-11-29T14:24:05.138Z,12.39
2018-11-29T14:26:35.204Z,12.40
2018-11-29T14:29:04.494Z,12.44
2018-11-29T14:31:33.747Z,12.50
2018-11-29T14:34:02.898Z,12.52
2018-11-29T14:36:32.062Z,12.53
2018-11-29T14:39:01.183Z,12.57
2018-11-29T14:41:30.300Z,12.55
2018-11-29T14:44:00.276Z,12.54
2018-11-29T14:46:29.577Z,12.53
2018-11-29T14:48:59.542Z,12.50
2018-11-29T14:51:28.872Z,12.49
2018-11-29T14:53:58.050Z,12.48
2018-11-29T14:56:27.200Z,12.46
2018-11-29T14:58:56.358Z,12.54
2018-11-29T15:01:26.130Z,12.61
2018-11-29T15:03:55.494Z,12.63
2018-11-29T15:06:33.816Z,12.57
2018-11-29T15:09:03.018Z,12.51
2018-11-29T15:11:32.205Z,12.45
2018-11-29T15:14:01.297Z,12.42
2018-11-29T15:16:30.510Z,12.37
2018-11-29T15:18:59.695Z,12.36
2018-11-29T15:21:28.849Z,12.36
2018-11-29T15:23:57.915Z,12.36
2018-11-29T15:26:26.951Z,12.36
2018-11-29T15:28:56.281Z,12.35
2018-11-29T15:31:25.887Z,12.34
2018-11-29T15:33:55.082Z,12.32
2018-11-29T15:36:24.406Z,12.27
2018-11-29T15:38:54.268Z,12.19
2018-11-29T15:41:23.306Z,12.15
2018-11-29T15:43:57.836Z,12.11
2018-11-29T15:46:27.046Z,12.06
2018-11-29T15:48:56.431Z,12.01
2018-11-29T15:54:03.078Z,11.92
2018-11-29T15:56:36.810Z,11.88
2018-11-29T15:59:06.042Z,11.90
2018-11-29T16:01:35.334Z,11.93
2018-11-29T16:04:04.720Z,11.96
2018-11-29T16:06:34.830Z,11.98
2018-11-29T16:09:04.389Z,11.92
2018-11-29T16:11:33.644Z,11.88
2018-11-29T16:14:02.906Z,11.84
2018-11-29T16:19:09.219Z,11.74
2018-11-29T16:21:38.676Z,11.71
2018-11-29T16:24:07.824Z,11.72
2018-11-29T16:26:37.015Z,11.73
2018-11-29T16:29:07.163Z,11.73
2018-11-29T16:31:36.272Z,11.73
2018-11-29T16:34:05.784Z,11.72
2018-11-29T16:36:34.830Z,11.69
2018-11-29T16:39:08.331Z,11.69
2018-11-29T16:41:37.888Z,11.75
2018-11-29T16:44:14.625Z,11.77
2018-11-29T16:46:45.736Z,11.75
2018-11-29T16:49:15.131Z,11.76
2018-11-29T16:52:01.712Z,11.71
2018-11-29T16:54:31.169Z,11.66
2018-11-29T16:57:01.323Z,11.59
2018-11-29T16:59:31.889Z,11.52
2018-11-29T17:02:19.248Z,11.46
2018-11-29T17:04:48.479Z,11.40
2018-11-29T17:07:18.096Z,11.36
2018-11-29T17:09:49.326Z,11.33
2018-11-29T17:12:22.611Z,11.30
2018-11-29T17:17:40.951Z,11.26
2018-11-29T17:20:12.841Z,11.23
2018-11-29T17:22:42.448Z,11.25
2018-11-29T17:25:14.131Z,11.24
2018-11-29T17:27:43.171Z,11.24
2018-11-29T17:30:17.183Z,11.22
2018-11-29T17:32:46.361Z,11.23
2018-11-29T17:35:15.424Z,11.27
2018-11-29T17:37:44.582Z,11.29
2018-11-29T17:40:17.048Z,11.31
2018-11-29T17:42:46.111Z,11.31
2018-11-29T17:45:23.874Z,11.35
2018-11-29T17:47:55.141Z,11.42
2018-11-29T17:50:27.689Z,11.45
2018-11-29T17:52:56.886Z,11.39
2018-11-29T17:55:26.016Z,11.30
2018-11-29T17:57:55.137Z,11.12
2018-11-29T18:00:31.790Z,10.95
2018-11-29T18:03:04.484Z,10.80
2018-11-29T18:05:33.580Z,10.73
2018-11-29T18:08:14.429Z,10.70
2018-11-29T18:10:43.697Z,10.60
2018-11-29T18:13:17.739Z,10.48
2018-11-29T18:15:46.900Z,10.32
2018-11-29T18:18:16.399Z,10.24
2018-11-29T18:20:45.537Z,10.16
2018-11-29T18:23:14.673Z,10.13
2018-11-29T18:25:44.240Z,10.11
2018-11-29T18:28:13.686Z,10.07
2018-11-29T18:30:42.949Z,10.04
2018-11-29T18:33:11.993Z,10.03
2018-11-29T18:35:41.154Z,10.06
2018-11-29T18:38:10.292Z,10.12
2018-11-29T18:40:40.525Z,10.21
2018-11-29T18:43:10.794Z,10.33
2018-11-29T18:45:40.653Z,10.46
2018-11-29T18:48:10.366Z,10.58
2018-11-29T18:50:39.863Z,10.65
2018-11-29T18:53:09.104Z,10.72
2018-11-29T18:55:38.284Z,10.83
2018-11-29T18:58:08.574Z,10.82
2018-11-29T19:00:38.330Z,10.80
2018-11-29T19:03:08.020Z,10.75
2018-11-29T19:05:37.086Z,10.74
2018-11-29T19:08:08.076Z,10.77
2018-11-29T19:10:37.388Z,10.80
2018-11-29T19:13:11.086Z,10.84
2018-11-29T19:15:40.844Z,10.84
2018-11-29T19:18:11.416Z,10.80
2018-11-29T19:20:40.621Z,10.72
2018-11-29T19:23:10.569Z,10.69
2018-11-29T19:25:39.888Z,10.65
2018-11-29T19:28:08.977Z,10.59
2018-11-29T19:30:38.572Z,10.51
2018-11-29T19:33:18.130Z,10.47
2018-11-29T19:35:49.663Z,10.47
2018-11-29T19:38:20.146Z,10.47
2018-11-29T19:40:49.261Z,10.44
2018-11-29T19:43:18.383Z,10.38
2018-11-29T19:45:47.559Z,10.29
2018-11-29T19:48:16.678Z,10.21
2018-11-29T19:50:45.754Z,10.14
2018-11-29T19:53:17.453Z,10.13
2018-11-29T19:55:46.867Z,10.14
2018-11-29T19:58:16.094Z,10.17
2018-11-29T20:00:45.203Z,10.18
2018-11-29T20:03:14.472Z,10.24
2018-11-29T20:05:43.619Z,10.30
2018-11-29T20:08:12.768Z,10.38
2018-11-29T20:10:41.965Z,10.41
2018-11-29T20:13:13.586Z,10.42
2018-11-29T20:15:45.445Z,10.46
2018-11-29T20:18:15.194Z,10.47
2018-11-29T20:20:44.386Z,10.49
2018-11-29T20:23:13.948Z,10.57
2018-11-29T20:25:44.221Z,10.72
2018-11-29T20:28:14.570Z,10.78
2018-11-29T20:30:44.015Z,10.77
2018-11-29T20:33:14.103Z,10.72
2018-11-29T20:35:43.621Z,10.69
2018-11-29T20:38:13.613Z,10.64
2018-11-29T20:40:44.088Z,10.60
2018-11-29T20:43:13.262Z,10.54
2018-11-29T20:45:48.175Z,10.49
2018-11-29T20:48:18.804Z,10.41
2018-11-29T20:50:48.247Z,10.34
2018-11-29T20:53:22.320Z,10.27
2018-11-29T20:55:51.442Z,10.26
2018-11-29T20:58:20.569Z,10.27
2018-11-29T21:00:49.706Z,10.29
2018-11-29T21:03:18.845Z,10.32
2018-11-29T21:05:47.998Z,10.32
2018-11-29T21:08:18.074Z,10.32
2018-11-29T21:10:47.237Z,10.32
2018-11-29T21:13:16.334Z,10.31
2018-11-29T21:15:45.554Z,10.32
2018-11-29T21:18:15.536Z,10.32
2018-11-29T21:20:45.228Z,10.31
2018-11-29T21:23:15.608Z,10.27
2018-11-29T21:25:45.424Z,10.22
2018-11-29T21:28:14.519Z,10.20
2018-11-29T21:30:44.690Z,10.15
2018-11-29T21:33:13.973Z,10.09
2018-11-29T21:35:43.063Z,10.03
2018-11-29T21:38:15.607Z,10.02
2018-11-29T21:40:52.484Z,10.04
2018-11-29T21:43:23.098Z,10.08
2018-11-29T21:45:52.209Z,10.10
2018-11-29T21:48:21.344Z,10.08
2018-11-29T21:50:50.521Z,10.06
2018-11-29T21:53:19.596Z,10.04
2018-11-29T21:55:48.711Z,10.03
2018-11-29T21:58:18.617Z,10.04
2018-11-29T22:00:47.739Z,10.03
2018-11-29T22:03:16.908Z,10.04
2018-11-29T22:05:47.968Z,10.05
2018-11-29T22:08:17.135Z,10.09
2018-11-29T22:10:46.292Z,10.11
2018-11-29T22:13:15.439Z,10.17
2018-11-29T22:15:44.685Z,10.27
2018-11-29T22:18:23.783Z,10.36
2018-11-29T22:20:56.655Z,10.43
2018-11-29T22:23:25.838Z,10.47
2018-11-29T22:25:55.874Z,10.49
2018-11-29T22:28:25.006Z,10.50
2018-11-29T22:30:54.399Z,10.52
2018-11-29T22:33:27.467Z,10.57
2018-11-29T22:35:56.624Z,10.59
2018-11-29T22:38:25.698Z,10.60
2018-11-29T22:40:54.872Z,10.60
2018-11-29T22:43:25.187Z,10.60
2018-11-29T22:45:54.233Z,10.59
2018-11-29T22:48:23.408Z,10.57
2018-11-29T22:50:52.520Z,10.58
2018-11-29T22:53:21.626Z,10.58
2018-11-29T22:55:50.689Z,10.56
2018-11-29T22:58:19.900Z,10.57
2018-11-29T23:00:50.220Z,10.57
2018-11-29T23:03:19.523Z,10.63
2018-11-29T23:05:48.700Z,10.71
2018-11-29T23:08:18.338Z,10.76
2018-11-29T23:10:48.043Z,10.85
2018-11-29T23:13:17.375Z,10.94
2018-11-29T23:15:46.614Z,11.03
2018-11-29T23:18:16.594Z,11.10
2018-11-29T23:20:45.672Z,11.12
2018-11-29T23:23:14.764Z,11.12
2018-11-29T23:25:43.843Z,11.15
2018-11-29T23:28:13.098Z,11.13
2018-11-29T23:30:42.214Z,11.13
2018-11-29T23:33:11.454Z,11.12
2018-11-29T23:35:58.243Z,11.14
2018-11-29T23:38:46.342Z,11.20
2018-11-29T23:41:35.006Z,11.24
2018-11-29T23:44:22.795Z,11.24
2018-11-29T23:46:52.373Z,11.23
2018-11-29T23:49:39.913Z,11.24
2018-11-29T23:52:09.481Z,11.27
2018-11-29T23:54:54.416Z,11.27
2018-11-29T23:57:41.688Z,11.22
