createdAt,value
2022-09-11T00:06:44.991Z,15.61
2022-09-11T00:14:20.102Z,15.56
2022-09-11T00:21:56.562Z,15.48
2022-09-11T00:29:32.440Z,15.43
2022-09-11T00:37:07.582Z,15.36
2022-09-11T00:45:09.829Z,15.26
2022-09-11T00:52:54.743Z,15.25
2022-09-11T01:00:28.850Z,15.21
2022-09-11T01:08:04.280Z,15.17
2022-09-11T01:15:44.906Z,15.09
2022-09-11T01:23:34.953Z,14.96
2022-09-11T01:31:12.967Z,14.88
2022-09-11T01:38:51.144Z,14.80
2022-09-11T01:46:28.601Z,14.71
2022-09-11T01:54:04.742Z,14.65
2022-09-11T02:01:45.204Z,14.55
2022-09-11T02:09:22.936Z,14.50
2022-09-11T02:17:04.570Z,14.45
2022-09-11T02:24:39.442Z,14.42
2022-09-11T02:32:14.455Z,14.44
2022-09-11T02:39:59.149Z,14.42
2022-09-11T02:47:43.502Z,14.36
2022-09-11T02:55:25.830Z,14.32
2022-09-11T03:03:00.969Z,14.27
2022-09-11T03:10:35.006Z,14.20
2022-09-11T03:18:10.617Z,14.09
2022-09-11T03:25:44.394Z,14.02
2022-09-11T03:33:19.545Z,13.99
2022-09-11T03:40:55.074Z,13.95
2022-09-11T03:48:30.390Z,13.91
2022-09-11T03:56:05.071Z,13.93
2022-09-11T04:03:40.781Z,13.88
2022-09-11T04:11:15.174Z,13.81
2022-09-11T04:18:51.457Z,13.77
2022-09-11T04:26:27.222Z,13.73
2022-09-11T04:34:03.775Z,13.74
2022-09-11T04:41:37.672Z,13.76
2022-09-11T04:49:12.915Z,13.76
2022-09-11T04:56:46.703Z,13.70
2022-09-11T05:04:26.032Z,13.72
2022-09-11T05:12:00.218Z,13.78
2022-09-11T05:19:35.533Z,13.84
2022-09-11T05:27:09.688Z,13.88
2022-09-11T05:34:44.787Z,13.93
2022-09-11T05:42:18.651Z,13.98
2022-09-11T05:49:53.790Z,14.02
2022-09-11T05:57:27.327Z,14.07
2022-09-11T06:05:02.456Z,14.17
2022-09-11T06:12:36.138Z,14.28
2022-09-11T06:20:12.405Z,14.32
2022-09-11T06:27:46.281Z,14.40
2022-09-11T06:35:21.447Z,14.48
2022-09-11T06:42:55.625Z,14.55
2022-09-11T06:50:35.115Z,14.66
2022-09-11T06:58:10.623Z,14.83
2022-09-11T07:05:48.213Z,14.90
2022-09-11T07:13:24.437Z,14.98
2022-09-11T07:21:00.127Z,15.05
2022-09-11T07:28:33.910Z,15.12
2022-09-11T07:36:11.890Z,15.21
2022-09-11T07:43:46.633Z,15.32
2022-09-11T07:51:21.750Z,15.38
2022-09-11T07:58:56.110Z,15.51
2022-09-11T08:06:33.754Z,15.62
2022-09-11T08:14:08.948Z,16.04
2022-09-11T08:21:44.387Z,16.35
2022-09-11T08:29:18.271Z,16.53
2022-09-11T08:36:53.374Z,16.71
2022-09-11T08:44:28.752Z,16.86
2022-09-11T08:52:05.917Z,16.94
2022-09-11T08:59:53.726Z,17.10
2022-09-11T09:07:38.522Z,17.27
2022-09-11T09:15:39.090Z,17.45
2022-09-11T09:23:21.006Z,17.37
2022-09-11T09:30:58.055Z,17.51
2022-09-11T09:38:33.289Z,17.85
2022-09-11T09:46:19.250Z,17.83
2022-09-11T09:53:58.642Z,18.04
2022-09-11T10:01:47.088Z,18.09
2022-09-11T10:09:28.122Z,18.02
2022-09-11T10:17:03.335Z,17.96
2022-09-11T10:24:40.300Z,18.33
2022-09-11T10:32:18.710Z,18.43
2022-09-11T10:39:56.948Z,18.36
2022-09-11T10:47:33.907Z,18.72
2022-09-11T10:55:15.246Z,18.85
2022-09-11T11:02:52.502Z,18.59
2022-09-11T11:10:39.929Z,18.75
2022-09-11T11:18:24.066Z,19.09
2022-09-11T11:26:12.452Z,19.02
2022-09-11T11:34:13.810Z,18.62
2022-09-11T11:41:56.375Z,18.44
2022-09-11T11:49:42.574Z,18.39
2022-09-11T11:57:23.288Z,18.36
2022-09-11T12:05:02.651Z,18.41
2022-09-11T12:12:47.749Z,18.49
2022-09-11T12:20:39.147Z,18.60
2022-09-11T12:28:24.937Z,18.67
2022-09-11T12:36:01.263Z,18.72
2022-09-11T12:43:48.923Z,18.84
2022-09-11T12:51:26.110Z,18.84
2022-09-11T12:59:07.637Z,18.81
2022-09-11T13:06:44.339Z,18.69
2022-09-11T13:14:48.639Z,18.38
2022-09-11T13:22:25.655Z,18.27
2022-09-11T13:30:02.666Z,18.35
2022-09-11T13:37:40.344Z,18.30
2022-09-11T13:45:19.024Z,18.28
2022-09-11T13:52:55.163Z,18.35
2022-09-11T14:00:45.521Z,18.32
2022-09-11T14:08:26.265Z,18.29
2022-09-11T14:16:06.856Z,18.28
2022-09-11T14:23:45.057Z,18.39
2022-09-11T14:31:34.001Z,18.39
2022-09-11T14:39:10.436Z,18.51
2022-09-11T14:46:45.860Z,18.70
2022-09-11T14:54:22.075Z,18.84
2022-09-11T15:01:58.550Z,18.99
2022-09-11T15:09:32.348Z,18.95
2022-09-11T15:17:10.751Z,18.87
2022-09-11T15:24:44.611Z,19.27
2022-09-11T15:32:21.205Z,19.16
2022-09-11T15:39:54.991Z,19.17
2022-09-11T15:47:31.249Z,18.89
2022-09-11T15:55:06.149Z,18.57
2022-09-11T16:02:41.861Z,18.21
2022-09-11T16:10:15.483Z,18.06
2022-09-11T16:17:51.171Z,17.94
2022-09-11T16:25:27.982Z,17.86
2022-09-11T16:33:03.330Z,17.81
2022-09-11T16:40:37.362Z,17.72
2022-09-11T16:48:12.363Z,17.65
2022-09-11T16:55:46.544Z,17.60
2022-09-11T17:03:22.109Z,17.61
2022-09-11T17:10:58.619Z,17.54
2022-09-11T17:18:38.460Z,17.44
2022-09-11T17:26:15.418Z,17.42
2022-09-11T17:33:52.964Z,17.40
2022-09-11T17:41:26.919Z,17.34
2022-09-11T17:49:02.260Z,17.31
2022-09-11T17:56:35.993Z,17.25
2022-09-11T18:04:12.162Z,17.23
2022-09-11T18:11:53.826Z,17.12
2022-09-11T18:19:29.157Z,17.08
2022-09-11T18:27:02.960Z,17.00
2022-09-11T18:34:38.096Z,16.90
2022-09-11T18:42:11.841Z,16.74
2022-09-11T18:49:48.995Z,16.68
2022-09-11T18:57:22.710Z,16.61
2022-09-11T19:04:57.831Z,16.52
2022-09-11T19:12:33.039Z,16.45
2022-09-11T19:20:10.226Z,16.33
2022-09-11T19:27:44.738Z,16.24
2022-09-11T19:35:20.288Z,16.16
2022-09-11T19:42:54.003Z,16.08
2022-09-11T19:50:35.921Z,15.97
2022-09-11T19:58:10.934Z,15.88
2022-09-11T20:05:46.521Z,15.78
2022-09-11T20:13:20.427Z,15.69
2022-09-11T20:20:55.520Z,15.60
2022-09-11T20:28:29.068Z,15.49
2022-09-11T20:36:04.378Z,15.42
2022-09-11T20:43:38.138Z,15.29
2022-09-11T20:51:14.271Z,15.20
2022-09-11T20:58:48.196Z,15.12
2022-09-11T21:06:26.059Z,15.02
2022-09-11T21:14:00.575Z,14.98
2022-09-11T21:21:37.806Z,14.94
2022-09-11T21:29:14.160Z,14.91
2022-09-11T21:36:49.467Z,14.91
2022-09-11T21:44:23.094Z,14.91
2022-09-11T21:51:58.108Z,14.90
2022-09-11T21:59:31.868Z,14.88
2022-09-11T22:07:07.084Z,14.91
2022-09-11T22:14:40.950Z,14.94
2022-09-11T22:22:16.039Z,14.97
2022-09-11T22:29:49.647Z,14.99
2022-09-11T22:37:24.774Z,15.00
2022-09-11T22:44:58.662Z,15.02
2022-09-11T22:52:33.933Z,15.03
2022-09-11T23:00:10.491Z,15.01
2022-09-11T23:07:45.635Z,15.03
2022-09-11T23:15:19.681Z,15.04
2022-09-11T23:22:55.555Z,15.02
2022-09-11T23:30:29.249Z,14.96
2022-09-11T23:38:04.365Z,14.92
2022-09-11T23:45:37.861Z,14.85
2022-09-11T23:53:13.105Z,14.74
