createdAt,value
2022-11-13T18:08:47.289Z,8.30
2022-11-13T18:11:20.523Z,8.30
2022-11-13T18:13:54.807Z,8.10
2022-11-13T18:16:24.758Z,8.10
2022-11-13T18:19:01.157Z,8.10
2022-11-13T18:21:31.761Z,8.10
2022-11-13T18:24:05.591Z,8.00
2022-11-13T18:26:36.805Z,8.00
2022-11-13T18:29:05.987Z,7.90
2022-11-13T18:31:35.077Z,7.90
2022-11-13T18:34:04.640Z,7.90
2022-11-13T18:36:35.071Z,7.90
2022-11-13T18:39:06.234Z,7.90
2022-11-13T18:41:35.908Z,7.90
2022-11-13T18:44:05.487Z,8.00
2022-11-13T18:46:34.788Z,8.00
2022-11-13T18:49:04.624Z,8.10
2022-11-13T18:51:37.839Z,8.10
2022-11-13T18:54:12.056Z,8.20
2022-11-13T18:56:42.923Z,8.20
2022-11-13T18:59:12.633Z,8.20
2022-11-13T19:01:42.552Z,8.20
2022-11-13T19:04:22.708Z,8.10
2022-11-13T19:06:53.464Z,8.10
2022-11-13T19:09:24.820Z,8.10
2022-11-13T19:11:56.437Z,8.00
2022-11-13T19:14:25.787Z,8.00
2022-11-13T19:16:54.433Z,8.00
2022-11-13T19:19:27.099Z,8.00
2022-11-13T19:21:57.439Z,8.00
2022-11-13T20:29:16.711Z,7.10
2022-11-13T20:31:53.585Z,7.20
2022-11-13T20:34:25.712Z,7.20
2022-11-13T20:37:00.838Z,7.10
2022-11-13T20:39:32.495Z,7.00
2022-11-13T20:42:06.487Z,7.00
2022-11-13T20:44:42.505Z,6.90
2022-11-13T20:47:15.471Z,6.90
2022-11-13T20:49:47.571Z,6.90
2022-11-13T20:52:18.222Z,6.90
2022-11-13T20:54:51.573Z,6.80
2022-11-13T20:57:24.452Z,6.80
2022-11-13T21:00:01.598Z,6.70
2022-11-13T21:02:35.271Z,6.60
2022-11-13T21:05:07.512Z,6.60
2022-11-13T21:07:46.272Z,6.60
2022-11-13T21:10:17.546Z,6.50
2022-11-13T21:12:56.920Z,6.50
2022-11-13T21:15:30.339Z,6.50
2022-11-13T21:18:00.850Z,6.50
2022-11-13T21:20:33.286Z,6.40
2022-11-13T21:23:02.169Z,6.40
2022-11-13T21:25:31.358Z,6.40
2022-11-13T21:28:02.678Z,6.30
2022-11-13T21:30:39.839Z,6.30
2022-11-13T21:33:09.832Z,6.30
2022-11-13T21:35:39.611Z,6.20
2022-11-13T21:38:10.190Z,6.20
2022-11-13T21:40:41.376Z,6.20
2022-11-13T21:43:10.092Z,6.20
2022-11-13T21:45:39.486Z,6.10
2022-11-13T21:48:08.141Z,6.20
2022-11-13T21:50:36.351Z,6.20
2022-11-13T21:53:04.266Z,6.20
2022-11-13T21:55:32.294Z,6.20
2022-11-13T21:58:00.442Z,6.10
2022-11-13T22:00:28.344Z,6.10
2022-11-13T22:02:58.188Z,6.10
2022-11-13T22:05:26.953Z,6.00
2022-11-13T22:07:55.400Z,6.00
2022-11-13T22:10:28.712Z,6.00
2022-11-13T22:12:59.479Z,5.90
2022-11-13T22:15:28.326Z,5.90
2022-11-13T22:17:58.272Z,5.90
2022-11-13T22:20:28.206Z,5.90
2022-11-13T22:22:57.802Z,5.90
2022-11-13T22:25:27.133Z,5.90
2022-11-13T22:27:56.217Z,5.80
2022-11-13T22:30:24.961Z,5.80
2022-11-13T22:32:53.866Z,5.90
2022-11-13T22:35:26.097Z,5.90
2022-11-13T22:37:54.922Z,5.80
2022-11-13T22:40:23.170Z,5.80
2022-11-13T22:42:52.158Z,5.80
2022-11-13T22:45:24.565Z,5.70
2022-11-13T22:47:53.030Z,5.70
2022-11-13T22:50:21.366Z,5.60
2022-11-13T22:52:52.982Z,5.60
2022-11-13T22:55:21.251Z,5.50
2022-11-13T22:57:49.355Z,5.40
2022-11-13T23:00:18.013Z,5.40
2022-11-13T23:02:47.473Z,5.40
2022-11-13T23:05:15.809Z,5.40
2022-11-13T23:07:44.026Z,5.40
2022-11-13T23:10:14.222Z,5.30
2022-11-13T23:12:43.041Z,5.30
2022-11-13T23:15:11.979Z,5.30
2022-11-13T23:17:39.943Z,5.30
2022-11-13T23:20:08.907Z,5.30
2022-11-13T23:22:37.023Z,5.30
2022-11-13T23:25:05.587Z,5.30
2022-11-13T23:27:35.138Z,5.40
2022-11-13T23:30:03.234Z,5.40
2022-11-13T23:32:31.694Z,5.40
2022-11-13T23:35:00.359Z,5.40
