createdAt,value
2022-11-14T00:02:08.668Z,101582.94
2022-11-14T00:05:30.011Z,101581.44
2022-11-14T00:08:51.254Z,101574.25
2022-11-14T00:12:12.668Z,101564.81
2022-11-14T00:15:33.548Z,101552.84
2022-11-14T00:18:54.539Z,101578.28
2022-11-14T00:22:15.374Z,101574.47
2022-11-14T00:25:36.425Z,101578.81
2022-11-14T00:28:57.915Z,101571.16
2022-11-14T00:32:18.857Z,101572.56
2022-11-14T00:35:39.909Z,101551.53
2022-11-14T00:39:00.743Z,101579.19
2022-11-14T00:42:21.669Z,101575.69
2022-11-14T00:45:46.757Z,101574.38
2022-11-14T00:49:07.806Z,101573.56
2022-11-14T00:52:29.073Z,101576.88
2022-11-14T00:55:50.162Z,101538.56
2022-11-14T00:59:11.297Z,101566.72
2022-11-14T01:02:32.426Z,101569.25
2022-11-14T01:05:53.538Z,101570.13
2022-11-14T01:09:14.654Z,101550.69
2022-11-14T01:12:35.914Z,101570.88
2022-11-14T01:16:00.992Z,101576.81
2022-11-14T01:19:21.816Z,101573.34
2022-11-14T01:22:43.043Z,101560.03
2022-11-14T01:26:14.419Z,101553.47
2022-11-14T01:29:35.900Z,101544.34
2022-11-14T01:32:56.594Z,101540.22
2022-11-14T01:36:18.070Z,101543.28
2022-11-14T01:39:39.329Z,101536.78
2022-11-14T01:43:18.960Z,101533.72
2022-11-14T01:46:45.611Z,101539.47
2022-11-14T01:50:07.004Z,101538.78
2022-11-14T01:53:28.675Z,101538.47
2022-11-14T01:56:59.146Z,101535.06
2022-11-14T02:00:20.127Z,101533.62
2022-11-14T02:03:44.226Z,101523.78
2022-11-14T02:07:06.610Z,101522.31
2022-11-14T02:10:28.166Z,101515.50
2022-11-14T02:13:49.775Z,101518.63
2022-11-14T02:20:51.551Z,101516.34
2022-11-14T02:24:13.537Z,101505.94
2022-11-14T02:27:36.357Z,101497.00
2022-11-14T02:30:57.641Z,101513.44
2022-11-14T02:34:20.366Z,101517.19
2022-11-14T02:37:41.342Z,101515.97
2022-11-14T02:41:03.813Z,101521.94
2022-11-14T02:44:25.489Z,101516.41
2022-11-14T02:47:46.739Z,101509.44
2022-11-14T02:51:07.781Z,101510.00
2022-11-14T02:54:28.585Z,101507.44
2022-11-14T02:57:49.375Z,101501.94
2022-11-14T03:01:25.678Z,101500.03
2022-11-14T03:04:46.781Z,101503.97
2022-11-14T03:08:07.845Z,101507.75
2022-11-14T03:11:29.161Z,101509.25
2022-11-14T03:14:50.005Z,101510.66
2022-11-14T03:18:10.810Z,101511.50
2022-11-14T03:21:31.624Z,101484.28
2022-11-14T03:24:52.846Z,101504.25
2022-11-14T03:28:13.974Z,101499.03
2022-11-14T03:31:34.778Z,101508.63
2022-11-14T03:34:55.555Z,101502.13
2022-11-14T03:38:17.592Z,101464.44
2022-11-14T03:41:38.518Z,101503.44
2022-11-14T03:44:59.355Z,101489.62
2022-11-14T03:48:20.367Z,101507.53
2022-11-14T03:51:41.415Z,101492.31
2022-11-14T03:55:02.307Z,101486.91
2022-11-14T03:58:23.199Z,101479.12
2022-11-14T04:01:44.469Z,101483.63
2022-11-14T04:05:05.864Z,101481.69
2022-11-14T04:08:27.008Z,101478.25
2022-11-14T04:11:48.393Z,101472.72
2022-11-14T04:15:09.733Z,101470.44
2022-11-14T04:18:30.748Z,101475.53
2022-11-14T04:21:52.442Z,101473.16
2022-11-14T04:25:13.762Z,101467.22
2022-11-14T04:28:34.741Z,101472.03
2022-11-14T04:31:55.706Z,101471.16
2022-11-14T04:35:16.934Z,101466.78
2022-11-14T04:38:39.382Z,101475.13
2022-11-14T04:42:00.282Z,101462.38
2022-11-14T04:45:21.227Z,101461.19
2022-11-14T04:48:42.498Z,101451.06
2022-11-14T04:52:03.836Z,101449.44
2022-11-14T04:55:25.063Z,101445.09
2022-11-14T04:58:46.677Z,101456.06
2022-11-14T05:02:07.616Z,101459.38
2022-11-14T05:05:28.408Z,101460.47
2022-11-14T05:08:49.423Z,101463.06
2022-11-14T05:12:10.523Z,101469.84
2022-11-14T05:15:31.750Z,101448.69
2022-11-14T05:18:56.093Z,101472.41
2022-11-14T05:22:17.578Z,101484.22
2022-11-14T05:25:38.748Z,101491.22
2022-11-14T05:28:59.886Z,101485.38
2022-11-14T05:32:22.177Z,101487.09
2022-11-14T05:35:43.327Z,101486.47
2022-11-14T05:39:04.266Z,101487.47
2022-11-14T05:42:25.050Z,101480.72
2022-11-14T05:45:45.938Z,101484.69
2022-11-14T05:49:07.721Z,101485.53
2022-11-14T05:52:28.783Z,101495.47
2022-11-14T05:55:49.813Z,101489.06
2022-11-14T05:59:10.700Z,101485.38
2022-11-14T06:02:31.711Z,101489.94
2022-11-14T06:05:53.169Z,101495.88
2022-11-14T06:09:14.212Z,101511.09
2022-11-14T06:12:35.138Z,101507.09
2022-11-14T06:16:01.237Z,101506.44
2022-11-14T06:19:22.068Z,101509.38
2022-11-14T06:22:42.996Z,101512.81
2022-11-14T06:26:06.809Z,101502.56
2022-11-14T06:29:31.373Z,101509.81
2022-11-14T06:32:59.085Z,101506.75
2022-11-14T06:36:20.324Z,101507.66
2022-11-14T06:39:41.694Z,101518.78
2022-11-14T06:43:03.077Z,101511.50
2022-11-14T06:46:24.851Z,101525.63
2022-11-14T06:49:46.198Z,101521.28
2022-11-14T06:53:07.354Z,101521.66
2022-11-14T06:56:28.428Z,101520.53
2022-11-14T06:59:49.700Z,101525.22
2022-11-14T07:03:11.707Z,101532.94
2022-11-14T07:06:32.966Z,101532.53
2022-11-14T07:09:54.508Z,101535.06
2022-11-14T07:13:15.315Z,101530.53
2022-11-14T07:16:36.449Z,101536.94
2022-11-14T07:19:57.562Z,101539.78
2022-11-14T07:23:22.831Z,101526.00
2022-11-14T07:26:45.504Z,101525.22
2022-11-14T07:30:08.063Z,101535.88
2022-11-14T07:33:30.304Z,101531.03
2022-11-14T07:36:51.780Z,101532.13
2022-11-14T07:40:13.118Z,101527.63
2022-11-14T07:43:34.788Z,101525.94
2022-11-14T07:46:55.961Z,101522.81
2022-11-14T07:50:20.374Z,101518.37
2022-11-14T07:53:41.394Z,101523.56
2022-11-14T07:57:03.342Z,101516.34
2022-11-14T08:00:24.123Z,101520.53
2022-11-14T08:03:46.278Z,101508.69
2022-11-14T08:07:08.749Z,101510.84
2022-11-14T08:10:35.178Z,101505.63
2022-11-14T08:13:56.381Z,101510.41
2022-11-14T08:17:17.148Z,101502.25
2022-11-14T08:20:38.097Z,101503.41
2022-11-14T08:23:59.262Z,101493.72
2022-11-14T08:27:20.290Z,101497.69
2022-11-14T08:30:42.034Z,101495.53
2022-11-14T08:34:02.804Z,101497.09
2022-11-14T08:37:23.582Z,101498.16
2022-11-14T08:40:44.663Z,101493.31
2022-11-14T08:44:06.168Z,101484.94
2022-11-14T08:47:27.193Z,101484.50
2022-11-14T08:50:48.240Z,101490.97
2022-11-14T08:54:11.929Z,101490.81
2022-11-14T08:57:33.187Z,101499.31
2022-11-14T09:01:01.319Z,101486.44
2022-11-14T09:04:22.286Z,101490.56
2022-11-14T09:07:43.899Z,101486.31
2022-11-14T09:11:09.263Z,101474.81
2022-11-14T09:14:31.065Z,101480.56
2022-11-14T09:17:56.661Z,101488.94
2022-11-14T09:21:17.625Z,101486.56
2022-11-14T09:24:38.579Z,101477.44
2022-11-14T09:28:04.700Z,101473.81
2022-11-14T09:31:25.961Z,101471.66
2022-11-14T09:34:48.116Z,101474.72
2022-11-14T09:38:11.319Z,101471.66
2022-11-14T09:41:32.366Z,101470.66
2022-11-14T09:44:55.756Z,101469.38
2022-11-14T09:48:21.508Z,101471.00
2022-11-14T09:51:50.004Z,101465.00
2022-11-14T09:55:23.725Z,101461.09
2022-11-14T09:58:45.161Z,101455.47
2022-11-14T10:02:44.312Z,101453.22
2022-11-14T10:06:33.272Z,101437.53
2022-11-14T10:09:57.138Z,101432.03
2022-11-14T10:13:45.742Z,101432.78
2022-11-14T10:17:32.734Z,101426.69
2022-11-14T10:21:02.100Z,101423.63
2022-11-14T10:24:44.473Z,101415.66
2022-11-14T10:28:38.937Z,101408.47
2022-11-14T10:32:22.483Z,101415.88
2022-11-14T10:35:53.241Z,101408.97
2022-11-14T10:39:40.321Z,101403.69
2022-11-14T10:43:13.456Z,101401.25
2022-11-14T10:46:41.771Z,101393.06
2022-11-14T10:50:22.761Z,101388.53
2022-11-14T10:54:00.690Z,101380.03
2022-11-14T10:57:23.105Z,101370.81
2022-11-14T11:00:45.039Z,101374.16
2022-11-14T11:04:24.925Z,101370.72
2022-11-14T11:08:42.103Z,101365.25
2022-11-14T11:11:59.926Z,101361.12
2022-11-14T11:15:29.818Z,101353.62
2022-11-14T11:18:51.623Z,101346.50
2022-11-14T11:22:35.667Z,101346.47
2022-11-14T11:26:18.885Z,101325.28
2022-11-14T11:29:39.921Z,101324.41
2022-11-14T11:33:23.448Z,101309.38
2022-11-14T11:36:50.065Z,101323.75
2022-11-14T11:40:20.722Z,101329.19
2022-11-14T11:43:56.627Z,101324.44
2022-11-14T11:47:19.085Z,101321.00
2022-11-14T11:50:43.097Z,101321.81
2022-11-14T11:54:26.179Z,101311.78
2022-11-14T11:57:53.632Z,101303.31
2022-11-14T12:01:16.154Z,101299.81
2022-11-14T12:04:37.305Z,101306.19
2022-11-14T12:08:33.484Z,101301.81
2022-11-14T12:12:03.401Z,101305.72
2022-11-14T12:15:40.653Z,101301.37
2022-11-14T12:19:11.204Z,101291.22
2022-11-14T12:23:08.516Z,101277.59
2022-11-14T12:26:51.559Z,101276.84
2022-11-14T12:30:22.017Z,101269.09
2022-11-14T12:33:53.854Z,101272.94
2022-11-14T12:37:28.727Z,101268.59
2022-11-14T12:40:59.519Z,101263.81
2022-11-14T12:44:34.479Z,101260.50
2022-11-14T12:48:22.922Z,101252.84
2022-11-14T12:51:46.946Z,101269.25
2022-11-14T12:55:29.246Z,101264.31
2022-11-14T12:59:15.984Z,101255.44
2022-11-14T13:03:18.125Z,101248.28
2022-11-14T13:07:06.962Z,101255.28
2022-11-14T13:10:38.072Z,101258.47
2022-11-14T13:14:21.181Z,101248.00
2022-11-14T13:18:01.425Z,101242.63
2022-11-14T13:21:45.822Z,101230.84
2022-11-14T13:25:22.025Z,101241.13
2022-11-14T13:28:55.611Z,101230.66
2022-11-14T13:32:42.017Z,101228.78
2022-11-14T13:36:05.519Z,101236.38
2022-11-14T13:39:50.422Z,101233.63
2022-11-14T13:43:14.556Z,101230.44
2022-11-14T13:47:13.112Z,101223.78
2022-11-14T13:50:37.419Z,101210.84
2022-11-14T13:53:58.803Z,101208.69
2022-11-14T13:57:35.058Z,101207.50
2022-11-14T14:01:13.213Z,101206.72
2022-11-14T14:05:02.587Z,101212.78
2022-11-14T14:08:41.530Z,101209.75
2022-11-14T14:12:34.749Z,101202.75
2022-11-14T14:16:21.786Z,101197.91
2022-11-14T14:20:00.834Z,101204.94
2022-11-14T14:23:49.346Z,101194.94
2022-11-14T14:27:13.093Z,101170.88
2022-11-14T14:30:34.578Z,101191.50
2022-11-14T14:33:55.702Z,101185.50
2022-11-14T14:37:23.138Z,101181.53
2022-11-14T14:40:47.511Z,101176.37
2022-11-14T14:44:23.339Z,101186.78
2022-11-14T14:47:51.462Z,101185.31
2022-11-14T14:51:16.449Z,101187.03
2022-11-14T14:54:39.101Z,101168.66
2022-11-14T14:58:21.157Z,101183.25
2022-11-14T15:01:43.587Z,101176.41
2022-11-14T15:05:05.690Z,101169.78
2022-11-14T15:08:28.094Z,101168.75
2022-11-14T15:11:56.128Z,101165.25
2022-11-14T15:15:20.893Z,101164.88
2022-11-14T15:18:44.616Z,101158.97
2022-11-14T15:22:22.558Z,101161.63
2022-11-14T15:25:43.525Z,101164.94
2022-11-14T15:29:15.535Z,101164.56
2022-11-14T15:32:36.495Z,101170.28
2022-11-14T15:36:06.781Z,101162.44
2022-11-14T15:39:28.120Z,101174.72
2022-11-14T15:42:49.351Z,101168.25
2022-11-14T15:46:38.071Z,101164.00
2022-11-14T15:50:00.684Z,101159.72
2022-11-14T15:53:27.327Z,101147.22
2022-11-14T15:56:48.937Z,101164.78
2022-11-14T16:00:17.623Z,101135.50
2022-11-14T16:03:38.920Z,101161.47
2022-11-14T16:07:00.380Z,101148.91
2022-11-14T16:10:24.326Z,101154.72
2022-11-14T16:13:45.706Z,101158.28
2022-11-14T16:17:12.695Z,101157.97
2022-11-14T16:20:38.062Z,101157.53
2022-11-14T16:23:59.060Z,101156.41
2022-11-14T16:27:20.049Z,101142.94
2022-11-14T16:30:42.293Z,101150.84
2022-11-14T16:34:03.880Z,101142.63
2022-11-14T16:37:25.286Z,101146.00
2022-11-14T16:40:46.545Z,101147.06
2022-11-14T16:44:13.752Z,101156.94
2022-11-14T16:47:35.334Z,101152.78
2022-11-14T16:51:00.711Z,101153.94
2022-11-14T16:54:21.991Z,101149.16
2022-11-14T16:57:43.100Z,101148.84
2022-11-14T17:01:06.537Z,101146.44
2022-11-14T17:04:30.196Z,101152.06
2022-11-14T17:07:51.471Z,101154.31
2022-11-14T17:11:12.542Z,101143.72
2022-11-14T17:14:33.257Z,101144.53
2022-11-14T17:17:54.413Z,101132.72
2022-11-14T17:21:15.547Z,101140.88
2022-11-14T17:24:36.792Z,101131.09
2022-11-14T17:27:58.117Z,101132.72
2022-11-14T17:31:19.788Z,101130.94
2022-11-14T17:34:41.306Z,101125.37
2022-11-14T17:38:02.445Z,101131.75
2022-11-14T17:41:24.692Z,101129.06
2022-11-14T17:44:46.059Z,101116.22
2022-11-14T17:48:07.779Z,101125.19
2022-11-14T17:51:29.085Z,101120.25
2022-11-14T17:54:50.001Z,101120.88
2022-11-14T17:58:12.181Z,101123.84
2022-11-14T18:01:36.107Z,101128.06
2022-11-14T18:04:57.466Z,101123.59
2022-11-14T18:08:19.002Z,101122.16
2022-11-14T18:11:40.998Z,101119.72
2022-11-14T18:15:02.437Z,101100.97
2022-11-14T18:18:30.316Z,101115.53
2022-11-14T18:21:53.888Z,101110.75
2022-11-14T18:25:15.110Z,101105.75
2022-11-14T18:28:36.509Z,101103.66
2022-11-14T18:31:57.800Z,101105.41
2022-11-14T18:35:19.160Z,101104.03
2022-11-14T18:38:41.208Z,101108.84
2022-11-14T18:42:02.278Z,101096.38
2022-11-14T18:45:23.622Z,101099.09
2022-11-14T18:48:47.770Z,101086.59
2022-11-14T18:52:14.242Z,101075.41
2022-11-14T18:55:41.485Z,101077.63
2022-11-14T18:59:02.676Z,101082.13
2022-11-14T19:02:23.875Z,101092.19
2022-11-14T19:05:45.370Z,101093.59
2022-11-14T19:09:11.401Z,101091.06
2022-11-14T19:12:33.231Z,101085.63
2022-11-14T19:15:54.972Z,101074.63
2022-11-14T19:19:16.494Z,101072.38
2022-11-14T19:22:38.303Z,101074.16
2022-11-14T19:26:00.815Z,101084.69
2022-11-14T19:29:22.357Z,101085.31
2022-11-14T19:32:44.961Z,101090.28
2022-11-14T19:36:07.865Z,101089.97
2022-11-14T19:39:29.988Z,101080.38
2022-11-14T19:42:53.638Z,101069.53
2022-11-14T19:46:18.090Z,101067.31
2022-11-14T19:49:39.202Z,101067.31
2022-11-14T19:53:00.560Z,101079.59
2022-11-14T19:56:23.372Z,101077.97
2022-11-14T19:59:44.584Z,101078.78
2022-11-14T20:03:05.926Z,101085.19
2022-11-14T20:06:34.229Z,101084.37
2022-11-14T20:09:55.431Z,101078.44
2022-11-14T20:13:17.233Z,101069.19
2022-11-14T20:16:38.901Z,101072.06
2022-11-14T20:19:59.924Z,101068.53
2022-11-14T20:23:22.367Z,101065.81
2022-11-14T20:26:43.172Z,101050.00
2022-11-14T20:30:04.584Z,101051.25
2022-11-14T20:33:30.424Z,101051.75
2022-11-14T20:40:34.746Z,101049.19
2022-11-14T20:43:55.689Z,101045.50
2022-11-14T20:47:17.471Z,101048.25
2022-11-14T20:50:38.673Z,101040.25
2022-11-14T20:54:01.179Z,101050.19
2022-11-14T20:57:22.727Z,101050.97
2022-11-14T21:00:44.675Z,101043.59
2022-11-14T21:04:06.294Z,101041.41
2022-11-14T21:07:27.861Z,101037.19
2022-11-14T21:10:50.789Z,101027.13
2022-11-14T21:14:12.305Z,101032.88
2022-11-14T21:17:33.499Z,101033.22
2022-11-14T21:20:59.999Z,101028.91
2022-11-14T21:24:21.277Z,101030.66
2022-11-14T21:27:42.555Z,101015.44
2022-11-14T21:31:17.587Z,101022.84
2022-11-14T21:34:38.634Z,101019.78
2022-11-14T21:37:59.626Z,101010.03
2022-11-14T21:41:23.042Z,101005.22
2022-11-14T21:44:44.162Z,101014.97
2022-11-14T21:48:05.588Z,101006.06
2022-11-14T21:51:28.468Z,101000.25
2022-11-14T21:54:49.295Z,101009.25
2022-11-14T21:58:12.858Z,101008.25
2022-11-14T22:01:51.876Z,100998.19
2022-11-14T22:05:12.974Z,100999.34
2022-11-14T22:08:33.711Z,100983.78
2022-11-14T22:11:55.428Z,100989.25
2022-11-14T22:15:16.126Z,100982.84
2022-11-14T22:18:37.490Z,100990.03
2022-11-14T22:21:58.497Z,100993.91
2022-11-14T22:25:19.621Z,100991.97
2022-11-14T22:28:41.044Z,100983.78
2022-11-14T22:32:01.899Z,100980.41
2022-11-14T22:35:22.862Z,100992.75
2022-11-14T22:38:45.320Z,100986.03
2022-11-14T22:42:06.509Z,100967.19
2022-11-14T22:45:27.214Z,100977.06
2022-11-14T22:48:49.893Z,100977.56
2022-11-14T22:52:11.298Z,100981.25
2022-11-14T22:55:32.363Z,100978.22
2022-11-14T22:58:53.520Z,100979.66
2022-11-14T23:02:14.669Z,100975.16
2022-11-14T23:05:36.748Z,100974.84
2022-11-14T23:08:58.000Z,100976.28
2022-11-14T23:12:19.142Z,100968.13
2022-11-14T23:15:46.719Z,100969.75
2022-11-14T23:19:07.613Z,100963.34
2022-11-14T23:22:28.848Z,100967.19
2022-11-14T23:25:49.990Z,100959.50
2022-11-14T23:29:14.442Z,100954.22
2022-11-14T23:32:35.569Z,100949.63
2022-11-14T23:35:56.576Z,100947.50
2022-11-14T23:39:17.768Z,100939.22
2022-11-14T23:42:39.029Z,100929.31
2022-11-14T23:45:59.993Z,100929.78
2022-11-14T23:49:21.030Z,100936.81
2022-11-14T23:52:42.058Z,100933.16
2022-11-14T23:56:03.560Z,100936.81
2022-11-14T23:59:25.001Z,100926.09
