createdAt,value
2023-01-12T00:02:10.875Z,5.18
2023-01-12T00:04:38.502Z,5.15
2023-01-12T00:07:08.136Z,5.60
2023-01-12T00:09:35.807Z,5.72
2023-01-12T00:12:06.215Z,5.68
2023-01-12T00:14:36.661Z,5.43
2023-01-12T00:17:05.611Z,5.22
2023-01-12T00:19:33.882Z,5.68
2023-01-12T00:22:03.593Z,6.05
2023-01-12T00:24:38.539Z,5.93
2023-01-12T00:27:08.267Z,5.75
2023-01-12T00:29:36.691Z,5.88
2023-01-12T00:32:07.892Z,5.88
2023-01-12T00:34:37.556Z,5.57
2023-01-12T00:37:07.813Z,5.85
2023-01-12T00:39:40.798Z,5.63
2023-01-12T00:42:31.574Z,5.20
2023-01-12T00:45:17.664Z,6.75
2023-01-12T00:50:12.012Z,6.00
2023-01-12T00:52:39.388Z,4.57
2023-01-12T00:55:06.785Z,5.95
2023-01-12T00:57:34.184Z,6.22
2023-01-12T01:00:01.140Z,6.47
2023-01-12T01:02:29.150Z,5.75
2023-01-12T01:04:58.850Z,5.70
2023-01-12T01:07:26.160Z,6.03
2023-01-12T01:09:53.511Z,5.90
2023-01-12T01:12:21.191Z,6.45
2023-01-12T01:14:48.695Z,6.82
2023-01-12T01:17:16.048Z,5.65
2023-01-12T01:19:45.390Z,5.70
2023-01-12T01:22:13.219Z,6.82
2023-01-12T01:24:42.601Z,6.43
2023-01-12T01:27:10.091Z,6.30
2023-01-12T01:29:37.304Z,6.72
2023-01-12T01:32:07.645Z,5.97
2023-01-12T01:34:35.026Z,5.90
2023-01-12T01:37:02.373Z,5.65
2023-01-12T01:39:29.438Z,6.88
2023-01-12T01:41:59.301Z,6.75
2023-01-12T01:44:29.618Z,7.13
2023-01-12T01:47:15.796Z,6.20
2023-01-12T01:49:53.560Z,6.70
2023-01-12T01:52:26.230Z,7.38
2023-01-12T01:55:02.753Z,6.80
2023-01-12T01:57:36.530Z,6.72
2023-01-12T02:00:06.752Z,7.13
2023-01-12T02:02:35.843Z,6.90
2023-01-12T02:05:03.152Z,6.63
2023-01-12T02:07:30.891Z,6.40
2023-01-12T02:09:58.281Z,6.72
2023-01-12T02:12:43.909Z,7.30
2023-01-12T02:15:29.592Z,6.97
2023-01-12T02:18:11.874Z,7.85
2023-01-12T02:20:57.179Z,7.05
2023-01-12T02:23:43.240Z,7.25
2023-01-12T02:26:36.821Z,6.57
2023-01-12T02:29:10.108Z,6.60
2023-01-12T02:31:48.395Z,6.40
2023-01-12T02:34:35.694Z,6.75
2023-01-12T02:37:33.578Z,6.35
2023-01-12T02:40:13.813Z,5.85
2023-01-12T02:43:09.065Z,5.32
2023-01-12T02:45:50.396Z,5.15
2023-01-12T02:48:51.576Z,5.22
2023-01-12T02:51:29.396Z,5.25
2023-01-12T02:54:01.759Z,5.25
2023-01-12T02:56:35.728Z,4.95
2023-01-12T02:59:09.017Z,5.45
2023-01-12T03:01:37.775Z,5.32
2023-01-12T03:04:07.850Z,5.18
2023-01-12T03:07:07.754Z,5.10
2023-01-12T03:09:42.266Z,4.80
2023-01-12T03:12:25.104Z,5.05
2023-01-12T03:14:53.799Z,4.97
2023-01-12T03:17:28.969Z,4.20
2023-01-12T03:20:03.342Z,5.03
2023-01-12T03:22:35.488Z,4.50
2023-01-12T03:25:09.305Z,4.45
2023-01-12T03:27:42.622Z,4.05
2023-01-12T03:30:29.114Z,3.90
2023-01-12T03:32:56.912Z,4.35
2023-01-12T03:35:27.812Z,4.00
2023-01-12T03:38:01.321Z,4.15
2023-01-12T03:40:35.472Z,4.30
2023-01-12T03:43:14.004Z,3.60
2023-01-12T03:45:46.944Z,3.95
2023-01-12T03:48:20.216Z,4.30
2023-01-12T03:50:57.624Z,3.90
2023-01-12T03:53:25.208Z,4.63
2023-01-12T03:55:59.817Z,4.15
2023-01-12T03:58:27.275Z,4.00
2023-01-12T04:00:54.395Z,3.60
2023-01-12T04:03:21.845Z,3.95
2023-01-12T04:05:48.952Z,4.30
2023-01-12T04:08:19.074Z,3.75
2023-01-12T04:10:46.034Z,4.38
2023-01-12T04:13:13.614Z,3.72
2023-01-12T04:15:42.583Z,3.40
2023-01-12T04:18:11.853Z,3.90
2023-01-12T04:20:39.671Z,3.75
2023-01-12T04:23:07.533Z,3.75
2023-01-12T04:25:35.287Z,3.85
2023-01-12T04:28:03.735Z,3.72
2023-01-12T04:30:32.623Z,3.78
2023-01-12T04:33:01.442Z,4.18
2023-01-12T04:35:28.686Z,3.92
2023-01-12T04:37:58.351Z,4.20
2023-01-12T04:40:25.293Z,3.83
2023-01-12T04:43:01.964Z,3.72
2023-01-12T04:45:40.364Z,3.60
2023-01-12T04:48:16.431Z,3.80
2023-01-12T04:50:44.629Z,3.45
2023-01-12T04:53:13.046Z,4.18
2023-01-12T04:55:42.193Z,3.33
2023-01-12T04:58:12.359Z,3.05
2023-01-12T05:00:39.596Z,2.95
2023-01-12T05:03:12.284Z,3.00
2023-01-12T05:05:39.233Z,2.72
2023-01-12T05:08:25.937Z,2.90
2023-01-12T05:10:58.251Z,2.38
2023-01-12T05:13:29.269Z,2.30
2023-01-12T05:15:56.391Z,2.40
2023-01-12T05:18:23.784Z,2.20
2023-01-12T05:20:50.909Z,2.03
2023-01-12T05:23:18.190Z,2.00
2023-01-12T05:25:45.397Z,2.10
2023-01-12T05:28:12.791Z,1.70
2023-01-12T05:30:39.853Z,2.15
2023-01-12T05:33:07.263Z,2.00
2023-01-12T05:35:34.236Z,1.92
2023-01-12T05:38:01.859Z,2.22
2023-01-12T05:40:28.878Z,1.75
2023-01-12T05:43:14.847Z,2.30
2023-01-12T05:45:42.039Z,2.40
2023-01-12T05:48:12.064Z,2.13
2023-01-12T05:50:40.101Z,1.95
2023-01-12T05:53:10.769Z,1.92
2023-01-12T05:55:38.145Z,2.08
2023-01-12T05:58:05.770Z,1.52
2023-01-12T06:00:32.860Z,1.98
2023-01-12T06:03:03.131Z,1.40
2023-01-12T06:05:30.272Z,1.73
2023-01-12T06:07:58.504Z,1.77
2023-01-12T06:10:26.046Z,1.63
2023-01-12T06:13:12.048Z,1.88
2023-01-12T06:15:39.475Z,1.17
2023-01-12T06:18:07.163Z,1.75
2023-01-12T06:20:34.294Z,1.70
2023-01-12T06:23:05.908Z,2.17
2023-01-12T06:25:34.139Z,1.60
2023-01-12T06:28:01.755Z,1.75
2023-01-12T06:30:28.885Z,1.77
2023-01-12T06:32:56.460Z,1.73
2023-01-12T06:35:25.752Z,1.23
2023-01-12T06:37:57.403Z,1.55
2023-01-12T06:40:27.639Z,2.00
2023-01-12T06:42:55.332Z,1.33
2023-01-12T06:45:22.510Z,1.70
2023-01-12T06:47:53.084Z,1.40
2023-01-12T06:50:20.506Z,1.92
2023-01-12T06:52:48.145Z,1.40
2023-01-12T06:55:15.431Z,1.50
2023-01-12T06:57:42.761Z,1.80
2023-01-12T07:00:14.193Z,1.42
2023-01-12T07:02:43.928Z,1.67
2023-01-12T07:05:11.144Z,1.48
2023-01-12T07:07:40.196Z,1.65
2023-01-12T07:10:10.486Z,1.90
2023-01-12T07:12:38.686Z,2.10
2023-01-12T07:15:06.670Z,2.03
2023-01-12T07:17:36.621Z,1.67
2023-01-12T07:20:04.245Z,2.22
2023-01-12T07:22:31.717Z,2.00
2023-01-12T07:24:58.740Z,2.40
2023-01-12T07:27:26.107Z,2.50
2023-01-12T07:29:53.176Z,2.83
2023-01-12T07:32:20.548Z,1.77
2023-01-12T07:34:47.527Z,2.00
2023-01-12T07:37:14.907Z,2.22
2023-01-12T07:39:41.945Z,1.95
2023-01-12T07:42:24.533Z,2.30
2023-01-12T07:44:52.650Z,2.22
2023-01-12T07:47:20.039Z,2.13
2023-01-12T07:49:47.136Z,2.28
2023-01-12T07:52:14.667Z,2.67
2023-01-12T07:54:41.770Z,2.20
2023-01-12T07:57:10.755Z,2.00
2023-01-12T07:59:40.419Z,1.65
2023-01-12T08:02:16.460Z,1.85
2023-01-12T08:04:44.786Z,2.20
2023-01-12T08:07:13.180Z,2.10
2023-01-12T08:09:42.699Z,2.08
2023-01-12T08:12:10.198Z,1.77
2023-01-12T08:14:39.144Z,1.70
2023-01-12T08:17:11.827Z,1.50
2023-01-12T08:19:44.392Z,1.45
2023-01-12T08:22:19.952Z,0.95
2023-01-12T08:24:56.030Z,1.08
2023-01-12T08:27:26.489Z,0.90
2023-01-12T08:30:00.136Z,0.90
2023-01-12T08:32:29.025Z,1.17
2023-01-12T08:35:01.720Z,1.10
2023-01-12T08:37:32.768Z,1.20
2023-01-12T08:39:59.916Z,1.13
2023-01-12T08:42:31.918Z,0.98
2023-01-12T08:45:01.518Z,1.30
2023-01-12T08:47:30.527Z,1.50
2023-01-12T08:50:04.644Z,1.10
2023-01-12T08:52:32.977Z,0.90
2023-01-12T08:55:00.245Z,1.05
2023-01-12T08:57:27.966Z,1.40
2023-01-12T08:59:54.984Z,1.33
2023-01-12T09:02:25.270Z,1.13
2023-01-12T09:04:52.622Z,1.17
2023-01-12T09:07:21.119Z,1.42
2023-01-12T09:09:53.028Z,0.95
2023-01-12T09:12:20.746Z,0.98
2023-01-12T09:14:48.827Z,1.00
2023-01-12T09:17:16.337Z,1.02
2023-01-12T09:19:44.935Z,0.90
2023-01-12T09:22:12.347Z,0.73
2023-01-12T09:24:39.712Z,1.15
2023-01-12T09:27:07.075Z,1.13
2023-01-12T09:29:36.476Z,1.27
2023-01-12T09:32:04.104Z,1.40
2023-01-12T09:34:33.467Z,1.38
2023-01-12T09:37:01.893Z,1.00
2023-01-12T09:39:29.023Z,2.03
2023-01-12T09:42:17.754Z,1.42
2023-01-12T09:45:09.699Z,1.13
2023-01-12T09:48:01.594Z,1.30
2023-01-12T09:50:32.553Z,0.90
2023-01-12T09:53:12.802Z,1.42
2023-01-12T09:55:55.446Z,1.30
2023-01-12T09:58:32.521Z,1.10
2023-01-12T10:01:01.719Z,0.90
2023-01-12T10:03:35.913Z,1.10
2023-01-12T10:06:03.044Z,1.08
2023-01-12T10:08:42.570Z,1.10
2023-01-12T10:11:20.211Z,1.52
2023-01-12T10:14:08.948Z,1.50
2023-01-12T10:17:13.023Z,1.10
2023-01-12T10:20:08.672Z,1.02
2023-01-12T10:22:48.543Z,1.27
2023-01-12T10:25:35.248Z,1.35
2023-01-12T10:28:27.369Z,1.08
2023-01-12T10:30:56.521Z,0.98
2023-01-12T10:33:28.443Z,1.05
2023-01-12T10:36:01.698Z,0.80
2023-01-12T10:38:39.486Z,1.23
2023-01-12T10:41:18.030Z,0.80
2023-01-12T10:44:05.270Z,1.05
2023-01-12T10:46:36.138Z,0.80
2023-01-12T10:49:23.568Z,0.93
2023-01-12T10:51:59.201Z,1.60
2023-01-12T10:54:26.437Z,0.82
2023-01-12T10:56:56.652Z,0.85
2023-01-12T10:59:29.433Z,1.13
2023-01-12T11:02:05.978Z,1.48
2023-01-12T11:04:42.263Z,0.93
2023-01-12T11:07:21.922Z,1.05
2023-01-12T11:09:49.743Z,1.30
2023-01-12T11:12:35.672Z,1.42
2023-01-12T11:15:14.733Z,1.42
2023-01-12T11:18:00.474Z,0.70
2023-01-12T11:20:33.087Z,1.27
2023-01-12T11:23:09.370Z,1.02
2023-01-12T11:25:41.865Z,1.23
2023-01-12T11:28:34.181Z,1.35
2023-01-12T11:31:12.685Z,1.00
2023-01-12T11:33:45.779Z,1.25
2023-01-12T11:36:32.981Z,1.02
2023-01-12T11:39:10.150Z,1.05
2023-01-12T11:42:09.010Z,0.95
2023-01-12T11:44:51.488Z,0.90
2023-01-12T11:47:27.258Z,0.85
2023-01-12T11:50:21.782Z,1.23
2023-01-12T11:52:49.515Z,0.90
2023-01-12T11:55:37.893Z,1.25
2023-01-12T11:58:38.420Z,1.50
2023-01-12T12:01:24.835Z,1.17
2023-01-12T12:04:04.294Z,1.52
2023-01-12T12:06:43.944Z,1.15
2023-01-12T12:09:29.633Z,1.30
2023-01-12T12:12:02.510Z,1.30
2023-01-12T12:14:37.598Z,1.20
2023-01-12T12:17:08.282Z,1.00
2023-01-12T12:20:03.489Z,1.00
2023-01-12T12:23:04.795Z,0.93
2023-01-12T12:26:04.722Z,1.17
2023-01-12T12:28:40.175Z,1.05
2023-01-12T12:31:22.654Z,1.10
2023-01-12T12:34:32.612Z,1.02
2023-01-12T12:37:11.580Z,1.23
2023-01-12T12:40:08.056Z,1.25
2023-01-12T12:43:02.849Z,0.98
2023-01-12T12:45:38.248Z,0.93
2023-01-12T12:48:17.547Z,0.98
2023-01-12T12:50:48.194Z,1.33
2023-01-12T12:53:41.976Z,1.20
2023-01-12T12:56:16.264Z,1.20
2023-01-12T12:58:46.389Z,1.45
2023-01-12T13:01:19.989Z,1.20
2023-01-12T13:03:48.233Z,0.98
2023-01-12T13:06:34.967Z,0.90
2023-01-12T13:09:15.094Z,0.93
2023-01-12T13:11:54.883Z,1.13
2023-01-12T13:14:39.940Z,1.00
2023-01-12T13:17:19.801Z,1.42
2023-01-12T13:19:48.484Z,1.00
2023-01-12T13:22:37.896Z,1.33
2023-01-12T13:25:17.299Z,1.30
2023-01-12T13:28:00.411Z,1.30
2023-01-12T13:30:30.951Z,0.85
2023-01-12T13:33:17.012Z,1.00
2023-01-12T13:38:38.472Z,1.15
2023-01-12T13:41:37.341Z,1.05
2023-01-12T13:44:09.826Z,1.50
2023-01-12T13:46:48.654Z,0.88
2023-01-12T13:49:29.580Z,1.10
2023-01-12T13:52:20.036Z,1.10
2023-01-12T13:54:51.552Z,0.93
2023-01-12T13:57:22.167Z,1.38
2023-01-12T14:00:00.670Z,1.20
2023-01-12T14:02:32.932Z,1.00
2023-01-12T14:05:39.243Z,1.08
2023-01-12T14:08:21.534Z,1.02
2023-01-12T14:11:26.228Z,1.23
2023-01-12T14:14:41.065Z,1.00
2023-01-12T14:17:35.668Z,1.02
2023-01-12T14:20:02.696Z,1.15
2023-01-12T14:22:30.158Z,0.80
2023-01-12T14:25:16.861Z,0.98
2023-01-12T14:27:51.238Z,1.00
2023-01-12T14:30:18.841Z,0.90
2023-01-12T14:32:48.857Z,0.73
2023-01-12T14:35:22.336Z,0.90
2023-01-12T14:37:55.442Z,0.75
2023-01-12T14:40:28.306Z,0.60
2023-01-12T14:43:18.681Z,0.60
2023-01-12T14:46:18.821Z,1.15
2023-01-12T14:48:57.152Z,0.90
2023-01-12T14:51:39.111Z,0.90
2023-01-12T14:54:06.732Z,0.98
2023-01-12T14:57:01.764Z,1.20
2023-01-12T14:59:32.131Z,1.10
2023-01-12T15:02:14.204Z,1.02
2023-01-12T15:05:16.855Z,0.95
2023-01-12T15:07:53.559Z,0.80
2023-01-12T15:10:20.926Z,0.80
2023-01-12T15:12:54.182Z,1.00
2023-01-12T15:15:52.650Z,1.48
2023-01-12T15:18:38.368Z,1.10
2023-01-12T15:21:25.076Z,0.93
2023-01-12T15:24:10.832Z,0.80
2023-01-12T15:29:05.382Z,0.98
2023-01-12T15:31:51.156Z,0.60
2023-01-12T15:34:18.389Z,0.70
2023-01-12T15:36:45.838Z,1.00
2023-01-12T15:39:14.593Z,0.68
2023-01-12T15:42:00.507Z,0.90
2023-01-12T15:44:32.237Z,1.15
2023-01-12T15:47:05.821Z,0.85
2023-01-12T15:49:32.800Z,1.20
2023-01-12T15:52:00.612Z,0.93
2023-01-12T15:54:27.684Z,1.00
2023-01-12T15:56:55.047Z,0.82
2023-01-12T15:59:22.077Z,1.23
2023-01-12T16:01:50.007Z,1.15
2023-01-12T16:04:42.009Z,0.98
2023-01-12T16:07:10.520Z,1.52
2023-01-12T16:09:37.638Z,1.30
2023-01-12T16:12:08.591Z,1.20
2023-01-12T16:14:35.778Z,1.35
2023-01-12T16:17:03.196Z,1.45
2023-01-12T16:19:30.501Z,1.50
2023-01-12T16:21:57.813Z,1.17
2023-01-12T16:24:27.010Z,1.30
2023-01-12T16:26:54.559Z,1.00
2023-01-12T16:29:23.573Z,1.73
2023-01-12T16:31:51.447Z,0.93
2023-01-12T16:34:22.788Z,1.48
2023-01-12T16:36:50.451Z,1.15
2023-01-12T16:39:20.141Z,1.05
2023-01-12T16:41:48.489Z,2.20
2023-01-12T16:44:16.793Z,1.92
2023-01-12T16:46:44.136Z,2.20
2023-01-12T16:49:11.148Z,1.73
2023-01-12T16:51:38.533Z,2.17
2023-01-12T16:54:05.804Z,2.90
2023-01-12T16:56:35.822Z,2.88
2023-01-12T16:59:05.304Z,1.80
2023-01-12T17:01:35.603Z,2.05
2023-01-12T17:04:05.215Z,2.13
2023-01-12T17:06:32.700Z,2.00
2023-01-12T17:09:03.415Z,2.33
2023-01-12T17:11:30.985Z,2.22
2023-01-12T17:13:58.815Z,2.30
2023-01-12T17:16:29.462Z,2.50
2023-01-12T17:18:59.163Z,3.40
2023-01-12T17:21:26.705Z,3.15
2023-01-12T17:23:53.860Z,3.40
2023-01-12T17:26:24.141Z,3.53
2023-01-12T17:28:51.731Z,2.88
2023-01-12T17:31:20.640Z,3.30
2023-01-12T17:33:51.908Z,3.30
2023-01-12T17:36:19.396Z,2.60
2023-01-12T17:38:46.400Z,2.90
2023-01-12T17:41:34.769Z,2.40
2023-01-12T17:44:04.529Z,2.08
2023-01-12T17:46:33.019Z,3.03
2023-01-12T17:49:02.344Z,2.80
2023-01-12T17:51:32.925Z,3.08
2023-01-12T17:54:01.981Z,3.25
2023-01-12T17:56:32.866Z,2.53
2023-01-12T17:59:03.275Z,2.70
2023-01-12T18:01:32.838Z,2.97
2023-01-12T18:04:01.221Z,2.88
2023-01-12T18:06:29.345Z,3.60
2023-01-12T18:08:59.557Z,3.60
2023-01-12T18:11:28.639Z,3.97
2023-01-12T18:13:55.931Z,4.50
2023-01-12T18:16:23.850Z,3.90
2023-01-12T18:18:52.316Z,3.70
2023-01-12T18:21:24.930Z,2.83
2023-01-12T18:23:52.437Z,3.47
2023-01-12T18:26:29.528Z,2.72
2023-01-12T18:28:58.770Z,2.90
2023-01-12T18:31:29.142Z,2.83
2023-01-12T18:34:06.357Z,2.50
2023-01-12T18:36:39.263Z,2.78
2023-01-12T18:39:08.235Z,3.45
2023-01-12T18:41:55.749Z,2.72
2023-01-12T18:44:23.878Z,3.00
2023-01-12T18:47:09.866Z,2.60
2023-01-12T18:49:37.679Z,2.90
2023-01-12T18:52:24.484Z,2.20
2023-01-12T18:54:53.422Z,2.88
2023-01-12T18:57:26.740Z,1.83
2023-01-12T19:00:01.061Z,1.67
2023-01-12T19:02:30.024Z,1.40
2023-01-12T19:05:17.102Z,1.50
2023-01-12T19:08:00.036Z,1.48
2023-01-12T19:10:29.534Z,1.42
2023-01-12T19:13:24.056Z,1.35
2023-01-12T19:16:10.219Z,1.20
2023-01-12T19:18:41.362Z,1.08
2023-01-12T19:21:27.679Z,1.00
2023-01-12T19:24:13.686Z,0.90
2023-01-12T19:27:08.098Z,1.08
2023-01-12T19:29:35.613Z,1.10
2023-01-12T19:32:03.861Z,1.75
2023-01-12T19:34:31.698Z,1.38
2023-01-12T19:36:58.977Z,1.30
2023-01-12T19:39:59.331Z,1.13
2023-01-12T19:42:50.787Z,0.88
2023-01-12T19:45:19.439Z,0.80
2023-01-12T19:47:46.887Z,0.90
2023-01-12T19:50:14.952Z,0.93
2023-01-12T19:52:44.073Z,1.00
2023-01-12T19:55:14.262Z,0.80
2023-01-12T19:57:43.228Z,0.68
2023-01-12T20:00:15.266Z,0.77
2023-01-12T20:02:46.047Z,1.00
2023-01-12T20:05:22.082Z,0.77
2023-01-12T20:07:50.605Z,0.80
2023-01-12T20:10:19.622Z,1.65
2023-01-12T20:12:48.539Z,1.23
2023-01-12T20:15:19.082Z,1.17
2023-01-12T20:17:50.184Z,1.15
2023-01-12T20:20:20.722Z,1.10
2023-01-12T20:22:49.854Z,1.23
2023-01-12T20:25:18.246Z,1.00
2023-01-12T20:27:51.069Z,1.23
2023-01-12T20:30:36.551Z,1.27
2023-01-12T20:35:37.592Z,1.63
2023-01-12T20:38:08.761Z,1.35
2023-01-12T20:40:40.928Z,1.27
2023-01-12T20:43:08.731Z,1.50
2023-01-12T20:45:36.583Z,1.50
2023-01-12T20:48:13.162Z,1.10
2023-01-12T20:50:45.647Z,1.10
2023-01-12T20:53:14.390Z,0.93
2023-01-12T20:55:52.246Z,1.00
2023-01-12T20:58:20.034Z,0.95
2023-01-12T21:00:49.157Z,1.13
2023-01-12T21:03:17.029Z,1.00
2023-01-12T21:05:46.020Z,1.23
2023-01-12T21:08:14.232Z,1.13
2023-01-12T21:10:48.603Z,1.55
2023-01-12T21:13:16.039Z,1.77
2023-01-12T21:15:43.482Z,2.00
2023-01-12T21:18:11.254Z,2.45
2023-01-12T21:20:43.223Z,3.58
2023-01-12T21:23:10.775Z,3.30
2023-01-12T21:25:44.744Z,2.28
2023-01-12T21:28:12.437Z,2.65
2023-01-12T21:30:42.192Z,3.25
2023-01-12T21:33:10.667Z,2.92
2023-01-12T21:35:38.763Z,3.28
2023-01-12T21:38:06.315Z,3.20
2023-01-12T21:40:34.470Z,3.40
2023-01-12T21:43:11.996Z,3.33
2023-01-12T21:45:48.045Z,3.30
2023-01-12T21:48:17.480Z,3.58
2023-01-12T21:50:45.495Z,3.80
2023-01-12T21:53:15.148Z,3.95
2023-01-12T21:55:42.704Z,3.20
2023-01-12T21:58:09.974Z,3.38
2023-01-12T22:00:37.586Z,3.55
2023-01-12T22:03:05.316Z,3.70
2023-01-12T22:05:36.190Z,3.80
2023-01-12T22:08:03.454Z,2.80
2023-01-12T22:10:31.453Z,3.20
2023-01-12T22:13:00.788Z,3.45
2023-01-12T22:15:29.880Z,3.28
2023-01-12T22:17:57.235Z,3.53
2023-01-12T22:20:25.514Z,3.28
2023-01-12T22:22:53.861Z,2.97
2023-01-12T22:25:21.662Z,3.67
2023-01-12T22:27:48.830Z,3.30
2023-01-12T22:30:21.665Z,3.85
2023-01-12T22:32:48.928Z,3.83
2023-01-12T22:35:16.690Z,3.33
2023-01-12T22:37:43.948Z,3.50
2023-01-12T22:40:12.362Z,3.67
2023-01-12T22:42:58.790Z,4.43
2023-01-12T22:45:26.309Z,3.78
2023-01-12T22:47:54.989Z,4.45
2023-01-12T22:50:23.549Z,3.90
2023-01-12T22:52:54.953Z,3.60
2023-01-12T22:55:24.394Z,3.70
2023-01-12T22:57:51.759Z,3.83
2023-01-12T23:00:21.122Z,3.72
2023-01-12T23:03:01.028Z,4.18
2023-01-12T23:05:36.176Z,4.68
2023-01-12T23:08:05.299Z,4.22
2023-01-12T23:10:33.415Z,4.20
2023-01-12T23:13:17.917Z,4.28
2023-01-12T23:15:55.785Z,5.68
2023-01-12T23:18:28.111Z,5.07
2023-01-12T23:21:11.373Z,4.60
2023-01-12T23:23:39.165Z,4.10
2023-01-12T23:26:11.562Z,4.18
2023-01-12T23:28:43.906Z,5.55
2023-01-12T23:31:14.753Z,7.07
2023-01-12T23:33:43.391Z,6.63
2023-01-12T23:36:16.627Z,5.45
2023-01-12T23:38:43.938Z,5.95
2023-01-12T23:41:20.203Z,6.50
2023-01-12T23:43:48.908Z,5.90
2023-01-12T23:46:23.493Z,5.95
2023-01-12T23:48:52.104Z,5.40
2023-01-12T23:51:19.865Z,6.18
2023-01-12T23:53:49.658Z,6.70
2023-01-12T23:56:23.739Z,5.68
2023-01-12T23:58:53.309Z,6.18
