createdAt,value
2019-05-16T00:02:48.115Z,101046.70
2019-05-16T00:05:54.141Z,101047.63
2019-05-16T00:08:36.108Z,101045.06
2019-05-16T00:23:56.161Z,101033.73
2019-05-16T00:26:42.977Z,101026.02
2019-05-16T00:41:52.992Z,101002.00
2019-05-16T00:44:39.761Z,101004.25
2019-05-16T00:50:33.293Z,100986.75
2019-05-16T00:56:28.864Z,100977.91
2019-05-16T00:59:14.991Z,100976.16
2019-05-16T01:02:02.764Z,100971.47
2019-05-16T01:04:49.374Z,100965.95
2019-05-16T01:07:36.343Z,100963.17
2019-05-16T01:19:42.347Z,100956.00
2019-05-16T01:31:48.403Z,100945.42
2019-05-16T01:40:46.091Z,100933.27
2019-05-16T01:49:45.406Z,100928.04
2019-05-16T01:52:32.234Z,100919.26
2019-05-16T01:55:19.068Z,100923.72
2019-05-16T01:58:08.025Z,100923.36
2019-05-16T02:01:06.054Z,100919.97
2019-05-16T02:03:40.831Z,100920.86
2019-05-16T02:06:28.801Z,100916.00
2019-05-16T02:09:15.057Z,100913.80
2019-05-16T02:12:01.977Z,100911.11
2019-05-16T02:21:01.377Z,100892.91
2019-05-16T02:26:54.058Z,100890.39
2019-05-16T02:29:41.619Z,100893.70
2019-05-16T02:32:31.235Z,100886.45
2019-05-16T02:35:16.158Z,100890.11
2019-05-16T02:38:03.407Z,100888.08
2019-05-16T02:40:51.285Z,100880.75
2019-05-16T02:43:37.293Z,100881.05
2019-05-16T02:46:24.074Z,100876.86
2019-05-16T02:52:17.427Z,100875.42
2019-05-16T02:55:05.355Z,100871.37
2019-05-16T02:57:52.473Z,100862.44
2019-05-16T03:00:42.584Z,100863.36
2019-05-16T03:03:26.702Z,100861.65
2019-05-16T03:06:14.416Z,100863.46
2019-05-16T03:09:04.989Z,100863.63
2019-05-16T03:11:51.007Z,100860.20
2019-05-16T03:14:35.506Z,100857.27
2019-05-16T03:17:22.690Z,100849.84
2019-05-16T03:20:10.811Z,100848.27
2019-05-16T03:22:57.198Z,100843.61
2019-05-16T03:25:44.647Z,100842.95
2019-05-16T03:28:31.589Z,100835.64
2019-05-16T03:31:23.839Z,100835.70
2019-05-16T03:37:14.185Z,100832.47
2019-05-16T03:40:00.813Z,100823.03
2019-05-16T03:42:47.220Z,100815.50
2019-05-16T03:45:34.559Z,100813.62
2019-05-16T03:48:21.980Z,100803.30
2019-05-16T03:51:11.389Z,100797.77
2019-05-16T03:53:56.635Z,100800.10
2019-05-16T03:56:43.835Z,100800.66
2019-05-16T03:59:31.973Z,100796.37
2019-05-16T04:02:21.560Z,100794.70
2019-05-16T04:05:06.306Z,100792.55
2019-05-16T04:11:01.280Z,100790.61
2019-05-16T04:13:46.937Z,100783.43
2019-05-16T04:16:34.445Z,100788.80
2019-05-16T04:19:21.759Z,100786.75
2019-05-16T04:22:10.403Z,100788.93
2019-05-16T04:24:56.481Z,100789.39
2019-05-16T04:27:43.656Z,100781.19
2019-05-16T04:30:31.438Z,100777.79
2019-05-16T04:33:17.768Z,100776.57
2019-05-16T04:36:04.400Z,100773.41
2019-05-16T04:38:51.683Z,100767.51
2019-05-16T04:41:40.988Z,100771.45
2019-05-16T04:44:26.724Z,100774.09
2019-05-16T04:47:13.944Z,100768.33
2019-05-16T04:50:01.896Z,100762.20
2019-05-16T04:52:51.459Z,100759.50
2019-05-16T04:55:35.620Z,100759.08
2019-05-16T05:01:30.705Z,100754.95
2019-05-16T05:04:16.817Z,100748.27
2019-05-16T05:07:03.540Z,100753.34
2019-05-16T05:12:58.118Z,100748.60
2019-05-16T05:15:45.385Z,100741.02
2019-05-16T05:18:33.168Z,100740.39
2019-05-16T05:21:23.689Z,100740.36
2019-05-16T05:24:11.224Z,100742.14
2019-05-16T05:26:59.799Z,100739.11
2019-05-16T05:29:46.546Z,100737.92
2019-05-16T05:32:37.246Z,100736.77
2019-05-16T05:35:24.161Z,100739.11
2019-05-16T05:38:11.292Z,100739.53
2019-05-16T05:41:00.221Z,100739.47
2019-05-16T05:43:45.535Z,100732.84
2019-05-16T05:46:32.199Z,100732.80
2019-05-16T05:49:20.477Z,100723.38
2019-05-16T05:52:11.227Z,100726.55
2019-05-16T05:54:54.296Z,100721.63
2019-05-16T05:57:41.222Z,100725.23
2019-05-16T06:00:30.316Z,100727.27
2019-05-16T06:03:14.745Z,100733.43
2019-05-16T06:06:01.433Z,100732.08
2019-05-16T06:08:50.248Z,100725.58
2019-05-16T06:11:35.051Z,100730.09
2019-05-16T06:14:21.707Z,100730.05
2019-05-16T06:17:11.428Z,100720.19
2019-05-16T06:19:56.731Z,100728.56
2019-05-16T06:22:44.166Z,100721.53
2019-05-16T06:25:32.179Z,100726.03
2019-05-16T06:28:20.544Z,100722.61
2019-05-16T06:31:14.601Z,100718.94
2019-05-16T06:34:08.283Z,100719.47
2019-05-16T06:36:50.697Z,100723.25
2019-05-16T06:39:41.745Z,100715.19
2019-05-16T06:42:22.554Z,100709.10
2019-05-16T06:45:10.311Z,100698.06
2019-05-16T06:47:56.628Z,100699.22
2019-05-16T06:50:43.438Z,100700.12
2019-05-16T06:59:44.396Z,100697.25
2019-05-16T07:02:34.441Z,100688.59
2019-05-16T07:05:20.558Z,100682.30
2019-05-16T07:08:05.555Z,100677.42
2019-05-16T07:10:53.675Z,100675.62
2019-05-16T07:13:41.090Z,100668.75
2019-05-16T07:16:29.927Z,100664.80
2019-05-16T07:19:15.283Z,100664.06
2019-05-16T07:22:02.757Z,100662.11
2019-05-16T07:24:51.081Z,100656.70
2019-05-16T07:27:40.168Z,100653.53
2019-05-16T07:30:25.225Z,100653.96
2019-05-16T07:33:12.040Z,100657.27
2019-05-16T07:36:00.383Z,100653.00
2019-05-16T07:38:46.204Z,100654.36
2019-05-16T07:41:34.927Z,100647.66
2019-05-16T07:44:22.151Z,100651.36
2019-05-16T07:47:16.917Z,100650.89
2019-05-16T07:50:04.389Z,100650.16
2019-05-16T07:52:51.406Z,100654.54
2019-05-16T07:55:40.026Z,100654.37
2019-05-16T07:58:25.512Z,100649.61
2019-05-16T08:01:13.015Z,100643.35
2019-05-16T08:04:02.534Z,100637.48
2019-05-16T08:06:50.299Z,100639.41
2019-05-16T08:09:39.614Z,100639.99
2019-05-16T08:12:26.488Z,100639.99
2019-05-16T08:18:21.412Z,100643.58
2019-05-16T08:21:06.903Z,100641.79
2019-05-16T08:23:54.010Z,100640.45
2019-05-16T08:26:43.137Z,100641.17
2019-05-16T08:32:34.006Z,100639.56
2019-05-16T08:35:21.303Z,100646.09
2019-05-16T08:38:07.652Z,100638.51
2019-05-16T08:41:11.834Z,100636.52
2019-05-16T08:43:42.528Z,100628.55
2019-05-16T08:46:32.100Z,100621.39
2019-05-16T08:49:16.026Z,100624.44
2019-05-16T08:55:12.359Z,100636.44
2019-05-16T08:57:55.592Z,100632.04
2019-05-16T09:00:42.431Z,100630.13
2019-05-16T09:09:52.171Z,100623.09
2019-05-16T09:15:48.117Z,100616.87
2019-05-16T09:18:40.783Z,100611.61
2019-05-16T09:21:18.804Z,100616.22
2019-05-16T09:24:07.345Z,100610.54
2019-05-16T09:26:53.973Z,100611.01
2019-05-16T09:29:40.780Z,100597.31
2019-05-16T09:32:28.144Z,100602.26
2019-05-16T09:35:17.183Z,100598.88
2019-05-16T09:38:02.156Z,100588.00
2019-05-16T09:43:58.840Z,100572.61
2019-05-16T09:46:44.338Z,100581.47
2019-05-16T09:49:31.375Z,100580.52
2019-05-16T09:52:18.086Z,100578.77
2019-05-16T09:55:07.043Z,100574.85
2019-05-16T09:57:54.882Z,100573.73
2019-05-16T10:00:40.049Z,100586.03
2019-05-16T10:03:27.387Z,100584.95
2019-05-16T10:06:18.710Z,100582.11
2019-05-16T10:09:01.702Z,100576.16
2019-05-16T10:12:05.267Z,100572.32
2019-05-16T10:14:37.790Z,100575.63
2019-05-16T10:17:23.591Z,100571.19
2019-05-16T10:20:11.005Z,100568.52
2019-05-16T10:22:58.128Z,100559.74
2019-05-16T10:25:47.963Z,100564.47
2019-05-16T10:28:31.919Z,100566.77
2019-05-16T10:31:18.811Z,100558.69
2019-05-16T10:34:07.689Z,100553.31
2019-05-16T10:36:53.699Z,100553.69
2019-05-16T10:39:40.802Z,100552.45
2019-05-16T10:42:29.342Z,100549.52
2019-05-16T10:45:16.642Z,100549.52
2019-05-16T10:48:03.283Z,100553.59
2019-05-16T10:57:02.957Z,100544.12
2019-05-16T11:00:06.480Z,100554.86
2019-05-16T11:02:37.249Z,100551.03
2019-05-16T11:08:46.554Z,100547.62
2019-05-16T11:11:31.874Z,100546.58
2019-05-16T11:14:18.646Z,100552.92
2019-05-16T11:17:07.363Z,100550.36
2019-05-16T11:19:53.185Z,100545.40
2019-05-16T11:22:40.339Z,100547.71
2019-05-16T11:25:31.849Z,100544.48
2019-05-16T11:28:14.176Z,100546.05
2019-05-16T11:31:03.802Z,100542.51
2019-05-16T11:33:47.961Z,100538.72
2019-05-16T11:36:37.479Z,100539.95
2019-05-16T11:39:22.270Z,100541.00
2019-05-16T11:48:24.951Z,100534.14
2019-05-16T11:51:08.366Z,100532.50
2019-05-16T11:53:59.877Z,100523.88
2019-05-16T11:56:42.632Z,100521.92
2019-05-16T11:59:29.581Z,100519.61
2019-05-16T12:02:31.686Z,100510.36
2019-05-16T12:05:18.803Z,100515.11
2019-05-16T12:08:07.721Z,100504.35
2019-05-16T12:10:52.831Z,100503.95
2019-05-16T12:13:40.750Z,100494.08
2019-05-16T12:16:28.377Z,100489.50
2019-05-16T12:19:17.915Z,100490.17
2019-05-16T12:22:07.039Z,100486.95
2019-05-16T12:24:52.496Z,100499.42
2019-05-16T12:27:42.250Z,100483.41
2019-05-16T12:30:27.651Z,100479.12
2019-05-16T12:33:18.335Z,100481.09
2019-05-16T12:36:01.888Z,100477.46
2019-05-16T12:38:48.593Z,100481.33
2019-05-16T12:41:41.012Z,100479.60
2019-05-16T12:44:23.483Z,100483.83
2019-05-16T12:47:10.248Z,100486.75
2019-05-16T12:49:57.094Z,100492.17
2019-05-16T12:52:47.187Z,100491.32
2019-05-16T12:55:31.118Z,100491.03
2019-05-16T12:58:24.987Z,100483.81
2019-05-16T13:01:07.825Z,100487.59
2019-05-16T13:03:52.056Z,100479.30
2019-05-16T13:06:38.964Z,100481.05
2019-05-16T13:09:29.034Z,100471.86
2019-05-16T13:12:17.538Z,100467.98
2019-05-16T13:15:10.532Z,100462.91
2019-05-16T13:17:59.493Z,100471.11
2019-05-16T13:20:47.120Z,100473.71
2019-05-16T13:23:33.804Z,100466.05
2019-05-16T13:26:20.975Z,100466.02
2019-05-16T13:29:07.980Z,100468.45
2019-05-16T13:31:57.060Z,100466.99
2019-05-16T13:34:42.910Z,100461.21
2019-05-16T13:37:31.276Z,100454.14
2019-05-16T13:40:18.145Z,100457.10
2019-05-16T13:43:09.542Z,100449.78
2019-05-16T13:45:52.558Z,100453.22
2019-05-16T13:48:40.337Z,100455.30
2019-05-16T13:51:28.684Z,100452.10
2019-05-16T13:54:17.668Z,100446.38
2019-05-16T13:57:06.765Z,100444.16
2019-05-16T13:59:51.701Z,100448.55
2019-05-16T14:02:38.714Z,100447.32
2019-05-16T14:05:26.816Z,100445.98
2019-05-16T14:08:26.909Z,100452.50
2019-05-16T14:11:17.159Z,100449.31
2019-05-16T14:14:04.721Z,100448.72
2019-05-16T14:17:03.847Z,100446.39
2019-05-16T14:19:50.866Z,100450.14
2019-05-16T14:22:38.800Z,100449.62
2019-05-16T14:25:26.955Z,100443.69
2019-05-16T14:28:13.979Z,100444.76
2019-05-16T14:31:00.907Z,100447.94
2019-05-16T14:33:49.419Z,100445.96
2019-05-16T14:36:37.702Z,100442.67
2019-05-16T14:39:23.477Z,100441.55
2019-05-16T14:42:10.749Z,100440.89
2019-05-16T14:45:09.883Z,100436.91
2019-05-16T14:47:47.506Z,100439.70
2019-05-16T14:50:33.763Z,100438.67
2019-05-16T14:53:21.288Z,100439.19
2019-05-16T14:56:18.166Z,100434.73
2019-05-16T14:59:13.129Z,100437.70
2019-05-16T15:02:00.051Z,100435.89
2019-05-16T15:07:53.421Z,100438.61
2019-05-16T15:10:40.288Z,100437.29
2019-05-16T15:13:28.169Z,100441.01
2019-05-16T15:16:16.928Z,100446.37
2019-05-16T15:19:17.518Z,100443.98
2019-05-16T15:22:03.785Z,100443.78
2019-05-16T15:24:50.478Z,100447.75
2019-05-16T15:27:52.086Z,100436.30
2019-05-16T15:30:39.559Z,100441.31
2019-05-16T15:33:27.338Z,100442.05
2019-05-16T15:36:20.524Z,100428.45
2019-05-16T15:39:08.096Z,100429.42
2019-05-16T15:42:11.485Z,100429.36
2019-05-16T15:44:59.074Z,100420.28
2019-05-16T15:47:46.592Z,100426.91
2019-05-16T15:50:37.114Z,100421.11
2019-05-16T15:53:36.302Z,100423.25
2019-05-16T15:56:23.402Z,100420.08
2019-05-16T15:59:27.022Z,100421.70
2019-05-16T16:02:12.172Z,100418.14
2019-05-16T16:04:59.093Z,100412.90
2019-05-16T16:07:48.270Z,100405.37
2019-05-16T16:10:37.927Z,100402.94
2019-05-16T16:13:26.835Z,100403.67
2019-05-16T16:16:17.469Z,100397.91
2019-05-16T16:19:03.449Z,100395.98
2019-05-16T16:21:50.894Z,100396.47
2019-05-16T16:24:38.505Z,100400.93
2019-05-16T16:27:27.496Z,100395.67
2019-05-16T16:30:13.271Z,100396.64
2019-05-16T16:33:00.473Z,100395.95
2019-05-16T16:36:01.967Z,100395.95
2019-05-16T16:38:50.261Z,100399.77
2019-05-16T16:41:37.800Z,100400.00
2019-05-16T16:47:30.674Z,100397.39
2019-05-16T16:50:21.007Z,100400.48
2019-05-16T16:53:08.383Z,100403.56
2019-05-16T16:55:56.906Z,100406.74
2019-05-16T16:58:43.625Z,100410.42
2019-05-16T17:01:37.170Z,100410.73
2019-05-16T17:04:38.816Z,100410.88
2019-05-16T17:07:23.270Z,100417.31
2019-05-16T17:10:12.562Z,100418.48
2019-05-16T17:12:59.497Z,100424.55
2019-05-16T17:15:47.446Z,100427.57
2019-05-16T17:18:36.739Z,100426.63
2019-05-16T17:21:22.234Z,100424.08
2019-05-16T17:24:09.660Z,100426.19
2019-05-16T17:27:11.443Z,100425.12
2019-05-16T17:30:00.869Z,100424.26
2019-05-16T17:32:46.320Z,100422.67
2019-05-16T17:35:33.225Z,100415.39
2019-05-16T17:38:20.751Z,100427.11
2019-05-16T17:41:16.750Z,100421.12
2019-05-16T17:44:04.271Z,100424.02
2019-05-16T17:46:52.997Z,100423.33
2019-05-16T17:49:46.437Z,100424.39
2019-05-16T17:52:36.695Z,100424.79
2019-05-16T17:55:20.973Z,100425.81
2019-05-16T17:58:09.614Z,100428.55
2019-05-16T18:01:00.108Z,100415.44
2019-05-16T18:03:44.557Z,100419.63
2019-05-16T18:09:42.791Z,100415.79
2019-05-16T18:12:27.568Z,100412.73
2019-05-16T18:15:14.095Z,100411.08
2019-05-16T18:18:01.157Z,100420.50
2019-05-16T18:20:57.734Z,100422.41
2019-05-16T18:23:38.832Z,100422.60
2019-05-16T18:26:26.914Z,100421.91
2019-05-16T18:29:13.493Z,100425.76
2019-05-16T18:32:01.312Z,100421.56
2019-05-16T18:34:48.720Z,100424.43
2019-05-16T18:37:35.913Z,100425.09
2019-05-16T18:40:24.101Z,100419.10
2019-05-16T18:43:11.268Z,100418.97
2019-05-16T18:45:59.199Z,100420.92
2019-05-16T18:48:47.260Z,100427.61
2019-05-16T18:51:34.082Z,100432.81
2019-05-16T18:54:21.215Z,100427.56
2019-05-16T18:57:08.124Z,100428.71
2019-05-16T18:59:56.828Z,100430.84
2019-05-16T19:02:42.490Z,100428.19
2019-05-16T19:05:29.865Z,100432.98
2019-05-16T19:08:16.795Z,100431.95
2019-05-16T19:11:07.525Z,100434.41
2019-05-16T19:13:53.666Z,100430.59
2019-05-16T19:16:41.705Z,100431.22
2019-05-16T19:19:28.544Z,100431.36
2019-05-16T19:22:17.782Z,100430.60
2019-05-16T19:25:06.926Z,100433.73
2019-05-16T19:27:53.013Z,100431.17
2019-05-16T19:30:39.687Z,100432.25
2019-05-16T19:33:26.681Z,100437.61
2019-05-16T19:36:16.553Z,100432.09
2019-05-16T19:39:01.948Z,100436.73
2019-05-16T19:41:50.006Z,100432.92
2019-05-16T19:44:37.408Z,100438.36
2019-05-16T19:47:35.049Z,100434.95
2019-05-16T19:50:12.252Z,100433.56
2019-05-16T19:53:16.423Z,100441.59
2019-05-16T19:56:03.089Z,100434.84
2019-05-16T19:58:50.280Z,100432.02
2019-05-16T20:01:37.837Z,100431.92
2019-05-16T20:04:27.428Z,100427.77
2019-05-16T20:07:12.669Z,100432.84
2019-05-16T20:09:59.505Z,100435.25
2019-05-16T20:12:46.420Z,100432.74
2019-05-16T20:15:33.644Z,100429.30
2019-05-16T20:18:23.199Z,100435.59
2019-05-16T20:21:11.021Z,100433.78
2019-05-16T20:23:58.465Z,100425.85
2019-05-16T20:26:46.443Z,100425.55
2019-05-16T20:29:40.358Z,100427.30
2019-05-16T20:32:30.641Z,100423.11
2019-05-16T20:35:18.891Z,100429.02
2019-05-16T20:38:06.803Z,100423.53
2019-05-16T20:41:07.996Z,100424.90
2019-05-16T20:43:57.163Z,100423.69
2019-05-16T20:46:42.677Z,100419.84
2019-05-16T20:49:30.615Z,100426.56
2019-05-16T20:52:18.680Z,100423.20
2019-05-16T20:55:07.114Z,100425.38
2019-05-16T20:57:53.309Z,100419.28
2019-05-16T21:00:40.752Z,100412.75
2019-05-16T21:03:27.598Z,100419.00
2019-05-16T21:06:17.094Z,100413.20
2019-05-16T21:09:03.104Z,100415.38
2019-05-16T21:11:50.195Z,100418.61
2019-05-16T21:14:39.818Z,100410.53
2019-05-16T21:17:29.918Z,100407.83
2019-05-16T21:20:17.645Z,100408.17
2019-05-16T21:23:07.155Z,100402.93
2019-05-16T21:25:59.475Z,100398.28
2019-05-16T21:28:47.542Z,100401.65
2019-05-16T21:31:48.887Z,100395.69
2019-05-16T21:34:36.573Z,100400.30
2019-05-16T21:37:22.820Z,100399.84
2019-05-16T21:40:09.968Z,100402.41
2019-05-16T21:42:58.778Z,100401.34
2019-05-16T21:45:47.273Z,100401.20
2019-05-16T21:48:47.325Z,100397.43
2019-05-16T21:51:37.274Z,100399.02
2019-05-16T21:54:22.303Z,100400.90
2019-05-16T21:57:09.546Z,100394.84
2019-05-16T22:00:11.106Z,100393.14
2019-05-16T22:02:58.274Z,100389.37
2019-05-16T22:05:46.528Z,100391.61
2019-05-16T22:08:39.750Z,100385.50
2019-05-16T22:11:29.684Z,100385.91
2019-05-16T22:14:17.146Z,100386.66
2019-05-16T22:17:06.311Z,100387.98
2019-05-16T22:20:09.468Z,100384.42
2019-05-16T22:22:57.418Z,100380.59
2019-05-16T22:25:49.175Z,100387.15
2019-05-16T22:28:33.888Z,100388.00
2019-05-16T22:31:20.981Z,100388.74
2019-05-16T22:34:08.103Z,100388.20
2019-05-16T22:36:57.240Z,100389.46
2019-05-16T22:39:42.311Z,100392.47
2019-05-16T22:42:46.766Z,100386.23
2019-05-16T22:45:32.937Z,100386.60
2019-05-16T22:48:20.287Z,100388.09
2019-05-16T22:51:07.349Z,100388.88
2019-05-16T22:53:58.468Z,100389.31
2019-05-16T22:56:41.239Z,100383.45
2019-05-16T22:59:42.564Z,100390.27
2019-05-16T23:02:31.011Z,100397.91
2019-05-16T23:08:38.760Z,100394.00
2019-05-16T23:11:27.009Z,100394.70
2019-05-16T23:14:12.761Z,100392.89
2019-05-16T23:17:00.191Z,100396.80
2019-05-16T23:19:47.614Z,100393.91
2019-05-16T23:22:42.025Z,100397.33
2019-05-16T23:25:29.727Z,100391.67
2019-05-16T23:28:17.039Z,100388.63
2019-05-16T23:31:04.056Z,100379.37
2019-05-16T23:33:51.583Z,100382.31
2019-05-16T23:36:46.247Z,100377.94
2019-05-16T23:39:32.986Z,100381.03
2019-05-16T23:42:21.121Z,100377.94
2019-05-16T23:45:08.887Z,100372.98
2019-05-16T23:47:56.377Z,100374.19
2019-05-16T23:50:41.848Z,100371.47
2019-05-16T23:53:29.212Z,100369.15
