createdAt,value
2022-12-11T00:01:21.722Z,69.91
2022-12-11T00:03:50.098Z,69.84
2022-12-11T00:06:21.319Z,69.96
2022-12-11T00:08:54.082Z,69.78
2022-12-11T00:11:23.632Z,69.66
2022-12-11T00:13:51.762Z,69.62
2022-12-11T00:16:25.238Z,69.62
2022-12-11T00:18:55.487Z,69.65
2022-12-11T00:21:23.594Z,69.73
2022-12-11T00:23:52.133Z,69.87
2022-12-11T00:26:28.020Z,69.78
2022-12-11T00:28:57.179Z,69.88
2022-12-11T00:31:25.437Z,69.85
2022-12-11T00:33:53.528Z,69.98
2022-12-11T00:36:27.484Z,69.80
2022-12-11T00:38:55.699Z,69.86
2022-12-11T00:41:24.087Z,69.88
2022-12-11T00:43:52.221Z,69.86
2022-12-11T00:46:21.510Z,69.74
2022-12-11T00:48:50.294Z,69.81
2022-12-11T00:51:18.339Z,69.80
2022-12-11T00:53:46.767Z,69.67
2022-12-11T00:56:19.330Z,69.65
2022-12-11T00:58:49.277Z,69.63
2022-12-11T01:01:23.337Z,69.60
2022-12-11T01:03:53.329Z,69.61
2022-12-11T01:06:24.540Z,69.72
2022-12-11T01:09:12.574Z,69.77
2022-12-11T01:11:43.004Z,69.87
2022-12-11T01:14:12.040Z,69.98
2022-12-11T01:16:40.439Z,69.96
2022-12-11T01:19:09.340Z,70.00
2022-12-11T01:21:39.603Z,70.02
2022-12-11T01:24:07.920Z,70.12
2022-12-11T01:26:36.282Z,69.97
2022-12-11T01:29:04.429Z,69.86
2022-12-11T01:31:32.616Z,69.94
2022-12-11T01:34:00.617Z,70.05
2022-12-11T01:36:29.076Z,69.98
2022-12-11T01:38:57.231Z,70.11
2022-12-11T01:41:25.622Z,70.26
2022-12-11T01:43:58.658Z,70.32
2022-12-11T01:46:27.860Z,70.21
2022-12-11T01:48:56.572Z,70.19
2022-12-11T01:51:25.398Z,70.34
2022-12-11T01:54:00.910Z,70.29
2022-12-11T01:56:32.910Z,70.55
2022-12-11T01:59:07.467Z,70.53
2022-12-11T02:01:53.249Z,70.46
2022-12-11T02:04:21.587Z,70.70
2022-12-11T02:06:52.022Z,70.67
2022-12-11T02:09:28.237Z,70.84
2022-12-11T02:12:39.328Z,70.86
2022-12-11T02:15:16.527Z,71.06
2022-12-11T02:17:48.057Z,71.05
2022-12-11T02:20:34.184Z,71.03
2022-12-11T02:23:13.260Z,71.07
2022-12-11T02:25:49.277Z,71.15
2022-12-11T02:28:35.508Z,71.19
2022-12-11T02:31:14.638Z,71.10
2022-12-11T02:33:58.083Z,71.01
2022-12-11T02:36:28.620Z,70.84
2022-12-11T02:38:59.210Z,70.86
2022-12-11T02:41:29.911Z,70.87
2022-12-11T02:43:58.339Z,70.84
2022-12-11T02:46:26.247Z,70.68
2022-12-11T02:48:56.593Z,70.65
2022-12-11T02:51:30.001Z,70.62
2022-12-11T02:53:59.859Z,70.80
2022-12-11T02:56:43.575Z,70.53
2022-12-11T02:59:16.618Z,70.67
2022-12-11T03:01:45.749Z,70.60
2022-12-11T03:04:13.917Z,70.52
2022-12-11T03:06:53.436Z,70.48
2022-12-11T03:09:21.702Z,70.46
2022-12-11T03:11:49.752Z,70.51
2022-12-11T03:14:17.675Z,70.56
2022-12-11T03:17:00.161Z,70.62
2022-12-11T03:19:35.838Z,70.69
2022-12-11T03:22:11.763Z,70.46
2022-12-11T03:25:10.906Z,70.55
2022-12-11T03:27:39.055Z,70.46
2022-12-11T03:30:19.330Z,70.56
2022-12-11T03:33:04.122Z,70.57
2022-12-11T03:35:40.747Z,70.56
2022-12-11T03:38:11.203Z,70.53
2022-12-11T03:40:40.041Z,70.54
2022-12-11T03:43:09.877Z,70.41
2022-12-11T03:45:40.411Z,70.48
2022-12-11T03:48:09.507Z,70.66
2022-12-11T03:50:40.535Z,70.60
2022-12-11T03:53:08.452Z,70.75
2022-12-11T03:55:39.736Z,70.66
2022-12-11T03:58:07.756Z,70.74
2022-12-11T04:00:36.294Z,70.87
2022-12-11T04:03:14.690Z,70.79
2022-12-11T04:05:48.831Z,70.95
2022-12-11T04:08:17.441Z,70.95
2022-12-11T04:10:45.398Z,70.96
2022-12-11T04:13:13.513Z,71.06
2022-12-11T04:15:41.476Z,70.86
2022-12-11T04:18:28.796Z,70.92
2022-12-11T04:21:16.216Z,70.88
2022-12-11T04:24:02.595Z,70.80
2022-12-11T04:26:30.528Z,70.78
2022-12-11T04:28:58.457Z,70.73
2022-12-11T04:31:26.600Z,70.85
2022-12-11T04:33:54.602Z,70.87
2022-12-11T04:36:22.618Z,70.94
2022-12-11T04:38:50.673Z,70.97
2022-12-11T04:41:18.537Z,70.95
2022-12-11T04:43:46.417Z,70.86
2022-12-11T04:46:17.911Z,70.89
2022-12-11T04:48:46.445Z,70.90
2022-12-11T04:51:14.737Z,71.05
2022-12-11T04:53:42.594Z,71.21
2022-12-11T04:56:14.935Z,70.95
2022-12-11T04:58:43.405Z,70.79
2022-12-11T05:01:22.331Z,70.87
2022-12-11T05:03:50.470Z,70.65
2022-12-11T05:06:18.640Z,70.63
2022-12-11T05:08:46.582Z,70.70
2022-12-11T05:11:15.432Z,70.67
2022-12-11T05:13:44.519Z,70.69
2022-12-11T05:16:15.520Z,70.86
2022-12-11T05:18:44.005Z,70.92
2022-12-11T05:21:14.888Z,70.97
2022-12-11T05:23:43.291Z,71.08
2022-12-11T05:26:14.768Z,70.92
2022-12-11T05:28:43.337Z,70.87
2022-12-11T05:31:16.076Z,70.58
2022-12-11T05:33:45.314Z,70.40
2022-12-11T05:36:15.145Z,70.55
2022-12-11T05:38:43.096Z,70.79
2022-12-11T05:41:16.288Z,70.63
2022-12-11T05:43:45.184Z,70.27
2022-12-11T05:46:25.407Z,70.32
2022-12-11T05:48:57.313Z,70.21
2022-12-11T05:51:25.578Z,70.19
2022-12-11T05:53:55.796Z,70.19
2022-12-11T05:56:29.944Z,70.22
2022-12-11T05:58:58.376Z,70.37
2022-12-11T06:01:27.809Z,70.47
2022-12-11T06:03:57.232Z,70.38
2022-12-11T06:06:25.575Z,70.19
2022-12-11T06:08:55.471Z,70.23
2022-12-11T06:11:24.974Z,70.26
2022-12-11T06:13:53.247Z,70.13
2022-12-11T06:16:23.258Z,70.14
2022-12-11T06:18:54.682Z,70.13
2022-12-11T06:21:28.780Z,70.10
2022-12-11T06:23:58.239Z,70.22
2022-12-11T06:26:27.365Z,70.15
2022-12-11T06:28:55.451Z,70.06
2022-12-11T06:31:23.534Z,70.03
2022-12-11T06:33:51.425Z,70.01
2022-12-11T06:36:21.846Z,70.01
2022-12-11T06:38:50.338Z,70.11
2022-12-11T06:41:18.732Z,70.07
2022-12-11T06:43:46.918Z,70.03
2022-12-11T06:46:17.366Z,69.91
2022-12-11T06:48:46.452Z,69.93
2022-12-11T06:51:23.891Z,69.92
2022-12-11T06:53:56.334Z,69.85
2022-12-11T06:56:29.760Z,69.77
2022-12-11T06:59:00.594Z,69.73
2022-12-11T07:01:30.951Z,69.91
2022-12-11T07:03:59.769Z,69.80
2022-12-11T07:06:28.689Z,69.83
2022-12-11T07:08:57.210Z,69.47
2022-12-11T07:11:25.236Z,69.37
2022-12-11T07:13:53.209Z,69.60
2022-12-11T07:16:21.617Z,69.65
2022-12-11T07:18:50.766Z,69.86
2022-12-11T07:21:20.642Z,69.84
2022-12-11T07:23:50.151Z,69.67
2022-12-11T07:26:21.222Z,69.45
2022-12-11T07:28:49.590Z,69.41
2022-12-11T07:31:21.279Z,69.28
2022-12-11T07:33:57.168Z,69.04
2022-12-11T07:36:25.511Z,68.92
2022-12-11T07:38:54.096Z,68.60
2022-12-11T07:41:23.378Z,68.64
2022-12-11T07:43:55.470Z,68.89
2022-12-11T07:46:24.801Z,68.67
2022-12-11T07:48:53.247Z,68.52
2022-12-11T07:51:28.087Z,68.57
2022-12-11T07:54:06.430Z,68.55
2022-12-11T07:56:34.779Z,68.47
2022-12-11T07:59:04.916Z,68.31
2022-12-11T08:01:38.229Z,68.44
2022-12-11T08:04:08.858Z,68.38
2022-12-11T08:06:38.095Z,68.42
2022-12-11T08:09:08.790Z,68.45
2022-12-11T08:11:36.708Z,68.61
2022-12-11T08:14:06.730Z,68.81
2022-12-11T08:16:34.848Z,68.69
2022-12-11T08:19:04.074Z,68.90
2022-12-11T08:21:31.990Z,68.90
2022-12-11T08:23:59.909Z,68.76
2022-12-11T08:26:30.065Z,68.79
2022-12-11T08:28:58.861Z,68.61
2022-12-11T08:31:27.080Z,68.86
2022-12-11T08:33:56.611Z,68.87
2022-12-11T08:36:25.554Z,68.57
2022-12-11T08:38:55.909Z,68.81
2022-12-11T08:41:29.428Z,68.78
2022-12-11T08:43:58.822Z,68.55
2022-12-11T08:46:30.335Z,67.84
2022-12-11T08:48:59.442Z,67.59
2022-12-11T08:51:28.213Z,67.20
2022-12-11T08:53:59.966Z,67.33
2022-12-11T08:56:28.488Z,67.36
2022-12-11T08:58:59.173Z,67.56
2022-12-11T09:01:28.347Z,67.40
2022-12-11T09:03:57.454Z,67.25
2022-12-11T09:06:29.545Z,67.22
2022-12-11T09:09:00.177Z,67.17
2022-12-11T09:11:32.208Z,67.07
2022-12-11T09:14:06.845Z,66.96
2022-12-11T09:16:40.630Z,66.87
2022-12-11T09:19:12.995Z,66.88
2022-12-11T09:21:41.738Z,66.85
2022-12-11T09:24:12.123Z,66.82
2022-12-11T09:26:41.156Z,66.75
2022-12-11T09:29:12.943Z,66.85
2022-12-11T09:31:41.298Z,66.71
2022-12-11T09:34:12.900Z,66.30
2022-12-11T09:36:44.510Z,66.23
2022-12-11T09:39:15.753Z,66.11
2022-12-11T09:41:53.301Z,65.90
2022-12-11T09:44:42.200Z,65.83
2022-12-11T09:47:22.364Z,65.60
2022-12-11T09:49:57.161Z,65.34
2022-12-11T09:52:49.825Z,65.64
2022-12-11T09:55:24.318Z,65.68
2022-12-11T09:57:58.246Z,65.49
2022-12-11T10:01:03.676Z,65.42
2022-12-11T10:03:31.603Z,65.08
2022-12-11T10:06:12.476Z,65.03
2022-12-11T10:08:59.393Z,64.73
2022-12-11T10:11:36.558Z,64.44
2022-12-11T10:14:25.599Z,64.63
2022-12-11T10:17:11.746Z,64.90
2022-12-11T10:19:41.048Z,65.05
2022-12-11T10:22:17.409Z,64.93
2022-12-11T10:25:10.653Z,64.80
2022-12-11T10:27:41.058Z,64.82
2022-12-11T10:30:28.345Z,64.70
2022-12-11T10:33:18.638Z,64.80
2022-12-11T10:35:57.051Z,64.67
2022-12-11T10:38:28.491Z,64.69
2022-12-11T10:41:01.634Z,64.56
2022-12-11T10:43:38.592Z,64.08
2022-12-11T10:46:14.636Z,63.85
2022-12-11T10:48:50.354Z,63.68
2022-12-11T10:51:18.396Z,63.52
2022-12-11T10:54:07.170Z,63.42
2022-12-11T10:56:38.363Z,63.50
2022-12-11T10:59:07.137Z,63.61
2022-12-11T11:01:36.035Z,63.82
2022-12-11T11:04:19.183Z,63.62
2022-12-11T11:06:47.408Z,63.67
2022-12-11T11:09:35.166Z,63.95
2022-12-11T11:12:07.942Z,63.75
2022-12-11T11:14:36.112Z,63.63
2022-12-11T11:17:04.129Z,64.05
2022-12-11T11:19:35.081Z,63.99
2022-12-11T11:22:07.677Z,63.93
2022-12-11T11:24:40.806Z,64.05
2022-12-11T11:27:27.705Z,63.89
2022-12-11T11:29:56.855Z,63.57
2022-12-11T11:32:32.273Z,63.57
2022-12-11T11:35:26.712Z,63.41
2022-12-11T11:38:15.294Z,63.67
2022-12-11T11:41:04.816Z,63.88
2022-12-11T11:44:04.642Z,63.86
2022-12-11T11:46:48.920Z,63.92
2022-12-11T11:49:37.876Z,63.93
2022-12-11T11:52:11.955Z,64.10
2022-12-11T11:55:28.043Z,64.12
2022-12-11T11:58:03.291Z,64.37
2022-12-11T12:00:33.877Z,64.59
2022-12-11T12:03:09.668Z,64.61
2022-12-11T12:05:52.941Z,64.57
2022-12-11T12:08:26.938Z,64.60
2022-12-11T12:11:08.370Z,64.41
2022-12-11T12:13:49.557Z,64.05
2022-12-11T12:19:31.974Z,64.03
2022-12-11T12:22:05.389Z,64.06
2022-12-11T12:24:55.243Z,64.27
2022-12-11T12:27:51.714Z,64.36
2022-12-11T12:30:21.976Z,64.54
2022-12-11T12:33:15.258Z,64.63
2022-12-11T12:36:11.025Z,64.49
2022-12-11T12:38:45.205Z,64.48
2022-12-11T12:41:24.989Z,64.62
2022-12-11T12:44:17.178Z,64.73
2022-12-11T12:46:55.871Z,64.85
2022-12-11T12:49:35.731Z,64.90
2022-12-11T12:52:06.822Z,64.71
2022-12-11T12:54:36.274Z,64.50
2022-12-11T12:57:05.309Z,64.35
2022-12-11T12:59:33.380Z,64.16
2022-12-11T13:02:02.890Z,64.12
2022-12-11T13:04:58.891Z,64.39
2022-12-11T13:07:30.790Z,64.28
2022-12-11T13:10:23.141Z,63.96
2022-12-11T13:12:51.718Z,64.28
2022-12-11T13:15:37.111Z,64.24
2022-12-11T13:18:27.622Z,63.80
2022-12-11T13:20:55.745Z,63.63
2022-12-11T13:23:29.761Z,63.56
2022-12-11T13:26:00.836Z,63.61
2022-12-11T13:28:37.804Z,63.80
2022-12-11T13:31:14.991Z,64.22
2022-12-11T13:33:48.751Z,64.53
2022-12-11T13:36:24.311Z,64.58
2022-12-11T13:38:57.076Z,64.63
2022-12-11T13:41:25.289Z,64.64
2022-12-11T13:43:53.986Z,64.69
2022-12-11T13:46:27.806Z,64.90
2022-12-11T13:49:01.100Z,65.21
2022-12-11T13:51:32.194Z,65.37
2022-12-11T13:54:17.362Z,65.58
2022-12-11T13:56:55.824Z,65.54
2022-12-11T13:59:28.930Z,65.10
2022-12-11T14:02:05.436Z,64.69
2022-12-11T14:04:34.431Z,64.71
2022-12-11T14:07:06.842Z,64.89
2022-12-11T14:09:39.276Z,65.03
2022-12-11T14:12:07.474Z,65.24
2022-12-11T14:14:58.476Z,65.36
2022-12-11T14:17:28.480Z,65.71
2022-12-11T14:19:59.450Z,65.54
2022-12-11T14:22:28.457Z,65.10
2022-12-11T14:24:59.857Z,64.71
2022-12-11T14:27:30.803Z,64.79
2022-12-11T14:30:09.726Z,65.02
2022-12-11T14:32:44.905Z,64.83
2022-12-11T14:35:27.796Z,64.56
2022-12-11T14:37:58.512Z,64.34
2022-12-11T14:40:34.738Z,64.64
2022-12-11T14:43:11.295Z,64.63
2022-12-11T14:45:40.116Z,64.71
2022-12-11T14:48:17.040Z,64.49
2022-12-11T14:50:50.271Z,64.46
2022-12-11T14:53:23.436Z,64.63
2022-12-11T14:55:51.872Z,64.79
2022-12-11T14:58:26.750Z,64.92
2022-12-11T15:00:59.707Z,64.85
2022-12-11T15:03:34.404Z,64.62
2022-12-11T15:06:03.861Z,64.47
2022-12-11T15:08:35.380Z,64.38
2022-12-11T15:11:06.333Z,64.35
2022-12-11T15:13:37.447Z,64.36
2022-12-11T15:16:07.434Z,64.48
2022-12-11T15:18:40.070Z,64.58
2022-12-11T15:21:12.100Z,64.73
2022-12-11T15:23:58.532Z,64.54
2022-12-11T15:26:56.991Z,64.51
2022-12-11T15:29:39.786Z,64.85
2022-12-11T15:32:10.920Z,64.63
2022-12-11T15:34:45.875Z,64.67
2022-12-11T15:37:24.445Z,64.23
2022-12-11T15:39:54.823Z,64.31
2022-12-11T15:42:25.792Z,64.33
2022-12-11T15:44:55.631Z,64.25
2022-12-11T15:47:27.117Z,64.11
2022-12-11T15:50:27.837Z,64.16
2022-12-11T15:52:56.306Z,64.22
2022-12-11T15:55:27.709Z,64.27
2022-12-11T15:58:00.143Z,64.47
2022-12-11T16:00:29.189Z,64.56
2022-12-11T16:02:57.918Z,64.85
2022-12-11T16:05:27.339Z,64.94
2022-12-11T16:07:59.640Z,64.90
2022-12-11T16:10:28.091Z,64.68
2022-12-11T16:12:59.698Z,64.33
2022-12-11T16:15:28.055Z,63.92
2022-12-11T16:18:01.740Z,63.39
2022-12-11T16:20:31.277Z,63.36
2022-12-11T16:22:59.330Z,63.67
2022-12-11T16:25:31.931Z,63.70
2022-12-11T16:28:01.842Z,63.87
2022-12-11T16:30:29.881Z,63.96
2022-12-11T16:32:57.871Z,64.11
2022-12-11T16:35:26.192Z,63.77
2022-12-11T16:37:55.063Z,63.62
2022-12-11T16:40:24.036Z,63.41
2022-12-11T16:42:52.539Z,63.09
2022-12-11T16:45:26.390Z,63.04
2022-12-11T16:47:55.156Z,62.97
2022-12-11T16:50:23.869Z,63.23
2022-12-11T16:52:51.929Z,63.58
2022-12-11T16:55:22.408Z,63.76
2022-12-11T16:58:05.384Z,63.66
2022-12-11T17:00:33.333Z,63.36
2022-12-11T17:03:01.665Z,63.48
2022-12-11T17:05:29.803Z,63.99
2022-12-11T17:07:59.315Z,64.16
2022-12-11T17:10:27.308Z,64.38
2022-12-11T17:12:55.342Z,64.43
2022-12-11T17:15:23.824Z,64.35
2022-12-11T17:17:51.864Z,64.29
2022-12-11T17:20:20.229Z,64.30
2022-12-11T17:22:48.490Z,64.13
2022-12-11T17:25:22.428Z,64.21
2022-12-11T17:27:50.493Z,64.22
2022-12-11T17:30:18.508Z,64.27
2022-12-11T17:32:49.697Z,64.25
2022-12-11T17:35:17.661Z,64.27
2022-12-11T17:37:45.839Z,64.02
2022-12-11T17:40:13.726Z,63.89
2022-12-11T17:42:44.254Z,63.85
2022-12-11T17:45:12.778Z,63.94
2022-12-11T17:47:40.970Z,63.97
2022-12-11T17:50:09.983Z,64.17
2022-12-11T17:52:43.831Z,63.99
2022-12-11T17:55:12.650Z,64.07
2022-12-11T17:57:41.097Z,63.84
2022-12-11T18:00:09.349Z,63.84
2022-12-11T18:02:40.387Z,63.86
2022-12-11T18:05:08.705Z,63.99
2022-12-11T18:07:37.935Z,64.05
2022-12-11T18:10:07.370Z,64.11
2022-12-11T18:12:35.794Z,64.06
2022-12-11T18:15:05.443Z,63.88
2022-12-11T18:17:33.939Z,63.74
2022-12-11T18:20:04.227Z,63.85
2022-12-11T18:22:32.402Z,63.84
2022-12-11T18:25:03.964Z,64.00
2022-12-11T18:27:38.608Z,64.08
2022-12-11T18:30:07.345Z,64.15
2022-12-11T18:32:36.173Z,64.16
2022-12-11T18:35:04.715Z,64.06
2022-12-11T18:37:32.940Z,64.22
2022-12-11T18:40:02.716Z,64.24
2022-12-11T18:42:33.445Z,63.99
2022-12-11T18:45:02.318Z,64.05
2022-12-11T18:47:30.584Z,63.82
2022-12-11T18:50:03.908Z,63.90
2022-12-11T18:52:35.839Z,63.71
2022-12-11T18:55:04.720Z,63.46
2022-12-11T18:57:33.386Z,63.23
2022-12-11T19:00:07.404Z,63.41
2022-12-11T19:02:35.833Z,63.44
2022-12-11T19:05:04.464Z,63.27
2022-12-11T19:07:32.584Z,63.33
2022-12-11T19:10:00.875Z,63.35
2022-12-11T19:12:28.948Z,63.34
2022-12-11T19:14:56.934Z,63.35
2022-12-11T19:17:25.310Z,63.34
2022-12-11T19:19:53.717Z,63.39
2022-12-11T19:22:21.603Z,63.42
2022-12-11T19:24:49.916Z,63.58
2022-12-11T19:27:18.163Z,63.57
2022-12-11T19:29:46.180Z,63.50
2022-12-11T19:32:14.303Z,63.61
2022-12-11T19:34:42.605Z,63.60
2022-12-11T19:37:10.729Z,63.64
2022-12-11T19:39:40.020Z,63.92
2022-12-11T19:42:08.238Z,64.01
2022-12-11T19:44:36.363Z,63.85
2022-12-11T19:47:04.714Z,63.96
2022-12-11T19:49:33.012Z,64.16
2022-12-11T19:52:01.021Z,64.30
2022-12-11T19:54:29.124Z,64.26
2022-12-11T19:56:57.164Z,64.11
2022-12-11T19:59:25.287Z,64.03
2022-12-11T20:01:53.514Z,64.07
2022-12-11T20:04:21.499Z,63.73
2022-12-11T20:06:49.505Z,63.58
2022-12-11T20:09:18.163Z,63.79
2022-12-11T20:11:49.284Z,63.72
2022-12-11T20:14:26.846Z,63.71
2022-12-11T20:17:13.936Z,63.69
2022-12-11T20:19:43.192Z,63.49
2022-12-11T20:22:11.695Z,63.66
2022-12-11T20:24:39.999Z,63.80
2022-12-11T20:27:09.810Z,63.62
2022-12-11T20:29:39.098Z,63.69
2022-12-11T20:32:07.638Z,63.71
2022-12-11T20:34:36.089Z,63.47
2022-12-11T20:37:04.231Z,63.43
2022-12-11T20:39:32.177Z,63.39
2022-12-11T20:42:01.336Z,63.28
2022-12-11T20:44:29.442Z,63.28
2022-12-11T20:46:57.359Z,63.34
2022-12-11T20:49:25.801Z,63.30
2022-12-11T20:51:54.036Z,63.36
2022-12-11T20:54:22.245Z,63.51
2022-12-11T20:56:51.167Z,63.67
2022-12-11T20:59:19.306Z,63.57
2022-12-11T21:01:47.499Z,63.53
2022-12-11T21:04:15.883Z,63.45
2022-12-11T21:06:44.083Z,63.70
2022-12-11T21:09:15.915Z,63.42
2022-12-11T21:11:46.177Z,63.35
2022-12-11T21:14:15.873Z,63.16
2022-12-11T21:16:44.328Z,63.32
2022-12-11T21:19:16.713Z,63.57
2022-12-11T21:21:45.653Z,63.40
2022-12-11T21:24:23.026Z,63.24
2022-12-11T21:26:51.118Z,63.28
2022-12-11T21:29:19.096Z,63.16
2022-12-11T21:31:47.449Z,63.23
2022-12-11T21:34:17.407Z,63.21
2022-12-11T21:36:49.012Z,63.27
2022-12-11T21:39:18.743Z,63.55
2022-12-11T21:41:47.026Z,63.74
2022-12-11T21:45:26.039Z,63.56
2022-12-11T21:47:03.376Z,63.94
2022-12-11T21:49:31.451Z,63.84
2022-12-11T21:51:59.435Z,63.67
2022-12-11T21:54:27.448Z,63.75
2022-12-11T21:56:55.592Z,64.06
2022-12-11T21:59:23.652Z,64.12
2022-12-11T22:01:51.780Z,64.20
2022-12-11T22:04:20.042Z,64.19
2022-12-11T22:06:50.132Z,64.20
2022-12-11T22:09:18.607Z,64.23
2022-12-11T22:11:47.097Z,64.20
2022-12-11T22:14:16.615Z,64.23
2022-12-11T22:16:45.759Z,64.13
2022-12-11T22:19:14.026Z,64.24
2022-12-11T22:21:42.091Z,64.28
2022-12-11T22:24:10.176Z,64.19
2022-12-11T22:26:38.209Z,64.23
2022-12-11T22:29:06.193Z,64.38
2022-12-11T22:31:34.268Z,64.34
2022-12-11T22:34:06.764Z,64.47
2022-12-11T22:36:37.443Z,64.37
2022-12-11T22:39:05.582Z,64.28
2022-12-11T22:41:33.982Z,64.42
2022-12-11T22:44:01.955Z,64.46
2022-12-11T22:46:31.257Z,64.54
2022-12-11T22:49:00.283Z,64.32
2022-12-11T22:51:28.288Z,64.33
2022-12-11T22:53:56.357Z,64.24
2022-12-11T22:56:24.207Z,64.25
2022-12-11T22:58:52.313Z,64.24
2022-12-11T23:01:23.254Z,64.27
2022-12-11T23:03:51.497Z,64.40
2022-12-11T23:06:22.798Z,64.46
2022-12-11T23:08:51.185Z,64.18
2022-12-11T23:11:26.095Z,64.23
2022-12-11T23:13:55.189Z,64.38
2022-12-11T23:16:24.921Z,64.49
2022-12-11T23:18:56.179Z,64.44
2022-12-11T23:21:25.134Z,64.35
2022-12-11T23:23:53.053Z,64.38
2022-12-11T23:26:22.578Z,64.47
2022-12-11T23:28:50.709Z,64.55
2022-12-11T23:31:18.625Z,64.59
2022-12-11T23:33:47.748Z,64.51
2022-12-11T23:36:15.881Z,64.58
2022-12-11T23:38:48.320Z,64.48
2022-12-11T23:41:19.192Z,64.51
2022-12-11T23:43:47.133Z,64.52
2022-12-11T23:46:19.423Z,64.57
2022-12-11T23:48:48.399Z,64.61
2022-12-11T23:51:19.528Z,64.49
2022-12-11T23:53:48.085Z,64.71
2022-12-11T23:56:25.560Z,64.59
2022-12-11T23:58:54.773Z,64.68
