createdAt,value
2018-12-24T05:03:06.842Z,7.53
2018-12-24T05:05:35.322Z,8.13
2018-12-24T05:08:03.781Z,8.27
2018-12-24T05:10:32.287Z,8.73
2018-12-24T05:13:01.778Z,9.10
2018-12-24T05:15:30.204Z,8.70
2018-12-24T05:17:58.651Z,8.60
2018-12-24T05:20:27.225Z,9.50
2018-12-24T05:22:55.660Z,9.13
2018-12-24T05:25:24.414Z,9.67
2018-12-24T05:27:52.961Z,10.63
2018-12-24T05:30:21.704Z,11.10
2018-12-24T05:32:50.252Z,10.50
2018-12-24T05:35:18.746Z,10.30
2018-12-24T05:37:47.221Z,10.87
2018-12-24T05:40:15.780Z,10.97
2018-12-24T05:42:44.760Z,10.60
2018-12-24T05:45:13.233Z,11.03
2018-12-24T05:47:41.812Z,11.70
2018-12-24T05:50:11.496Z,10.17
2018-12-24T05:52:39.940Z,9.47
2018-12-24T05:55:08.435Z,11.87
2018-12-24T05:57:37.214Z,9.93
2018-12-24T06:00:05.766Z,10.63
2018-12-24T06:02:34.306Z,10.77
2018-12-24T06:05:02.831Z,10.43
2018-12-24T06:07:31.299Z,11.93
2018-12-24T06:10:00.266Z,11.33
2018-12-24T06:12:28.776Z,11.17
2018-12-24T06:14:57.498Z,11.07
2018-12-24T06:17:26.437Z,12.23
2018-12-24T06:19:54.927Z,12.60
2018-12-24T06:22:23.681Z,12.90
2018-12-24T06:24:53.680Z,12.40
2018-12-24T06:27:22.163Z,12.47
2018-12-24T06:29:50.680Z,13.43
2018-12-24T06:32:19.191Z,13.53
2018-12-24T06:34:47.706Z,12.10
2018-12-24T06:37:16.250Z,13.53
2018-12-24T06:39:44.711Z,12.67
2018-12-24T06:42:13.508Z,12.17
2018-12-24T06:44:41.990Z,13.10
2018-12-24T06:47:10.564Z,14.77
2018-12-24T06:49:39.416Z,14.27
2018-12-24T06:52:08.045Z,15.57
2018-12-24T06:54:36.557Z,16.23
2018-12-24T06:57:05.122Z,14.90
2018-12-24T06:59:33.625Z,14.03
2018-12-24T07:02:02.275Z,15.07
2018-12-24T07:04:30.876Z,13.87
2018-12-24T07:07:01.753Z,13.20
2018-12-24T07:09:30.289Z,15.73
2018-12-24T07:11:58.808Z,14.73
2018-12-24T07:14:27.347Z,14.00
2018-12-24T07:16:55.816Z,14.57
2018-12-24T07:19:24.307Z,14.77
2018-12-24T07:21:53.145Z,16.53
2018-12-24T07:24:21.668Z,15.80
2018-12-24T07:26:50.127Z,15.43
2018-12-24T07:29:18.745Z,13.70
2018-12-24T07:31:47.541Z,13.50
2018-12-24T07:34:15.992Z,14.13
2018-12-24T07:36:44.543Z,13.23
2018-12-24T07:39:13.003Z,13.37
2018-12-24T07:41:41.804Z,13.53
2018-12-24T07:44:10.287Z,11.77
2018-12-24T07:46:40.874Z,13.43
2018-12-24T07:49:09.373Z,13.30
2018-12-24T07:51:38.152Z,12.90
2018-12-24T07:54:06.613Z,12.60
2018-12-24T07:56:35.105Z,12.73
2018-12-24T07:59:03.726Z,12.60
2018-12-24T08:01:33.221Z,13.70
2018-12-24T08:04:01.676Z,13.57
2018-12-24T08:06:30.651Z,12.37
2018-12-24T08:08:59.210Z,14.23
2018-12-24T08:11:27.676Z,13.27
2018-12-24T08:13:56.187Z,13.57
2018-12-24T08:16:24.697Z,13.87
2018-12-24T08:18:53.661Z,15.57
2018-12-24T08:21:23.686Z,13.43
2018-12-24T08:23:52.320Z,12.33
2018-12-24T08:26:20.847Z,14.37
2018-12-24T08:28:49.496Z,12.40
2018-12-24T08:31:19.256Z,16.17
2018-12-24T08:33:48.143Z,13.73
2018-12-24T08:36:16.668Z,12.93
2018-12-24T08:38:47.730Z,14.03
2018-12-24T08:41:16.408Z,13.90
2018-12-24T08:43:44.876Z,13.03
2018-12-24T08:46:13.643Z,13.00
2018-12-24T08:48:42.701Z,13.33
2018-12-24T08:51:12.736Z,13.10
2018-12-24T08:53:41.223Z,12.10
2018-12-24T08:56:09.845Z,11.77
2018-12-24T08:58:44.077Z,11.50
2018-12-24T09:01:12.608Z,10.57
2018-12-24T09:03:41.102Z,12.53
2018-12-24T09:06:09.871Z,10.77
2018-12-24T09:08:38.405Z,10.30
2018-12-24T09:11:07.872Z,11.13
2018-12-24T09:13:37.575Z,10.60
2018-12-24T09:16:07.916Z,10.80
2018-12-24T09:18:36.149Z,11.30
2018-12-24T09:21:04.726Z,11.43
2018-12-24T09:23:33.183Z,10.30
2018-12-24T09:26:01.734Z,10.07
2018-12-24T09:28:31.787Z,11.57
2018-12-24T09:31:00.298Z,10.77
2018-12-24T09:33:36.392Z,10.70
2018-12-24T09:36:04.953Z,9.77
2018-12-24T09:38:33.995Z,9.43
2018-12-24T09:41:05.481Z,8.97
2018-12-24T09:43:33.983Z,9.57
2018-12-24T09:46:02.501Z,10.17
2018-12-24T09:48:32.830Z,9.50
2018-12-24T09:51:01.379Z,9.53
2018-12-24T09:53:29.902Z,7.57
2018-12-24T09:55:58.415Z,7.73
2018-12-24T09:58:34.055Z,6.70
2018-12-24T10:01:02.683Z,5.03
2018-12-24T10:03:31.813Z,4.90
2018-12-24T10:06:03.004Z,5.67
2018-12-24T10:08:31.550Z,4.80
2018-12-24T10:11:00.060Z,6.03
2018-12-24T10:13:28.587Z,5.30
2018-12-24T10:15:57.628Z,5.93
2018-12-24T10:18:26.116Z,6.00
2018-12-24T10:20:55.363Z,7.50
2018-12-24T10:23:31.775Z,6.97
2018-12-24T10:26:00.556Z,6.83
2018-12-24T10:28:29.401Z,7.33
2018-12-24T10:30:58.107Z,6.77
2018-12-24T10:33:26.663Z,6.60
2018-12-24T10:35:55.201Z,6.90
2018-12-24T10:38:26.179Z,6.30
2018-12-24T10:40:55.969Z,5.03
2018-12-24T10:43:29.884Z,4.43
2018-12-24T10:46:01.143Z,4.63
2018-12-24T10:48:29.626Z,4.20
2018-12-24T10:50:58.430Z,4.27
2018-12-24T10:53:26.940Z,4.00
2018-12-24T10:55:55.673Z,3.77
2018-12-24T10:58:24.489Z,4.07
2018-12-24T11:00:53.060Z,4.40
2018-12-24T11:03:21.670Z,4.20
2018-12-24T11:05:53.286Z,4.33
2018-12-24T11:09:08.029Z,4.67
2018-12-24T11:11:37.452Z,4.27
2018-12-24T11:14:06.116Z,4.27
2018-12-24T11:17:15.655Z,3.80
2018-12-24T11:19:45.614Z,3.70
2018-12-24T11:22:14.396Z,3.57
2018-12-24T11:25:04.476Z,3.37
2018-12-24T11:27:32.954Z,4.53
2018-12-24T11:30:01.483Z,4.07
2018-12-24T11:32:30.094Z,3.80
2018-12-24T11:34:59.735Z,4.10
2018-12-24T11:37:28.317Z,3.33
2018-12-24T11:42:34.251Z,3.33
2018-12-24T11:45:36.124Z,3.03
2018-12-24T11:48:04.787Z,3.50
2018-12-24T11:50:33.401Z,3.70
2018-12-24T11:53:09.046Z,3.40
2018-12-24T11:55:37.597Z,4.33
2018-12-24T12:01:19.399Z,3.10
2018-12-24T12:03:49.306Z,3.00
2018-12-24T12:06:19.932Z,3.30
2018-12-24T12:08:48.711Z,2.90
2018-12-24T12:11:21.115Z,3.40
2018-12-24T12:13:49.700Z,2.87
2018-12-24T12:16:19.789Z,3.40
2018-12-24T12:19:15.475Z,3.37
2018-12-24T12:21:44.102Z,3.77
2018-12-24T12:24:12.536Z,3.33
2018-12-24T12:26:42.630Z,3.40
2018-12-24T12:29:11.222Z,4.20
2018-12-24T12:31:39.698Z,3.03
2018-12-24T12:34:18.831Z,3.53
2018-12-24T12:36:49.916Z,4.00
2018-12-24T12:39:27.550Z,4.00
2018-12-24T12:41:56.321Z,5.57
2018-12-24T12:45:12.758Z,4.57
2018-12-24T12:47:41.351Z,5.03
2018-12-24T12:50:09.806Z,5.00
2018-12-24T12:53:21.204Z,5.00
2018-12-24T12:55:49.671Z,5.47
2018-12-24T12:58:18.130Z,5.47
2018-12-24T13:00:50.977Z,5.03
2018-12-24T13:03:19.954Z,4.80
2018-12-24T13:06:17.008Z,5.60
2018-12-24T13:08:48.246Z,5.03
2018-12-24T13:11:19.561Z,5.53
2018-12-24T13:13:55.382Z,6.40
2018-12-24T13:16:25.445Z,6.30
2018-12-24T13:18:54.045Z,5.97
2018-12-24T13:21:30.919Z,6.40
2018-12-24T13:24:02.219Z,7.00
2018-12-24T13:29:44.037Z,6.83
2018-12-24T13:32:14.478Z,6.10
2018-12-24T13:34:45.877Z,6.33
2018-12-24T13:41:04.452Z,5.50
2018-12-24T13:43:36.331Z,5.50
2018-12-24T13:46:08.258Z,4.93
2018-12-24T13:48:44.264Z,5.43
2018-12-24T13:51:11.170Z,4.77
2018-12-24T13:55:18.101Z,4.70
2018-12-24T13:56:15.595Z,4.93
2018-12-24T13:58:44.127Z,5.35
2018-12-24T14:04:25.700Z,3.93
2018-12-24T14:07:36.387Z,4.13
2018-12-24T14:10:06.259Z,3.93
2018-12-24T14:12:39.527Z,4.10
2018-12-24T14:15:08.009Z,3.80
2018-12-24T14:17:42.783Z,4.27
2018-12-24T14:20:13.028Z,3.90
2018-12-24T14:22:48.500Z,4.07
2018-12-24T14:25:26.008Z,3.97
2018-12-24T14:28:28.489Z,4.93
2018-12-24T14:30:57.027Z,4.07
2018-12-24T14:33:25.508Z,3.97
2018-12-24T14:36:26.827Z,3.00
2018-12-24T14:38:55.406Z,3.73
2018-12-24T14:41:23.905Z,4.30
2018-12-24T14:43:59.514Z,3.23
2018-12-24T14:46:28.015Z,3.60
2018-12-24T14:49:04.010Z,3.50
2018-12-24T14:51:32.614Z,3.37
2018-12-24T14:54:01.386Z,3.60
2018-12-24T14:57:12.829Z,3.50
2018-12-24T14:59:41.272Z,3.03
2018-12-24T15:02:09.851Z,3.50
2018-12-24T15:05:11.666Z,3.30
2018-12-24T15:07:40.216Z,2.93
2018-12-24T15:10:47.842Z,2.97
2018-12-24T15:13:17.883Z,4.30
2018-12-24T15:16:33.966Z,3.00
2018-12-24T15:19:01.461Z,2.80
2018-12-24T15:21:32.989Z,2.53
2018-12-24T15:27:14.537Z,3.57
2018-12-24T15:29:43.006Z,3.70
2018-12-24T15:32:21.700Z,3.53
2018-12-24T15:34:51.829Z,3.53
2018-12-24T15:37:50.172Z,3.70
2018-12-24T15:40:18.703Z,4.67
2018-12-24T15:42:47.259Z,4.40
2018-12-24T15:45:53.745Z,5.57
2018-12-24T15:48:22.269Z,4.90
2018-12-24T15:50:50.712Z,4.83
2018-12-24T15:53:25.355Z,4.40
2018-12-24T15:55:54.862Z,4.77
2018-12-24T15:58:53.351Z,4.72
2018-12-24T16:01:21.923Z,4.35
2018-12-24T16:03:50.409Z,4.28
2018-12-24T16:09:31.873Z,4.90
2018-12-24T16:12:05.873Z,5.87
2018-12-24T16:14:41.842Z,5.30
2018-12-24T16:17:10.352Z,5.90
2018-12-24T16:20:18.912Z,5.08
2018-12-24T16:22:47.508Z,6.00
2018-12-24T16:25:15.960Z,7.35
2018-12-24T16:27:44.727Z,8.55
2018-12-24T16:30:13.616Z,7.00
2018-12-24T16:35:15.534Z,5.28
2018-12-24T16:37:45.821Z,5.55
2018-12-24T16:40:53.249Z,7.87
2018-12-24T16:43:23.243Z,7.10
2018-12-24T16:45:52.543Z,6.97
2018-12-24T16:48:45.059Z,9.15
2018-12-24T16:51:16.445Z,9.15
2018-12-24T16:53:44.932Z,6.67
2018-12-24T16:56:22.023Z,7.30
2018-12-24T16:58:52.749Z,6.75
2018-12-24T17:01:23.500Z,5.97
2018-12-24T17:04:03.181Z,7.72
2018-12-24T17:06:30.742Z,13.55
2018-12-24T17:12:18.353Z,8.08
2018-12-24T17:14:44.404Z,6.55
2018-12-24T17:17:12.952Z,7.20
2018-12-24T17:19:43.169Z,6.17
2018-12-24T17:22:11.683Z,6.95
2018-12-24T17:24:40.135Z,6.72
2018-12-24T17:27:16.644Z,7.28
2018-12-24T17:30:09.262Z,7.70
2018-12-24T17:32:42.471Z,6.85
2018-12-24T17:35:11.293Z,7.50
2018-12-24T17:38:21.524Z,7.03
2018-12-24T17:40:51.878Z,6.42
2018-12-24T17:44:05.379Z,7.92
2018-12-24T17:46:33.898Z,8.05
2018-12-24T17:49:02.493Z,8.20
2018-12-24T17:51:32.046Z,7.45
2018-12-24T17:54:02.906Z,7.80
2018-12-24T17:57:07.463Z,7.85
2018-12-24T17:59:38.430Z,7.70
2018-12-24T18:02:06.859Z,7.95
2018-12-24T18:07:48.443Z,7.30
2018-12-24T18:10:16.990Z,8.35
2018-12-24T18:12:52.408Z,10.32
2018-12-24T18:15:21.405Z,9.93
2018-12-24T18:18:43.958Z,10.85
2018-12-24T18:21:12.459Z,11.50
2018-12-24T18:23:41.221Z,11.90
2018-12-24T18:26:51.447Z,9.48
2018-12-24T18:29:21.296Z,8.35
2018-12-24T18:31:49.894Z,7.78
2018-12-24T18:34:21.838Z,8.45
2018-12-24T18:36:51.688Z,7.58
2018-12-24T18:39:55.853Z,8.15
2018-12-24T18:42:25.827Z,7.87
2018-12-24T18:47:42.116Z,7.83
2018-12-24T18:50:13.976Z,7.85
2018-12-24T18:55:57.386Z,10.10
2018-12-24T18:58:26.015Z,12.93
2018-12-24T19:00:54.468Z,12.63
2018-12-24T19:03:24.807Z,8.60
2018-12-24T19:06:37.630Z,11.40
2018-12-24T19:09:06.438Z,10.85
2018-12-24T19:11:35.088Z,13.85
2018-12-24T19:14:40.740Z,11.95
2018-12-24T19:17:09.551Z,7.87
2018-12-24T19:19:38.112Z,7.00
2018-12-24T19:22:13.991Z,7.65
2018-12-24T19:24:42.469Z,9.33
2018-12-24T19:27:11.036Z,8.43
2018-12-24T19:29:39.713Z,8.83
2018-12-24T19:32:38.267Z,8.23
2018-12-24T19:35:06.824Z,7.78
2018-12-24T19:37:35.334Z,8.63
2018-12-24T19:40:47.211Z,7.87
2018-12-24T19:43:16.044Z,9.18
2018-12-24T19:45:44.792Z,8.90
2018-12-24T19:48:40.823Z,8.25
2018-12-24T19:51:01.135Z,7.53
2018-12-24T19:54:18.163Z,8.08
2018-12-24T19:56:47.409Z,8.45
2018-12-24T19:59:19.668Z,8.23
2018-12-24T20:02:24.695Z,7.65
2018-12-24T20:04:55.883Z,7.92
2018-12-24T20:07:24.351Z,8.58
2018-12-24T20:10:02.324Z,8.70
2018-12-24T20:12:43.430Z,9.75
2018-12-24T20:15:14.467Z,10.00
2018-12-24T20:20:50.360Z,11.12
2018-12-24T20:23:54.719Z,8.85
2018-12-24T20:26:23.372Z,8.18
2018-12-24T20:28:57.354Z,7.75
2018-12-24T20:31:41.367Z,8.60
2018-12-24T20:38:05.829Z,8.55
2018-12-24T20:40:47.483Z,8.43
2018-12-24T20:43:17.180Z,9.78
2018-12-24T20:45:50.510Z,7.87
2018-12-24T20:51:33.982Z,8.78
2018-12-24T21:00:26.786Z,8.58
2018-12-24T21:03:13.055Z,7.28
2018-12-24T21:08:19.688Z,7.95
2018-12-24T21:10:51.041Z,7.78
2018-12-24T21:13:23.880Z,8.38
2018-12-24T21:16:00.203Z,8.25
2018-12-24T21:18:30.462Z,8.15
2018-12-24T21:21:04.087Z,8.28
2018-12-24T21:24:10.411Z,8.80
2018-12-24T21:26:50.646Z,8.35
2018-12-24T21:29:32.904Z,10.00
2018-12-24T21:32:04.781Z,9.30
2018-12-24T21:34:55.383Z,9.88
2018-12-24T21:37:35.055Z,10.78
2018-12-24T21:42:57.363Z,10.03
2018-12-24T21:45:31.256Z,10.35
2018-12-24T21:48:04.164Z,9.08
2018-12-24T21:50:34.837Z,8.73
2018-12-24T21:53:40.181Z,8.30
2018-12-24T21:56:20.698Z,8.18
2018-12-24T22:01:53.634Z,8.28
2018-12-24T22:04:27.840Z,9.08
2018-12-24T22:07:32.928Z,8.33
2018-12-24T22:10:01.479Z,8.40
2018-12-24T22:12:32.922Z,8.45
2018-12-24T22:15:22.313Z,8.90
2018-12-24T22:18:06.287Z,8.85
2018-12-24T22:20:39.444Z,8.18
2018-12-24T22:23:14.260Z,8.10
2018-12-24T22:25:46.291Z,8.95
2018-12-24T22:34:19.285Z,9.53
2018-12-24T22:43:07.494Z,8.08
2018-12-24T22:52:45.613Z,9.60
2018-12-24T22:55:18.236Z,8.38
2018-12-24T22:57:46.840Z,8.80
2018-12-24T23:00:35.308Z,8.10
2018-12-24T23:03:12.076Z,9.05
2018-12-24T23:05:43.961Z,8.63
2018-12-24T23:12:27.582Z,7.97
2018-12-24T23:15:18.465Z,8.70
2018-12-24T23:20:34.567Z,8.53
2018-12-24T23:25:42.482Z,7.65
2018-12-24T23:28:15.488Z,8.10
2018-12-24T23:31:22.805Z,7.87
2018-12-24T23:34:07.157Z,7.95
2018-12-24T23:39:27.657Z,7.35
2018-12-24T23:42:03.853Z,8.20
2018-12-24T23:48:25.799Z,7.30
2018-12-24T23:51:06.367Z,7.60
2018-12-24T23:54:13.850Z,7.55
2018-12-24T23:57:05.145Z,7.50
