createdAt,value
2022-12-23T00:00:08.839Z,0.00
2022-12-23T00:01:09.706Z,0.00
2022-12-23T00:02:09.334Z,0.00
2022-12-23T00:03:10.331Z,0.00
2022-12-23T00:04:09.572Z,0.00
2022-12-23T00:05:09.707Z,0.00
2022-12-23T00:06:09.955Z,0.00
2022-12-23T00:07:10.107Z,0.00
2022-12-23T00:08:10.248Z,0.00
2022-12-23T00:09:11.259Z,0.00
2022-12-23T00:10:11.221Z,0.00
2022-12-23T00:11:11.711Z,0.00
2022-12-23T00:12:10.949Z,0.00
2022-12-23T00:13:11.081Z,0.00
2022-12-23T00:14:16.323Z,0.00
2022-12-23T00:15:14.207Z,0.00
2022-12-23T00:16:11.735Z,0.00
2022-12-23T00:17:22.264Z,0.00
2022-12-23T00:18:14.074Z,0.00
2022-12-23T00:19:12.288Z,0.00
2022-12-23T00:20:13.478Z,0.00
2022-12-23T00:21:12.609Z,0.00
2022-12-23T00:22:12.778Z,0.00
2022-12-23T00:23:13.285Z,0.00
2022-12-23T00:24:13.189Z,0.00
2022-12-23T00:25:13.391Z,0.00
2022-12-23T00:26:14.253Z,0.00
2022-12-23T00:27:14.746Z,0.00
2022-12-23T00:28:16.247Z,0.00
2022-12-23T00:29:14.246Z,0.00
2022-12-23T00:30:15.075Z,0.00
2022-12-23T00:31:14.671Z,0.00
2022-12-23T00:32:15.847Z,0.00
2022-12-23T00:33:14.871Z,0.00
2022-12-23T00:34:15.061Z,0.00
2022-12-23T00:35:15.755Z,0.00
2022-12-23T00:36:15.813Z,0.00
2022-12-23T00:37:15.579Z,0.00
2022-12-23T00:38:36.721Z,0.00
2022-12-23T00:39:15.956Z,0.00
2022-12-23T00:40:16.098Z,0.00
2022-12-23T00:41:16.285Z,0.00
2022-12-23T00:42:17.226Z,0.00
2022-12-23T00:43:16.619Z,0.00
2022-12-23T00:44:17.710Z,0.00
2022-12-23T00:45:16.968Z,0.00
2022-12-23T00:46:17.141Z,0.00
2022-12-23T00:47:18.213Z,0.00
2022-12-23T00:48:17.481Z,0.00
2022-12-23T00:49:17.625Z,0.00
2022-12-23T00:50:17.768Z,0.00
2022-12-23T00:51:17.900Z,0.00
2022-12-23T00:52:19.080Z,0.00
2022-12-23T00:53:18.399Z,0.00
2022-12-23T00:54:19.420Z,0.00
2022-12-23T00:55:19.214Z,0.00
2022-12-23T00:56:18.714Z,0.00
2022-12-23T00:57:18.869Z,0.00
2022-12-23T00:58:19.030Z,0.00
2022-12-23T00:59:19.757Z,0.00
2022-12-23T01:00:19.384Z,0.00
2022-12-23T01:01:19.615Z,0.00
2022-12-23T01:02:19.760Z,0.00
2022-12-23T01:03:20.804Z,0.00
2022-12-23T01:04:20.091Z,0.00
2022-12-23T01:05:21.236Z,0.00
2022-12-23T01:06:21.261Z,0.00
2022-12-23T01:07:20.649Z,0.00
2022-12-23T01:08:20.828Z,0.00
2022-12-23T01:09:21.772Z,0.00
2022-12-23T01:10:21.156Z,0.00
2022-12-23T01:11:22.224Z,0.00
2022-12-23T01:12:21.498Z,0.00
2022-12-23T01:13:21.655Z,0.00
2022-12-23T01:14:21.823Z,0.00
2022-12-23T01:15:22.760Z,0.00
2022-12-23T01:16:22.322Z,0.00
2022-12-23T01:17:22.385Z,0.00
2022-12-23T01:18:22.509Z,0.00
2022-12-23T01:19:22.661Z,0.00
2022-12-23T01:20:22.805Z,0.00
2022-12-23T01:21:23.724Z,0.00
2022-12-23T01:22:23.753Z,0.00
2022-12-23T01:23:23.262Z,0.00
2022-12-23T01:24:23.414Z,0.00
2022-12-23T01:25:24.730Z,0.00
2022-12-23T01:26:24.263Z,0.00
2022-12-23T01:27:23.918Z,0.00
2022-12-23T01:28:24.730Z,0.00
2022-12-23T01:29:24.275Z,0.00
2022-12-23T01:30:24.470Z,0.00
2022-12-23T01:31:24.675Z,0.00
2022-12-23T01:32:27.094Z,0.00
2022-12-23T01:33:25.767Z,0.00
2022-12-23T01:34:32.548Z,0.00
2022-12-23T01:35:27.473Z,0.00
2022-12-23T01:36:25.578Z,0.00
2022-12-23T01:37:25.733Z,0.00
2022-12-23T01:38:27.605Z,0.00
2022-12-23T01:39:26.591Z,0.00
2022-12-23T01:40:26.250Z,0.00
2022-12-23T01:41:26.398Z,0.00
2022-12-23T01:42:27.731Z,0.00
2022-12-23T01:43:26.716Z,0.00
2022-12-23T01:44:26.870Z,0.00
2022-12-23T01:45:27.002Z,0.00
2022-12-23T01:46:27.211Z,0.00
2022-12-23T01:47:27.364Z,0.00
2022-12-23T01:48:27.510Z,0.00
2022-12-23T01:49:28.236Z,0.00
2022-12-23T01:50:27.888Z,0.00
2022-12-23T01:51:28.075Z,0.00
2022-12-23T01:52:28.766Z,0.00
2022-12-23T01:53:28.404Z,0.00
2022-12-23T01:54:28.594Z,0.00
2022-12-23T01:55:29.359Z,0.00
2022-12-23T01:56:29.883Z,0.00
2022-12-23T01:57:29.795Z,0.00
2022-12-23T01:58:30.241Z,0.00
2022-12-23T01:59:29.482Z,0.00
2022-12-23T02:00:29.779Z,0.00
2022-12-23T02:01:30.017Z,0.00
2022-12-23T02:02:30.925Z,0.00
2022-12-23T02:03:30.248Z,0.00
2022-12-23T02:04:31.471Z,0.00
2022-12-23T02:05:30.637Z,0.00
2022-12-23T02:06:30.822Z,0.00
2022-12-23T02:07:30.993Z,0.00
2022-12-23T02:08:31.150Z,0.00
2022-12-23T02:09:31.353Z,0.00
2022-12-23T02:10:31.569Z,0.00
2022-12-23T02:11:31.732Z,0.00
2022-12-23T02:12:31.893Z,0.00
2022-12-23T02:13:32.774Z,0.00
2022-12-23T02:14:32.182Z,0.00
2022-12-23T02:15:33.735Z,0.00
2022-12-23T02:16:32.612Z,0.00
2022-12-23T02:17:32.770Z,0.00
2022-12-23T02:18:32.941Z,0.00
2022-12-23T02:19:34.739Z,0.00
2022-12-23T02:20:33.233Z,0.00
2022-12-23T02:21:33.381Z,0.00
2022-12-23T02:22:33.554Z,0.00
2022-12-23T02:23:33.708Z,0.00
2022-12-23T02:24:34.742Z,0.00
2022-12-23T02:25:35.605Z,0.00
2022-12-23T02:26:34.218Z,0.00
2022-12-23T02:27:34.519Z,0.00
2022-12-23T02:28:34.556Z,0.00
2022-12-23T02:29:34.687Z,0.00
2022-12-23T02:30:35.859Z,0.00
2022-12-23T02:31:35.995Z,0.00
2022-12-23T02:32:35.120Z,0.00
2022-12-23T02:33:35.287Z,0.00
2022-12-23T02:34:35.461Z,0.00
2022-12-23T02:35:35.650Z,0.00
2022-12-23T02:36:35.789Z,0.00
2022-12-23T02:37:36.782Z,0.00
2022-12-23T02:38:36.192Z,0.00
2022-12-23T02:39:36.345Z,0.00
2022-12-23T02:40:36.534Z,0.00
2022-12-23T02:41:37.249Z,0.00
2022-12-23T02:42:37.855Z,0.00
2022-12-23T02:43:37.784Z,0.00
2022-12-23T02:44:38.279Z,0.00
2022-12-23T02:45:37.574Z,0.00
2022-12-23T02:46:37.855Z,0.00
2022-12-23T02:47:37.887Z,0.00
2022-12-23T02:48:38.038Z,0.00
2022-12-23T02:49:38.786Z,0.00
2022-12-23T02:50:39.285Z,0.00
2022-12-23T02:51:39.244Z,0.00
2022-12-23T02:52:38.788Z,0.00
2022-12-23T02:53:39.293Z,0.00
2022-12-23T02:54:39.087Z,0.00
2022-12-23T02:55:39.297Z,0.00
2022-12-23T02:56:39.462Z,0.00
2022-12-23T02:57:39.658Z,0.00
2022-12-23T02:58:39.823Z,0.00
2022-12-23T02:59:40.749Z,0.00
2022-12-23T03:00:41.250Z,0.00
2022-12-23T03:01:40.337Z,0.00
2022-12-23T03:02:40.691Z,0.00
2022-12-23T03:03:40.661Z,0.00
2022-12-23T03:04:40.747Z,0.00
2022-12-23T03:05:41.311Z,0.00
2022-12-23T03:06:41.089Z,0.00
2022-12-23T03:07:41.259Z,0.00
2022-12-23T03:08:42.248Z,0.00
2022-12-23T03:09:41.669Z,0.00
2022-12-23T03:10:42.299Z,0.00
2022-12-23T03:11:42.741Z,0.00
2022-12-23T03:12:42.293Z,0.00
2022-12-23T03:13:42.463Z,0.00
2022-12-23T03:14:42.656Z,0.00
2022-12-23T03:15:42.881Z,0.00
2022-12-23T03:16:42.970Z,0.00
2022-12-23T03:17:44.117Z,0.00
2022-12-23T03:18:44.249Z,0.00
2022-12-23T03:19:44.246Z,0.00
2022-12-23T03:20:45.248Z,0.00
2022-12-23T03:21:44.785Z,0.00
2022-12-23T03:22:44.754Z,0.00
2022-12-23T03:23:44.282Z,0.00
2022-12-23T03:24:44.809Z,0.00
2022-12-23T03:25:44.616Z,0.00
2022-12-23T03:26:44.783Z,0.00
2022-12-23T03:27:44.995Z,0.00
2022-12-23T03:28:45.167Z,0.00
2022-12-23T03:29:45.340Z,0.00
2022-12-23T03:30:47.757Z,0.00
2022-12-23T03:31:47.248Z,0.00
2022-12-23T03:32:45.916Z,0.00
2022-12-23T03:33:46.120Z,0.00
2022-12-23T03:34:46.310Z,0.00
2022-12-23T03:35:46.490Z,0.00
2022-12-23T03:36:46.669Z,0.00
2022-12-23T03:37:47.756Z,0.00
2022-12-23T03:38:47.059Z,0.00
2022-12-23T03:39:47.236Z,0.00
2022-12-23T03:40:47.394Z,0.00
2022-12-23T03:41:47.563Z,0.00
2022-12-23T03:42:47.771Z,0.00
2022-12-23T03:43:51.047Z,0.00
2022-12-23T03:45:19.226Z,0.00
2022-12-23T03:45:50.265Z,0.00
2022-12-23T03:46:48.569Z,0.00
2022-12-23T03:47:48.645Z,0.00
2022-12-23T03:48:48.804Z,0.00
2022-12-23T03:49:49.755Z,0.00
2022-12-23T03:50:49.100Z,0.00
2022-12-23T03:51:49.234Z,0.00
2022-12-23T03:52:49.393Z,0.00
2022-12-23T03:53:49.584Z,0.00
2022-12-23T03:54:49.654Z,0.00
2022-12-23T03:55:50.757Z,0.00
2022-12-23T03:56:50.804Z,0.00
2022-12-23T03:57:50.165Z,0.00
2022-12-23T03:58:50.309Z,0.00
2022-12-23T03:59:50.475Z,0.00
2022-12-23T04:00:51.242Z,0.00
2022-12-23T04:01:51.912Z,0.00
2022-12-23T04:02:51.935Z,0.00
2022-12-23T04:03:51.187Z,0.00
2022-12-23T04:04:51.343Z,0.00
2022-12-23T04:05:52.311Z,0.00
2022-12-23T04:06:52.303Z,0.00
2022-12-23T04:07:51.785Z,0.00
2022-12-23T04:08:51.936Z,0.00
2022-12-23T04:09:52.805Z,0.00
2022-12-23T04:10:52.317Z,0.00
2022-12-23T04:11:52.452Z,0.00
2022-12-23T04:12:52.580Z,0.00
2022-12-23T04:13:52.741Z,0.00
2022-12-23T04:14:52.907Z,0.00
2022-12-23T04:15:53.828Z,0.00
2022-12-23T04:16:53.235Z,0.00
2022-12-23T04:17:54.304Z,0.00
2022-12-23T04:18:54.272Z,0.00
2022-12-23T04:19:54.759Z,0.00
2022-12-23T04:20:55.020Z,0.00
2022-12-23T04:21:54.170Z,0.00
2022-12-23T04:22:54.317Z,0.00
2022-12-23T04:23:54.490Z,0.00
2022-12-23T04:24:54.678Z,0.00
2022-12-23T04:25:55.634Z,0.00
2022-12-23T04:26:55.057Z,0.00
2022-12-23T04:27:55.771Z,0.00
2022-12-23T04:28:55.489Z,0.00
2022-12-23T04:29:55.657Z,0.00
2022-12-23T04:30:55.906Z,0.00
2022-12-23T04:31:56.057Z,0.00
2022-12-23T04:32:56.221Z,0.00
2022-12-23T04:33:56.393Z,0.00
2022-12-23T04:34:57.306Z,0.00
2022-12-23T04:35:56.715Z,0.00
2022-12-23T04:36:56.930Z,0.00
2022-12-23T04:37:57.633Z,0.00
2022-12-23T04:38:57.817Z,0.00
2022-12-23T04:39:57.475Z,0.00
2022-12-23T04:40:59.134Z,0.00
2022-12-23T04:41:58.786Z,0.00
2022-12-23T04:42:59.810Z,0.00
2022-12-23T04:43:58.187Z,0.00
2022-12-23T04:44:58.373Z,0.00
2022-12-23T04:45:58.559Z,0.00
2022-12-23T04:46:59.312Z,0.00
2022-12-23T04:47:58.913Z,0.00
2022-12-23T04:48:59.097Z,0.00
2022-12-23T04:49:59.812Z,0.00
2022-12-23T04:50:59.518Z,0.00
2022-12-23T04:52:00.280Z,0.00
2022-12-23T04:53:00.776Z,0.00
2022-12-23T04:54:00.080Z,0.00
2022-12-23T04:55:00.287Z,0.00
2022-12-23T04:56:00.532Z,0.00
2022-12-23T04:57:00.752Z,0.00
2022-12-23T04:58:01.328Z,0.00
2022-12-23T04:59:01.791Z,0.00
2022-12-23T05:00:02.289Z,0.00
2022-12-23T05:01:02.378Z,0.00
2022-12-23T05:02:02.039Z,0.00
2022-12-23T05:03:02.433Z,0.00
2022-12-23T05:04:02.212Z,0.00
2022-12-23T05:05:03.777Z,0.00
2022-12-23T05:06:04.300Z,0.00
2022-12-23T05:07:02.692Z,0.00
2022-12-23T05:08:03.331Z,0.00
2022-12-23T05:09:03.032Z,0.00
2022-12-23T05:10:03.239Z,0.00
2022-12-23T05:11:04.784Z,0.00
2022-12-23T05:12:03.573Z,0.00
2022-12-23T05:13:03.793Z,0.00
2022-12-23T05:14:04.653Z,0.00
2022-12-23T05:15:04.249Z,0.00
2022-12-23T05:16:04.440Z,0.00
2022-12-23T05:17:07.632Z,0.00
2022-12-23T05:18:05.727Z,0.00
2022-12-23T05:19:04.872Z,0.00
2022-12-23T05:20:05.105Z,0.00
2022-12-23T05:21:05.223Z,0.00
2022-12-23T05:22:05.446Z,0.00
2022-12-23T05:23:05.650Z,0.00
2022-12-23T05:24:05.856Z,0.00
2022-12-23T05:25:06.802Z,0.00
2022-12-23T05:26:06.240Z,0.00
2022-12-23T05:27:07.151Z,0.00
2022-12-23T05:28:08.226Z,0.00
2022-12-23T05:29:06.810Z,0.00
2022-12-23T05:30:07.790Z,0.00
2022-12-23T05:31:07.253Z,0.00
2022-12-23T05:32:07.411Z,0.00
2022-12-23T05:33:07.555Z,0.00
2022-12-23T05:34:07.778Z,0.00
2022-12-23T05:35:07.877Z,0.00
2022-12-23T05:36:08.782Z,0.00
2022-12-23T05:37:08.823Z,0.00
2022-12-23T05:38:09.298Z,0.00
2022-12-23T05:39:08.526Z,0.00
2022-12-23T05:40:09.281Z,0.00
2022-12-23T05:41:08.838Z,0.00
2022-12-23T05:42:08.989Z,0.00
2022-12-23T05:43:09.188Z,0.00
2022-12-23T05:44:10.328Z,0.00
2022-12-23T05:45:10.327Z,0.00
2022-12-23T05:46:09.795Z,0.00
2022-12-23T05:47:09.860Z,0.00
2022-12-23T05:48:10.834Z,0.00
2022-12-23T05:49:10.220Z,0.00
2022-12-23T05:50:10.383Z,0.00
2022-12-23T05:51:11.293Z,0.00
2022-12-23T05:52:12.289Z,0.00
2022-12-23T05:53:11.031Z,0.00
2022-12-23T05:54:12.286Z,0.00
2022-12-23T05:55:11.378Z,0.00
2022-12-23T05:56:11.509Z,0.00
2022-12-23T05:57:13.283Z,0.00
2022-12-23T05:58:11.875Z,0.00
2022-12-23T05:59:12.032Z,0.00
2022-12-23T06:00:12.175Z,0.00
2022-12-23T06:01:12.828Z,0.00
2022-12-23T06:02:13.440Z,0.00
2022-12-23T06:03:12.806Z,0.00
2022-12-23T06:04:12.866Z,0.00
2022-12-23T06:05:13.658Z,0.00
2022-12-23T06:06:13.050Z,0.00
2022-12-23T06:07:13.236Z,0.00
2022-12-23T06:08:14.288Z,0.00
2022-12-23T06:09:13.563Z,0.00
2022-12-23T06:10:13.753Z,0.00
2022-12-23T06:11:13.954Z,0.00
2022-12-23T06:12:14.832Z,0.00
2022-12-23T06:13:14.350Z,0.00
2022-12-23T06:14:14.527Z,0.00
2022-12-23T06:15:15.325Z,0.00
2022-12-23T06:16:14.848Z,0.00
2022-12-23T06:17:15.034Z,0.00
2022-12-23T06:18:16.793Z,0.00
2022-12-23T06:19:15.423Z,0.00
2022-12-23T06:20:20.499Z,0.00
2022-12-23T06:21:19.300Z,0.00
2022-12-23T06:22:16.026Z,0.00
2022-12-23T06:23:16.164Z,0.00
2022-12-23T06:24:17.296Z,0.00
2022-12-23T06:25:16.549Z,0.00
2022-12-23T06:26:17.324Z,0.00
2022-12-23T06:27:16.862Z,0.00
2022-12-23T06:28:17.014Z,0.00
2022-12-23T06:29:17.799Z,0.00
2022-12-23T06:30:17.839Z,0.00
2022-12-23T06:31:17.548Z,0.00
2022-12-23T06:32:17.640Z,0.00
2022-12-23T06:33:17.697Z,0.00
2022-12-23T06:34:18.351Z,0.00
2022-12-23T06:35:18.015Z,0.00
2022-12-23T06:36:18.171Z,0.00
2022-12-23T06:37:19.236Z,0.00
2022-12-23T06:38:19.472Z,0.00
2022-12-23T06:39:19.804Z,0.00
2022-12-23T06:40:18.794Z,0.00
2022-12-23T06:41:18.965Z,0.00
2022-12-23T06:42:19.106Z,0.00
2022-12-23T06:43:19.278Z,0.00
2022-12-23T06:44:19.409Z,0.00
2022-12-23T06:45:21.352Z,0.00
2022-12-23T06:46:20.428Z,0.00
2022-12-23T06:47:19.854Z,0.00
2022-12-23T06:48:20.376Z,0.00
2022-12-23T06:49:20.152Z,0.00
2022-12-23T06:50:20.308Z,0.00
2022-12-23T06:51:21.300Z,0.00
2022-12-23T06:52:22.304Z,0.00
2022-12-23T06:53:20.819Z,0.00
2022-12-23T06:54:21.021Z,0.00
2022-12-23T06:55:21.165Z,0.00
2022-12-23T06:56:21.458Z,0.00
2022-12-23T06:57:23.356Z,0.00
2022-12-23T06:58:22.348Z,0.00
2022-12-23T06:59:21.859Z,0.00
2022-12-23T07:00:22.010Z,0.00
2022-12-23T07:01:22.410Z,0.00
2022-12-23T07:02:22.523Z,0.00
2022-12-23T07:03:23.387Z,4.00
2022-12-23T07:04:23.303Z,0.00
2022-12-23T07:05:24.809Z,0.00
2022-12-23T07:06:23.846Z,4.00
2022-12-23T07:07:23.238Z,4.00
2022-12-23T07:08:23.404Z,4.00
2022-12-23T07:09:23.538Z,4.00
2022-12-23T07:10:23.679Z,4.00
2022-12-23T07:11:24.805Z,0.00
2022-12-23T07:12:25.307Z,4.00
2022-12-23T07:13:24.207Z,0.00
2022-12-23T07:14:24.390Z,4.00
2022-12-23T07:15:24.557Z,4.00
2022-12-23T07:16:24.734Z,8.00
2022-12-23T07:17:24.838Z,4.00
2022-12-23T07:18:25.672Z,4.00
2022-12-23T07:19:25.217Z,8.00
2022-12-23T07:20:26.359Z,8.00
2022-12-23T07:21:29.575Z,8.00
2022-12-23T07:22:27.307Z,8.00
2022-12-23T07:23:25.930Z,8.00
2022-12-23T07:24:26.062Z,12.00
2022-12-23T07:25:26.202Z,12.00
2022-12-23T07:26:26.398Z,12.00
2022-12-23T07:27:26.534Z,16.00
2022-12-23T07:28:27.171Z,16.00
2022-12-23T07:29:26.849Z,12.00
2022-12-23T07:30:27.073Z,16.00
2022-12-23T07:31:27.320Z,16.00
2022-12-23T07:32:27.429Z,16.00
2022-12-23T07:33:27.623Z,16.00
2022-12-23T07:34:27.784Z,16.00
2022-12-23T07:35:27.966Z,20.00
2022-12-23T07:36:28.178Z,20.00
2022-12-23T07:37:28.395Z,20.00
2022-12-23T07:38:28.573Z,20.00
2022-12-23T07:39:28.780Z,24.00
2022-12-23T07:40:28.982Z,36.00
2022-12-23T07:41:29.848Z,36.00
2022-12-23T07:42:46.462Z,40.00
2022-12-23T07:43:33.178Z,40.00
2022-12-23T07:44:29.802Z,40.00
2022-12-23T07:45:29.939Z,40.00
2022-12-23T07:46:30.333Z,36.00
2022-12-23T07:47:30.822Z,40.00
2022-12-23T07:48:31.316Z,44.00
2022-12-23T07:49:31.352Z,52.00
2022-12-23T07:50:30.606Z,60.00
2022-12-23T07:51:30.786Z,64.00
2022-12-23T07:52:31.860Z,80.00
2022-12-23T07:53:31.866Z,88.00
2022-12-23T07:54:32.313Z,92.00
2022-12-23T07:55:31.575Z,100.00
2022-12-23T07:56:33.179Z,104.00
2022-12-23T07:57:32.819Z,104.00
2022-12-23T07:58:32.855Z,108.00
2022-12-23T07:59:32.253Z,124.00
2022-12-23T08:00:32.430Z,132.00
2022-12-23T08:01:32.839Z,140.00
2022-12-23T08:02:33.480Z,132.00
2022-12-23T08:03:33.099Z,132.00
2022-12-23T08:04:33.217Z,120.00
2022-12-23T08:05:33.340Z,108.00
2022-12-23T08:06:34.360Z,120.00
2022-12-23T08:07:33.638Z,132.00
2022-12-23T08:08:33.809Z,148.00
2022-12-23T08:09:33.970Z,160.00
2022-12-23T08:10:34.170Z,184.00
2022-12-23T08:11:34.319Z,216.00
2022-12-23T08:12:35.344Z,228.00
2022-12-23T08:13:34.603Z,232.00
2022-12-23T08:14:34.781Z,244.00
2022-12-23T08:15:35.837Z,256.00
2022-12-23T08:16:41.323Z,252.00
2022-12-23T08:17:37.869Z,252.00
2022-12-23T08:18:35.476Z,224.00
2022-12-23T08:19:35.882Z,208.00
2022-12-23T08:20:36.321Z,200.00
2022-12-23T08:21:36.857Z,188.00
2022-12-23T08:22:37.823Z,192.00
2022-12-23T08:23:36.300Z,212.00
2022-12-23T08:24:37.325Z,200.00
2022-12-23T08:25:36.693Z,200.00
2022-12-23T08:26:36.879Z,196.00
2022-12-23T08:27:37.065Z,208.00
2022-12-23T08:28:38.333Z,224.00
2022-12-23T08:29:37.347Z,236.00
2022-12-23T08:30:37.567Z,260.00
2022-12-23T08:31:38.368Z,268.00
2022-12-23T08:32:37.886Z,304.00
2022-12-23T08:33:39.324Z,328.00
2022-12-23T08:34:39.780Z,324.00
2022-12-23T08:35:38.420Z,320.00
2022-12-23T08:36:39.368Z,336.00
2022-12-23T08:37:38.758Z,332.00
2022-12-23T08:38:38.915Z,332.00
2022-12-23T08:39:39.137Z,328.00
2022-12-23T08:40:39.275Z,332.00
2022-12-23T08:41:40.351Z,340.00
2022-12-23T08:42:39.622Z,340.00
2022-12-23T08:43:40.385Z,340.00
2022-12-23T08:44:40.059Z,336.00
2022-12-23T08:45:40.829Z,284.00
2022-12-23T08:46:40.849Z,276.00
2022-12-23T08:47:40.517Z,268.00
2022-12-23T08:48:45.321Z,256.00
2022-12-23T08:49:44.335Z,252.00
2022-12-23T08:50:41.148Z,268.00
2022-12-23T08:51:41.295Z,264.00
2022-12-23T08:52:42.372Z,268.00
2022-12-23T08:53:41.617Z,284.00
2022-12-23T08:54:41.878Z,300.00
2022-12-23T08:55:43.838Z,332.00
2022-12-23T08:56:44.837Z,348.00
2022-12-23T08:57:42.191Z,360.00
2022-12-23T08:58:43.381Z,372.00
2022-12-23T08:59:43.335Z,400.00
2022-12-23T09:00:43.368Z,412.00
2022-12-23T09:01:42.993Z,444.00
2022-12-23T09:02:43.359Z,412.00
2022-12-23T09:03:43.385Z,428.00
2022-12-23T09:04:43.380Z,472.00
2022-12-23T09:05:43.611Z,548.00
2022-12-23T09:06:44.374Z,652.00
2022-12-23T09:07:44.033Z,744.00
2022-12-23T09:08:44.207Z,844.00
2022-12-23T09:09:45.346Z,920.00
2022-12-23T09:10:44.638Z,1012.00
2022-12-23T09:11:45.403Z,1088.00
2022-12-23T09:12:44.941Z,1116.00
2022-12-23T09:13:45.147Z,1108.00
2022-12-23T09:14:45.836Z,1108.00
2022-12-23T09:15:45.565Z,1080.00
2022-12-23T09:16:46.381Z,1004.00
2022-12-23T09:17:45.900Z,916.00
2022-12-23T09:18:46.842Z,864.00
2022-12-23T09:19:52.482Z,852.00
2022-12-23T09:20:49.364Z,896.00
2022-12-23T09:21:47.620Z,936.00
2022-12-23T09:22:46.761Z,968.00
2022-12-23T09:23:46.925Z,936.00
2022-12-23T09:24:48.837Z,912.00
2022-12-23T09:25:47.337Z,924.00
2022-12-23T09:26:47.531Z,900.00
2022-12-23T09:27:48.375Z,864.00
2022-12-23T09:28:47.918Z,840.00
2022-12-23T09:29:48.839Z,892.00
2022-12-23T09:30:48.283Z,972.00
2022-12-23T09:31:49.372Z,976.00
2022-12-23T09:32:48.569Z,900.00
2022-12-23T09:33:50.206Z,884.00
2022-12-23T09:34:50.284Z,836.00
2022-12-23T09:35:49.074Z,836.00
2022-12-23T09:36:55.072Z,880.00
2022-12-23T09:37:51.487Z,956.00
2022-12-23T09:38:49.652Z,1028.00
2022-12-23T09:39:49.834Z,1076.00
2022-12-23T09:40:52.206Z,1132.00
2022-12-23T09:41:50.883Z,1176.00
2022-12-23T09:42:51.340Z,1228.00
2022-12-23T09:43:50.918Z,1264.00
2022-12-23T09:44:50.855Z,1280.00
2022-12-23T09:45:51.880Z,1260.00
2022-12-23T09:46:51.236Z,1204.00
2022-12-23T09:47:52.382Z,1156.00
2022-12-23T09:48:52.345Z,1172.00
2022-12-23T09:49:51.734Z,1220.00
2022-12-23T09:50:52.841Z,1296.00
2022-12-23T09:51:52.124Z,1340.00
2022-12-23T09:52:52.354Z,1364.00
2022-12-23T09:53:53.210Z,1384.00
2022-12-23T09:54:54.341Z,1360.00
2022-12-23T09:55:52.991Z,1344.00
2022-12-23T09:56:53.893Z,1216.00
2022-12-23T09:57:53.350Z,1240.00
2022-12-23T09:58:53.600Z,1224.00
2022-12-23T09:59:53.784Z,1156.00
2022-12-23T10:00:53.952Z,1076.00
2022-12-23T10:01:54.200Z,1152.00
2022-12-23T10:02:54.566Z,1188.00
2022-12-23T10:03:55.444Z,1204.00
2022-12-23T10:04:54.899Z,1312.00
2022-12-23T10:05:54.809Z,1348.00
2022-12-23T10:06:59.366Z,1352.00
2022-12-23T10:07:57.231Z,1352.00
2022-12-23T10:08:55.392Z,1272.00
2022-12-23T10:09:55.615Z,1260.00
2022-12-23T10:10:55.817Z,1236.00
2022-12-23T10:11:56.009Z,1196.00
2022-12-23T10:12:56.198Z,1164.00
2022-12-23T10:13:56.396Z,1188.00
2022-12-23T10:14:56.647Z,1228.00
2022-12-23T10:15:56.772Z,1240.00
2022-12-23T10:16:56.865Z,1288.00
2022-12-23T10:17:57.903Z,1344.00
2022-12-23T10:18:57.197Z,1400.00
2022-12-23T10:19:57.897Z,1384.00
2022-12-23T10:20:58.363Z,1324.00
2022-12-23T10:21:57.751Z,1264.00
2022-12-23T10:22:58.852Z,1240.00
2022-12-23T10:23:58.131Z,1196.00
2022-12-23T10:24:58.886Z,1140.00
2022-12-23T10:25:59.217Z,1068.00
2022-12-23T10:26:58.736Z,976.00
2022-12-23T10:27:59.856Z,876.00
2022-12-23T10:28:59.140Z,780.00
2022-12-23T10:30:03.198Z,696.00
2022-12-23T10:32:01.651Z,684.00
2022-12-23T10:32:59.827Z,704.00
2022-12-23T10:34:00.903Z,752.00
2022-12-23T10:35:00.902Z,796.00
2022-12-23T10:36:00.956Z,836.00
2022-12-23T10:37:00.639Z,932.00
2022-12-23T10:38:00.671Z,1000.00
2022-12-23T10:39:00.840Z,1052.00
2022-12-23T10:40:01.030Z,1092.00
2022-12-23T10:41:09.043Z,1104.00
2022-12-23T10:42:03.374Z,1140.00
2022-12-23T10:43:01.501Z,1160.00
2022-12-23T10:44:01.668Z,1172.00
2022-12-23T10:45:01.887Z,1160.00
2022-12-23T10:46:02.901Z,1116.00
2022-12-23T10:47:03.956Z,1084.00
2022-12-23T10:48:11.933Z,1056.00
2022-12-23T10:49:04.702Z,1044.00
2022-12-23T10:50:02.843Z,1028.00
2022-12-23T10:51:03.017Z,1012.00
2022-12-23T10:52:04.383Z,1016.00
2022-12-23T10:53:03.400Z,1048.00
2022-12-23T10:54:04.370Z,1084.00
2022-12-23T10:55:03.921Z,1112.00
2022-12-23T10:56:04.901Z,1172.00
2022-12-23T10:57:05.886Z,1260.00
2022-12-23T10:58:04.904Z,1344.00
2022-12-23T10:59:05.365Z,1392.00
2022-12-23T11:00:04.918Z,1416.00
2022-12-23T11:01:11.768Z,1396.00
2022-12-23T11:02:08.077Z,1444.00
2022-12-23T11:03:05.491Z,1572.00
2022-12-23T11:04:05.573Z,1688.00
2022-12-23T11:05:05.750Z,1752.00
2022-12-23T11:06:06.419Z,1820.00
2022-12-23T11:07:42.173Z,1892.00
2022-12-23T11:08:08.867Z,1912.00
2022-12-23T11:09:06.435Z,1892.00
2022-12-23T11:10:07.467Z,1880.00
2022-12-23T11:11:07.413Z,1860.00
2022-12-23T11:12:06.795Z,1808.00
2022-12-23T11:13:06.979Z,1724.00
2022-12-23T11:14:07.247Z,1768.00
2022-12-23T11:15:07.422Z,2016.00
2022-12-23T11:16:07.707Z,2272.00
2022-12-23T11:17:07.766Z,2448.00
2022-12-23T11:18:08.874Z,2512.00
2022-12-23T11:19:08.200Z,2540.00
2022-12-23T11:20:08.941Z,2572.00
2022-12-23T11:21:08.627Z,2572.00
2022-12-23T11:22:09.371Z,2504.00
2022-12-23T11:23:08.941Z,2376.00
2022-12-23T11:24:09.923Z,2148.00
2022-12-23T11:25:09.337Z,1792.00
2022-12-23T11:26:09.564Z,1464.00
2022-12-23T11:27:09.777Z,1308.00
2022-12-23T11:28:09.982Z,1188.00
2022-12-23T11:29:10.189Z,1088.00
2022-12-23T11:30:10.388Z,1116.00
2022-12-23T11:31:10.961Z,1168.00
2022-12-23T11:32:11.006Z,1224.00
2022-12-23T11:33:10.968Z,1192.00
2022-12-23T11:34:11.139Z,1148.00
2022-12-23T11:35:11.368Z,1080.00
2022-12-23T11:36:12.431Z,976.00
2022-12-23T11:37:11.604Z,852.00
2022-12-23T11:38:13.377Z,764.00
2022-12-23T11:39:12.885Z,760.00
2022-12-23T11:40:12.022Z,780.00
2022-12-23T11:41:12.209Z,816.00
2022-12-23T11:42:12.414Z,904.00
2022-12-23T11:43:12.604Z,1072.00
2022-12-23T11:44:12.791Z,1260.00
2022-12-23T11:45:12.967Z,1444.00
2022-12-23T11:46:13.502Z,1580.00
2022-12-23T11:47:14.344Z,1688.00
2022-12-23T11:48:13.513Z,1680.00
2022-12-23T11:49:13.667Z,1432.00
2022-12-23T11:50:13.845Z,1108.00
2022-12-23T11:51:14.012Z,916.00
2022-12-23T11:52:14.166Z,800.00
2022-12-23T11:53:15.376Z,728.00
2022-12-23T11:54:14.538Z,748.00
2022-12-23T11:55:14.695Z,916.00
2022-12-23T11:56:14.905Z,996.00
2022-12-23T11:57:15.966Z,916.00
2022-12-23T11:58:15.236Z,828.00
2022-12-23T11:59:15.399Z,764.00
2022-12-23T12:00:16.877Z,708.00
2022-12-23T12:01:15.758Z,656.00
2022-12-23T12:02:16.946Z,604.00
2022-12-23T12:03:16.105Z,536.00
2022-12-23T12:04:16.875Z,472.00
2022-12-23T12:05:18.744Z,416.00
2022-12-23T12:06:17.377Z,392.00
2022-12-23T12:07:16.869Z,412.00
2022-12-23T12:08:17.028Z,464.00
2022-12-23T12:09:17.197Z,424.00
2022-12-23T12:10:17.402Z,384.00
2022-12-23T12:11:17.591Z,372.00
2022-12-23T12:12:17.770Z,428.00
2022-12-23T12:13:17.912Z,500.00
2022-12-23T12:14:18.102Z,524.00
2022-12-23T12:15:18.279Z,476.00
2022-12-23T12:16:19.460Z,424.00
2022-12-23T12:17:18.645Z,392.00
2022-12-23T12:18:18.835Z,392.00
2022-12-23T12:19:19.892Z,412.00
2022-12-23T12:20:19.877Z,436.00
2022-12-23T12:21:19.415Z,444.00
2022-12-23T12:22:19.643Z,456.00
2022-12-23T12:23:19.841Z,452.00
2022-12-23T12:24:20.961Z,452.00
2022-12-23T12:25:20.234Z,460.00
2022-12-23T12:26:20.998Z,500.00
2022-12-23T12:27:20.934Z,592.00
2022-12-23T12:28:21.389Z,652.00
2022-12-23T12:29:21.033Z,696.00
2022-12-23T12:30:21.210Z,784.00
2022-12-23T12:31:21.901Z,884.00
2022-12-23T12:32:21.539Z,932.00
2022-12-23T12:33:21.704Z,948.00
2022-12-23T12:34:21.859Z,884.00
2022-12-23T12:35:22.052Z,820.00
2022-12-23T12:36:22.965Z,788.00
2022-12-23T12:37:22.376Z,884.00
2022-12-23T12:38:22.566Z,1012.00
2022-12-23T12:39:23.451Z,1048.00
2022-12-23T12:40:22.899Z,1012.00
2022-12-23T12:41:23.785Z,964.00
2022-12-23T12:42:23.325Z,924.00
2022-12-23T12:43:23.495Z,880.00
2022-12-23T12:44:23.696Z,856.00
2022-12-23T12:45:23.891Z,832.00
2022-12-23T12:46:24.953Z,816.00
2022-12-23T12:48:26.890Z,820.00
2022-12-23T12:49:24.629Z,804.00
2022-12-23T12:50:24.816Z,776.00
2022-12-23T12:51:24.984Z,752.00
2022-12-23T12:52:25.907Z,728.00
2022-12-23T12:53:25.978Z,716.00
2022-12-23T12:54:25.501Z,700.00
2022-12-23T12:55:25.666Z,692.00
2022-12-23T12:56:26.427Z,704.00
2022-12-23T12:57:26.924Z,732.00