createdAt,value
2019-04-10T00:00:53.448Z,60.78
2019-04-10T00:03:31.967Z,60.95
2019-04-10T00:05:56.306Z,61.05
2019-04-10T00:08:26.565Z,57.48
2019-04-10T00:10:56.800Z,63.45
2019-04-10T00:13:27.610Z,59.55
2019-04-10T00:15:59.620Z,60.50
2019-04-10T00:18:30.037Z,59.05
2019-04-10T00:21:00.869Z,60.15
2019-04-10T00:23:33.159Z,63.80
2019-04-10T00:26:03.622Z,61.42
2019-04-10T00:28:35.896Z,56.95
2019-04-10T00:31:06.013Z,61.63
2019-04-10T00:33:36.735Z,61.70
2019-04-10T00:36:07.943Z,56.73
2019-04-10T00:38:38.060Z,60.88
2019-04-10T00:41:08.084Z,60.60
2019-04-10T00:43:39.946Z,60.28
2019-04-10T00:46:10.329Z,63.25
2019-04-10T00:48:41.789Z,62.05
2019-04-10T00:51:12.047Z,62.33
2019-04-10T00:53:42.138Z,59.33
2019-04-10T00:56:12.481Z,60.65
2019-04-10T00:58:43.629Z,61.18
2019-04-10T01:01:14.349Z,58.45
2019-04-10T01:03:46.674Z,62.83
2019-04-10T01:06:17.213Z,59.98
2019-04-10T01:08:47.287Z,62.00
2019-04-10T01:11:17.296Z,63.02
2019-04-10T01:13:47.497Z,57.70
2019-04-10T01:16:17.950Z,64.32
2019-04-10T01:18:48.036Z,63.92
2019-04-10T01:21:18.131Z,64.05
2019-04-10T01:23:49.080Z,61.48
2019-04-10T01:26:19.255Z,54.85
2019-04-10T01:28:51.249Z,57.13
2019-04-10T01:31:21.432Z,59.05
2019-04-10T01:33:52.753Z,57.58
2019-04-10T01:36:22.858Z,60.40
2019-04-10T01:38:53.771Z,57.43
2019-04-10T01:41:23.955Z,58.98
2019-04-10T01:43:55.288Z,52.25
2019-04-10T01:46:26.355Z,54.13
2019-04-10T01:48:57.521Z,58.33
2019-04-10T01:51:28.750Z,53.35
2019-04-10T01:53:58.758Z,48.52
2019-04-10T01:56:33.155Z,49.42
2019-04-10T01:59:01.375Z,49.83
2019-04-10T02:01:36.769Z,47.67
2019-04-10T02:04:06.847Z,50.65
2019-04-10T02:06:37.810Z,47.93
2019-04-10T02:09:10.942Z,48.08
2019-04-10T02:11:41.881Z,49.40
2019-04-10T02:14:12.134Z,44.75
2019-04-10T02:16:43.197Z,45.40
2019-04-10T02:19:14.277Z,43.87
2019-04-10T02:21:45.497Z,39.67
2019-04-10T02:24:16.629Z,42.55
2019-04-10T02:26:46.770Z,41.88
2019-04-10T02:29:17.655Z,44.03
2019-04-10T02:31:50.545Z,45.03
2019-04-10T02:34:21.230Z,42.43
2019-04-10T02:36:52.850Z,41.00
2019-04-10T02:39:32.386Z,37.65
2019-04-10T02:41:56.275Z,37.33
2019-04-10T02:44:28.402Z,41.23
2019-04-10T02:46:59.689Z,43.00
2019-04-10T02:49:30.067Z,38.28
2019-04-10T02:52:00.082Z,36.68
2019-04-10T02:54:30.187Z,33.88
2019-04-10T02:57:01.024Z,36.20
2019-04-10T02:59:31.281Z,36.77
2019-04-10T03:02:02.340Z,34.53
2019-04-10T03:04:35.073Z,35.58
2019-04-10T03:07:05.398Z,33.65
2019-04-10T03:09:49.713Z,31.82
2019-04-10T03:12:08.535Z,35.23
2019-04-10T03:14:42.938Z,32.05
2019-04-10T03:17:12.231Z,28.95
2019-04-10T03:19:43.545Z,29.82
2019-04-10T03:22:13.642Z,30.30
2019-04-10T03:24:44.393Z,30.23
2019-04-10T03:27:14.585Z,30.68
2019-04-10T03:29:45.028Z,27.50
2019-04-10T03:32:40.667Z,28.60
2019-04-10T03:35:16.772Z,31.07
2019-04-10T03:37:48.642Z,31.87
2019-04-10T03:40:19.552Z,26.75
2019-04-10T03:42:49.786Z,28.00
2019-04-10T03:45:20.258Z,32.13
2019-04-10T03:47:51.416Z,27.80
2019-04-10T03:50:23.662Z,27.77
2019-04-10T03:52:53.841Z,33.67
2019-04-10T03:55:25.063Z,30.40
2019-04-10T03:57:55.307Z,27.73
2019-04-10T04:00:27.805Z,27.00
2019-04-10T04:02:58.229Z,29.37
2019-04-10T04:05:28.806Z,31.37
2019-04-10T04:07:59.314Z,26.02
2019-04-10T04:10:29.449Z,27.05
2019-04-10T04:13:00.211Z,29.30
2019-04-10T04:15:30.649Z,33.60
2019-04-10T04:18:00.636Z,27.70
2019-04-10T04:20:30.773Z,29.07
2019-04-10T04:23:01.397Z,26.07
2019-04-10T04:25:32.496Z,29.37
2019-04-10T04:28:04.634Z,29.92
2019-04-10T04:30:36.021Z,29.35
2019-04-10T04:33:07.238Z,31.02
2019-04-10T04:35:37.257Z,26.93
2019-04-10T04:38:07.321Z,26.70
2019-04-10T04:40:37.763Z,30.75
2019-04-10T04:43:08.910Z,28.02
2019-04-10T04:45:38.997Z,30.25
2019-04-10T04:48:09.844Z,29.90
2019-04-10T04:50:40.083Z,28.23
2019-04-10T04:53:10.744Z,24.87
2019-04-10T04:55:40.861Z,29.23
2019-04-10T04:58:11.777Z,27.17
2019-04-10T05:00:42.925Z,31.73
2019-04-10T05:03:13.317Z,31.12
2019-04-10T05:05:43.392Z,30.88
2019-04-10T05:08:13.529Z,28.83
2019-04-10T05:10:43.522Z,30.82
2019-04-10T05:13:13.885Z,28.95
2019-04-10T05:15:45.155Z,29.18
2019-04-10T05:18:15.203Z,27.35
2019-04-10T05:20:49.976Z,28.12
2019-04-10T05:23:18.049Z,26.85
2019-04-10T05:25:48.178Z,30.52
2019-04-10T05:28:19.001Z,27.75
2019-04-10T05:30:50.499Z,26.60
2019-04-10T05:33:20.744Z,32.35
2019-04-10T05:35:52.665Z,27.00
2019-04-10T05:38:24.983Z,28.87
2019-04-10T05:40:55.257Z,29.30
2019-04-10T05:43:26.065Z,27.07
2019-04-10T05:45:57.171Z,29.95
2019-04-10T05:48:28.634Z,29.98
2019-04-10T05:51:03.002Z,26.85
2019-04-10T05:53:30.377Z,29.70
2019-04-10T05:56:01.750Z,29.72
2019-04-10T05:58:31.980Z,27.90
2019-04-10T06:01:05.353Z,33.78
2019-04-10T06:03:36.567Z,29.07
2019-04-10T06:06:06.775Z,27.45
2019-04-10T06:08:37.312Z,31.25
2019-04-10T06:11:08.613Z,31.73
2019-04-10T06:13:40.904Z,28.30
2019-04-10T06:16:11.835Z,31.15
2019-04-10T06:18:43.062Z,30.48
2019-04-10T06:21:14.765Z,28.52
2019-04-10T06:23:45.009Z,34.53
2019-04-10T06:26:16.438Z,28.20
2019-04-10T06:28:47.001Z,29.23
2019-04-10T06:31:17.085Z,26.75
2019-04-10T06:33:47.138Z,28.85
2019-04-10T06:36:17.539Z,31.45
2019-04-10T06:38:47.774Z,32.23
2019-04-10T06:41:19.218Z,30.85
2019-04-10T06:43:49.794Z,31.45
2019-04-10T06:46:20.171Z,30.27
2019-04-10T06:48:50.317Z,30.62
2019-04-10T06:51:21.684Z,30.27
2019-04-10T06:54:01.802Z,32.78
2019-04-10T06:56:23.687Z,33.50
2019-04-10T06:58:54.079Z,32.20
2019-04-10T07:01:26.107Z,32.15
2019-04-10T07:04:02.126Z,33.18
2019-04-10T07:06:44.653Z,35.43
2019-04-10T07:08:59.319Z,31.33
2019-04-10T07:11:32.166Z,28.87
2019-04-10T07:14:01.774Z,32.73
2019-04-10T07:16:34.025Z,33.18
2019-04-10T07:19:06.946Z,30.88
2019-04-10T07:21:37.097Z,31.68
2019-04-10T07:24:11.004Z,31.25
2019-04-10T07:26:43.687Z,30.35
2019-04-10T07:29:16.410Z,34.70
2019-04-10T07:31:44.678Z,32.05
2019-04-10T07:34:15.100Z,31.07
2019-04-10T07:36:46.597Z,33.45
2019-04-10T07:39:17.332Z,28.57
2019-04-10T07:41:47.516Z,36.93
2019-04-10T07:44:18.598Z,28.67
2019-04-10T07:46:52.927Z,34.48
2019-04-10T07:49:27.457Z,31.62
2019-04-10T07:51:54.930Z,32.85
2019-04-10T07:54:24.945Z,30.68
2019-04-10T07:56:55.736Z,29.57
2019-04-10T07:59:25.744Z,30.92
2019-04-10T08:01:55.976Z,31.40
2019-04-10T08:04:26.856Z,30.92
2019-04-10T08:06:57.044Z,36.85
2019-04-10T08:09:27.390Z,38.80
2019-04-10T08:11:59.858Z,32.08
2019-04-10T08:14:31.464Z,33.13
2019-04-10T08:17:01.693Z,33.98
2019-04-10T08:19:32.804Z,33.90
2019-04-10T08:22:03.670Z,32.80
2019-04-10T08:24:34.429Z,35.60
2019-04-10T08:27:05.347Z,35.98
2019-04-10T08:29:36.444Z,35.60
2019-04-10T08:32:07.540Z,35.50
2019-04-10T08:34:37.898Z,29.37
2019-04-10T08:37:08.150Z,31.52
2019-04-10T08:39:42.996Z,34.35
2019-04-10T08:42:10.663Z,30.55
2019-04-10T08:44:40.769Z,32.70
2019-04-10T08:47:11.105Z,27.27
2019-04-10T08:49:41.217Z,34.98
2019-04-10T08:52:12.249Z,32.85
2019-04-10T08:54:43.091Z,32.40
2019-04-10T08:57:13.719Z,29.23
2019-04-10T08:59:44.549Z,30.40
2019-04-10T09:02:15.898Z,33.05
2019-04-10T09:04:47.527Z,26.02
2019-04-10T09:07:17.902Z,29.75
2019-04-10T09:09:48.039Z,28.62
2019-04-10T09:12:18.106Z,28.52
2019-04-10T09:14:48.109Z,28.75
2019-04-10T09:17:18.152Z,29.05
2019-04-10T09:19:48.227Z,35.90
2019-04-10T09:22:18.268Z,29.72
2019-04-10T09:24:48.873Z,29.72
2019-04-10T09:27:19.281Z,32.83
2019-04-10T09:29:49.658Z,30.27
2019-04-10T09:32:20.130Z,28.20
2019-04-10T09:34:50.284Z,31.12
2019-04-10T09:37:20.340Z,30.32
2019-04-10T09:39:51.959Z,31.80
2019-04-10T09:42:23.546Z,30.05
2019-04-10T09:44:54.841Z,25.55
2019-04-10T09:47:24.989Z,25.68
2019-04-10T09:49:55.570Z,29.25
2019-04-10T09:52:25.854Z,27.95
2019-04-10T09:54:56.028Z,26.05
2019-04-10T09:57:26.658Z,27.25
2019-04-10T09:59:57.998Z,26.02
2019-04-10T10:02:28.093Z,25.15
2019-04-10T10:04:58.191Z,24.98
2019-04-10T10:07:28.452Z,23.85
2019-04-10T10:10:00.766Z,29.27
2019-04-10T10:12:30.622Z,26.23
2019-04-10T10:15:00.718Z,29.15
2019-04-10T10:17:30.888Z,31.48
2019-04-10T10:20:01.797Z,28.12
2019-04-10T10:22:32.125Z,28.92
2019-04-10T10:25:02.922Z,27.45
2019-04-10T10:27:34.304Z,26.87
2019-04-10T10:30:05.246Z,27.50
2019-04-10T10:32:35.249Z,25.27
2019-04-10T10:35:07.160Z,29.65
2019-04-10T10:37:38.709Z,28.23
2019-04-10T10:40:10.165Z,35.15
2019-04-10T10:42:41.422Z,29.05
2019-04-10T10:45:12.447Z,27.15
2019-04-10T10:47:42.589Z,30.97
2019-04-10T10:50:13.108Z,25.85
2019-04-10T10:52:43.835Z,28.40
2019-04-10T10:55:14.055Z,27.60
2019-04-10T10:57:44.275Z,27.22
2019-04-10T11:00:29.434Z,28.67
2019-04-10T11:03:00.211Z,24.70
2019-04-10T11:05:32.001Z,30.48
2019-04-10T11:08:03.155Z,25.50
2019-04-10T11:10:33.931Z,26.80
2019-04-10T11:13:03.948Z,22.55
2019-04-10T11:15:34.138Z,25.95
2019-04-10T11:18:06.308Z,24.85
2019-04-10T11:20:36.566Z,25.88
2019-04-10T11:23:06.625Z,25.00
2019-04-10T11:25:37.750Z,26.65
2019-04-10T11:28:08.041Z,24.90
2019-04-10T11:30:38.350Z,24.60
2019-04-10T11:33:08.579Z,24.98
2019-04-10T11:35:39.652Z,22.10
2019-04-10T11:38:10.951Z,24.55
2019-04-10T11:40:41.424Z,23.65
2019-04-10T11:43:12.472Z,25.12
2019-04-10T11:45:51.266Z,23.02
2019-04-10T11:48:16.354Z,25.95
2019-04-10T11:50:48.424Z,22.00
2019-04-10T11:53:19.109Z,29.30
2019-04-10T11:55:52.989Z,24.60
2019-04-10T11:58:24.378Z,25.55
2019-04-10T12:00:56.439Z,20.90
2019-04-10T12:03:27.017Z,27.73
2019-04-10T12:05:59.574Z,22.62
2019-04-10T12:08:50.377Z,28.25
2019-04-10T12:13:33.173Z,24.27
2019-04-10T12:16:03.294Z,20.80
2019-04-10T12:18:33.322Z,22.67
2019-04-10T12:21:03.506Z,22.37
2019-04-10T12:23:34.654Z,23.07
2019-04-10T12:26:05.019Z,23.38
2019-04-10T12:28:36.099Z,30.00
2019-04-10T12:31:06.554Z,27.98
2019-04-10T12:33:36.579Z,22.50
2019-04-10T12:36:10.558Z,21.65
2019-04-10T12:38:41.565Z,21.55
2019-04-10T12:41:11.965Z,22.98
2019-04-10T12:43:43.261Z,22.02
2019-04-10T12:46:13.326Z,24.07
2019-04-10T12:48:43.863Z,20.10
2019-04-10T12:51:13.990Z,21.73
2019-04-10T12:53:44.037Z,29.10
2019-04-10T12:56:14.174Z,21.10
2019-04-10T12:58:44.694Z,18.87
2019-04-10T13:01:16.322Z,21.85
2019-04-10T13:03:47.353Z,21.15
2019-04-10T13:06:17.971Z,33.42
2019-04-10T13:08:59.148Z,27.60
2019-04-10T13:11:20.515Z,26.42
2019-04-10T13:13:51.330Z,20.77
2019-04-10T13:16:21.871Z,23.57
2019-04-10T13:18:52.356Z,25.02
2019-04-10T13:21:22.606Z,22.15
2019-04-10T13:23:53.028Z,22.27
2019-04-10T13:26:23.937Z,28.47
2019-04-10T13:28:54.167Z,22.50
2019-04-10T13:31:24.238Z,23.80
2019-04-10T13:33:55.073Z,21.70
2019-04-10T13:36:25.255Z,20.70
2019-04-10T13:38:55.263Z,28.20
2019-04-10T13:41:26.152Z,21.82
2019-04-10T13:43:56.279Z,30.72
2019-04-10T13:46:26.848Z,21.48
2019-04-10T13:48:57.641Z,20.68
2019-04-10T13:51:27.783Z,26.82
2019-04-10T13:53:58.524Z,24.52
2019-04-10T13:56:29.390Z,22.80
2019-04-10T13:59:00.344Z,24.05
2019-04-10T14:01:33.546Z,25.12
2019-04-10T14:04:04.929Z,23.47
2019-04-10T14:06:35.999Z,24.95
2019-04-10T14:09:28.864Z,22.37
2019-04-10T14:11:47.351Z,23.27
2019-04-10T14:14:18.286Z,22.27
2019-04-10T14:16:48.872Z,19.67
2019-04-10T14:19:19.072Z,22.58
2019-04-10T14:21:49.509Z,23.62
2019-04-10T14:24:20.011Z,21.37
2019-04-10T14:27:10.302Z,22.32
2019-04-10T14:29:40.776Z,21.48
2019-04-10T14:32:15.359Z,18.73
2019-04-10T14:34:45.484Z,20.80
2019-04-10T14:37:16.834Z,19.62
2019-04-10T14:39:48.087Z,19.40
2019-04-10T14:42:18.330Z,25.60
2019-04-10T14:44:48.679Z,23.65
2019-04-10T14:47:20.312Z,19.85
2019-04-10T14:49:52.634Z,31.73
2019-04-10T14:52:23.277Z,25.55
2019-04-10T14:54:54.401Z,23.85
2019-04-10T14:57:26.601Z,27.42
2019-04-10T14:59:57.897Z,24.45
2019-04-10T15:02:28.095Z,26.23
2019-04-10T15:04:58.137Z,22.52
2019-04-10T15:07:28.970Z,21.75
2019-04-10T15:10:00.094Z,22.30
2019-04-10T15:12:30.263Z,23.25
2019-04-10T15:15:00.339Z,21.93
2019-04-10T15:17:30.830Z,22.32
2019-04-10T15:20:01.126Z,22.32
2019-04-10T15:22:33.569Z,23.87
2019-04-10T15:25:05.391Z,22.13
2019-04-10T15:27:35.614Z,25.15
2019-04-10T15:30:06.228Z,24.90
2019-04-10T15:32:36.325Z,20.45
2019-04-10T15:35:06.600Z,22.48
2019-04-10T15:37:37.445Z,20.02
2019-04-10T15:40:17.690Z,24.98
2019-04-10T15:42:40.589Z,21.73
2019-04-10T15:45:10.838Z,21.93
2019-04-10T15:47:49.261Z,24.63
2019-04-10T15:50:13.698Z,20.88
2019-04-10T15:52:45.086Z,21.33
2019-04-10T15:55:15.530Z,23.95
2019-04-10T15:57:53.029Z,22.35
2019-04-10T16:00:17.696Z,21.23
2019-04-10T16:02:48.912Z,21.82
2019-04-10T16:05:19.535Z,22.25
2019-04-10T16:08:09.953Z,21.48
2019-04-10T16:10:53.004Z,21.23
2019-04-10T16:13:32.287Z,22.27
2019-04-10T16:16:20.688Z,19.80
2019-04-10T16:18:55.367Z,23.47
2019-04-10T16:21:26.805Z,24.63
2019-04-10T16:24:03.243Z,22.00
2019-04-10T16:26:33.595Z,22.00
2019-04-10T16:29:04.050Z,20.25
2019-04-10T16:31:35.481Z,25.08
2019-04-10T16:34:05.835Z,22.17
2019-04-10T16:36:36.019Z,20.12
2019-04-10T16:39:09.146Z,20.27
2019-04-10T16:41:39.579Z,24.25
2019-04-10T16:44:10.928Z,25.27
2019-04-10T16:46:42.502Z,24.23
2019-04-10T16:49:12.786Z,17.92
2019-04-10T16:51:42.926Z,19.50
2019-04-10T16:54:13.062Z,21.45
2019-04-10T16:56:43.194Z,21.95
2019-04-10T16:59:14.214Z,21.12
2019-04-10T17:01:44.882Z,24.25
2019-04-10T17:04:18.905Z,21.02
2019-04-10T17:06:50.474Z,25.15
2019-04-10T17:09:23.422Z,19.52
2019-04-10T17:11:53.807Z,22.93
2019-04-10T17:14:24.118Z,21.55
2019-04-10T17:16:54.299Z,21.62
2019-04-10T17:19:24.652Z,20.12
2019-04-10T17:21:54.889Z,22.45
2019-04-10T17:24:25.127Z,20.10
2019-04-10T17:26:55.821Z,25.82
2019-04-10T17:29:27.143Z,21.52
2019-04-10T17:31:57.576Z,25.10
2019-04-10T17:34:27.823Z,21.68
2019-04-10T17:36:59.085Z,21.80
2019-04-10T17:39:29.348Z,18.23
2019-04-10T17:42:00.002Z,22.07
2019-04-10T17:44:30.308Z,23.27
2019-04-10T17:47:01.702Z,20.75
2019-04-10T17:49:32.136Z,19.60
2019-04-10T17:52:03.969Z,18.92
2019-04-10T17:54:34.605Z,20.62
2019-04-10T17:57:06.531Z,20.00
2019-04-10T17:59:36.694Z,18.02
2019-04-10T18:02:11.672Z,24.50
2019-04-10T18:04:42.178Z,22.80
2019-04-10T18:07:12.581Z,27.70
2019-04-10T18:09:43.058Z,19.77
2019-04-10T18:12:14.247Z,25.62
2019-04-10T18:14:44.475Z,22.82
2019-04-10T18:17:14.594Z,21.42
2019-04-10T18:19:44.778Z,18.42
2019-04-10T18:22:14.883Z,23.70
2019-04-10T18:24:46.123Z,19.77
2019-04-10T18:27:16.382Z,19.00
2019-04-10T18:29:49.632Z,18.23
2019-04-10T18:32:19.780Z,20.88
2019-04-10T18:34:50.061Z,21.15
2019-04-10T18:37:23.733Z,19.57
2019-04-10T18:39:52.018Z,21.95
2019-04-10T18:42:24.120Z,19.57
2019-04-10T18:44:54.080Z,20.17
2019-04-10T18:47:25.000Z,25.23
2019-04-10T18:49:55.955Z,20.82
2019-04-10T18:52:26.206Z,23.83
2019-04-10T18:54:58.422Z,22.93
2019-04-10T18:57:31.284Z,23.52
2019-04-10T19:00:08.235Z,22.40
2019-04-10T19:02:49.664Z,21.05
2019-04-10T19:05:25.668Z,16.82
2019-04-10T19:07:56.691Z,20.88
2019-04-10T19:10:26.911Z,20.45
2019-04-10T19:12:59.506Z,22.17
2019-04-10T19:15:31.118Z,22.00
2019-04-10T19:18:01.652Z,26.77
2019-04-10T19:20:31.743Z,19.77
2019-04-10T19:23:01.856Z,22.15
2019-04-10T19:25:33.110Z,19.73
2019-04-10T19:28:04.470Z,20.92
2019-04-10T19:30:41.470Z,20.72
2019-04-10T19:33:12.144Z,22.48
2019-04-10T19:35:43.423Z,20.60
2019-04-10T19:38:15.000Z,20.02
2019-04-10T19:40:45.831Z,20.43
2019-04-10T19:43:16.175Z,18.70
2019-04-10T19:45:46.239Z,19.85
2019-04-10T19:48:17.252Z,19.52
2019-04-10T19:50:47.781Z,19.92
2019-04-10T19:53:19.312Z,21.17
2019-04-10T19:55:49.438Z,23.95
2019-04-10T19:58:19.678Z,22.40
2019-04-10T20:00:49.959Z,19.98
2019-04-10T20:03:20.045Z,19.62
2019-04-10T20:05:51.236Z,19.40
2019-04-10T20:08:21.721Z,19.10
2019-04-10T20:10:51.982Z,19.05
2019-04-10T20:13:22.734Z,20.70
2019-04-10T20:15:53.085Z,18.00
2019-04-10T20:18:24.421Z,23.55
2019-04-10T20:20:55.477Z,17.27
2019-04-10T20:23:25.841Z,21.45
2019-04-10T20:25:56.941Z,19.42
2019-04-10T20:28:27.295Z,16.87
2019-04-10T20:30:58.096Z,21.93
2019-04-10T20:33:30.479Z,19.42
2019-04-10T20:36:00.977Z,22.00
2019-04-10T20:38:33.419Z,17.05
2019-04-10T20:41:04.661Z,20.23
2019-04-10T20:43:37.249Z,18.62
2019-04-10T20:46:07.596Z,18.57
2019-04-10T20:48:38.858Z,17.57
2019-04-10T20:51:09.267Z,18.02
2019-04-10T20:53:40.178Z,18.92
2019-04-10T20:56:10.572Z,16.45
2019-04-10T20:58:40.799Z,18.10
2019-04-10T21:01:12.391Z,19.35
2019-04-10T21:03:42.626Z,18.30
2019-04-10T21:06:13.358Z,18.20
2019-04-10T21:08:44.560Z,21.73
2019-04-10T21:11:15.842Z,18.48
2019-04-10T21:13:47.001Z,16.70
2019-04-10T21:16:18.026Z,18.90
2019-04-10T21:18:48.268Z,17.50
2019-04-10T21:21:18.674Z,17.37
2019-04-10T21:23:48.843Z,19.35
2019-04-10T21:26:19.849Z,19.25
2019-04-10T21:28:50.026Z,18.25
2019-04-10T21:31:44.931Z,20.00
2019-04-10T21:34:23.181Z,18.80
2019-04-10T21:36:53.412Z,18.77
2019-04-10T21:39:23.551Z,18.20
2019-04-10T21:41:53.613Z,19.35
2019-04-10T21:44:24.662Z,17.07
2019-04-10T21:46:55.070Z,20.05
2019-04-10T21:49:26.176Z,20.35
2019-04-10T21:51:56.382Z,19.17
2019-04-10T21:54:27.041Z,20.60
2019-04-10T21:56:57.665Z,18.90
2019-04-10T21:59:28.906Z,20.32
2019-04-10T22:01:59.393Z,19.87
2019-04-10T22:04:30.767Z,22.60
2019-04-10T22:07:20.305Z,20.88
2019-04-10T22:10:03.540Z,20.62
2019-04-10T22:12:39.603Z,21.02
2019-04-10T22:15:13.096Z,21.80
2019-04-10T22:17:44.559Z,23.65
2019-04-10T22:20:15.225Z,20.60
2019-04-10T22:22:45.425Z,26.48
2019-04-10T22:25:15.801Z,22.65
2019-04-10T22:27:47.769Z,23.50
2019-04-10T22:30:18.966Z,20.43
2019-04-10T22:32:49.317Z,20.20
2019-04-10T22:35:19.530Z,23.05
2019-04-10T22:37:50.343Z,24.15
2019-04-10T22:40:21.638Z,19.87
2019-04-10T22:42:51.809Z,22.10
2019-04-10T22:45:29.053Z,21.00
2019-04-10T22:48:00.697Z,22.42
2019-04-10T22:50:31.155Z,25.55
2019-04-10T22:53:01.520Z,24.77
2019-04-10T22:55:32.021Z,24.37
2019-04-10T22:58:02.571Z,21.00
2019-04-10T23:00:32.958Z,21.50
2019-04-10T23:03:03.372Z,26.20
2019-04-10T23:05:34.792Z,24.07
2019-04-10T23:08:04.878Z,24.52
2019-04-10T23:10:35.303Z,24.37
2019-04-10T23:13:07.116Z,25.62
2019-04-10T23:15:37.727Z,29.10
2019-04-10T23:18:07.883Z,28.38
2019-04-10T23:20:37.914Z,23.38
2019-04-10T23:23:08.565Z,25.45
2019-04-10T23:25:38.645Z,30.20
2019-04-10T23:28:09.509Z,26.82
2019-04-10T23:30:39.642Z,28.60
2019-04-10T23:33:10.028Z,26.52
2019-04-10T23:35:41.225Z,28.17
2019-04-10T23:38:11.427Z,25.62
2019-04-10T23:40:41.530Z,25.55
2019-04-10T23:43:15.443Z,25.00
2019-04-10T23:45:44.023Z,27.77
2019-04-10T23:48:14.915Z,27.82
2019-04-10T23:50:46.164Z,25.90
2019-04-10T23:53:16.257Z,26.12
2019-04-10T23:55:46.404Z,26.35
2019-04-10T23:58:16.445Z,27.40
