createdAt,value
2018-11-13T00:00:23.864Z,9.00
2018-11-13T00:02:53.715Z,9.00
2018-11-13T00:05:23.597Z,9.00
2018-11-13T00:07:52.789Z,9.00
2018-11-13T00:10:22.028Z,9.00
2018-11-13T00:12:51.162Z,9.00
2018-11-13T00:15:20.371Z,9.00
2018-11-13T00:17:49.536Z,9.00
2018-11-13T00:20:19.424Z,9.00
2018-11-13T00:22:48.620Z,9.00
2018-11-13T00:25:18.893Z,9.00
2018-11-13T00:27:48.109Z,9.00
2018-11-13T00:30:19.814Z,9.00
2018-11-13T00:32:49.470Z,9.00
2018-11-13T00:35:19.334Z,9.00
2018-11-13T00:37:49.303Z,8.90
2018-11-13T00:40:19.144Z,8.90
2018-11-13T00:42:48.718Z,8.90
2018-11-13T00:45:18.008Z,8.90
2018-11-13T00:47:47.129Z,8.90
2018-11-13T00:50:17.581Z,8.90
2018-11-13T00:52:47.212Z,8.90
2018-11-13T00:55:16.751Z,8.90
2018-11-13T00:57:46.218Z,8.90
2018-11-13T01:00:17.242Z,8.90
2018-11-13T01:02:46.570Z,9.00
2018-11-13T01:05:17.123Z,8.90
2018-11-13T01:07:47.330Z,8.90
2018-11-13T01:10:17.571Z,8.90
2018-11-13T01:12:47.287Z,8.90
2018-11-13T01:15:17.746Z,8.90
2018-11-13T01:17:47.527Z,8.90
2018-11-13T01:20:17.444Z,8.90
2018-11-13T01:22:46.644Z,8.90
2018-11-13T01:25:16.636Z,8.90
2018-11-13T01:27:46.129Z,8.90
2018-11-13T01:30:16.082Z,8.90
2018-11-13T01:32:45.828Z,8.90
2018-11-13T01:35:16.145Z,8.90
2018-11-13T01:37:45.382Z,8.90
2018-11-13T01:40:15.998Z,8.90
2018-11-13T01:42:45.416Z,8.90
2018-11-13T01:45:16.019Z,9.00
2018-11-13T01:47:45.219Z,9.00
2018-11-13T01:50:14.680Z,8.90
2018-11-13T01:52:43.857Z,8.90
2018-11-13T01:55:14.344Z,9.00
2018-11-13T01:57:43.545Z,9.00
2018-11-13T02:00:20.848Z,9.00
2018-11-13T02:02:51.212Z,9.00
2018-11-13T02:05:21.590Z,9.00
2018-11-13T02:07:51.311Z,9.00
2018-11-13T02:10:20.860Z,9.00
2018-11-13T02:12:50.511Z,8.90
2018-11-13T02:15:20.558Z,9.00
2018-11-13T02:17:49.804Z,8.90
2018-11-13T02:20:20.353Z,8.90
2018-11-13T02:22:49.619Z,8.90
2018-11-13T02:25:19.790Z,8.90
2018-11-13T02:27:49.348Z,8.90
2018-11-13T02:30:19.859Z,8.90
2018-11-13T02:32:49.508Z,8.90
2018-11-13T02:35:18.976Z,8.90
2018-11-13T02:37:48.219Z,8.80
2018-11-13T02:40:17.426Z,8.80
2018-11-13T02:42:46.647Z,8.80
2018-11-13T02:45:18.485Z,8.80
2018-11-13T02:47:47.726Z,8.80
2018-11-13T02:50:18.164Z,8.80
2018-11-13T02:52:47.378Z,8.80
2018-11-13T02:55:16.664Z,8.80
2018-11-13T02:57:46.438Z,8.80
2018-11-13T03:00:20.517Z,8.80
2018-11-13T03:02:49.925Z,8.80
2018-11-13T03:05:20.328Z,8.70
2018-11-13T03:07:49.616Z,8.70
2018-11-13T03:10:20.183Z,8.70
2018-11-13T03:12:49.389Z,8.60
2018-11-13T03:15:19.916Z,8.50
2018-11-13T03:17:49.114Z,8.50
2018-11-13T03:20:19.444Z,8.50
2018-11-13T03:22:49.198Z,8.40
2018-11-13T03:25:19.687Z,8.40
2018-11-13T03:27:48.879Z,8.50
2018-11-13T03:30:20.538Z,8.40
2018-11-13T03:32:54.320Z,8.40
2018-11-13T03:35:23.730Z,8.40
2018-11-13T03:37:53.072Z,8.40
2018-11-13T03:40:22.345Z,8.50
2018-11-13T03:42:51.793Z,8.50
2018-11-13T03:45:21.378Z,8.50
2018-11-13T03:47:50.524Z,8.50
2018-11-13T03:50:20.897Z,8.50
2018-11-13T03:52:50.065Z,8.50
2018-11-13T03:55:19.996Z,8.50
2018-11-13T03:57:49.862Z,8.50
2018-11-13T04:00:20.304Z,8.50
2018-11-13T04:02:49.593Z,8.50
2018-11-13T04:05:19.824Z,8.50
2018-11-13T04:07:53.152Z,8.50
2018-11-13T04:10:22.819Z,8.50
2018-11-13T04:12:52.014Z,8.50
2018-11-13T04:15:23.364Z,8.50
2018-11-13T04:17:52.552Z,8.50
2018-11-13T04:20:22.535Z,8.50
2018-11-13T04:22:51.704Z,8.50
2018-11-13T04:25:20.898Z,8.50
2018-11-13T04:27:50.078Z,8.50
2018-11-13T04:30:19.697Z,8.50
2018-11-13T04:32:48.870Z,8.50
2018-11-13T04:35:18.702Z,8.50
2018-11-13T04:37:47.919Z,8.50
2018-11-13T04:40:18.962Z,8.50
2018-11-13T04:42:50.198Z,8.50
2018-11-13T04:45:20.648Z,8.50
2018-11-13T04:47:50.330Z,8.50
2018-11-13T04:50:20.653Z,8.50
2018-11-13T04:52:49.903Z,8.50
2018-11-13T04:55:19.722Z,8.50
2018-11-13T04:57:49.867Z,8.50
2018-11-13T05:00:20.362Z,8.50
2018-11-13T05:02:49.601Z,8.50
2018-11-13T05:05:19.544Z,8.50
2018-11-13T05:07:49.896Z,8.50
2018-11-13T05:10:19.156Z,8.50
2018-11-13T05:12:48.900Z,8.50
2018-11-13T05:15:18.159Z,8.50
2018-11-13T05:17:47.827Z,8.50
2018-11-13T05:20:17.770Z,8.50
2018-11-13T05:22:46.985Z,8.50
2018-11-13T05:25:17.401Z,8.50
2018-11-13T05:27:46.566Z,8.50
2018-11-13T05:30:17.095Z,8.50
2018-11-13T05:32:46.196Z,8.50
2018-11-13T05:35:16.518Z,8.50
2018-11-13T05:37:46.199Z,8.50
2018-11-13T05:40:17.157Z,8.50
2018-11-13T05:42:46.350Z,8.50
2018-11-13T05:45:16.907Z,8.50
2018-11-13T05:47:46.094Z,8.50
2018-11-13T05:50:16.267Z,8.50
2018-11-13T05:52:46.543Z,8.50
2018-11-13T05:55:16.189Z,8.50
2018-11-13T05:57:45.386Z,8.50
2018-11-13T06:00:17.755Z,8.50
2018-11-13T06:02:46.935Z,8.60
2018-11-13T06:05:16.170Z,8.60
2018-11-13T06:07:45.362Z,8.60
2018-11-13T06:10:14.664Z,8.60
2018-11-13T06:12:43.879Z,8.60
2018-11-13T06:15:13.025Z,8.50
2018-11-13T06:17:42.222Z,8.50
2018-11-13T06:20:12.849Z,8.60
2018-11-13T06:22:42.129Z,8.60
2018-11-13T06:25:13.079Z,8.60
2018-11-13T06:27:43.480Z,8.60
2018-11-13T06:30:18.314Z,8.60
2018-11-13T06:32:48.048Z,8.60
2018-11-13T06:35:17.196Z,8.50
2018-11-13T06:37:46.458Z,8.50
2018-11-13T06:40:15.638Z,8.50
2018-11-13T06:42:44.871Z,8.50
2018-11-13T06:45:18.247Z,8.50
2018-11-13T06:47:47.911Z,8.50
2018-11-13T06:50:17.062Z,8.60
2018-11-13T06:52:47.053Z,8.60
2018-11-13T06:55:24.555Z,8.60
2018-11-13T06:57:53.795Z,8.60
2018-11-13T07:00:22.989Z,8.60
2018-11-13T07:02:52.244Z,8.70
2018-11-13T07:05:21.397Z,8.70
2018-11-13T07:07:50.498Z,8.70
2018-11-13T07:10:20.958Z,8.70
2018-11-13T07:12:50.982Z,8.70
2018-11-13T07:15:21.456Z,8.80
2018-11-13T07:17:51.916Z,8.80
2018-11-13T07:20:22.367Z,8.80
2018-11-13T07:22:51.611Z,8.80
2018-11-13T07:25:20.970Z,8.80
2018-11-13T07:27:50.253Z,8.90
2018-11-13T07:30:20.206Z,8.90
2018-11-13T07:32:49.405Z,9.00
2018-11-13T07:35:19.520Z,9.00
2018-11-13T07:37:51.367Z,9.00
2018-11-13T07:40:20.804Z,9.10
2018-11-13T07:42:49.989Z,9.10
2018-11-13T07:45:19.472Z,9.10
2018-11-13T07:47:49.011Z,9.10
2018-11-13T07:50:18.168Z,9.20
2018-11-13T07:52:47.441Z,9.20
2018-11-13T07:55:17.282Z,9.20
2018-11-13T07:57:46.530Z,9.20
2018-11-13T08:00:17.793Z,9.20
2018-11-13T08:02:49.107Z,9.20
2018-11-13T08:05:18.220Z,9.20
2018-11-13T08:07:47.432Z,9.20
2018-11-13T08:10:16.733Z,9.20
2018-11-13T08:12:46.223Z,9.20
2018-11-13T08:15:16.867Z,9.30
2018-11-13T08:17:46.177Z,9.30
2018-11-13T08:20:16.356Z,9.40
2018-11-13T08:22:45.739Z,9.40
2018-11-13T08:25:15.060Z,9.50
2018-11-13T08:27:44.343Z,9.50
2018-11-13T08:30:16.311Z,9.50
2018-11-13T08:32:46.224Z,9.60
2018-11-13T08:35:15.764Z,9.60
2018-11-13T08:37:44.956Z,9.60
2018-11-13T08:40:15.423Z,9.70
2018-11-13T08:42:45.403Z,9.70
2018-11-13T08:45:15.156Z,9.70
2018-11-13T08:47:44.357Z,9.80
2018-11-13T08:50:14.297Z,9.80
2018-11-13T08:52:44.279Z,9.90
2018-11-13T08:55:22.452Z,9.90
2018-11-13T08:57:51.787Z,10.00
2018-11-13T09:00:20.895Z,10.00
2018-11-13T09:02:50.099Z,10.00
2018-11-13T09:05:19.321Z,10.00
2018-11-13T09:07:48.450Z,10.10
2018-11-13T09:10:18.774Z,10.10
2018-11-13T09:12:48.314Z,10.20
2018-11-13T09:15:18.719Z,10.20
2018-11-13T09:17:47.847Z,10.20
2018-11-13T09:20:18.332Z,10.20
2018-11-13T09:22:47.492Z,10.30
2018-11-13T09:25:18.092Z,10.20
2018-11-13T09:27:47.292Z,10.20
2018-11-13T09:30:19.091Z,10.20
2018-11-13T09:32:48.551Z,10.20
2018-11-13T09:35:18.413Z,10.30
2018-11-13T09:37:47.668Z,10.20
2018-11-13T09:40:18.321Z,10.20
2018-11-13T09:42:48.669Z,10.20
2018-11-13T09:45:18.206Z,10.20
2018-11-13T09:47:47.462Z,10.20
2018-11-13T09:50:17.731Z,10.20
2018-11-13T09:52:48.132Z,10.20
2018-11-13T09:55:18.935Z,10.20
2018-11-13T09:57:48.280Z,10.20
2018-11-13T10:00:19.705Z,10.30
2018-11-13T10:02:50.653Z,10.20
2018-11-13T10:05:20.460Z,10.20
2018-11-13T10:07:50.113Z,10.20
2018-11-13T10:10:19.319Z,10.10
2018-11-13T10:12:48.897Z,10.20
2018-11-13T10:15:22.518Z,10.20
2018-11-13T10:17:51.878Z,10.30
2018-11-13T10:20:20.952Z,10.30
2018-11-13T10:22:51.496Z,10.40
2018-11-13T10:25:20.769Z,10.50
2018-11-13T10:27:56.277Z,10.50
2018-11-13T10:30:26.056Z,10.60
2018-11-13T10:32:55.532Z,10.60
2018-11-13T10:35:25.743Z,10.70
2018-11-13T10:37:54.904Z,10.70
2018-11-13T10:40:24.437Z,10.60
2018-11-13T10:42:53.932Z,10.60
2018-11-13T10:45:25.305Z,10.60
2018-11-13T10:47:54.567Z,10.50
2018-11-13T10:50:24.931Z,10.50
2018-11-13T10:52:54.123Z,10.50
2018-11-13T10:55:23.297Z,10.60
2018-11-13T10:57:52.472Z,10.80
2018-11-13T11:00:27.004Z,11.00
2018-11-13T11:03:01.309Z,11.10
2018-11-13T11:08:26.271Z,11.40
2018-11-13T11:10:55.485Z,11.60
2018-11-13T11:13:24.743Z,11.80
2018-11-13T11:15:54.709Z,12.00
2018-11-13T11:18:23.873Z,12.20
2018-11-13T11:20:53.030Z,12.30
2018-11-13T11:23:22.245Z,12.40
2018-11-13T11:25:51.411Z,12.50
2018-11-13T11:28:20.600Z,12.60
2018-11-13T11:30:49.741Z,12.60
2018-11-13T11:33:18.831Z,12.60
2018-11-13T11:35:48.071Z,12.50
2018-11-13T11:38:17.183Z,12.60
2018-11-13T11:40:46.247Z,12.50
2018-11-13T11:43:15.474Z,12.50
2018-11-13T11:45:44.552Z,12.60
2018-11-13T11:48:13.712Z,12.90
2018-11-13T11:50:42.903Z,13.10
2018-11-13T11:53:12.065Z,13.20
2018-11-13T11:55:41.181Z,13.40
2018-11-13T11:58:10.283Z,13.50
2018-11-13T12:00:39.557Z,13.50
2018-11-13T12:03:08.709Z,13.40
2018-11-13T12:05:37.876Z,13.20
2018-11-13T12:08:07.058Z,13.10
2018-11-13T12:10:36.221Z,13.20
2018-11-13T12:13:05.505Z,13.30
2018-11-13T12:15:34.668Z,13.40
2018-11-13T12:18:03.814Z,13.60
2018-11-13T12:20:32.903Z,13.80
2018-11-13T12:23:02.119Z,14.10
2018-11-13T12:25:31.267Z,14.30
2018-11-13T12:28:00.494Z,14.50
2018-11-13T12:30:29.663Z,14.60
2018-11-13T12:32:58.843Z,15.00
2018-11-13T12:35:28.005Z,15.20
2018-11-13T12:37:57.105Z,15.30
2018-11-13T12:40:26.398Z,15.40
2018-11-13T12:42:55.502Z,15.30
2018-11-13T12:45:24.571Z,15.30
2018-11-13T12:47:53.786Z,15.10
2018-11-13T12:50:22.950Z,14.80
2018-11-13T12:52:52.066Z,14.50
2018-11-13T12:55:24.045Z,14.10
2018-11-13T12:57:53.144Z,13.90
2018-11-13T13:00:24.027Z,13.70
2018-11-13T13:02:53.336Z,13.60
2018-11-13T13:05:22.552Z,13.40
2018-11-13T13:07:51.661Z,13.20
2018-11-13T13:10:21.568Z,13.00
2018-11-13T13:12:50.673Z,13.00
2018-11-13T13:15:20.363Z,12.90
2018-11-13T13:17:49.602Z,12.80
2018-11-13T13:20:23.144Z,12.70
2018-11-13T13:22:52.671Z,12.60
2018-11-13T13:25:23.009Z,12.50
2018-11-13T13:27:52.217Z,12.40
2018-11-13T13:30:22.692Z,12.30
2018-11-13T13:32:52.197Z,12.30
2018-11-13T13:35:40.229Z,12.20
2018-11-13T13:38:09.949Z,12.20
2018-11-13T13:40:40.093Z,12.10
2018-11-13T13:43:10.327Z,12.00
2018-11-13T13:45:40.346Z,12.00
2018-11-13T13:48:09.532Z,11.90
2018-11-13T13:50:39.108Z,11.90
2018-11-13T13:53:09.291Z,12.00
2018-11-13T13:55:38.487Z,12.00
2018-11-13T13:58:07.726Z,12.10
2018-11-13T14:00:37.359Z,12.20
2018-11-13T14:03:07.855Z,12.30
2018-11-13T14:05:37.115Z,12.40
2018-11-13T14:08:06.940Z,12.50
2018-11-13T14:10:36.107Z,12.50
2018-11-13T14:13:05.376Z,12.60
2018-11-13T14:15:34.692Z,12.60
2018-11-13T14:18:03.784Z,12.60
2018-11-13T14:20:32.883Z,12.70
2018-11-13T14:23:02.083Z,12.70
2018-11-13T14:25:31.394Z,12.70
2018-11-13T14:28:00.684Z,12.70
2018-11-13T14:30:31.063Z,12.70
2018-11-13T14:33:01.661Z,12.70
2018-11-13T14:35:30.917Z,12.80
2018-11-13T14:38:00.495Z,12.80
2018-11-13T14:40:40.634Z,12.70
2018-11-13T14:43:10.152Z,12.70
2018-11-13T14:45:39.292Z,12.70
2018-11-13T14:48:09.189Z,12.70
2018-11-13T14:50:38.736Z,12.60
2018-11-13T14:53:08.636Z,12.60
2018-11-13T14:55:39.092Z,12.50
2018-11-13T14:58:09.462Z,12.50
2018-11-13T15:00:39.130Z,12.40
2018-11-13T15:03:09.916Z,12.40
2018-11-13T15:05:43.921Z,12.30
2018-11-13T15:08:13.436Z,12.40
2018-11-13T15:10:51.702Z,12.30
2018-11-13T15:13:21.759Z,12.30
2018-11-13T15:15:50.924Z,12.30
2018-11-13T15:18:20.175Z,12.30
2018-11-13T15:20:50.214Z,12.30
2018-11-13T15:23:19.428Z,12.30
2018-11-13T15:25:48.546Z,12.30
2018-11-13T15:28:17.749Z,12.30
2018-11-13T15:30:48.344Z,12.30
2018-11-13T15:33:20.851Z,12.30
2018-11-13T15:35:50.002Z,12.30
2018-11-13T15:38:19.320Z,12.30
2018-11-13T15:40:48.484Z,12.30
2018-11-13T15:43:17.671Z,12.30
2018-11-13T15:45:46.808Z,12.20
2018-11-13T15:48:16.417Z,12.20
2018-11-13T15:50:45.568Z,12.20
2018-11-13T15:53:14.661Z,12.20
2018-11-13T15:55:43.959Z,12.20
2018-11-13T15:58:13.160Z,12.20
2018-11-13T16:00:43.034Z,12.20
2018-11-13T16:03:17.051Z,12.20
2018-11-13T16:05:48.362Z,12.20
2018-11-13T16:08:17.594Z,12.20
2018-11-13T16:10:46.803Z,12.20
2018-11-13T16:13:15.979Z,12.30
2018-11-13T16:15:45.606Z,12.20
2018-11-13T16:18:16.226Z,12.20
2018-11-13T16:20:45.397Z,12.20
2018-11-13T16:23:14.635Z,12.20
2018-11-13T16:25:43.800Z,12.20
2018-11-13T16:28:13.096Z,12.10
2018-11-13T16:30:42.409Z,12.10
2018-11-13T16:33:11.534Z,12.10
2018-11-13T16:35:40.672Z,12.10
2018-11-13T16:38:11.172Z,12.10
2018-11-13T16:40:41.130Z,12.10
2018-11-13T16:43:09.553Z,12.10
2018-11-13T16:45:38.772Z,12.10
2018-11-13T16:48:08.152Z,12.10
2018-11-13T16:50:38.595Z,12.10
2018-11-13T16:53:07.948Z,12.10
2018-11-13T16:55:42.205Z,12.00
2018-11-13T16:58:12.837Z,12.00
2018-11-13T17:00:42.038Z,12.00
2018-11-13T17:03:11.177Z,11.90
2018-11-13T17:05:40.615Z,11.90
2018-11-13T17:08:09.729Z,11.80
2018-11-13T17:10:40.775Z,11.80
2018-11-13T17:13:10.114Z,11.80
2018-11-13T17:15:39.428Z,11.80
2018-11-13T17:18:08.737Z,11.80
2018-11-13T17:20:37.978Z,11.80
2018-11-13T17:23:07.243Z,11.90
2018-11-13T17:25:37.943Z,11.90
2018-11-13T17:28:07.680Z,12.00
2018-11-13T17:30:37.165Z,12.00
2018-11-13T17:33:07.938Z,12.00
2018-11-13T17:35:37.199Z,12.00
2018-11-13T17:38:07.034Z,12.00
2018-11-13T17:40:36.932Z,12.00
2018-11-13T17:43:07.211Z,12.10
2018-11-13T17:45:37.764Z,12.10
2018-11-13T17:48:08.228Z,12.10
2018-11-13T17:50:38.521Z,12.00
2018-11-13T17:53:08.599Z,12.00
2018-11-13T17:55:37.832Z,12.10
2018-11-13T17:58:10.383Z,12.10
2018-11-13T18:00:40.898Z,12.20
2018-11-13T18:03:12.538Z,12.20
2018-11-13T18:05:42.243Z,12.20
2018-11-13T18:08:12.034Z,12.20
2018-11-13T18:10:42.321Z,12.20
2018-11-13T18:13:11.595Z,12.20
2018-11-13T18:15:40.781Z,12.20
2018-11-13T18:18:10.741Z,12.10
2018-11-13T18:20:40.919Z,12.10
2018-11-13T18:23:10.558Z,12.10
2018-11-13T18:25:39.711Z,12.10
2018-11-13T18:28:09.247Z,12.10
2018-11-13T18:30:38.911Z,12.10
2018-11-13T18:33:08.643Z,12.00
2018-11-13T18:35:38.838Z,12.00
2018-11-13T18:38:09.620Z,12.00
2018-11-13T18:40:38.898Z,12.00
2018-11-13T18:43:08.239Z,12.10
2018-11-13T18:45:38.910Z,12.10
2018-11-13T18:48:08.163Z,12.00
2018-11-13T18:50:45.257Z,12.00
2018-11-13T18:53:14.605Z,11.90
2018-11-13T18:55:43.857Z,11.90
2018-11-13T18:58:13.108Z,11.90
2018-11-13T19:00:42.719Z,11.80
2018-11-13T19:03:13.013Z,11.80
2018-11-13T19:05:42.304Z,11.80
2018-11-13T19:08:11.639Z,11.80
2018-11-13T19:10:47.494Z,11.70
2018-11-13T19:13:18.623Z,11.80
2018-11-13T19:15:50.884Z,11.80
2018-11-13T19:18:20.982Z,11.80
2018-11-13T19:20:50.641Z,11.80
2018-11-13T19:23:20.647Z,11.80
2018-11-13T19:25:50.424Z,11.80
2018-11-13T19:28:19.869Z,11.80
2018-11-13T19:30:49.564Z,11.70
2018-11-13T19:33:19.247Z,11.70
2018-11-13T19:35:48.921Z,11.70
2018-11-13T19:38:18.459Z,11.60
2018-11-13T19:40:48.684Z,11.60
2018-11-13T19:43:18.364Z,11.50
2018-11-13T19:45:47.957Z,11.50
2018-11-13T19:48:17.428Z,11.50
2018-11-13T19:50:46.975Z,11.50
2018-11-13T19:53:16.530Z,11.40
2018-11-13T19:55:46.089Z,11.40
2018-11-13T19:58:15.663Z,11.40
2018-11-13T20:00:45.212Z,11.30
2018-11-13T20:03:14.837Z,11.30
2018-11-13T20:05:45.351Z,11.30
2018-11-13T20:08:14.927Z,11.30
2018-11-13T20:10:44.498Z,11.20
2018-11-13T20:13:14.068Z,11.20
2018-11-13T20:15:43.606Z,11.10
2018-11-13T20:18:13.243Z,11.00
2018-11-13T20:20:43.808Z,10.90
2018-11-13T20:23:13.475Z,10.80
2018-11-13T20:25:43.091Z,10.80
2018-11-13T20:28:12.726Z,10.80
2018-11-13T20:30:43.328Z,10.90
2018-11-13T20:33:13.104Z,10.90
2018-11-13T20:35:42.738Z,10.90
2018-11-13T20:38:12.448Z,10.90
2018-11-13T20:40:42.034Z,11.00
2018-11-13T20:43:12.567Z,10.90
2018-11-13T20:45:41.994Z,11.00
2018-11-13T20:48:11.337Z,11.00
2018-11-13T20:50:40.861Z,11.00
2018-11-13T20:53:10.057Z,11.10
2018-11-13T20:55:39.309Z,11.10
2018-11-13T20:58:08.631Z,11.10
2018-11-13T21:00:38.152Z,11.20
2018-11-13T21:03:07.910Z,11.10
2018-11-13T21:05:37.128Z,11.20
2018-11-13T21:08:06.587Z,11.10
2018-11-13T21:10:37.459Z,11.10
2018-11-13T21:13:07.225Z,11.00
2018-11-13T21:15:36.456Z,11.00
2018-11-13T21:18:05.876Z,11.00
2018-11-13T21:20:35.069Z,10.90
2018-11-13T21:23:04.335Z,10.90
2018-11-13T21:25:33.500Z,10.80
2018-11-13T21:28:03.149Z,10.80
2018-11-13T21:30:32.353Z,10.80
2018-11-13T21:33:02.096Z,10.80
2018-11-13T21:35:31.305Z,10.80
2018-11-13T21:38:00.431Z,10.70
2018-11-13T21:40:29.711Z,10.70
2018-11-13T21:42:59.084Z,10.60
2018-11-13T21:45:29.132Z,10.60
2018-11-13T21:47:58.297Z,10.60
2018-11-13T21:50:28.763Z,10.60
2018-11-13T21:52:57.923Z,10.60
2018-11-13T21:55:28.134Z,10.60
2018-11-13T21:57:57.283Z,10.60
2018-11-13T22:00:30.164Z,10.50
2018-11-13T22:03:02.469Z,10.30
2018-11-13T22:05:32.330Z,10.30
2018-11-13T22:08:01.511Z,10.10
2018-11-13T22:10:30.671Z,10.00
2018-11-13T22:12:59.804Z,10.00
2018-11-13T22:15:29.770Z,9.90
2018-11-13T22:17:58.992Z,9.90
2018-11-13T22:20:28.084Z,9.90
2018-11-13T22:22:58.365Z,9.90
2018-11-13T22:25:27.793Z,10.00
2018-11-13T22:27:58.126Z,10.00
2018-11-13T22:30:29.334Z,10.00
2018-11-13T22:32:58.407Z,10.10
2018-11-13T22:35:27.558Z,10.10
2018-11-13T22:37:56.816Z,10.20
2018-11-13T22:40:27.361Z,10.20
2018-11-13T22:42:57.010Z,10.20
2018-11-13T22:45:27.405Z,10.20
2018-11-13T22:47:57.021Z,10.20
2018-11-13T22:50:32.834Z,10.20
2018-11-13T22:53:02.091Z,10.00
2018-11-13T22:55:31.254Z,9.80
2018-11-13T22:58:01.347Z,9.80
2018-11-13T23:00:42.843Z,9.80
2018-11-13T23:03:13.538Z,9.90
2018-11-13T23:05:43.426Z,10.00
2018-11-13T23:08:14.044Z,10.00
2018-11-13T23:10:43.357Z,10.00
2018-11-13T23:13:12.527Z,10.00
2018-11-13T23:15:41.727Z,10.10
2018-11-13T23:18:10.999Z,10.10
2018-11-13T23:20:40.129Z,10.10
2018-11-13T23:23:09.273Z,10.00
2018-11-13T23:25:38.392Z,10.10
2018-11-13T23:28:07.582Z,10.10
2018-11-13T23:30:36.749Z,10.00
2018-11-13T23:33:06.279Z,10.00
2018-11-13T23:35:35.207Z,10.00
2018-11-13T23:38:04.331Z,9.90
2018-11-13T23:40:33.579Z,9.90
2018-11-13T23:43:02.720Z,10.00
2018-11-13T23:45:31.972Z,10.00
2018-11-13T23:48:01.387Z,10.00
2018-11-13T23:50:30.299Z,10.00
2018-11-13T23:52:59.426Z,10.00
2018-11-13T23:55:28.518Z,10.00
2018-11-13T23:57:57.632Z,10.00
