createdAt,value
2018-06-20T00:01:27.092Z,73.72
2018-06-20T00:03:55.268Z,73.48
2018-06-20T00:06:23.348Z,73.39
2018-06-20T00:08:52.837Z,73.55
2018-06-20T00:11:23.122Z,73.62
2018-06-20T00:13:51.571Z,73.95
2018-06-20T00:16:19.625Z,73.92
2018-06-20T00:18:47.784Z,73.51
2018-06-20T00:21:15.837Z,73.97
2018-06-20T00:23:43.928Z,73.82
2018-06-20T00:26:12.168Z,74.30
2018-06-20T00:28:40.727Z,74.15
2018-06-20T00:31:08.907Z,73.92
2018-06-20T00:33:37.088Z,73.85
2018-06-20T00:36:05.284Z,74.40
2018-06-20T00:38:33.868Z,74.28
2018-06-20T00:41:02.064Z,74.14
2018-06-20T00:43:30.124Z,74.71
2018-06-20T00:45:58.275Z,74.86
2018-06-20T00:48:26.375Z,74.60
2018-06-20T00:50:54.664Z,74.95
2018-06-20T00:53:22.735Z,74.88
2018-06-20T00:56:02.241Z,74.74
2018-06-20T00:58:30.405Z,74.71
2018-06-20T01:00:58.458Z,74.75
2018-06-20T01:03:26.487Z,74.89
2018-06-20T01:05:54.554Z,75.29
2018-06-20T01:08:22.608Z,74.97
2018-06-20T01:10:50.947Z,75.61
2018-06-20T01:13:18.983Z,75.10
2018-06-20T01:15:47.271Z,75.07
2018-06-20T01:18:15.378Z,75.25
2018-06-20T01:20:43.436Z,75.61
2018-06-20T01:23:11.499Z,75.50
2018-06-20T01:25:39.543Z,75.99
2018-06-20T01:28:07.699Z,75.70
2018-06-20T01:30:35.751Z,76.15
2018-06-20T01:33:03.787Z,75.92
2018-06-20T01:35:31.915Z,75.82
2018-06-20T01:37:59.943Z,76.36
2018-06-20T01:40:27.969Z,75.64
2018-06-20T01:42:56.004Z,75.70
2018-06-20T01:45:24.052Z,76.10
2018-06-20T01:47:52.295Z,75.70
2018-06-20T01:50:20.683Z,76.34
2018-06-20T01:52:48.723Z,75.77
2018-06-20T01:55:16.755Z,75.78
2018-06-20T01:57:44.948Z,75.61
2018-06-20T02:00:12.988Z,76.00
2018-06-20T02:02:41.051Z,75.62
2018-06-20T02:05:09.176Z,75.90
2018-06-20T02:07:37.295Z,75.45
2018-06-20T02:10:05.364Z,75.78
2018-06-20T02:12:33.470Z,75.32
2018-06-20T02:15:01.687Z,75.65
2018-06-20T02:17:29.734Z,75.16
2018-06-20T02:19:57.860Z,75.40
2018-06-20T02:22:25.888Z,75.51
2018-06-20T02:24:53.949Z,75.63
2018-06-20T02:27:22.024Z,75.22
2018-06-20T02:29:50.064Z,75.55
2018-06-20T02:32:18.111Z,75.21
2018-06-20T02:34:46.184Z,75.15
2018-06-20T02:37:14.236Z,75.00
2018-06-20T02:39:42.352Z,75.37
2018-06-20T02:42:10.456Z,74.89
2018-06-20T02:44:38.616Z,74.71
2018-06-20T02:47:07.054Z,75.26
2018-06-20T02:49:35.275Z,74.94
2018-06-20T02:52:03.371Z,74.91
2018-06-20T02:54:31.902Z,75.16
2018-06-20T02:57:00.193Z,74.96
2018-06-20T02:59:28.292Z,75.05
2018-06-20T03:01:56.547Z,74.66
2018-06-20T03:04:24.623Z,74.80
2018-06-20T03:06:52.672Z,74.78
2018-06-20T03:09:24.899Z,74.64
2018-06-20T03:11:53.265Z,74.54
2018-06-20T03:14:21.291Z,74.88
2018-06-20T03:16:49.332Z,74.64
2018-06-20T03:19:17.541Z,74.10
2018-06-20T03:21:45.579Z,74.04
2018-06-20T03:24:13.704Z,74.15
2018-06-20T03:26:42.019Z,73.95
2018-06-20T03:29:10.177Z,73.91
2018-06-20T03:31:38.331Z,74.23
2018-06-20T03:34:06.501Z,74.17
2018-06-20T03:36:34.601Z,73.96
2018-06-20T03:39:02.751Z,73.93
2018-06-20T03:41:30.903Z,73.86
2018-06-20T03:43:59.043Z,74.09
2018-06-20T03:46:27.071Z,74.11
2018-06-20T03:48:55.112Z,74.11
2018-06-20T03:51:23.176Z,73.72
2018-06-20T03:53:51.249Z,73.97
2018-06-20T03:56:19.268Z,73.62
2018-06-20T03:58:47.355Z,73.77
2018-06-20T04:01:15.403Z,73.65
2018-06-20T04:03:43.525Z,73.69
2018-06-20T04:06:11.583Z,73.90
2018-06-20T04:08:39.604Z,73.97
2018-06-20T04:11:07.646Z,73.63
2018-06-20T04:13:35.679Z,73.83
2018-06-20T04:16:03.812Z,73.47
2018-06-20T04:18:36.904Z,73.23
2018-06-20T04:21:04.932Z,73.60
2018-06-20T04:23:33.004Z,73.08
2018-06-20T04:26:01.060Z,73.17
2018-06-20T04:28:29.088Z,73.24
2018-06-20T04:30:57.432Z,73.18
2018-06-20T04:33:25.560Z,72.88
2018-06-20T04:35:53.607Z,72.45
2018-06-20T04:38:21.652Z,72.86
2018-06-20T04:40:49.667Z,72.29
2018-06-20T04:43:17.964Z,72.25
2018-06-20T04:45:46.000Z,72.67
2018-06-20T04:48:14.036Z,72.60
2018-06-20T04:50:42.242Z,72.38
2018-06-20T04:53:10.344Z,71.96
2018-06-20T04:55:38.731Z,71.79
2018-06-20T04:58:06.853Z,72.06
2018-06-20T05:00:35.012Z,71.77
2018-06-20T05:03:03.095Z,71.72
2018-06-20T05:05:31.157Z,71.77
2018-06-20T05:07:59.237Z,72.09
2018-06-20T05:10:27.703Z,72.20
2018-06-20T05:12:55.779Z,72.43
2018-06-20T05:15:23.826Z,72.82
2018-06-20T05:17:51.888Z,72.97
2018-06-20T05:20:19.921Z,73.40
2018-06-20T05:22:47.963Z,73.04
2018-06-20T05:25:16.303Z,72.79
2018-06-20T05:27:44.327Z,72.70
2018-06-20T05:30:12.352Z,72.72
2018-06-20T05:32:40.395Z,72.68
2018-06-20T05:35:08.448Z,72.45
2018-06-20T05:37:36.479Z,72.14
2018-06-20T05:40:04.991Z,71.76
2018-06-20T05:42:33.260Z,71.87
2018-06-20T05:45:01.508Z,71.28
2018-06-20T05:47:29.651Z,71.33
2018-06-20T05:49:57.719Z,70.65
2018-06-20T05:52:25.835Z,70.17
2018-06-20T05:54:53.892Z,69.83
2018-06-20T05:57:21.968Z,70.10
2018-06-20T05:59:50.040Z,69.00
2018-06-20T06:02:18.094Z,69.43
2018-06-20T06:04:46.154Z,68.83
2018-06-20T06:07:14.181Z,68.74
2018-06-20T06:09:42.217Z,68.25
2018-06-20T06:12:10.256Z,67.94
2018-06-20T06:14:38.276Z,67.75
2018-06-20T06:17:06.419Z,66.96
2018-06-20T06:19:34.450Z,67.41
2018-06-20T06:22:02.483Z,66.10
2018-06-20T06:24:30.553Z,66.36
2018-06-20T06:26:58.598Z,66.03
2018-06-20T06:29:26.703Z,66.28
2018-06-20T06:31:54.896Z,65.93
2018-06-20T06:34:22.952Z,64.60
2018-06-20T06:36:51.001Z,64.97
2018-06-20T06:39:19.040Z,65.09
2018-06-20T06:41:47.101Z,64.87
2018-06-20T06:44:15.152Z,63.92
2018-06-20T06:46:43.220Z,65.17
2018-06-20T06:49:11.335Z,64.98
2018-06-20T06:51:39.674Z,65.15
2018-06-20T06:54:07.889Z,65.35
2018-06-20T06:56:36.026Z,65.14
2018-06-20T06:59:04.264Z,65.22
2018-06-20T07:01:32.508Z,64.99
2018-06-20T07:04:00.637Z,64.64
2018-06-20T07:06:28.955Z,64.50
2018-06-20T07:08:57.112Z,63.88
2018-06-20T07:11:25.354Z,64.87
2018-06-20T07:13:53.412Z,64.34
2018-06-20T07:16:21.464Z,63.55
2018-06-20T07:18:49.508Z,63.35
2018-06-20T07:21:17.537Z,63.22
2018-06-20T07:23:45.580Z,63.76
2018-06-20T07:26:13.628Z,63.14
2018-06-20T07:28:41.867Z,61.52
2018-06-20T07:31:09.948Z,61.67
2018-06-20T07:33:37.975Z,62.17
2018-06-20T07:36:06.158Z,61.05
2018-06-20T07:38:34.116Z,61.02
2018-06-20T07:41:02.178Z,60.82
2018-06-20T07:43:30.226Z,60.80
2018-06-20T07:45:58.263Z,60.45
2018-06-20T07:48:26.331Z,59.90
2018-06-20T07:50:54.359Z,60.02
2018-06-20T07:53:22.399Z,60.29
2018-06-20T07:55:50.440Z,59.93
2018-06-20T07:58:23.764Z,59.99
2018-06-20T08:00:57.191Z,59.54
2018-06-20T08:03:30.584Z,59.59
2018-06-20T08:06:04.051Z,59.19
2018-06-20T08:08:37.384Z,58.99
2018-06-20T08:11:10.788Z,59.24
2018-06-20T08:13:44.165Z,58.76
2018-06-20T08:16:17.549Z,58.26
2018-06-20T08:18:51.030Z,57.95
2018-06-20T08:21:19.144Z,57.63
2018-06-20T08:23:47.158Z,57.14
2018-06-20T08:26:15.241Z,56.53
2018-06-20T08:28:43.288Z,55.89
2018-06-20T08:31:11.361Z,56.46
2018-06-20T08:33:39.448Z,55.78
2018-06-20T08:36:07.564Z,54.91
2018-06-20T08:38:35.596Z,54.72
2018-06-20T08:41:03.660Z,53.44
2018-06-20T08:43:31.676Z,54.38
2018-06-20T08:45:59.775Z,53.93
2018-06-20T08:48:27.839Z,52.96
2018-06-20T08:50:55.869Z,52.38
2018-06-20T08:53:23.895Z,51.65
2018-06-20T08:55:51.940Z,50.76
2018-06-20T08:58:20.056Z,49.75
2018-06-20T09:00:53.710Z,50.36
2018-06-20T09:03:22.823Z,50.46
2018-06-20T09:05:56.461Z,48.65
2018-06-20T09:08:29.897Z,49.24
2018-06-20T09:11:03.432Z,48.54
2018-06-20T09:13:36.762Z,48.72
2018-06-20T09:16:10.231Z,45.70
2018-06-20T09:18:43.767Z,45.39
2018-06-20T09:21:11.819Z,46.62
2018-06-20T09:23:39.863Z,45.70
2018-06-20T09:26:07.896Z,44.93
2018-06-20T09:28:35.947Z,45.55
2018-06-20T09:31:03.992Z,46.79
2018-06-20T09:33:32.044Z,45.74
2018-06-20T09:36:00.089Z,46.60
2018-06-20T09:38:28.139Z,47.25
2018-06-20T09:40:56.197Z,47.34
2018-06-20T09:43:24.243Z,46.74
2018-06-20T09:45:52.281Z,47.95
2018-06-20T09:48:20.616Z,47.85
2018-06-20T09:50:53.972Z,48.76
2018-06-20T09:53:22.072Z,49.42
2018-06-20T09:55:50.128Z,48.48
2018-06-20T09:58:18.164Z,48.75
2018-06-20T10:00:51.639Z,48.37
2018-06-20T10:03:25.378Z,47.67
2018-06-20T10:05:59.018Z,47.50
2018-06-20T10:08:32.560Z,46.98
2018-06-20T10:11:06.549Z,48.02
2018-06-20T10:13:49.996Z,47.18
2018-06-20T10:16:18.736Z,46.70
2018-06-20T10:18:46.792Z,46.38
2018-06-20T10:21:15.030Z,46.44
2018-06-20T10:23:44.378Z,46.72
2018-06-20T10:26:12.599Z,45.98
2018-06-20T10:28:41.123Z,45.75
2018-06-20T10:31:09.612Z,45.41
2018-06-20T10:33:37.750Z,45.26
2018-06-20T10:36:05.892Z,45.41
2018-06-20T10:38:34.051Z,44.61
2018-06-20T10:41:02.292Z,43.54
2018-06-20T10:43:30.372Z,44.83
2018-06-20T10:46:04.029Z,45.02
2018-06-20T10:48:32.111Z,44.84
2018-06-20T10:51:00.226Z,43.60
2018-06-20T10:53:28.372Z,44.41
2018-06-20T10:56:02.263Z,44.13
2018-06-20T10:58:35.814Z,43.94
2018-06-20T11:01:09.209Z,44.28
2018-06-20T11:03:42.600Z,44.54
2018-06-20T11:06:16.032Z,44.76
2018-06-20T11:08:49.988Z,44.62
2018-06-20T11:11:23.547Z,44.86
2018-06-20T11:13:51.653Z,44.13
2018-06-20T11:16:19.772Z,43.20
2018-06-20T11:18:51.645Z,44.09
2018-06-20T11:21:19.712Z,43.63
2018-06-20T11:23:47.961Z,44.45
2018-06-20T11:26:16.494Z,44.91
2018-06-20T11:28:44.560Z,43.46
2018-06-20T11:31:12.598Z,45.41
2018-06-20T11:33:40.678Z,44.99
2018-06-20T11:36:08.735Z,45.44
2018-06-20T11:38:36.767Z,46.12
2018-06-20T11:41:04.852Z,46.17
2018-06-20T11:43:32.940Z,45.03
2018-06-20T11:46:06.324Z,45.29
2018-06-20T11:48:34.391Z,44.70
2018-06-20T11:51:02.436Z,44.65
2018-06-20T11:53:30.506Z,43.99
2018-06-20T11:55:58.584Z,43.95
2018-06-20T11:58:31.961Z,44.57
2018-06-20T12:01:05.639Z,44.25
2018-06-20T12:03:39.174Z,44.25
2018-06-20T12:07:12.184Z,44.09
2018-06-20T12:09:45.567Z,43.58
2018-06-20T12:12:19.200Z,43.72
2018-06-20T12:14:52.718Z,44.13
2018-06-20T12:17:26.219Z,43.15
2018-06-20T12:19:59.755Z,44.36
2018-06-20T12:22:33.250Z,43.43
2018-06-20T12:25:06.667Z,43.23
2018-06-20T12:27:40.024Z,43.42
2018-06-20T12:30:13.471Z,43.49
2018-06-20T12:32:46.984Z,45.02
2018-06-20T12:35:20.458Z,43.60
2018-06-20T12:37:53.869Z,44.99
2018-06-20T12:40:27.069Z,43.09
2018-06-20T12:44:04.120Z,43.90
2018-06-20T12:46:38.402Z,45.23
2018-06-20T12:49:06.734Z,45.03
2018-06-20T12:51:34.780Z,45.00
2018-06-20T12:54:02.815Z,45.47
2018-06-20T12:56:30.872Z,44.39
2018-06-20T12:58:58.906Z,43.69
2018-06-20T13:01:26.944Z,43.72
2018-06-20T13:03:55.029Z,44.31
2018-06-20T13:06:23.215Z,45.00
2018-06-20T13:08:51.263Z,44.51
2018-06-20T13:11:19.469Z,43.61
2018-06-20T13:13:47.672Z,43.89
2018-06-20T13:16:15.808Z,43.45
2018-06-20T13:18:52.556Z,43.89
2018-06-20T13:21:20.644Z,43.56
2018-06-20T13:23:48.739Z,43.61
2018-06-20T13:26:16.823Z,44.13
2018-06-20T13:28:45.311Z,42.70
2018-06-20T13:31:18.838Z,43.11
2018-06-20T13:33:52.294Z,42.98
2018-06-20T13:36:25.837Z,42.50
2018-06-20T13:38:59.196Z,43.87
2018-06-20T13:41:32.731Z,43.37
2018-06-20T13:44:07.797Z,41.82
2018-06-20T13:46:41.605Z,42.17
2018-06-20T13:49:09.796Z,42.84
2018-06-20T13:51:37.953Z,42.42
2018-06-20T13:54:06.745Z,41.41
2018-06-20T13:56:35.168Z,43.20
2018-06-20T13:59:03.365Z,43.11
2018-06-20T14:01:31.903Z,42.98
2018-06-20T14:04:00.511Z,43.32
2018-06-20T14:06:28.597Z,42.47
2018-06-20T14:08:56.655Z,43.16
2018-06-20T14:11:24.765Z,43.42
2018-06-20T14:13:52.817Z,42.01
2018-06-20T14:16:20.873Z,41.54
2018-06-20T14:18:48.907Z,41.67
2018-06-20T14:21:22.315Z,40.46
2018-06-20T14:23:50.359Z,41.04
2018-06-20T14:26:18.392Z,40.82
2018-06-20T14:28:47.363Z,40.61
2018-06-20T14:31:20.880Z,41.90
2018-06-20T14:33:54.303Z,41.38
2018-06-20T14:36:27.806Z,40.90
2018-06-20T14:39:01.314Z,41.32
2018-06-20T14:41:29.456Z,40.71
2018-06-20T14:44:07.173Z,41.65
2018-06-20T14:46:35.439Z,41.28
2018-06-20T14:49:03.694Z,41.30
2018-06-20T14:51:32.109Z,41.02
2018-06-20T14:54:00.300Z,41.75
2018-06-20T14:56:28.376Z,41.09
2018-06-20T14:58:56.387Z,40.72
2018-06-20T15:01:24.450Z,40.93
2018-06-20T15:03:52.487Z,40.39
2018-06-20T15:06:20.511Z,40.83
2018-06-20T15:08:48.563Z,40.43
2018-06-20T15:11:16.620Z,40.06
2018-06-20T15:13:44.700Z,41.07
2018-06-20T15:16:18.268Z,40.45
2018-06-20T15:18:46.355Z,40.35
2018-06-20T15:21:14.440Z,41.45
2018-06-20T15:23:42.628Z,41.71
2018-06-20T15:26:16.035Z,41.78
2018-06-20T15:28:49.468Z,41.41
2018-06-20T15:31:22.889Z,40.91
2018-06-20T15:33:56.328Z,40.82
2018-06-20T15:36:29.786Z,41.22
2018-06-20T15:38:57.851Z,40.13
2018-06-20T15:41:25.999Z,40.77
2018-06-20T15:43:54.060Z,39.67
2018-06-20T15:46:22.112Z,40.83
2018-06-20T15:48:50.151Z,40.93
2018-06-20T15:51:18.220Z,40.71
2018-06-20T15:53:46.246Z,40.73
2018-06-20T15:56:14.316Z,40.77
2018-06-20T15:58:42.679Z,40.47
2018-06-20T16:01:10.804Z,40.39
2018-06-20T16:03:38.980Z,40.86
2018-06-20T16:06:07.288Z,40.62
2018-06-20T16:08:40.691Z,40.46
2018-06-20T16:11:08.820Z,41.07
2018-06-20T16:13:36.851Z,40.43
2018-06-20T16:16:04.983Z,40.29
2018-06-20T16:18:33.009Z,39.46
2018-06-20T16:21:06.488Z,40.12
2018-06-20T16:23:40.183Z,40.86
2018-06-20T16:26:13.713Z,40.26
2018-06-20T16:28:47.040Z,40.24
2018-06-20T16:31:15.100Z,40.88
2018-06-20T16:33:43.150Z,40.31
2018-06-20T16:36:11.227Z,41.20
2018-06-20T16:38:39.375Z,40.96
2018-06-20T16:41:07.435Z,40.38
2018-06-20T16:43:35.520Z,40.84
2018-06-20T16:46:03.590Z,40.83
2018-06-20T16:48:32.340Z,39.94
2018-06-20T16:51:00.612Z,40.70
2018-06-20T16:53:28.933Z,40.96
2018-06-20T16:55:56.978Z,41.39
2018-06-20T16:58:25.100Z,41.39
2018-06-20T17:00:57.481Z,40.20
2018-06-20T17:03:25.505Z,41.16
2018-06-20T17:05:53.528Z,41.20
2018-06-20T17:08:23.393Z,41.28
2018-06-20T17:10:51.410Z,41.05
2018-06-20T17:13:25.069Z,40.58
2018-06-20T17:15:58.520Z,40.58
2018-06-20T17:18:32.043Z,41.80
2018-06-20T17:21:05.497Z,41.20
2018-06-20T17:23:44.610Z,41.28
2018-06-20T17:26:12.812Z,40.77
2018-06-20T17:28:41.116Z,41.13
2018-06-20T17:31:09.280Z,40.86
2018-06-20T17:33:37.523Z,41.17
2018-06-20T17:36:05.983Z,40.74
2018-06-20T17:38:34.235Z,41.61
2018-06-20T17:41:02.755Z,40.88
2018-06-20T17:43:31.477Z,41.10
2018-06-20T17:45:59.510Z,41.89
2018-06-20T17:48:27.544Z,42.26
2018-06-20T17:50:55.659Z,42.36
2018-06-20T17:53:23.729Z,41.99
2018-06-20T17:55:51.787Z,42.35
2018-06-20T17:58:19.811Z,41.98
2018-06-20T18:00:53.260Z,42.28
2018-06-20T18:03:21.470Z,42.46
2018-06-20T18:05:55.311Z,42.08
2018-06-20T18:10:33.953Z,42.71
2018-06-20T18:13:02.981Z,42.58
2018-06-20T18:15:36.476Z,42.33
2018-06-20T18:18:04.761Z,43.07
2018-06-20T18:20:32.842Z,43.03
2018-06-20T18:23:01.151Z,43.13
2018-06-20T18:25:29.250Z,43.07
2018-06-20T18:27:57.308Z,43.04
2018-06-20T18:30:25.345Z,43.67
2018-06-20T18:32:53.367Z,43.63
2018-06-20T18:35:21.437Z,43.65
2018-06-20T18:37:49.567Z,43.53
2018-06-20T18:40:17.652Z,43.37
2018-06-20T18:42:45.720Z,43.60
2018-06-20T18:45:13.764Z,44.23
2018-06-20T18:47:47.061Z,44.40
2018-06-20T18:50:15.411Z,44.23
2018-06-20T18:52:43.449Z,44.07
2018-06-20T18:55:11.599Z,44.68
2018-06-20T18:58:44.484Z,44.79
2018-06-20T19:01:17.888Z,45.28
2018-06-20T19:03:51.377Z,45.44
2018-06-20T19:06:24.872Z,44.43
2018-06-20T19:08:55.274Z,44.98
2018-06-20T19:11:23.367Z,45.18
2018-06-20T19:13:51.503Z,44.93
2018-06-20T19:16:19.528Z,44.72
2018-06-20T19:18:47.560Z,44.71
2018-06-20T19:21:15.594Z,45.27
2018-06-20T19:23:43.646Z,45.23
2018-06-20T19:26:11.724Z,45.15
2018-06-20T19:28:39.769Z,45.33
2018-06-20T19:31:07.804Z,45.17
2018-06-20T19:33:35.982Z,45.00
2018-06-20T19:36:04.028Z,45.75
2018-06-20T19:38:32.092Z,45.71
2018-06-20T19:41:00.233Z,46.16
2018-06-20T19:43:28.277Z,46.35
2018-06-20T19:45:56.291Z,46.63
2018-06-20T19:48:24.312Z,47.07
2018-06-20T19:50:52.396Z,47.11
2018-06-20T19:53:20.454Z,46.88
2018-06-20T19:55:48.592Z,47.20
2018-06-20T19:58:17.056Z,47.89
2018-06-20T20:00:45.177Z,48.03
2018-06-20T20:03:13.221Z,47.92
2018-06-20T20:05:41.452Z,47.87
2018-06-20T20:08:09.551Z,47.93
2018-06-20T20:10:37.605Z,48.51
2018-06-20T20:13:05.746Z,48.75
2018-06-20T20:15:34.259Z,48.47
2018-06-20T20:18:03.161Z,49.12
2018-06-20T20:20:31.649Z,48.96
2018-06-20T20:22:59.803Z,49.41
2018-06-20T20:25:28.048Z,49.39
2018-06-20T20:27:56.161Z,49.52
2018-06-20T20:30:24.227Z,50.08
2018-06-20T20:32:52.303Z,50.17
2018-06-20T20:35:20.323Z,50.71
2018-06-20T20:37:48.375Z,50.54
2018-06-20T20:40:16.427Z,51.24
2018-06-20T20:42:44.567Z,51.37
2018-06-20T20:45:13.308Z,51.91
2018-06-20T20:47:41.424Z,52.17
2018-06-20T20:50:09.874Z,51.95
2018-06-20T20:52:38.684Z,52.39
2018-06-20T20:55:07.552Z,52.31
2018-06-20T20:57:36.143Z,52.94
2018-06-20T21:00:05.658Z,53.34
2018-06-20T21:02:34.135Z,53.36
2018-06-20T21:05:03.475Z,53.42
2018-06-20T21:07:31.721Z,53.88
2018-06-20T21:09:59.816Z,54.24
2018-06-20T21:12:27.892Z,54.46
2018-06-20T21:14:55.981Z,54.56
2018-06-20T21:17:24.038Z,54.12
2018-06-20T21:19:52.324Z,54.65
2018-06-20T21:22:20.736Z,55.12
2018-06-20T21:24:48.763Z,54.90
2018-06-20T21:27:17.263Z,55.28
2018-06-20T21:29:45.306Z,55.34
2018-06-20T21:32:13.585Z,55.62
2018-06-20T21:34:41.598Z,55.59
2018-06-20T21:37:09.716Z,55.62
2018-06-20T21:39:37.768Z,55.67
2018-06-20T21:42:05.983Z,55.77
2018-06-20T21:44:34.242Z,55.90
2018-06-20T21:47:02.935Z,56.16
2018-06-20T21:49:31.146Z,56.47
2018-06-20T21:51:59.220Z,56.42
2018-06-20T21:54:27.248Z,56.53
2018-06-20T21:56:55.388Z,57.14
2018-06-20T21:59:23.499Z,57.24
2018-06-20T22:01:51.591Z,57.05
2018-06-20T22:04:19.922Z,57.25
2018-06-20T22:06:47.960Z,57.62
2018-06-20T22:09:16.152Z,57.54
2018-06-20T22:11:44.444Z,57.92
2018-06-20T22:14:12.851Z,57.86
2018-06-20T22:16:41.204Z,58.08
2018-06-20T22:19:09.524Z,58.12
2018-06-20T22:21:37.828Z,58.13
2018-06-20T22:24:06.720Z,58.63
2018-06-20T22:26:35.492Z,58.87
2018-06-20T22:29:04.128Z,59.06
2018-06-20T22:31:33.050Z,58.89
2018-06-20T22:34:01.578Z,59.23
2018-06-20T22:36:29.808Z,59.31
2018-06-20T22:38:58.063Z,59.84
2018-06-20T22:41:26.123Z,59.94
2018-06-20T22:43:54.331Z,60.02
2018-06-20T22:46:22.353Z,60.55
2018-06-20T22:48:50.415Z,60.66
2018-06-20T22:51:18.591Z,61.18
2018-06-20T22:53:47.007Z,61.05
2018-06-20T22:56:15.192Z,61.73
2018-06-20T22:58:43.259Z,61.83
2018-06-20T23:01:11.304Z,62.01
2018-06-20T23:03:39.515Z,62.07
2018-06-20T23:06:07.864Z,62.53
2018-06-20T23:08:35.907Z,62.53
2018-06-20T23:11:03.952Z,63.14
2018-06-20T23:13:32.194Z,63.21
2018-06-20T23:16:00.241Z,63.56
2018-06-20T23:18:28.393Z,63.36
2018-06-20T23:20:56.627Z,63.69
2018-06-20T23:23:24.696Z,63.97
2018-06-20T23:25:52.760Z,64.24
2018-06-20T23:28:20.834Z,64.75
2018-06-20T23:30:48.852Z,64.64
2018-06-20T23:33:16.917Z,64.31
2018-06-20T23:35:45.192Z,64.47
2018-06-20T23:38:13.443Z,64.92
2018-06-20T23:40:41.747Z,64.48
2018-06-20T23:43:09.955Z,65.05
2018-06-20T23:45:38.699Z,64.58
2018-06-20T23:48:07.192Z,64.46
2018-06-20T23:50:35.411Z,64.81
2018-06-20T23:53:04.441Z,65.15
2018-06-20T23:55:33.275Z,64.76
2018-06-20T23:58:02.214Z,64.65
