createdAt,value
2022-09-13T00:05:16.790Z,4.47
2022-09-13T00:11:29.399Z,4.50
2022-09-13T00:17:41.314Z,4.85
2022-09-13T00:23:52.140Z,4.35
2022-09-13T00:30:03.546Z,5.10
2022-09-13T00:36:21.675Z,6.05
2022-09-13T00:42:35.911Z,4.83
2022-09-13T00:48:50.194Z,4.62
2022-09-13T00:55:04.826Z,5.53
2022-09-13T01:01:17.634Z,5.85
2022-09-13T01:07:29.363Z,5.37
2022-09-13T01:13:39.984Z,4.65
2022-09-13T01:19:54.016Z,5.33
2022-09-13T01:26:41.352Z,4.60
2022-09-13T01:33:09.279Z,5.40
2022-09-13T01:39:21.780Z,6.00
2022-09-13T01:45:37.632Z,5.47
2022-09-13T01:51:49.435Z,5.12
2022-09-13T01:58:05.021Z,4.57
2022-09-13T02:04:20.604Z,3.30
2022-09-13T02:10:35.128Z,4.87
2022-09-13T02:16:50.777Z,4.42
2022-09-13T02:23:03.069Z,5.63
2022-09-13T02:29:16.900Z,5.12
2022-09-13T02:35:33.815Z,5.05
2022-09-13T02:41:50.632Z,3.33
2022-09-13T02:48:04.220Z,4.30
2022-09-13T02:54:23.103Z,3.85
2022-09-13T03:00:34.045Z,3.02
2022-09-13T03:06:46.107Z,3.55
2022-09-13T03:13:20.671Z,3.02
2022-09-13T03:19:39.075Z,2.83
2022-09-13T03:26:18.423Z,3.50
2022-09-13T03:32:34.790Z,2.55
2022-09-13T03:38:48.724Z,3.17
2022-09-13T03:45:00.847Z,3.45
2022-09-13T03:51:11.340Z,4.03
2022-09-13T03:57:22.796Z,3.87
2022-09-13T04:03:36.546Z,3.23
2022-09-13T04:09:48.269Z,3.67
2022-09-13T04:16:00.124Z,3.08
2022-09-13T04:22:11.053Z,3.22
2022-09-13T04:28:24.235Z,3.62
2022-09-13T04:34:35.111Z,3.60
2022-09-13T04:40:46.392Z,4.87
2022-09-13T04:46:57.557Z,3.67
2022-09-13T04:53:11.899Z,4.53
2022-09-13T04:59:21.317Z,5.80
2022-09-13T05:05:31.788Z,4.53
2022-09-13T05:11:44.554Z,4.25
2022-09-13T05:17:54.557Z,3.58
2022-09-13T05:24:05.756Z,4.03
2022-09-13T05:30:19.245Z,3.30
2022-09-13T05:36:30.072Z,2.95
2022-09-13T05:42:41.165Z,4.58
2022-09-13T05:48:50.865Z,3.60
2022-09-13T05:55:01.907Z,4.10
2022-09-13T06:01:16.660Z,3.33
2022-09-13T06:07:28.343Z,3.45
2022-09-13T06:13:41.027Z,3.27
2022-09-13T06:19:55.132Z,4.92
2022-09-13T06:26:10.642Z,3.65
2022-09-13T06:32:25.375Z,3.93
2022-09-13T06:38:37.328Z,3.10
2022-09-13T06:44:49.958Z,2.30
2022-09-13T06:51:02.237Z,3.42
2022-09-13T06:57:15.036Z,3.20
2022-09-13T07:03:27.379Z,3.05
2022-09-13T07:09:38.554Z,3.42
2022-09-13T07:15:48.873Z,3.08
2022-09-13T07:22:00.787Z,3.17
2022-09-13T07:28:12.436Z,2.90
2022-09-13T07:34:26.235Z,2.62
2022-09-13T07:40:37.261Z,3.08
2022-09-13T07:47:04.798Z,3.02
2022-09-13T07:53:17.844Z,2.30
2022-09-13T07:59:30.192Z,3.83
2022-09-13T08:05:46.217Z,2.92
2022-09-13T08:11:59.286Z,2.75
2022-09-13T08:18:11.446Z,2.35
2022-09-13T08:24:23.934Z,3.15
2022-09-13T08:30:37.575Z,3.05
2022-09-13T08:36:51.777Z,2.80
2022-09-13T08:43:07.202Z,3.27
2022-09-13T08:49:20.855Z,2.83
2022-09-13T08:55:38.488Z,3.25
2022-09-13T09:01:56.808Z,3.02
2022-09-13T09:08:07.126Z,2.55
2022-09-13T09:14:20.503Z,2.58
2022-09-13T09:20:38.452Z,2.12
2022-09-13T09:26:50.764Z,2.52
2022-09-13T09:33:14.054Z,2.55
2022-09-13T09:39:25.632Z,2.15
2022-09-13T09:45:37.259Z,2.67
2022-09-13T09:51:47.950Z,2.75
2022-09-13T09:58:00.594Z,2.65
2022-09-13T10:04:19.950Z,2.98
2022-09-13T10:10:32.132Z,3.10
2022-09-13T10:16:43.659Z,2.70
2022-09-13T10:23:06.748Z,2.90
2022-09-13T10:29:21.523Z,2.85
2022-09-13T10:35:31.617Z,3.10
2022-09-13T10:41:45.371Z,2.33
2022-09-13T10:47:55.476Z,3.20
2022-09-13T10:54:24.412Z,3.17
2022-09-13T11:00:39.657Z,2.95
2022-09-13T11:06:53.349Z,3.52
2022-09-13T11:13:06.757Z,2.87
2022-09-13T11:19:24.966Z,3.05
2022-09-13T11:25:40.878Z,2.90
2022-09-13T11:31:54.800Z,3.43
2022-09-13T11:38:07.534Z,3.35
2022-09-13T11:44:48.119Z,3.42
2022-09-13T11:51:05.435Z,3.40
2022-09-13T11:57:19.193Z,2.60
2022-09-13T12:03:30.302Z,3.65
2022-09-13T12:09:44.216Z,3.12
2022-09-13T12:15:57.402Z,4.37
2022-09-13T12:22:05.736Z,3.22
2022-09-13T12:28:22.654Z,3.33
2022-09-13T12:34:34.542Z,3.35
2022-09-13T12:41:33.403Z,3.62
2022-09-13T12:48:01.846Z,3.90
2022-09-13T12:54:34.533Z,4.25
2022-09-13T13:00:47.856Z,4.37
2022-09-13T13:07:02.731Z,4.20
2022-09-13T13:13:18.694Z,3.25
2022-09-13T13:19:38.153Z,2.98
2022-09-13T13:26:25.264Z,2.45
2022-09-13T13:38:52.635Z,3.17
2022-09-13T13:45:23.965Z,2.52
2022-09-13T13:51:36.275Z,3.12
2022-09-13T13:57:50.080Z,2.58
2022-09-13T14:04:44.525Z,2.98
2022-09-13T14:10:58.955Z,3.02
2022-09-13T14:17:18.755Z,2.58
2022-09-13T14:23:32.905Z,3.22
2022-09-13T14:29:42.850Z,2.77
2022-09-13T14:35:55.423Z,2.77
2022-09-13T14:42:07.870Z,2.27
2022-09-13T14:48:24.482Z,2.20
2022-09-13T14:54:38.140Z,2.15
2022-09-13T15:00:55.923Z,2.67
2022-09-13T15:07:24.156Z,2.20
2022-09-13T15:13:35.388Z,2.15
2022-09-13T15:19:48.402Z,2.08
2022-09-13T15:26:04.127Z,2.85
2022-09-13T15:32:28.901Z,2.20
2022-09-13T15:38:41.812Z,2.95
2022-09-13T15:44:54.648Z,3.05
2022-09-13T15:51:17.905Z,2.80
2022-09-13T15:57:31.570Z,4.33
2022-09-13T16:03:45.093Z,4.60
2022-09-13T16:10:01.512Z,4.72
2022-09-13T16:22:23.771Z,3.92
2022-09-13T16:28:34.461Z,3.77
2022-09-13T16:34:47.003Z,4.35
2022-09-13T16:41:01.632Z,5.35
2022-09-13T16:47:12.431Z,5.10
2022-09-13T16:53:23.590Z,4.37
2022-09-13T16:59:36.894Z,4.25
2022-09-13T17:05:51.087Z,4.87
2022-09-13T17:12:03.905Z,4.65
2022-09-13T17:18:19.220Z,4.17
2022-09-13T17:24:32.357Z,3.67
2022-09-13T17:30:44.987Z,3.87
2022-09-13T17:36:57.504Z,5.45
2022-09-13T17:43:09.504Z,4.70
2022-09-13T17:49:20.413Z,4.20
2022-09-13T17:55:32.982Z,5.15
2022-09-13T18:01:44.301Z,4.72
2022-09-13T18:07:52.675Z,4.20
2022-09-13T18:14:01.995Z,4.03
2022-09-13T18:20:18.249Z,4.42
2022-09-13T18:32:40.926Z,2.70
2022-09-13T18:38:51.209Z,3.77
2022-09-13T18:45:01.186Z,3.22
2022-09-13T18:51:17.014Z,3.77
2022-09-13T18:57:31.059Z,3.15
2022-09-13T19:03:47.896Z,2.85
2022-09-13T19:09:59.622Z,3.05
2022-09-13T19:16:13.697Z,2.47
2022-09-13T19:22:24.442Z,2.30
2022-09-13T19:28:38.864Z,2.67
2022-09-13T19:34:50.621Z,3.02
2022-09-13T19:41:04.740Z,2.50
2022-09-13T19:48:02.203Z,2.90
2022-09-13T19:53:55.425Z,2.22
2022-09-13T19:59:45.152Z,2.85
2022-09-13T20:05:59.001Z,2.47
2022-09-13T20:12:15.211Z,2.65
2022-09-13T20:24:34.722Z,2.30
2022-09-13T20:30:45.645Z,2.00
2022-09-13T20:36:58.434Z,1.87
2022-09-13T20:43:10.271Z,2.12
2022-09-13T20:49:19.756Z,2.17
2022-09-13T20:55:30.571Z,1.55
2022-09-13T21:01:44.702Z,1.60
2022-09-13T21:08:14.364Z,1.40
2022-09-13T21:14:28.796Z,2.42
2022-09-13T21:20:40.926Z,1.90
2022-09-13T21:33:13.034Z,1.97
2022-09-13T21:39:25.001Z,1.72
2022-09-13T21:45:40.152Z,1.90
2022-09-13T21:51:52.538Z,2.47
2022-09-13T21:58:07.902Z,2.12
2022-09-13T22:04:21.852Z,2.05
2022-09-13T22:10:32.069Z,1.87
2022-09-13T22:16:47.009Z,2.72
2022-09-13T22:22:59.627Z,1.65
2022-09-13T22:29:11.216Z,2.02
2022-09-13T22:35:27.165Z,2.17
2022-09-13T22:41:37.662Z,2.52
2022-09-13T22:47:49.541Z,1.35
2022-09-13T22:54:06.973Z,1.90
2022-09-13T23:00:21.173Z,1.95
2022-09-13T23:06:32.785Z,2.20
2022-09-13T23:12:48.120Z,2.20
2022-09-13T23:18:58.839Z,2.37
2022-09-13T23:25:12.321Z,1.77
2022-09-13T23:31:22.733Z,1.77
2022-09-13T23:37:34.683Z,1.32
2022-09-13T23:43:43.465Z,1.98
2022-09-13T23:49:53.478Z,2.02
2022-09-13T23:56:05.507Z,1.55
