createdAt,value
2023-03-29T00:02:19.918Z,1.70
2023-03-29T00:04:47.524Z,1.60
2023-03-29T00:07:14.691Z,1.95
2023-03-29T00:09:42.557Z,1.83
2023-03-29T00:12:11.696Z,2.03
2023-03-29T00:14:38.890Z,2.37
2023-03-29T00:17:06.544Z,2.10
2023-03-29T00:19:36.770Z,1.98
2023-03-29T00:22:06.276Z,1.95
2023-03-29T00:24:33.901Z,1.75
2023-03-29T00:27:01.128Z,2.03
2023-03-29T00:29:28.598Z,2.17
2023-03-29T00:31:56.440Z,2.00
2023-03-29T00:34:24.744Z,2.37
2023-03-29T00:36:53.062Z,2.05
2023-03-29T00:39:21.039Z,2.37
2023-03-29T00:41:49.413Z,2.25
2023-03-29T00:44:54.237Z,1.85
2023-03-29T00:47:45.769Z,2.08
2023-03-29T00:50:45.913Z,1.85
2023-03-29T00:53:33.921Z,2.28
2023-03-29T00:56:14.224Z,2.20
2023-03-29T00:58:47.502Z,1.30
2023-03-29T01:01:17.930Z,1.70
2023-03-29T01:03:54.755Z,1.77
2023-03-29T01:06:24.889Z,1.87
2023-03-29T01:08:58.660Z,2.00
2023-03-29T01:11:33.083Z,2.55
2023-03-29T01:14:06.915Z,2.37
2023-03-29T01:16:38.422Z,2.30
2023-03-29T01:19:09.449Z,2.05
2023-03-29T01:21:43.729Z,2.08
2023-03-29T01:24:26.438Z,1.80
2023-03-29T01:27:25.675Z,2.05
2023-03-29T01:30:01.194Z,2.22
2023-03-29T01:32:35.453Z,2.10
2023-03-29T01:35:10.579Z,2.70
2023-03-29T01:37:45.829Z,2.70
2023-03-29T01:40:14.501Z,2.62
2023-03-29T01:42:46.793Z,3.05
2023-03-29T01:45:25.108Z,2.65
2023-03-29T01:48:04.552Z,2.10
2023-03-29T01:50:51.076Z,2.25
2023-03-29T01:53:28.878Z,1.73
2023-03-29T01:56:00.530Z,2.80
2023-03-29T01:58:33.910Z,1.98
2023-03-29T02:01:05.893Z,2.12
2023-03-29T02:03:42.441Z,2.55
2023-03-29T02:06:14.761Z,2.20
2023-03-29T02:08:42.775Z,2.75
2023-03-29T02:11:10.160Z,2.40
2023-03-29T02:13:37.739Z,2.33
2023-03-29T02:16:12.616Z,3.15
2023-03-29T02:18:41.904Z,2.17
2023-03-29T02:21:21.347Z,3.03
2023-03-29T02:23:50.098Z,2.10
2023-03-29T02:26:17.985Z,2.80
2023-03-29T02:28:45.873Z,2.33
2023-03-29T02:31:24.314Z,2.55
2023-03-29T02:33:58.752Z,2.30
2023-03-29T02:36:29.757Z,2.45
2023-03-29T02:38:59.502Z,1.85
2023-03-29T02:41:27.724Z,2.40
2023-03-29T02:43:56.805Z,2.42
2023-03-29T02:46:27.985Z,2.92
2023-03-29T02:48:57.440Z,2.22
2023-03-29T02:51:31.434Z,2.42
2023-03-29T02:54:14.002Z,2.50
2023-03-29T02:56:49.934Z,2.12
2023-03-29T02:59:19.535Z,3.20
2023-03-29T03:01:46.920Z,3.28
2023-03-29T03:04:15.448Z,4.10
2023-03-29T03:06:44.340Z,6.12
2023-03-29T03:09:11.844Z,7.00
2023-03-29T03:11:40.606Z,5.20
2023-03-29T03:14:08.324Z,5.10
2023-03-29T03:16:37.174Z,8.20
2023-03-29T03:19:05.097Z,7.75
2023-03-29T03:21:33.674Z,8.38
2023-03-29T03:24:00.944Z,6.47
2023-03-29T03:26:30.182Z,6.35
2023-03-29T03:28:58.340Z,8.48
2023-03-29T03:31:33.625Z,6.93
2023-03-29T03:34:03.385Z,6.03
2023-03-29T03:36:31.674Z,4.70
2023-03-29T03:38:58.851Z,5.15
2023-03-29T03:41:26.425Z,4.55
2023-03-29T03:43:54.517Z,4.85
2023-03-29T03:46:22.254Z,5.28
2023-03-29T03:48:50.528Z,5.75
2023-03-29T03:51:18.479Z,7.07
2023-03-29T03:53:46.031Z,9.50
2023-03-29T03:56:16.548Z,9.77
2023-03-29T03:58:44.440Z,8.90
2023-03-29T04:01:11.936Z,8.57
2023-03-29T04:03:39.726Z,9.02
2023-03-29T04:06:07.707Z,7.82
2023-03-29T04:08:36.168Z,8.40
2023-03-29T04:11:05.098Z,8.85
2023-03-29T04:13:34.881Z,7.03
2023-03-29T04:16:04.084Z,7.75
2023-03-29T04:18:32.395Z,6.57
2023-03-29T04:21:00.127Z,7.15
2023-03-29T04:23:28.640Z,6.75
2023-03-29T04:25:57.136Z,5.30
2023-03-29T04:28:26.152Z,5.10
2023-03-29T04:30:53.862Z,4.43
2023-03-29T04:33:21.715Z,5.12
2023-03-29T04:35:49.451Z,3.95
2023-03-29T04:38:17.139Z,4.62
2023-03-29T04:40:45.150Z,4.03
2023-03-29T04:43:12.504Z,5.40
2023-03-29T04:45:41.749Z,4.80
2023-03-29T04:48:09.637Z,4.25
2023-03-29T04:50:38.599Z,3.92
2023-03-29T04:53:07.573Z,4.82
2023-03-29T04:55:35.342Z,5.15
2023-03-29T04:58:02.944Z,4.97
2023-03-29T05:00:31.420Z,5.35
2023-03-29T05:03:01.537Z,5.62
2023-03-29T05:05:29.451Z,5.20
2023-03-29T05:07:57.198Z,5.62
2023-03-29T05:10:25.837Z,5.93
2023-03-29T05:12:54.222Z,5.50
2023-03-29T05:15:22.640Z,6.85
2023-03-29T05:17:50.290Z,5.47
2023-03-29T05:20:17.696Z,7.05
2023-03-29T05:22:45.258Z,6.78
2023-03-29T05:25:14.095Z,6.78
2023-03-29T05:27:42.515Z,6.78
2023-03-29T05:30:10.729Z,10.35
2023-03-29T05:32:38.892Z,8.48
2023-03-29T05:35:06.943Z,9.20
2023-03-29T05:37:34.601Z,10.68
2023-03-29T05:40:10.326Z,9.10
2023-03-29T05:42:38.923Z,8.02
2023-03-29T05:45:07.764Z,7.45
2023-03-29T05:47:35.429Z,8.98
2023-03-29T05:50:02.924Z,8.13
2023-03-29T05:52:31.024Z,8.02
2023-03-29T05:54:58.332Z,8.90
2023-03-29T05:57:26.102Z,8.90
2023-03-29T05:59:55.024Z,9.85
2023-03-29T06:02:22.925Z,9.02
2023-03-29T06:04:51.759Z,10.90
2023-03-29T06:07:24.593Z,10.10
2023-03-29T06:09:54.773Z,9.77
2023-03-29T06:12:24.825Z,11.50
2023-03-29T06:14:53.236Z,9.30
2023-03-29T06:17:21.073Z,9.50
2023-03-29T06:19:48.648Z,7.82
2023-03-29T06:22:16.530Z,9.35
2023-03-29T06:24:44.095Z,7.07
2023-03-29T06:27:13.330Z,6.85
2023-03-29T06:29:41.312Z,7.45
2023-03-29T06:32:08.963Z,5.60
2023-03-29T06:34:39.643Z,5.70
2023-03-29T06:37:08.559Z,7.15
2023-03-29T06:39:36.204Z,6.90
2023-03-29T06:42:20.200Z,6.60
2023-03-29T06:44:49.777Z,7.22
2023-03-29T06:47:18.074Z,6.85
2023-03-29T06:49:45.657Z,6.80
2023-03-29T06:52:13.752Z,6.53
2023-03-29T06:54:41.391Z,5.97
2023-03-29T06:57:08.848Z,5.87
2023-03-29T06:59:36.430Z,5.15
2023-03-29T07:02:03.782Z,5.45
2023-03-29T07:04:32.467Z,4.60
2023-03-29T07:07:01.985Z,4.93
2023-03-29T07:09:30.312Z,4.30
2023-03-29T07:12:01.512Z,4.28
2023-03-29T07:14:30.115Z,4.43
2023-03-29T07:17:01.522Z,4.53
2023-03-29T07:19:30.446Z,4.62
2023-03-29T07:21:58.874Z,5.22
2023-03-29T07:24:26.636Z,4.80
2023-03-29T07:27:03.311Z,6.03
2023-03-29T07:29:32.250Z,5.65
2023-03-29T07:32:00.340Z,5.20
2023-03-29T07:34:30.187Z,6.97
2023-03-29T07:36:58.129Z,5.43
2023-03-29T07:39:26.352Z,5.75
2023-03-29T07:41:58.045Z,6.07
2023-03-29T07:44:27.108Z,5.55
2023-03-29T07:46:55.522Z,5.20
2023-03-29T07:49:22.924Z,5.05
2023-03-29T07:51:50.499Z,5.03
2023-03-29T07:54:19.045Z,4.45
2023-03-29T07:56:47.835Z,3.85
2023-03-29T07:59:16.669Z,4.55
2023-03-29T08:01:44.858Z,5.43
2023-03-29T08:04:13.140Z,4.90
2023-03-29T08:06:43.548Z,3.25
2023-03-29T08:11:42.561Z,2.65
2023-03-29T08:14:12.475Z,2.87
2023-03-29T08:16:41.989Z,2.97
2023-03-29T08:19:10.430Z,3.05
2023-03-29T08:21:39.663Z,2.28
2023-03-29T08:24:08.100Z,2.22
2023-03-29T08:26:36.437Z,2.20
2023-03-29T08:29:04.874Z,1.83
2023-03-29T08:31:33.783Z,1.50
2023-03-29T08:34:01.269Z,1.90
2023-03-29T08:36:30.509Z,1.62
2023-03-29T08:38:58.973Z,1.92
2023-03-29T08:42:05.105Z,1.80
2023-03-29T08:44:46.396Z,1.60
2023-03-29T08:47:23.222Z,2.78
2023-03-29T08:49:53.607Z,2.40
2023-03-29T08:52:38.516Z,1.60
2023-03-29T08:55:19.080Z,2.53
2023-03-29T09:00:22.754Z,1.80
2023-03-29T09:02:52.013Z,2.75
2023-03-29T09:05:23.141Z,2.37
2023-03-29T09:07:51.828Z,2.45
2023-03-29T09:10:22.393Z,1.62
2023-03-29T09:13:08.371Z,1.90
2023-03-29T09:16:01.293Z,1.98
2023-03-29T09:18:41.927Z,3.10
2023-03-29T09:23:55.345Z,2.92
2023-03-29T09:26:50.885Z,2.03
2023-03-29T09:29:32.814Z,2.10
2023-03-29T09:32:03.066Z,3.10
2023-03-29T09:34:41.164Z,2.42
2023-03-29T09:37:22.030Z,2.15
2023-03-29T09:39:53.165Z,2.28
2023-03-29T09:42:21.733Z,2.08
2023-03-29T09:44:52.990Z,3.22
2023-03-29T09:47:32.109Z,1.90
2023-03-29T09:50:05.177Z,2.10
2023-03-29T09:52:32.862Z,3.22
2023-03-29T09:55:02.224Z,2.62
2023-03-29T09:57:31.809Z,2.30
2023-03-29T10:00:01.902Z,1.73
2023-03-29T10:02:30.786Z,2.70
2023-03-29T10:05:04.090Z,1.80
2023-03-29T10:07:55.595Z,1.87
2023-03-29T10:10:28.170Z,2.87
2023-03-29T10:13:00.688Z,2.37
2023-03-29T10:15:30.488Z,1.80
2023-03-29T10:18:05.786Z,4.23
2023-03-29T10:20:38.573Z,3.05
2023-03-29T10:23:08.233Z,2.80
2023-03-29T10:25:42.606Z,5.05
2023-03-29T10:28:17.624Z,2.92
2023-03-29T10:30:48.768Z,2.40
2023-03-29T10:33:19.184Z,2.92
2023-03-29T10:38:17.559Z,3.10
2023-03-29T10:40:51.888Z,4.45
2023-03-29T10:43:24.789Z,4.82
2023-03-29T10:45:56.928Z,2.65
2023-03-29T10:48:29.571Z,2.95
2023-03-29T10:51:08.293Z,2.33
2023-03-29T10:53:36.791Z,2.60
2023-03-29T10:56:29.932Z,1.92
2023-03-29T10:59:22.109Z,2.87
2023-03-29T11:02:11.617Z,2.00
2023-03-29T11:05:00.572Z,2.43
2023-03-29T11:07:52.331Z,2.53
2023-03-29T11:10:55.325Z,2.85
2023-03-29T11:13:25.400Z,2.60
2023-03-29T11:15:55.901Z,2.80
2023-03-29T11:18:41.911Z,4.20
2023-03-29T11:21:51.229Z,3.03
2023-03-29T11:24:34.027Z,4.22
2023-03-29T11:27:08.054Z,3.37
2023-03-29T11:30:06.513Z,2.10
2023-03-29T11:32:53.265Z,4.40
2023-03-29T11:35:29.717Z,2.53
2023-03-29T11:38:15.557Z,2.10
2023-03-29T11:41:16.272Z,4.22
2023-03-29T11:44:01.753Z,5.10
2023-03-29T11:46:34.191Z,4.35
2023-03-29T11:49:01.761Z,3.03
2023-03-29T11:51:33.956Z,3.65
2023-03-29T11:54:06.693Z,4.32
2023-03-29T11:56:42.657Z,3.20
2023-03-29T11:59:14.894Z,4.32
2023-03-29T12:01:53.151Z,5.20
2023-03-29T12:04:32.917Z,3.30
2023-03-29T12:07:34.400Z,4.57
2023-03-29T12:10:08.719Z,2.97
2023-03-29T12:12:46.055Z,5.75
2023-03-29T12:15:22.858Z,3.12
2023-03-29T12:18:14.174Z,3.60
2023-03-29T12:20:42.285Z,3.22
2023-03-29T12:23:13.422Z,4.62
2023-03-29T12:25:41.663Z,2.90
2023-03-29T12:28:41.393Z,4.22
2023-03-29T12:31:22.256Z,3.80
2023-03-29T12:33:52.648Z,10.88
2023-03-29T12:37:02.090Z,9.82
2023-03-29T12:39:35.975Z,4.15
2023-03-29T12:42:12.712Z,4.57
2023-03-29T12:44:58.553Z,10.25
2023-03-29T12:47:31.694Z,7.20
2023-03-29T12:50:01.558Z,5.05
2023-03-29T12:52:34.226Z,3.70
2023-03-29T12:55:05.916Z,2.53
2023-03-29T12:57:42.782Z,3.45
2023-03-29T13:00:19.267Z,4.62
2023-03-29T13:03:00.621Z,3.75
2023-03-29T13:05:35.290Z,10.05
2023-03-29T13:08:23.672Z,6.43
2023-03-29T13:10:53.967Z,3.75
2023-03-29T13:13:26.036Z,6.82
2023-03-29T13:15:53.923Z,6.28
2023-03-29T13:18:49.412Z,5.90
2023-03-29T13:21:20.187Z,4.68
2023-03-29T13:24:29.068Z,7.30
2023-03-29T13:27:07.021Z,3.97
2023-03-29T13:29:55.156Z,2.87
2023-03-29T13:32:58.776Z,4.95
2023-03-29T13:35:37.933Z,3.30
2023-03-29T13:38:20.813Z,3.15
2023-03-29T13:40:54.580Z,2.70
2023-03-29T13:43:31.393Z,4.03
2023-03-29T13:45:58.781Z,3.30
2023-03-29T13:48:30.143Z,3.75
2023-03-29T13:51:05.161Z,2.47
2023-03-29T13:53:39.830Z,3.40
2023-03-29T13:56:12.267Z,4.75
2023-03-29T13:58:39.805Z,3.78
2023-03-29T14:01:13.536Z,3.90
2023-03-29T14:03:45.062Z,3.37
2023-03-29T14:06:26.057Z,2.92
2023-03-29T14:08:54.200Z,3.22
2023-03-29T14:11:24.993Z,3.60
2023-03-29T14:13:57.774Z,4.15
2023-03-29T14:16:32.028Z,6.78
2023-03-29T14:19:22.107Z,2.42
2023-03-29T14:21:53.271Z,3.10
2023-03-29T14:24:28.728Z,3.25
2023-03-29T14:26:56.726Z,2.75
2023-03-29T14:29:25.595Z,3.00
2023-03-29T14:31:52.941Z,2.78
2023-03-29T14:34:20.758Z,2.50
2023-03-29T14:36:49.105Z,3.70
2023-03-29T14:39:21.718Z,4.82
2023-03-29T14:41:54.029Z,2.67
2023-03-29T14:44:22.632Z,3.45
2023-03-29T14:46:50.173Z,3.90
2023-03-29T14:49:20.013Z,4.30
2023-03-29T14:51:48.290Z,2.12
2023-03-29T14:54:22.263Z,3.40
2023-03-29T14:56:50.704Z,4.07
2023-03-29T14:59:29.725Z,2.87
2023-03-29T15:01:57.106Z,4.43
2023-03-29T15:04:33.114Z,3.12
2023-03-29T15:07:00.482Z,3.72
2023-03-29T15:09:32.616Z,2.62
2023-03-29T15:12:01.013Z,2.50
2023-03-29T15:14:34.117Z,2.62
2023-03-29T15:17:03.860Z,2.92
2023-03-29T15:19:59.449Z,7.05
2023-03-29T15:22:33.557Z,5.00
2023-03-29T15:25:18.348Z,5.15
2023-03-29T15:31:19.332Z,6.68
2023-03-29T15:33:47.544Z,9.50
2023-03-29T15:36:23.258Z,7.97
2023-03-29T15:38:51.146Z,5.03
2023-03-29T15:44:48.732Z,4.00
2023-03-29T15:47:16.233Z,5.03
2023-03-29T15:49:43.408Z,3.20
2023-03-29T15:52:10.627Z,5.03
2023-03-29T15:54:38.274Z,7.47
2023-03-29T15:57:07.873Z,4.50
2023-03-29T15:59:36.556Z,4.72
2023-03-29T16:02:04.786Z,3.03
2023-03-29T16:08:02.294Z,3.22
2023-03-29T16:14:00.526Z,7.68
2023-03-29T16:16:28.056Z,2.30
2023-03-29T16:18:55.253Z,2.42
2023-03-29T16:28:41.272Z,3.67
2023-03-29T16:31:30.150Z,3.55
2023-03-29T16:33:59.967Z,4.95
2023-03-29T16:36:31.083Z,6.05
2023-03-29T16:39:10.726Z,4.80
2023-03-29T16:45:15.903Z,4.03
2023-03-29T16:47:44.487Z,5.10
2023-03-29T16:53:37.319Z,3.78
2023-03-29T16:59:20.088Z,4.37
2023-03-29T17:01:47.713Z,3.40
2023-03-29T17:04:14.930Z,5.45
2023-03-29T17:10:13.096Z,4.87
2023-03-29T17:12:40.918Z,4.47
2023-03-29T17:15:11.432Z,3.92
2023-03-29T17:17:41.484Z,4.68
2023-03-29T17:20:12.333Z,5.30
2023-03-29T17:22:40.563Z,11.65
2023-03-29T17:25:09.105Z,17.60
2023-03-29T17:34:24.005Z,25.60
2023-03-29T17:36:53.653Z,25.85
2023-03-29T17:42:59.980Z,16.08
2023-03-29T17:49:03.687Z,20.90
2023-03-29T17:51:50.720Z,17.35
2023-03-29T17:54:18.594Z,11.43
2023-03-29T18:00:17.386Z,6.32
2023-03-29T18:02:46.465Z,5.32
2023-03-29T18:09:08.444Z,6.97
2023-03-29T18:11:41.620Z,5.00
2023-03-29T18:17:09.141Z,4.30
2023-03-29T18:19:39.728Z,3.95
2023-03-29T18:32:00.213Z,4.90
2023-03-29T18:34:30.446Z,6.95
2023-03-29T18:36:59.043Z,5.85
2023-03-29T18:39:27.915Z,7.37
2023-03-29T18:45:28.788Z,7.70
2023-03-29T18:51:28.791Z,10.02
2023-03-29T18:54:18.068Z,8.80
2023-03-29T19:00:18.029Z,8.95
2023-03-29T19:02:47.133Z,8.88
2023-03-29T19:05:16.798Z,7.57
2023-03-29T19:11:15.673Z,6.80
2023-03-29T19:17:16.081Z,6.18
2023-03-29T19:20:10.796Z,7.10
2023-03-29T19:23:08.445Z,11.70
2023-03-29T19:25:37.590Z,12.10
2023-03-29T19:28:06.379Z,14.90
2023-03-29T19:30:37.468Z,14.63
2023-03-29T19:36:41.212Z,17.50
2023-03-29T19:39:12.429Z,14.82
2023-03-29T19:41:41.949Z,12.23
2023-03-29T19:44:29.017Z,9.68
2023-03-29T19:50:34.333Z,17.50
2023-03-29T19:56:36.359Z,10.82
2023-03-29T19:59:04.781Z,11.95
2023-03-29T20:08:08.246Z,13.68
2023-03-29T20:10:36.110Z,15.32
2023-03-29T20:13:06.226Z,15.13
2023-03-29T20:18:40.971Z,19.52
2023-03-29T20:24:10.789Z,16.37
2023-03-29T20:26:40.179Z,13.57
2023-03-29T20:29:08.212Z,8.63
2023-03-29T20:31:35.953Z,10.15
2023-03-29T20:34:06.852Z,10.70
2023-03-29T20:36:34.734Z,10.48
2023-03-29T20:39:04.643Z,10.82
2023-03-29T20:41:33.880Z,12.15
2023-03-29T20:44:05.725Z,10.43
2023-03-29T20:46:33.625Z,11.73
2023-03-29T20:49:02.908Z,10.38
2023-03-29T20:51:31.917Z,9.88
2023-03-29T20:54:04.732Z,9.88
2023-03-29T20:56:34.579Z,9.80
2023-03-29T20:59:03.015Z,10.67
2023-03-29T21:01:30.778Z,10.38
2023-03-29T21:03:58.347Z,9.50
2023-03-29T21:06:26.196Z,8.73
2023-03-29T21:08:53.350Z,9.40
2023-03-29T21:11:21.080Z,9.85
2023-03-29T21:13:48.634Z,10.77
2023-03-29T21:16:15.952Z,10.30
2023-03-29T21:18:43.610Z,10.13
2023-03-29T21:21:11.988Z,10.20
2023-03-29T21:23:39.660Z,11.30
2023-03-29T21:26:07.866Z,11.65
2023-03-29T21:28:37.698Z,12.23
2023-03-29T21:31:06.657Z,11.32
2023-03-29T21:33:35.187Z,10.82
2023-03-29T21:36:02.825Z,10.73
2023-03-29T21:38:30.157Z,10.60
2023-03-29T21:40:58.277Z,10.38
2023-03-29T21:43:25.929Z,10.55
2023-03-29T21:45:53.304Z,10.85
2023-03-29T21:48:20.401Z,10.88
2023-03-29T21:50:51.193Z,12.75
2023-03-29T21:53:18.499Z,12.63
2023-03-29T21:55:48.557Z,12.77
2023-03-29T21:58:16.797Z,13.07
2023-03-29T22:00:44.847Z,13.10
2023-03-29T22:03:12.612Z,12.80
2023-03-29T22:05:39.864Z,12.75
2023-03-29T22:08:10.344Z,14.77
2023-03-29T22:13:05.992Z,14.63
2023-03-29T22:15:35.639Z,13.68
2023-03-29T22:18:03.895Z,16.25
2023-03-29T22:20:35.626Z,16.17
2023-03-29T22:23:04.802Z,16.83
2023-03-29T22:25:32.062Z,19.85
2023-03-29T22:27:59.216Z,22.50
2023-03-29T22:30:27.312Z,20.33
2023-03-29T22:32:54.623Z,19.87
2023-03-29T22:35:22.029Z,21.08
2023-03-29T22:37:50.823Z,23.55
2023-03-29T22:40:18.164Z,27.27
2023-03-29T22:42:45.376Z,26.17
2023-03-29T22:45:12.905Z,28.27
2023-03-29T22:47:40.429Z,27.95
2023-03-29T22:50:08.198Z,23.90
2023-03-29T22:52:36.192Z,23.67
2023-03-29T22:55:06.456Z,24.85
2023-03-29T22:57:33.643Z,26.00
2023-03-29T23:00:01.311Z,27.10
2023-03-29T23:02:28.739Z,25.92
2023-03-29T23:04:55.952Z,26.10
2023-03-29T23:07:23.366Z,23.30
2023-03-29T23:09:50.665Z,23.80
2023-03-29T23:12:17.861Z,21.58
2023-03-29T23:14:45.319Z,20.27
2023-03-29T23:17:13.522Z,16.50
2023-03-29T23:19:41.670Z,13.20
2023-03-29T23:22:09.139Z,12.93
2023-03-29T23:24:36.274Z,10.55
2023-03-29T23:27:04.930Z,12.35
2023-03-29T23:29:32.316Z,10.32
2023-03-29T23:31:59.694Z,12.18
2023-03-29T23:34:26.807Z,14.85
2023-03-29T23:36:54.281Z,12.70
2023-03-29T23:39:22.316Z,11.43
2023-03-29T23:41:49.697Z,11.85
2023-03-29T23:44:17.134Z,11.98
2023-03-29T23:46:44.364Z,13.98
2023-03-29T23:49:11.514Z,13.68
2023-03-29T23:51:39.268Z,13.85
2023-03-29T23:54:06.701Z,11.80
2023-03-29T23:56:34.374Z,9.82
2023-03-29T23:59:03.321Z,8.85
