createdAt,value
2023-04-15T00:00:11.569Z,90
2023-04-15T00:00:34.917Z,90
2023-04-15T00:00:56.769Z,90
2023-04-15T00:01:28.523Z,90
2023-04-15T00:02:01.020Z,90
2023-04-15T00:02:32.882Z,90
2023-04-15T00:03:04.595Z,90
2023-04-15T00:03:37.511Z,90
2023-04-15T00:04:08.649Z,90
2023-04-15T00:04:35.537Z,90
2023-04-15T00:04:56.508Z,90
2023-04-15T00:05:28.783Z,90
2023-04-15T00:06:00.580Z,90
2023-04-15T00:06:32.500Z,90
2023-04-15T00:07:04.490Z,90
2023-04-15T00:07:36.515Z,90
2023-04-15T00:08:08.506Z,90
2023-04-15T00:08:34.899Z,90
2023-04-15T00:08:56.541Z,90
2023-04-15T00:09:28.489Z,90
2023-04-15T00:10:03.208Z,90
2023-04-15T00:10:32.595Z,90
2023-04-15T00:11:04.524Z,90
2023-04-15T00:11:36.506Z,90
2023-04-15T00:12:08.531Z,90
2023-04-15T00:12:34.870Z,90
2023-04-15T00:12:56.497Z,90
2023-04-15T00:13:28.498Z,90
2023-04-15T00:14:00.577Z,90
2023-04-15T00:14:32.483Z,90
2023-04-15T00:15:05.069Z,90
2023-04-15T00:15:36.522Z,90
2023-04-15T00:16:08.693Z,90
2023-04-15T00:16:34.934Z,90
2023-04-15T00:16:56.557Z,90
2023-04-15T00:17:28.579Z,90
2023-04-15T00:18:00.748Z,90
2023-04-15T00:18:32.592Z,90
2023-04-15T00:19:04.510Z,90
2023-04-15T00:19:37.530Z,90
2023-04-15T00:20:08.879Z,90
2023-04-15T00:20:34.851Z,90
2023-04-15T00:20:56.740Z,90
2023-04-15T00:21:28.478Z,90
2023-04-15T00:22:00.568Z,90
2023-04-15T00:22:32.501Z,90
2023-04-15T00:23:04.619Z,90
2023-04-15T00:23:36.487Z,90
2023-04-15T00:24:08.503Z,90
2023-04-15T00:24:34.860Z,90
2023-04-15T00:24:56.539Z,90
2023-04-15T00:25:28.801Z,90
2023-04-15T00:26:01.237Z,90
2023-04-15T00:26:32.515Z,90
2023-04-15T00:27:04.508Z,90
2023-04-15T00:27:36.550Z,90
2023-04-15T00:28:08.553Z,90
2023-04-15T00:28:34.867Z,90
2023-04-15T00:28:56.490Z,90
2023-04-15T00:29:28.511Z,90
2023-04-15T00:30:02.647Z,90
2023-04-15T00:30:33.848Z,90
2023-04-15T00:31:04.536Z,90
2023-04-15T00:31:36.612Z,90
2023-04-15T00:32:08.624Z,90
2023-04-15T00:32:34.888Z,90
2023-04-15T00:32:56.550Z,90
2023-04-15T00:33:28.554Z,90
2023-04-15T00:34:00.636Z,90
2023-04-15T00:34:32.520Z,90
2023-04-15T00:35:04.757Z,90
2023-04-15T00:35:37.323Z,90
2023-04-15T00:36:08.597Z,90
2023-04-15T00:36:34.847Z,90
2023-04-15T00:36:56.514Z,90
2023-04-15T00:37:28.494Z,90
2023-04-15T00:38:00.574Z,90
2023-04-15T00:38:32.515Z,90
2023-04-15T00:39:04.489Z,90
2023-04-15T00:39:36.491Z,90
2023-04-15T00:40:08.778Z,90
2023-04-15T00:40:35.150Z,90
2023-04-15T00:40:57.082Z,90
2023-04-15T00:41:29.529Z,90
2023-04-15T00:42:01.303Z,90
2023-04-15T00:42:32.758Z,90
2023-04-15T00:43:05.176Z,90
2023-04-15T00:43:36.992Z,90
2023-04-15T00:44:09.681Z,90
2023-04-15T00:44:34.966Z,90
2023-04-15T00:44:56.634Z,90
2023-04-15T00:45:29.344Z,90
2023-04-15T00:46:00.993Z,90
2023-04-15T00:46:32.616Z,90
2023-04-15T00:47:04.685Z,90
2023-04-15T00:47:36.814Z,90
2023-04-15T00:48:08.707Z,90
2023-04-15T00:48:34.913Z,90
2023-04-15T00:48:56.826Z,90
2023-04-15T00:49:28.799Z,90
2023-04-15T00:50:00.972Z,90
2023-04-15T00:50:32.998Z,90
2023-04-15T00:51:04.744Z,90
2023-04-15T00:51:37.442Z,90
2023-04-15T00:52:08.533Z,90
2023-04-15T00:52:34.980Z,90
2023-04-15T00:52:56.527Z,90
2023-04-15T00:53:28.532Z,90
2023-04-15T00:54:00.945Z,90
2023-04-15T00:54:32.552Z,90
2023-04-15T00:55:04.871Z,90
2023-04-15T00:55:36.635Z,90
2023-04-15T00:56:08.539Z,90
2023-04-15T00:56:35.500Z,90
2023-04-15T00:56:56.578Z,90
2023-04-15T00:57:28.563Z,90
2023-04-15T00:58:01.429Z,90
2023-04-15T00:58:32.600Z,90
2023-04-15T00:59:04.602Z,90
2023-04-15T00:59:36.682Z,90
2023-04-15T01:00:09.301Z,90
2023-04-15T01:00:34.898Z,90
2023-04-15T01:00:57.912Z,90
2023-04-15T01:01:28.589Z,90
2023-04-15T01:02:00.748Z,90
2023-04-15T01:02:32.757Z,90
2023-04-15T01:03:04.692Z,90
2023-04-15T01:03:36.750Z,90
2023-04-15T01:04:08.617Z,90
2023-04-15T01:04:34.978Z,90
2023-04-15T01:04:56.529Z,90
2023-04-15T01:05:28.856Z,90
2023-04-15T01:06:02.972Z,90
2023-04-15T01:06:32.571Z,90
2023-04-15T01:07:04.560Z,90
2023-04-15T01:07:36.677Z,90
2023-04-15T01:08:08.585Z,90
2023-04-15T01:08:34.893Z,90
2023-04-15T01:08:56.534Z,90
2023-04-15T01:09:28.545Z,90
2023-04-15T01:10:02.629Z,90
2023-04-15T01:10:32.541Z,90
2023-04-15T01:11:04.675Z,90
2023-04-15T01:11:36.577Z,90
2023-04-15T01:12:08.583Z,90
2023-04-15T01:12:34.885Z,90
2023-04-15T01:12:56.599Z,90
2023-04-15T01:13:28.544Z,90
2023-04-15T01:14:00.641Z,90
2023-04-15T01:14:32.634Z,90
2023-04-15T01:15:05.135Z,90
2023-04-15T01:15:37.471Z,90
2023-04-15T01:16:08.795Z,90
2023-04-15T01:16:34.928Z,90
2023-04-15T01:16:56.544Z,90
2023-04-15T01:17:28.582Z,90
2023-04-15T01:18:00.689Z,90
2023-04-15T01:18:32.530Z,90
2023-04-15T01:19:04.542Z,90
2023-04-15T01:19:36.569Z,90
2023-04-15T01:20:08.876Z,90
2023-04-15T01:20:34.887Z,90
2023-04-15T01:20:56.834Z,90
2023-04-15T01:21:28.663Z,90
2023-04-15T01:22:01.252Z,90
2023-04-15T01:22:32.541Z,90
2023-04-15T01:23:04.579Z,90
2023-04-15T01:23:36.560Z,90
2023-04-15T01:24:08.557Z,90
2023-04-15T01:24:34.896Z,90
2023-04-15T01:24:56.544Z,90
2023-04-15T01:25:28.826Z,90
2023-04-15T01:26:00.612Z,90
2023-04-15T01:26:32.559Z,90
2023-04-15T01:27:04.547Z,90
2023-04-15T01:27:36.539Z,90
2023-04-15T01:28:08.546Z,90
2023-04-15T01:28:34.888Z,90
2023-04-15T01:28:56.582Z,90
2023-04-15T01:29:28.565Z,90
2023-04-15T01:30:02.862Z,90
2023-04-15T01:30:32.620Z,90
2023-04-15T01:31:04.573Z,90
2023-04-15T01:31:37.327Z,90
2023-04-15T01:32:08.570Z,90
2023-04-15T01:32:34.905Z,90
2023-04-15T01:32:56.850Z,90
2023-04-15T01:33:28.515Z,90
2023-04-15T01:34:00.649Z,90
2023-04-15T01:34:35.065Z,90
2023-04-15T01:35:04.816Z,90
2023-04-15T01:35:36.813Z,90
2023-04-15T01:36:08.515Z,90
2023-04-15T01:36:34.851Z,90
2023-04-15T01:36:56.492Z,90
2023-04-15T01:37:28.530Z,90
2023-04-15T01:38:01.361Z,90
2023-04-15T01:38:32.541Z,90
2023-04-15T01:39:04.534Z,90
2023-04-15T01:39:36.545Z,90
2023-04-15T01:40:08.824Z,90
2023-04-15T01:40:34.874Z,90
2023-04-15T01:40:56.773Z,90
2023-04-15T01:41:28.519Z,90
2023-04-15T01:42:00.632Z,90
2023-04-15T01:42:32.547Z,90
2023-04-15T01:43:04.548Z,90
2023-04-15T01:43:36.519Z,90
2023-04-15T01:44:08.523Z,90
2023-04-15T01:44:34.856Z,90
2023-04-15T01:44:56.585Z,90
2023-04-15T01:45:29.036Z,90
2023-04-15T01:46:02.361Z,90
2023-04-15T01:46:32.660Z,90
2023-04-15T01:47:04.639Z,90
2023-04-15T01:47:37.713Z,90
2023-04-15T01:48:08.546Z,90
2023-04-15T01:48:34.863Z,90
2023-04-15T01:48:56.507Z,90
2023-04-15T01:49:28.539Z,90
2023-04-15T01:50:02.306Z,90
2023-04-15T01:50:32.543Z,90
2023-04-15T01:51:04.590Z,90
2023-04-15T01:51:36.615Z,90
2023-04-15T01:52:08.534Z,90
2023-04-15T01:52:34.858Z,90
2023-04-15T01:52:56.541Z,90
2023-04-15T01:53:28.533Z,90
2023-04-15T01:54:01.242Z,90
2023-04-15T01:54:32.547Z,90
2023-04-15T01:55:04.873Z,90
2023-04-15T01:55:36.560Z,90
2023-04-15T01:56:08.529Z,90
2023-04-15T01:56:35.458Z,90
2023-04-15T01:56:56.516Z,90
2023-04-15T01:57:28.529Z,90
2023-04-15T01:58:00.617Z,90
2023-04-15T01:58:32.582Z,90
2023-04-15T01:59:04.549Z,90
2023-04-15T01:59:36.524Z,90
2023-04-15T02:00:10.504Z,90
2023-04-15T02:00:35.913Z,90
2023-04-15T02:00:56.835Z,90
2023-04-15T02:01:28.630Z,90
2023-04-15T02:02:00.699Z,90
2023-04-15T02:02:32.707Z,90
2023-04-15T02:03:04.643Z,90
2023-04-15T02:03:37.413Z,90
2023-04-15T02:04:08.599Z,90
2023-04-15T02:04:35.300Z,90
2023-04-15T02:04:56.522Z,90
2023-04-15T02:05:28.812Z,90
2023-04-15T02:06:00.591Z,90
2023-04-15T02:06:32.588Z,90
2023-04-15T02:07:04.566Z,90
2023-04-15T02:07:36.546Z,90
2023-04-15T02:08:09.031Z,90
2023-04-15T02:08:34.907Z,90
2023-04-15T02:08:56.508Z,90
2023-04-15T02:09:28.568Z,90
2023-04-15T02:10:02.248Z,90
2023-04-15T02:10:32.590Z,90
2023-04-15T02:11:04.556Z,90
2023-04-15T02:11:36.555Z,90
2023-04-15T02:12:08.563Z,90
2023-04-15T02:12:34.873Z,90
2023-04-15T02:12:56.521Z,90
2023-04-15T02:13:28.551Z,90
2023-04-15T02:14:00.581Z,90
2023-04-15T02:14:32.548Z,90
2023-04-15T02:15:05.100Z,90
2023-04-15T02:15:37.348Z,90
2023-04-15T02:16:08.712Z,90
2023-04-15T02:16:34.897Z,90
2023-04-15T02:16:56.676Z,90
2023-04-15T02:17:28.534Z,90
2023-04-15T02:18:00.640Z,90
2023-04-15T02:18:32.575Z,90
2023-04-15T02:19:04.607Z,90
2023-04-15T02:19:36.505Z,90
2023-04-15T02:20:08.838Z,90
2023-04-15T02:20:34.846Z,90
2023-04-15T02:20:56.773Z,90
2023-04-15T02:21:28.566Z,90
2023-04-15T02:22:01.345Z,90
2023-04-15T02:22:32.544Z,90
2023-04-15T02:23:04.559Z,90
2023-04-15T02:23:36.532Z,90
2023-04-15T02:24:08.525Z,90
2023-04-15T02:24:34.861Z,90
2023-04-15T02:24:56.578Z,90
2023-04-15T02:25:28.884Z,90
2023-04-15T02:26:00.574Z,90
2023-04-15T02:26:32.581Z,90
2023-04-15T02:27:04.583Z,90
2023-04-15T02:27:36.887Z,90
2023-04-15T02:28:08.537Z,90
2023-04-15T02:28:34.846Z,90
2023-04-15T02:28:56.525Z,90
2023-04-15T02:29:28.596Z,90
2023-04-15T02:30:02.686Z,90
2023-04-15T02:30:32.560Z,90
2023-04-15T02:31:04.565Z,90
2023-04-15T02:31:37.394Z,90
2023-04-15T02:32:08.599Z,90
2023-04-15T02:32:34.882Z,90
2023-04-15T02:32:56.566Z,90
2023-04-15T02:33:28.596Z,90
2023-04-15T02:34:00.614Z,90
2023-04-15T02:34:32.543Z,90
2023-04-15T02:35:04.907Z,90
2023-04-15T02:35:36.558Z,90
2023-04-15T02:36:08.574Z,90
2023-04-15T02:36:34.859Z,90
2023-04-15T02:36:56.577Z,90
2023-04-15T02:37:28.634Z,90
2023-04-15T02:38:01.649Z,90
2023-04-15T02:38:32.525Z,90
2023-04-15T02:39:04.643Z,90
2023-04-15T02:39:36.535Z,90
2023-04-15T02:40:08.855Z,90
2023-04-15T02:40:35.052Z,90
2023-04-15T02:40:56.800Z,90
2023-04-15T02:41:28.631Z,90
2023-04-15T02:42:00.616Z,90
2023-04-15T02:42:32.570Z,90
2023-04-15T02:43:04.601Z,90
2023-04-15T02:43:36.545Z,90
2023-04-15T02:44:10.861Z,90
2023-04-15T02:44:34.862Z,90
2023-04-15T02:44:56.528Z,90
2023-04-15T02:45:29.094Z,90
2023-04-15T02:46:00.808Z,90
2023-04-15T02:46:32.595Z,90
2023-04-15T02:47:04.598Z,90
2023-04-15T02:47:37.279Z,90
2023-04-15T02:48:08.539Z,90
2023-04-15T02:48:34.869Z,90
2023-04-15T02:48:56.555Z,90
2023-04-15T02:49:28.665Z,90
2023-04-15T02:50:02.384Z,90
2023-04-15T02:50:32.593Z,90
2023-04-15T02:51:04.620Z,87
2023-04-15T02:51:36.550Z,83
2023-04-15T02:52:08.551Z,80
2023-04-15T02:52:35.348Z,77
2023-04-15T02:52:56.535Z,74
2023-04-15T02:53:28.666Z,71
2023-04-15T02:54:01.310Z,71
2023-04-15T02:54:32.598Z,71
2023-04-15T02:55:04.831Z,70
2023-04-15T02:55:36.553Z,70
2023-04-15T02:56:08.527Z,70
2023-04-15T02:56:34.881Z,70
2023-04-15T02:56:56.539Z,70
2023-04-15T02:57:28.626Z,70
2023-04-15T02:58:00.597Z,70
2023-04-15T02:58:32.562Z,70
2023-04-15T02:59:04.627Z,70
2023-04-15T02:59:36.554Z,70
2023-04-15T03:00:10.441Z,70
2023-04-15T03:00:34.917Z,70
2023-04-15T03:00:56.922Z,70
2023-04-15T03:01:28.747Z,70
2023-04-15T03:02:00.719Z,70
2023-04-15T03:02:32.655Z,70
2023-04-15T03:03:04.921Z,70
2023-04-15T03:03:37.303Z,70
2023-04-15T03:04:08.628Z,70
2023-04-15T03:04:34.875Z,70
2023-04-15T03:04:56.571Z,70
2023-04-15T03:05:28.959Z,70
2023-04-15T03:06:00.637Z,70
2023-04-15T03:06:32.541Z,70
2023-04-15T03:07:04.622Z,70
2023-04-15T03:07:36.570Z,70
2023-04-15T03:08:08.576Z,70
2023-04-15T03:08:34.849Z,70
2023-04-15T03:08:56.533Z,70
2023-04-15T03:09:28.675Z,70
2023-04-15T03:10:02.353Z,70
2023-04-15T03:10:32.674Z,70
2023-04-15T03:11:04.600Z,70
2023-04-15T03:11:36.608Z,70
2023-04-15T03:12:08.547Z,70
2023-04-15T03:12:34.883Z,70
2023-04-15T03:12:56.514Z,70
2023-04-15T03:13:28.710Z,70
2023-04-15T03:14:00.656Z,70
2023-04-15T03:14:32.571Z,70
2023-04-15T03:15:05.118Z,70
2023-04-15T03:15:37.446Z,70
2023-04-15T03:16:08.805Z,70
2023-04-15T03:16:34.879Z,70
2023-04-15T03:16:56.524Z,70
2023-04-15T03:17:28.794Z,70
2023-04-15T03:18:00.651Z,70
2023-04-15T03:18:32.534Z,70
2023-04-15T03:19:04.591Z,70
2023-04-15T03:19:36.836Z,71
2023-04-15T03:20:08.928Z,72
2023-04-15T03:20:34.904Z,72
2023-04-15T03:20:56.814Z,73
2023-04-15T03:21:28.775Z,74
2023-04-15T03:22:01.375Z,75
2023-04-15T03:22:32.580Z,76
2023-04-15T03:23:04.658Z,76
2023-04-15T03:23:36.561Z,77
2023-04-15T03:24:08.566Z,78
2023-04-15T03:24:34.886Z,79
2023-04-15T03:24:56.539Z,80
2023-04-15T03:25:28.981Z,81
2023-04-15T03:26:00.611Z,82
2023-04-15T03:26:32.555Z,82
2023-04-15T03:27:04.573Z,83
2023-04-15T03:27:36.543Z,84
2023-04-15T03:28:08.570Z,85
2023-04-15T03:28:34.846Z,86
2023-04-15T03:28:56.585Z,86
2023-04-15T03:29:28.777Z,87
2023-04-15T03:30:03.072Z,87
2023-04-15T03:30:32.582Z,87
2023-04-15T03:31:04.646Z,87
2023-04-15T03:31:37.727Z,87
2023-04-15T03:32:08.577Z,87
2023-04-15T03:32:34.922Z,87
2023-04-15T03:32:56.635Z,87
2023-04-15T03:33:28.746Z,87
2023-04-15T03:34:00.586Z,87
2023-04-15T03:34:32.569Z,87
2023-04-15T03:35:04.911Z,88
2023-04-15T03:35:36.553Z,88
2023-04-15T03:36:08.562Z,88
2023-04-15T03:36:34.857Z,88
2023-04-15T03:36:56.569Z,88
2023-04-15T03:37:28.735Z,88
2023-04-15T03:38:01.437Z,89
2023-04-15T03:38:32.544Z,89
2023-04-15T03:39:04.636Z,90
2023-04-15T03:39:36.598Z,90
2023-04-15T03:40:08.851Z,90
2023-04-15T03:40:34.864Z,90
2023-04-15T03:40:56.864Z,90
2023-04-15T03:41:28.793Z,90
2023-04-15T03:42:00.667Z,90
2023-04-15T03:42:32.557Z,90
2023-04-15T03:43:04.597Z,90
2023-04-15T03:43:36.549Z,90
2023-04-15T03:44:08.573Z,90
2023-04-15T03:44:34.854Z,90
2023-04-15T03:44:56.543Z,90
2023-04-15T03:45:29.288Z,90
2023-04-15T03:46:02.041Z,90
2023-04-15T03:46:40.784Z,90
2023-04-15T03:47:04.622Z,90
2023-04-15T03:47:37.420Z,90
2023-04-15T03:48:17.368Z,90
2023-04-15T03:48:34.873Z,90
2023-04-15T03:48:56.526Z,90
2023-04-15T03:49:28.796Z,90
2023-04-15T03:50:02.399Z,90
2023-04-15T03:50:32.549Z,90
2023-04-15T03:51:04.602Z,90
2023-04-15T03:51:36.536Z,90
2023-04-15T03:52:08.592Z,90
2023-04-15T03:52:34.872Z,90
2023-04-15T03:52:56.964Z,90
2023-04-15T03:53:28.815Z,90
2023-04-15T03:54:01.205Z,90
2023-04-15T03:54:32.572Z,90
2023-04-15T03:55:04.996Z,90
2023-04-15T03:55:36.550Z,90
2023-04-15T03:56:08.575Z,90
2023-04-15T03:56:34.877Z,90
2023-04-15T03:56:56.529Z,90
2023-04-15T03:57:28.804Z,90
2023-04-15T03:58:00.662Z,90
2023-04-15T03:58:32.551Z,90
2023-04-15T03:59:04.590Z,90
2023-04-15T03:59:36.550Z,90
2023-04-15T04:00:10.503Z,90
2023-04-15T04:00:34.908Z,90
2023-04-15T04:00:56.827Z,90
2023-04-15T04:01:28.868Z,90
2023-04-15T04:02:00.666Z,90
2023-04-15T04:02:32.153Z,90
2023-04-15T04:03:04.389Z,90
2023-04-15T04:03:52.995Z,90
2023-04-15T04:04:24.251Z,90
2023-04-15T04:04:41.316Z,90
2023-04-15T04:05:12.455Z,90
2023-04-15T04:05:34.323Z,90
2023-04-15T04:06:00.334Z,90
2023-04-15T04:06:32.117Z,90
2023-04-15T04:07:05.316Z,90
2023-04-15T04:07:37.093Z,90
2023-04-15T04:08:08.548Z,90
2023-04-15T04:08:34.850Z,90
2023-04-15T04:08:56.671Z,90
2023-04-15T04:09:28.597Z,90
2023-04-15T04:10:02.287Z,90
2023-04-15T04:10:33.220Z,90
2023-04-15T04:11:04.679Z,90
2023-04-15T04:11:38.293Z,90
2023-04-15T04:12:08.592Z,90
2023-04-15T04:12:34.848Z,90
2023-04-15T04:12:56.572Z,90
2023-04-15T04:13:28.558Z,90
2023-04-15T04:14:00.622Z,90
2023-04-15T04:14:32.586Z,90
2023-04-15T04:15:05.103Z,90
2023-04-15T04:15:36.582Z,90
2023-04-15T04:16:08.896Z,90
2023-04-15T04:16:34.887Z,90
2023-04-15T04:16:57.808Z,90
2023-04-15T04:17:28.641Z,90
2023-04-15T04:18:00.708Z,90
2023-04-15T04:18:32.597Z,90
2023-04-15T04:19:04.785Z,90
2023-04-15T04:19:36.590Z,90
2023-04-15T04:20:09.904Z,90
2023-04-15T04:20:34.809Z,90
2023-04-15T04:20:57.112Z,90
2023-04-15T04:21:28.553Z,90
2023-04-15T04:22:00.887Z,90
2023-04-15T04:22:32.589Z,90
2023-04-15T04:23:04.716Z,90
2023-04-15T04:23:36.555Z,90
2023-04-15T04:24:08.603Z,90
2023-04-15T04:24:34.837Z,90
2023-04-15T04:24:56.630Z,90
2023-04-15T04:25:28.839Z,90
2023-04-15T04:26:00.640Z,90
2023-04-15T04:26:33.171Z,90
2023-04-15T04:27:04.572Z,90
2023-04-15T04:27:36.543Z,90
2023-04-15T04:28:08.584Z,90
2023-04-15T04:28:34.849Z,90
2023-04-15T04:28:56.603Z,90
2023-04-15T04:29:28.548Z,90
2023-04-15T04:30:03.123Z,90
2023-04-15T04:30:32.613Z,90
2023-04-15T04:31:04.573Z,90
2023-04-15T04:31:36.665Z,90
2023-04-15T04:32:08.656Z,90
2023-04-15T04:32:34.858Z,90
2023-04-15T04:32:57.792Z,90
2023-04-15T04:33:28.648Z,90
2023-04-15T04:34:00.649Z,90
2023-04-15T04:34:32.603Z,90
2023-04-15T04:35:04.872Z,90
2023-04-15T04:35:36.579Z,90
2023-04-15T04:36:09.300Z,90
2023-04-15T04:36:34.826Z,90
2023-04-15T04:36:56.732Z,90
2023-04-15T04:37:28.596Z,90
2023-04-15T04:38:00.599Z,90
2023-04-15T04:38:32.583Z,90
2023-04-15T04:39:04.689Z,90
2023-04-15T04:39:36.703Z,90
2023-04-15T04:40:08.989Z,90
2023-04-15T04:40:34.920Z,90
2023-04-15T04:40:57.488Z,90
2023-04-15T04:41:28.736Z,90
2023-04-15T04:42:00.804Z,90
2023-04-15T04:42:33.727Z,90
2023-04-15T04:43:04.711Z,90
2023-04-15T04:43:36.715Z,90
2023-04-15T04:44:08.748Z,90
2023-04-15T04:44:34.888Z,90
2023-04-15T04:44:56.786Z,90
2023-04-15T04:45:29.409Z,90
2023-04-15T04:46:00.905Z,90
2023-04-15T04:46:32.656Z,90
2023-04-15T04:47:04.740Z,90
2023-04-15T04:47:36.757Z,90
2023-04-15T04:48:08.711Z,90
2023-04-15T04:48:35.258Z,90
2023-04-15T04:48:57.694Z,90
2023-04-15T04:49:28.726Z,90
2023-04-15T04:50:02.425Z,90
2023-04-15T04:50:32.741Z,90
2023-04-15T04:51:04.697Z,90
2023-04-15T04:51:36.717Z,90
2023-04-15T04:52:09.343Z,90
2023-04-15T04:52:34.954Z,90
2023-04-15T04:52:56.682Z,90
2023-04-15T04:53:28.732Z,90
2023-04-15T04:54:02.442Z,90
2023-04-15T04:54:32.686Z,90
2023-04-15T04:55:04.950Z,90
2023-04-15T04:55:36.692Z,90
2023-04-15T04:56:08.699Z,90
2023-04-15T04:56:34.947Z,90
2023-04-15T04:56:56.741Z,90
2023-04-15T04:57:28.736Z,90
2023-04-15T04:58:00.778Z,90
2023-04-15T04:58:33.365Z,90
2023-04-15T04:59:04.731Z,90
2023-04-15T04:59:36.695Z,90
2023-04-15T05:00:10.581Z,90
2023-04-15T05:00:34.976Z,90
2023-04-15T05:00:57.374Z,90
2023-04-15T05:01:28.731Z,90
2023-04-15T05:02:00.852Z,90
2023-04-15T05:02:32.899Z,90
2023-04-15T05:03:04.851Z,90
2023-04-15T05:03:37.161Z,90
2023-04-15T05:04:08.769Z,90
2023-04-15T05:04:34.943Z,90
2023-04-15T05:04:57.717Z,90
2023-04-15T05:05:29.046Z,90
2023-04-15T05:06:00.779Z,90
2023-04-15T05:06:32.713Z,90
2023-04-15T05:07:04.709Z,90
2023-04-15T05:07:36.705Z,90
2023-04-15T05:08:09.372Z,90
2023-04-15T05:08:34.953Z,90
2023-04-15T05:08:56.735Z,90
2023-04-15T05:09:28.687Z,90
2023-04-15T05:10:02.400Z,90
2023-04-15T05:10:32.754Z,90
2023-04-15T05:11:04.920Z,90
2023-04-15T05:11:36.842Z,90
2023-04-15T05:12:08.693Z,90
2023-04-15T05:12:35.359Z,90
2023-04-15T05:12:56.739Z,90
2023-04-15T05:13:28.711Z,90
2023-04-15T05:14:01.098Z,90
2023-04-15T05:14:33.421Z,90
2023-04-15T05:15:05.238Z,90
2023-04-15T05:15:36.766Z,90
2023-04-15T05:16:08.987Z,90
2023-04-15T05:16:34.949Z,90
2023-04-15T05:16:56.697Z,90
2023-04-15T05:17:28.749Z,90
2023-04-15T05:18:00.860Z,90
2023-04-15T05:18:32.709Z,90
2023-04-15T05:19:04.711Z,90
2023-04-15T05:19:36.674Z,90
2023-04-15T05:20:08.951Z,90
2023-04-15T05:20:34.960Z,90
2023-04-15T05:20:58.069Z,90
2023-04-15T05:21:28.756Z,90
2023-04-15T05:22:00.776Z,90
2023-04-15T05:22:32.742Z,90
2023-04-15T05:23:04.759Z,90
2023-04-15T05:23:36.721Z,90
2023-04-15T05:24:09.216Z,90
2023-04-15T05:24:34.909Z,90
2023-04-15T05:24:56.716Z,90
2023-04-15T05:25:29.029Z,90
2023-04-15T05:26:00.766Z,90
2023-04-15T05:26:33.174Z,90
2023-04-15T05:27:04.735Z,90
2023-04-15T05:27:36.698Z,90
2023-04-15T05:28:08.695Z,90
2023-04-15T05:28:34.947Z,90
2023-04-15T05:28:56.756Z,90
2023-04-15T05:29:28.699Z,90
2023-04-15T05:30:02.828Z,90
2023-04-15T05:30:33.596Z,90
2023-04-15T05:31:04.784Z,90
2023-04-15T05:31:36.813Z,90
2023-04-15T05:32:08.737Z,90
2023-04-15T05:32:34.994Z,90
2023-04-15T05:32:56.777Z,90
2023-04-15T05:33:28.687Z,90
2023-04-15T05:34:00.762Z,90
2023-04-15T05:34:32.701Z,90
2023-04-15T05:35:05.061Z,90
2023-04-15T05:35:36.708Z,90
2023-04-15T05:36:08.724Z,90
2023-04-15T05:36:34.885Z,90
2023-04-15T05:36:57.844Z,90
2023-04-15T05:37:28.751Z,90
2023-04-15T05:38:00.747Z,90
2023-04-15T05:38:32.766Z,90
2023-04-15T05:39:04.729Z,90
2023-04-15T05:39:36.709Z,90
2023-04-15T05:40:09.654Z,90
2023-04-15T05:40:34.941Z,90
2023-04-15T05:40:57.414Z,90
2023-04-15T05:41:28.707Z,90
2023-04-15T05:42:00.797Z,90
2023-04-15T05:42:32.737Z,90
2023-04-15T05:43:04.712Z,90
2023-04-15T05:43:36.700Z,90
2023-04-15T05:44:09.129Z,90
2023-04-15T05:44:34.953Z,90
2023-04-15T05:44:56.774Z,90
2023-04-15T05:45:29.227Z,90
2023-04-15T05:46:00.992Z,90
2023-04-15T05:46:33.324Z,90
2023-04-15T05:47:04.826Z,90
2023-04-15T05:47:36.803Z,90
2023-04-15T05:48:08.736Z,90
2023-04-15T05:48:35.704Z,90
2023-04-15T05:48:56.909Z,90
2023-04-15T05:49:28.706Z,90
2023-04-15T05:50:02.495Z,90
2023-04-15T05:50:32.733Z,90
2023-04-15T05:51:04.670Z,90
2023-04-15T05:51:36.669Z,90
2023-04-15T05:52:08.896Z,90
2023-04-15T05:52:34.929Z,90
2023-04-15T05:52:57.688Z,90
2023-04-15T05:53:28.716Z,90
2023-04-15T05:54:00.775Z,90
2023-04-15T05:54:32.741Z,90
2023-04-15T05:55:05.011Z,90
2023-04-15T05:55:36.983Z,90
2023-04-15T05:56:09.349Z,90
2023-04-15T05:56:34.950Z,90
2023-04-15T05:56:56.730Z,90
2023-04-15T05:57:28.851Z,90
2023-04-15T05:58:00.824Z,90
2023-04-15T05:58:33.168Z,90
2023-04-15T05:59:04.707Z,90
2023-04-15T05:59:36.814Z,90
2023-04-15T06:00:10.615Z,90
2023-04-15T06:00:35.464Z,90
2023-04-15T06:00:57.562Z,90
2023-04-15T06:01:28.755Z,90
2023-04-15T06:02:00.885Z,90
2023-04-15T06:02:33.465Z,90
2023-04-15T06:03:04.841Z,90
2023-04-15T06:03:36.810Z,90
2023-04-15T06:04:08.794Z,90
2023-04-15T06:04:35.099Z,90
2023-04-15T06:04:56.790Z,90
2023-04-15T06:05:29.011Z,90
2023-04-15T06:06:01.062Z,90
2023-04-15T06:06:32.658Z,90
2023-04-15T06:07:04.671Z,90
2023-04-15T06:07:36.740Z,90
2023-04-15T06:08:08.754Z,90
2023-04-15T06:08:34.944Z,90
2023-04-15T06:08:56.678Z,90
2023-04-15T06:09:28.739Z,90
2023-04-15T06:10:02.416Z,90
2023-04-15T06:10:32.759Z,90
2023-04-15T06:11:04.819Z,90
2023-04-15T06:11:36.759Z,90
2023-04-15T06:12:08.742Z,90
2023-04-15T06:12:34.923Z,90
2023-04-15T06:12:56.739Z,90
2023-04-15T06:13:28.720Z,90
2023-04-15T06:14:00.777Z,90
2023-04-15T06:14:32.725Z,90
2023-04-15T06:15:05.255Z,90
2023-04-15T06:15:37.411Z,90
2023-04-15T06:16:08.939Z,90
2023-04-15T06:16:34.972Z,90
2023-04-15T06:16:56.761Z,90
2023-04-15T06:17:28.820Z,90
2023-04-15T06:18:00.790Z,90
2023-04-15T06:18:32.757Z,90
2023-04-15T06:19:04.735Z,90
2023-04-15T06:19:36.739Z,90
2023-04-15T06:20:09.161Z,90
2023-04-15T06:20:34.944Z,90
2023-04-15T06:20:57.418Z,90
2023-04-15T06:21:28.722Z,90
2023-04-15T06:22:01.300Z,90
2023-04-15T06:22:32.787Z,90
2023-04-15T06:23:04.864Z,90
2023-04-15T06:23:36.720Z,90
2023-04-15T06:24:08.744Z,90
2023-04-15T06:24:35.652Z,90
2023-04-15T06:24:57.466Z,90
2023-04-15T06:25:29.039Z,90
2023-04-15T06:26:00.804Z,90
2023-04-15T06:26:32.798Z,90
2023-04-15T06:27:04.704Z,90
2023-04-15T06:27:36.738Z,90
2023-04-15T06:28:08.818Z,90
2023-04-15T06:28:34.938Z,90
2023-04-15T06:28:56.708Z,90
2023-04-15T06:29:28.726Z,90
2023-04-15T06:30:02.777Z,90
2023-04-15T06:30:32.779Z,90
2023-04-15T06:31:04.727Z,90
2023-04-15T06:31:37.350Z,90
2023-04-15T06:32:08.758Z,90
2023-04-15T06:32:34.971Z,90
2023-04-15T06:32:56.791Z,90
2023-04-15T06:33:28.869Z,90
2023-04-15T06:34:00.802Z,90
2023-04-15T06:34:32.748Z,90
2023-04-15T06:35:05.068Z,90
2023-04-15T06:35:36.779Z,90
2023-04-15T06:36:08.701Z,90
2023-04-15T06:36:34.928Z,90
2023-04-15T06:36:56.718Z,90
2023-04-15T06:37:28.692Z,90
2023-04-15T06:38:01.378Z,90
2023-04-15T06:38:32.802Z,90
2023-04-15T06:39:04.806Z,90
2023-04-15T06:39:36.724Z,90
2023-04-15T06:40:09.083Z,90
2023-04-15T06:40:35.406Z,90
2023-04-15T06:40:57.852Z,90
2023-04-15T06:41:28.780Z,90
2023-04-15T06:42:00.789Z,90
2023-04-15T06:42:32.780Z,90
2023-04-15T06:43:04.753Z,90
2023-04-15T06:43:36.759Z,90
2023-04-15T06:44:08.702Z,90
2023-04-15T06:44:34.919Z,90
2023-04-15T06:44:56.709Z,90
2023-04-15T06:45:29.243Z,90
2023-04-15T06:46:01.051Z,90
2023-04-15T06:46:32.736Z,90
2023-04-15T06:47:04.696Z,90
2023-04-15T06:47:37.720Z,90
2023-04-15T06:48:08.748Z,90
2023-04-15T06:48:34.925Z,90
2023-04-15T06:48:56.794Z,90
2023-04-15T06:49:28.771Z,90
2023-04-15T06:50:02.464Z,90
2023-04-15T06:50:43.371Z,90
2023-04-15T06:51:04.754Z,90
2023-04-15T06:51:36.713Z,90
2023-04-15T06:52:08.925Z,90
2023-04-15T06:52:34.937Z,90
2023-04-15T06:52:56.705Z,90
2023-04-15T06:53:28.753Z,90
2023-04-15T06:54:00.838Z,90
2023-04-15T06:54:32.736Z,90
2023-04-15T06:55:05.043Z,90
2023-04-15T06:55:36.715Z,90
2023-04-15T06:56:08.740Z,90
2023-04-15T06:56:34.956Z,90
2023-04-15T06:56:58.090Z,90
2023-04-15T06:57:28.783Z,90
2023-04-15T06:58:01.074Z,90
2023-04-15T06:58:33.148Z,90
2023-04-15T06:59:04.758Z,90
2023-04-15T06:59:36.749Z,90
2023-04-15T07:00:11.603Z,90
2023-04-15T07:00:34.945Z,90
2023-04-15T07:00:57.094Z,90
2023-04-15T07:01:28.849Z,90
2023-04-15T07:02:00.893Z,90
2023-04-15T07:02:32.951Z,90
2023-04-15T07:03:04.890Z,90
2023-04-15T07:03:36.801Z,90
2023-04-15T07:04:09.372Z,90
2023-04-15T07:04:35.151Z,90
2023-04-15T07:04:56.814Z,90
2023-04-15T07:05:29.150Z,90
2023-04-15T07:06:00.912Z,90
2023-04-15T07:06:33.722Z,90
2023-04-15T07:07:04.835Z,90
2023-04-15T07:07:36.855Z,90