createdAt,value
2018-03-31T00:00:58.929Z,3.87
2018-03-31T00:03:27.172Z,3.63
2018-03-31T00:05:54.642Z,4.13
2018-03-31T00:08:21.840Z,3.83
2018-03-31T00:10:49.278Z,4.00
2018-03-31T00:13:18.175Z,4.13
2018-03-31T00:15:46.306Z,3.80
2018-03-31T00:18:14.836Z,3.43
2018-03-31T00:20:43.070Z,3.73
2018-03-31T00:23:11.588Z,3.63
2018-03-31T00:25:39.048Z,3.80
2018-03-31T00:28:06.592Z,3.87
2018-03-31T00:30:34.782Z,4.20
2018-03-31T00:33:02.339Z,4.13
2018-03-31T00:35:30.692Z,4.20
2018-03-31T00:38:00.009Z,4.83
2018-03-31T00:40:28.234Z,4.27
2018-03-31T00:42:55.785Z,4.70
2018-03-31T00:45:23.220Z,4.23
2018-03-31T00:47:50.664Z,5.17
2018-03-31T00:50:17.988Z,4.30
2018-03-31T00:52:46.851Z,4.40
2018-03-31T00:55:23.302Z,4.57
2018-03-31T00:57:52.078Z,4.57
2018-03-31T01:00:19.883Z,4.53
2018-03-31T01:03:23.180Z,4.43
2018-03-31T01:05:51.190Z,4.80
2018-03-31T01:08:19.660Z,4.23
2018-03-31T01:11:00.475Z,4.43
2018-03-31T01:13:27.982Z,5.00
2018-03-31T01:15:56.277Z,4.93
2018-03-31T01:18:25.009Z,4.90
2018-03-31T01:20:53.313Z,4.70
2018-03-31T01:23:21.570Z,5.10
2018-03-31T01:26:22.966Z,4.97
2018-03-31T01:28:50.529Z,5.00
2018-03-31T01:31:18.880Z,5.50
2018-03-31T01:34:22.503Z,5.33
2018-03-31T01:36:50.405Z,4.80
2018-03-31T01:39:19.398Z,5.10
2018-03-31T01:41:47.120Z,5.47
2018-03-31T01:44:15.047Z,5.60
2018-03-31T01:46:43.102Z,5.30
2018-03-31T01:49:11.294Z,5.20
2018-03-31T01:51:38.777Z,4.83
2018-03-31T01:54:22.604Z,4.87
2018-03-31T01:56:50.681Z,5.50
2018-03-31T01:59:18.305Z,5.17
2018-03-31T02:01:45.693Z,5.33
2018-03-31T02:04:13.729Z,5.13
2018-03-31T02:06:42.008Z,5.70
2018-03-31T02:09:09.482Z,5.20
2018-03-31T02:11:36.539Z,5.67
2018-03-31T02:14:22.212Z,5.10
2018-03-31T02:16:49.748Z,5.30
2018-03-31T02:19:17.146Z,5.30
2018-03-31T02:21:45.275Z,5.83
2018-03-31T02:24:12.536Z,5.80
2018-03-31T02:26:40.200Z,6.20
2018-03-31T02:29:07.718Z,6.40
2018-03-31T02:31:34.916Z,7.20
2018-03-31T02:34:23.363Z,6.93
2018-03-31T02:36:51.143Z,7.43
2018-03-31T02:39:18.682Z,7.27
2018-03-31T02:41:46.758Z,7.77
2018-03-31T02:44:14.083Z,8.27
2018-03-31T02:46:41.605Z,7.57
2018-03-31T02:49:08.826Z,8.33
2018-03-31T02:51:36.566Z,7.60
2018-03-31T02:54:20.350Z,8.27
2018-03-31T02:56:48.249Z,8.73
2018-03-31T02:59:15.532Z,8.90
2018-03-31T03:01:43.401Z,8.80
2018-03-31T03:04:10.754Z,8.93
2018-03-31T03:06:38.103Z,8.37
2018-03-31T03:09:28.076Z,9.67
2018-03-31T03:11:55.752Z,9.90
2018-03-31T03:14:22.993Z,9.80
2018-03-31T03:16:49.867Z,10.00
2018-03-31T03:19:17.183Z,10.40
2018-03-31T03:21:44.529Z,10.37
2018-03-31T03:24:11.630Z,9.80
2018-03-31T03:26:38.795Z,10.77
2018-03-31T03:29:23.098Z,11.93
2018-03-31T03:31:50.082Z,11.70
2018-03-31T03:34:17.596Z,11.50
2018-03-31T03:40:05.908Z,12.00
2018-03-31T03:42:33.125Z,13.30
2018-03-31T03:51:42.913Z,12.37
2018-03-31T03:54:09.891Z,12.60
2018-03-31T03:56:36.973Z,12.60
2018-03-31T03:59:04.890Z,12.37
2018-03-31T04:01:32.144Z,13.10
2018-03-31T04:03:59.132Z,12.63
2018-03-31T04:06:26.890Z,13.23
2018-03-31T04:08:54.758Z,12.43
2018-03-31T04:11:24.495Z,13.17
2018-03-31T04:13:51.676Z,12.10
2018-03-31T04:16:18.907Z,12.53
2018-03-31T04:18:45.874Z,13.17
2018-03-31T04:21:12.760Z,13.60
2018-03-31T04:23:40.380Z,13.07
2018-03-31T04:26:07.482Z,13.10
2018-03-31T04:28:34.572Z,13.90
2018-03-31T04:31:02.004Z,13.83
2018-03-31T04:33:29.144Z,14.47
2018-03-31T04:35:59.564Z,14.10
2018-03-31T04:38:26.818Z,15.17
2018-03-31T04:40:54.028Z,15.13
2018-03-31T04:43:23.619Z,14.57
2018-03-31T04:45:51.051Z,15.67
2018-03-31T04:48:18.182Z,14.30
2018-03-31T04:50:45.628Z,13.53
2018-03-31T04:53:12.621Z,15.10
2018-03-31T04:55:39.883Z,14.03
2018-03-31T04:58:06.984Z,13.97
2018-03-31T05:00:34.250Z,14.23
2018-03-31T05:03:01.788Z,13.93
2018-03-31T05:05:30.117Z,14.17
2018-03-31T05:07:57.256Z,13.63
2018-03-31T05:10:24.384Z,12.67
2018-03-31T05:12:51.967Z,13.63
2018-03-31T05:15:19.695Z,13.23
2018-03-31T05:17:46.629Z,12.87
2018-03-31T05:20:13.693Z,12.10
2018-03-31T05:22:41.091Z,12.70
2018-03-31T05:25:08.191Z,12.50
2018-03-31T05:27:35.535Z,11.83
2018-03-31T05:30:02.527Z,12.17
2018-03-31T05:32:30.014Z,12.57
2018-03-31T05:34:57.194Z,13.50
2018-03-31T05:37:25.555Z,13.40
2018-03-31T05:39:53.162Z,13.53
2018-03-31T05:42:20.136Z,14.60
2018-03-31T05:44:48.475Z,14.47
2018-03-31T05:47:16.300Z,12.97
2018-03-31T05:49:44.742Z,12.33
2018-03-31T05:52:12.410Z,12.73
2018-03-31T05:54:39.745Z,12.23
2018-03-31T05:57:07.464Z,11.40
2018-03-31T05:59:34.555Z,12.97
2018-03-31T06:02:02.122Z,11.40
2018-03-31T06:04:29.690Z,11.77
2018-03-31T06:06:57.384Z,9.17
2018-03-31T06:09:27.072Z,11.10
2018-03-31T06:11:55.100Z,11.00
2018-03-31T06:14:22.825Z,10.37
2018-03-31T06:16:51.216Z,9.67
2018-03-31T06:19:18.533Z,8.90
2018-03-31T06:21:46.885Z,9.50
2018-03-31T06:24:14.563Z,9.43
2018-03-31T06:26:43.326Z,9.50
2018-03-31T06:29:11.664Z,6.53
2018-03-31T06:31:39.589Z,8.77
2018-03-31T06:34:07.303Z,8.17
2018-03-31T06:36:35.523Z,8.00
2018-03-31T06:39:03.394Z,7.23
2018-03-31T06:41:31.253Z,7.10
2018-03-31T06:43:59.690Z,7.03
2018-03-31T06:46:27.700Z,7.10
2018-03-31T06:48:56.095Z,6.73
2018-03-31T06:51:23.599Z,6.80
2018-03-31T06:53:51.770Z,6.07
2018-03-31T06:56:19.831Z,6.63
2018-03-31T06:58:48.078Z,6.97
2018-03-31T07:01:15.749Z,6.70
2018-03-31T07:03:44.176Z,6.60
2018-03-31T07:06:12.215Z,6.30
2018-03-31T07:08:40.496Z,6.23
2018-03-31T07:11:08.500Z,6.77
2018-03-31T07:13:36.314Z,7.00
2018-03-31T07:16:04.472Z,7.20
2018-03-31T07:18:31.973Z,6.83
2018-03-31T07:20:59.684Z,6.77
2018-03-31T07:23:27.983Z,6.87
2018-03-31T07:25:55.368Z,6.90
2018-03-31T07:28:22.859Z,7.27
2018-03-31T07:30:50.921Z,6.73
2018-03-31T07:33:18.419Z,6.63
2018-03-31T07:35:46.304Z,6.60
2018-03-31T07:38:13.952Z,6.93
2018-03-31T07:40:42.169Z,6.70
2018-03-31T07:43:09.944Z,7.13
2018-03-31T07:45:37.904Z,7.00
2018-03-31T07:48:05.921Z,7.37
2018-03-31T07:50:33.350Z,7.03
2018-03-31T07:53:00.600Z,6.80
2018-03-31T07:55:28.222Z,6.73
2018-03-31T07:57:55.511Z,6.90
2018-03-31T08:00:23.614Z,7.47
2018-03-31T08:02:51.712Z,6.87
2018-03-31T08:05:18.974Z,7.67
2018-03-31T08:07:46.789Z,6.93
2018-03-31T08:10:14.342Z,7.33
2018-03-31T08:12:41.743Z,7.33
2018-03-31T08:15:09.196Z,7.87
2018-03-31T08:17:37.032Z,8.43
2018-03-31T08:20:05.182Z,8.03
2018-03-31T08:22:32.976Z,8.87
2018-03-31T08:25:00.958Z,8.50
2018-03-31T08:27:29.313Z,8.90
2018-03-31T08:29:58.400Z,8.57
2018-03-31T08:32:28.467Z,8.60
2018-03-31T08:34:56.621Z,8.80
2018-03-31T08:37:23.965Z,8.20
2018-03-31T08:39:52.296Z,8.60
2018-03-31T08:42:19.530Z,7.77
2018-03-31T08:44:47.068Z,8.73
2018-03-31T08:47:15.725Z,7.97
2018-03-31T08:49:43.472Z,8.77
2018-03-31T08:52:10.853Z,8.23
2018-03-31T08:54:39.218Z,8.27
2018-03-31T08:57:07.367Z,8.20
2018-03-31T08:59:34.756Z,7.77
2018-03-31T09:02:02.490Z,8.60
2018-03-31T09:04:30.361Z,8.27
2018-03-31T09:06:58.025Z,9.10
2018-03-31T09:09:25.373Z,9.03
2018-03-31T09:11:53.077Z,10.00
2018-03-31T09:14:20.281Z,8.30
2018-03-31T09:16:51.952Z,8.70
2018-03-31T09:19:19.212Z,9.20
2018-03-31T09:21:46.686Z,7.77
2018-03-31T09:24:15.397Z,9.13
2018-03-31T09:26:42.729Z,8.13
2018-03-31T09:29:10.661Z,10.87
2018-03-31T09:31:38.574Z,19.13
2018-03-31T09:34:06.418Z,10.63
2018-03-31T09:36:34.254Z,25.70
2018-03-31T09:39:01.595Z,12.70
2018-03-31T09:41:28.800Z,16.47
2018-03-31T09:43:56.526Z,11.93
2018-03-31T09:46:23.684Z,17.77
2018-03-31T09:48:52.083Z,17.33
2018-03-31T09:51:20.577Z,15.53
2018-03-31T09:53:47.998Z,15.57
2018-03-31T09:56:16.759Z,10.77
2018-03-31T09:58:44.112Z,13.13
2018-03-31T10:01:11.568Z,11.13
2018-03-31T10:03:38.970Z,10.30
2018-03-31T10:06:07.208Z,9.97
2018-03-31T10:08:34.523Z,9.93
2018-03-31T10:11:01.804Z,9.13
2018-03-31T10:13:29.104Z,9.53
2018-03-31T10:15:57.579Z,10.73
2018-03-31T10:18:26.165Z,11.90
2018-03-31T10:20:53.904Z,12.77
2018-03-31T10:23:22.048Z,12.17
2018-03-31T10:25:49.256Z,11.50
2018-03-31T10:28:16.866Z,12.07
2018-03-31T10:30:44.875Z,14.10
2018-03-31T10:33:12.198Z,13.33
2018-03-31T10:35:39.995Z,12.50
2018-03-31T10:38:08.508Z,11.17
2018-03-31T10:40:35.961Z,10.57
2018-03-31T10:43:03.971Z,10.10
2018-03-31T10:45:31.304Z,10.80
2018-03-31T10:47:58.607Z,13.07
2018-03-31T10:50:26.650Z,9.80
2018-03-31T10:52:54.819Z,9.97
2018-03-31T10:55:22.110Z,10.17
2018-03-31T10:57:50.008Z,9.77
2018-03-31T11:00:17.420Z,10.17
2018-03-31T11:02:46.106Z,9.20
2018-03-31T11:05:14.411Z,10.40
2018-03-31T11:07:41.673Z,9.80
2018-03-31T11:10:08.881Z,9.63
2018-03-31T11:12:36.131Z,10.60
2018-03-31T11:15:05.293Z,9.93
2018-03-31T11:17:32.578Z,9.77
2018-03-31T11:20:01.064Z,10.00
2018-03-31T11:22:28.290Z,9.50
2018-03-31T11:24:55.661Z,9.87
2018-03-31T11:27:22.958Z,10.30
2018-03-31T11:29:52.150Z,9.60
2018-03-31T11:32:19.479Z,9.93
2018-03-31T11:34:47.315Z,9.90
2018-03-31T11:37:14.721Z,9.87
2018-03-31T11:39:42.815Z,9.30
2018-03-31T11:42:10.119Z,10.23
2018-03-31T11:44:37.345Z,9.40
2018-03-31T11:47:04.701Z,8.93
2018-03-31T11:49:32.778Z,9.27
2018-03-31T11:52:03.835Z,9.83
2018-03-31T11:54:32.017Z,10.10
2018-03-31T11:56:59.317Z,9.47
2018-03-31T11:59:27.064Z,9.67
2018-03-31T12:01:54.420Z,9.53
2018-03-31T12:04:21.601Z,8.40
2018-03-31T12:06:49.274Z,8.80
2018-03-31T12:09:16.974Z,9.43
2018-03-31T12:11:45.242Z,8.80
2018-03-31T12:14:13.463Z,8.90
2018-03-31T12:16:41.062Z,8.97
2018-03-31T12:19:08.409Z,8.73
2018-03-31T12:21:35.657Z,7.93
2018-03-31T12:24:02.952Z,7.70
2018-03-31T12:26:31.499Z,8.27
2018-03-31T12:28:59.090Z,8.23
2018-03-31T12:31:27.452Z,7.10
2018-03-31T12:33:55.438Z,8.57
2018-03-31T12:36:22.678Z,7.57
2018-03-31T12:38:51.004Z,7.33
2018-03-31T12:41:18.400Z,7.77
2018-03-31T12:43:46.976Z,7.17
2018-03-31T12:46:15.112Z,8.07
2018-03-31T12:48:42.972Z,7.60
2018-03-31T12:51:10.203Z,7.20
2018-03-31T12:53:37.578Z,8.30
2018-03-31T12:56:06.149Z,6.97
2018-03-31T12:58:33.615Z,6.87
2018-03-31T13:01:01.190Z,7.67
2018-03-31T13:03:28.419Z,7.00
2018-03-31T13:05:55.666Z,6.93
2018-03-31T13:08:22.940Z,7.07
2018-03-31T13:10:50.312Z,6.90
2018-03-31T13:13:17.664Z,6.60
2018-03-31T13:15:45.048Z,7.53
2018-03-31T13:18:13.271Z,8.20
2018-03-31T13:20:40.598Z,9.80
2018-03-31T13:23:08.435Z,10.27
2018-03-31T13:25:36.807Z,10.07
2018-03-31T13:28:04.942Z,9.37
2018-03-31T13:30:32.380Z,9.03
2018-03-31T13:32:59.747Z,10.33
2018-03-31T13:35:27.533Z,9.97
2018-03-31T13:37:55.059Z,9.80
2018-03-31T13:40:22.273Z,9.00
2018-03-31T13:42:50.549Z,8.50
2018-03-31T13:45:18.669Z,9.07
2018-03-31T13:47:45.930Z,8.90
2018-03-31T13:50:13.504Z,9.70
2018-03-31T13:52:42.184Z,9.00
2018-03-31T13:55:09.519Z,9.03
2018-03-31T13:57:36.957Z,9.10
2018-03-31T14:00:05.025Z,9.90
2018-03-31T14:02:34.083Z,9.20
2018-03-31T14:05:02.376Z,8.27
2018-03-31T14:07:30.842Z,8.77
2018-03-31T14:09:59.125Z,8.17
2018-03-31T14:12:28.324Z,9.80
2018-03-31T14:14:57.960Z,9.27
2018-03-31T14:17:25.245Z,8.17
2018-03-31T14:19:52.481Z,8.97
2018-03-31T14:22:20.327Z,8.80
2018-03-31T14:24:47.714Z,8.60
2018-03-31T14:27:14.858Z,8.67
2018-03-31T14:29:42.882Z,9.60
2018-03-31T14:32:11.251Z,9.23
2018-03-31T14:34:39.365Z,9.13
2018-03-31T14:37:06.691Z,9.10
2018-03-31T14:39:35.416Z,8.93
2018-03-31T14:42:03.402Z,8.37
2018-03-31T14:44:30.671Z,8.33
2018-03-31T14:46:58.730Z,8.03
2018-03-31T14:49:25.970Z,8.80
2018-03-31T14:51:53.302Z,8.97
2018-03-31T14:54:20.735Z,9.10
2018-03-31T14:56:48.970Z,8.30
2018-03-31T14:59:16.703Z,7.83
2018-03-31T15:01:43.942Z,9.20
2018-03-31T15:04:11.244Z,8.33
2018-03-31T15:06:39.326Z,7.67
2018-03-31T15:09:07.493Z,7.23
2018-03-31T15:11:35.895Z,7.53
2018-03-31T15:14:03.255Z,6.90
2018-03-31T15:16:30.980Z,6.30
2018-03-31T15:18:58.758Z,16.33
2018-03-31T15:21:26.797Z,5.30
2018-03-31T15:23:55.904Z,5.40
2018-03-31T15:26:23.406Z,4.80
2018-03-31T15:28:50.637Z,5.40
2018-03-31T15:31:18.680Z,5.40
2018-03-31T15:33:46.983Z,5.20
2018-03-31T15:36:15.730Z,5.27
2018-03-31T15:38:43.044Z,5.50
2018-03-31T15:41:10.533Z,4.30
2018-03-31T15:43:37.714Z,4.10
2018-03-31T15:46:04.965Z,4.20
2018-03-31T15:48:32.138Z,3.60
2018-03-31T15:50:59.485Z,3.37
2018-03-31T15:53:26.930Z,2.93
2018-03-31T15:55:54.247Z,3.20
2018-03-31T15:58:21.482Z,2.63
2018-03-31T16:00:49.610Z,3.10
2018-03-31T16:03:17.672Z,3.20
2018-03-31T16:05:46.233Z,3.17
2018-03-31T16:08:31.135Z,3.37
2018-03-31T16:10:59.707Z,3.40
2018-03-31T16:13:27.725Z,3.67
2018-03-31T16:15:55.031Z,3.50
2018-03-31T16:18:23.096Z,4.47
2018-03-31T16:21:31.267Z,5.53
2018-03-31T16:23:59.673Z,4.70
2018-03-31T16:26:28.555Z,3.63
2018-03-31T16:29:30.319Z,2.67
2018-03-31T16:31:58.438Z,2.50
2018-03-31T16:34:26.451Z,2.63
2018-03-31T16:37:30.878Z,2.40
2018-03-31T16:39:59.074Z,2.20
2018-03-31T16:42:26.506Z,2.10
2018-03-31T16:44:54.359Z,1.80
2018-03-31T16:47:22.053Z,2.73
2018-03-31T16:49:50.953Z,3.83
2018-03-31T16:52:19.668Z,5.23
2018-03-31T16:54:47.208Z,4.27
2018-03-31T16:57:31.125Z,3.13
2018-03-31T16:59:59.191Z,4.17
2018-03-31T17:02:27.236Z,2.63
2018-03-31T17:04:54.442Z,3.53
2018-03-31T17:07:22.457Z,3.80
2018-03-31T17:09:49.591Z,4.47
2018-03-31T17:12:16.993Z,7.40
2018-03-31T17:14:44.965Z,5.17
2018-03-31T17:17:12.632Z,3.90
2018-03-31T17:19:41.086Z,3.10
2018-03-31T17:22:31.051Z,4.13
2018-03-31T17:24:59.273Z,3.40
2018-03-31T17:27:27.521Z,2.40
2018-03-31T17:29:55.280Z,2.40
2018-03-31T17:32:23.577Z,3.20
2018-03-31T17:34:51.014Z,2.03
2018-03-31T17:37:19.908Z,2.43
2018-03-31T17:39:47.662Z,2.57
2018-03-31T17:42:15.261Z,2.40
2018-03-31T17:44:43.272Z,1.90
2018-03-31T17:47:10.994Z,2.23
2018-03-31T17:49:38.702Z,2.47
2018-03-31T17:52:31.174Z,2.00
2018-03-31T17:55:00.315Z,1.90
2018-03-31T17:57:29.204Z,2.30
2018-03-31T17:59:57.397Z,2.10
2018-03-31T18:02:25.311Z,2.50
2018-03-31T18:04:52.799Z,2.33
2018-03-31T18:07:21.016Z,2.03
2018-03-31T18:10:30.296Z,3.50
2018-03-31T18:12:58.138Z,2.70
2018-03-31T18:15:25.971Z,2.57
2018-03-31T18:18:30.749Z,2.53
2018-03-31T18:20:59.023Z,2.60
2018-03-31T18:23:27.379Z,2.80
2018-03-31T18:25:55.532Z,2.67
2018-03-31T18:28:24.386Z,3.00
2018-03-31T18:30:52.128Z,3.80
2018-03-31T18:36:41.692Z,4.00
2018-03-31T18:39:10.171Z,3.47
2018-03-31T18:41:37.851Z,4.00
2018-03-31T18:44:06.177Z,4.23
2018-03-31T18:46:33.487Z,7.40
2018-03-31T18:49:01.058Z,6.23
2018-03-31T18:51:28.259Z,4.53
2018-03-31T18:53:55.667Z,4.73
2018-03-31T18:56:22.842Z,3.50
2018-03-31T18:58:50.241Z,3.10
2018-03-31T19:01:17.944Z,4.07
2018-03-31T19:03:45.735Z,4.13
2018-03-31T19:06:13.010Z,4.20
2018-03-31T19:08:40.570Z,5.13
2018-03-31T19:11:08.230Z,4.20
2018-03-31T19:13:35.506Z,5.50
2018-03-31T19:16:03.332Z,4.83
2018-03-31T19:18:30.494Z,4.93
2018-03-31T19:20:57.648Z,4.50
2018-03-31T19:23:25.463Z,4.53
2018-03-31T19:25:52.756Z,4.20
2018-03-31T19:28:20.618Z,4.83
2018-03-31T19:30:50.186Z,5.13
2018-03-31T19:33:17.492Z,5.13
2018-03-31T19:35:49.832Z,3.80
2018-03-31T19:38:17.651Z,4.20
2018-03-31T19:40:44.768Z,4.37
2018-03-31T19:43:11.951Z,4.33
2018-03-31T19:45:39.182Z,4.67
2018-03-31T19:48:07.078Z,5.83
2018-03-31T19:50:34.249Z,7.30
2018-03-31T19:53:02.479Z,7.53
2018-03-31T19:55:30.417Z,7.30
2018-03-31T19:57:57.560Z,7.00
2018-03-31T20:00:24.666Z,5.90
2018-03-31T20:02:52.069Z,4.80
2018-03-31T20:05:19.369Z,5.33
2018-03-31T20:07:48.274Z,5.33
2018-03-31T20:10:15.762Z,4.83
2018-03-31T20:12:43.005Z,4.43
2018-03-31T20:15:10.227Z,4.90
2018-03-31T20:17:37.383Z,4.80
2018-03-31T20:20:04.911Z,5.03
2018-03-31T20:22:33.315Z,5.40
2018-03-31T20:25:00.284Z,5.60
2018-03-31T20:27:27.546Z,6.23
2018-03-31T20:29:54.856Z,6.03
2018-03-31T20:32:22.122Z,6.00
2018-03-31T20:34:50.143Z,5.70
2018-03-31T20:37:17.382Z,5.43
2018-03-31T20:39:45.080Z,5.53
2018-03-31T20:42:13.317Z,5.40
2018-03-31T20:44:40.534Z,5.50
2018-03-31T20:47:07.648Z,5.43
2018-03-31T20:49:34.885Z,5.60
2018-03-31T20:52:02.373Z,5.20
2018-03-31T20:54:30.448Z,5.67
2018-03-31T20:56:57.709Z,6.23
2018-03-31T20:59:25.017Z,5.50
2018-03-31T21:01:52.950Z,4.77
2018-03-31T21:04:20.186Z,5.63
2018-03-31T21:06:47.335Z,7.00
2018-03-31T21:09:14.726Z,5.77
2018-03-31T21:11:41.908Z,5.27
2018-03-31T21:14:09.787Z,5.87
2018-03-31T21:16:37.106Z,6.40
2018-03-31T21:19:05.172Z,5.33
2018-03-31T21:21:32.348Z,5.30
2018-03-31T21:24:00.240Z,5.53
2018-03-31T21:26:27.585Z,6.27
2018-03-31T21:28:54.883Z,6.63
2018-03-31T21:31:22.074Z,7.30
2018-03-31T21:33:49.247Z,6.93
2018-03-31T21:36:16.477Z,5.77
2018-03-31T21:38:43.850Z,5.70
2018-03-31T21:41:11.195Z,6.07
2018-03-31T21:43:38.596Z,7.03
2018-03-31T21:46:06.643Z,7.03
2018-03-31T21:48:33.908Z,6.33
2018-03-31T21:51:01.374Z,5.87
2018-03-31T21:53:28.601Z,5.67
2018-03-31T21:55:55.928Z,5.70
2018-03-31T21:58:23.948Z,5.90
2018-03-31T22:00:53.347Z,6.10
2018-03-31T22:03:20.593Z,6.30
2018-03-31T22:05:47.724Z,6.03
2018-03-31T22:08:14.989Z,5.57
2018-03-31T22:10:42.280Z,5.90
2018-03-31T22:13:14.612Z,6.27
2018-03-31T22:15:47.359Z,6.53
2018-03-31T22:18:14.655Z,6.27
2018-03-31T22:20:42.011Z,5.93
2018-03-31T22:23:09.246Z,5.53
2018-03-31T22:25:36.448Z,5.00
2018-03-31T22:28:04.581Z,5.20
2018-03-31T22:30:33.080Z,5.13
2018-03-31T22:33:01.558Z,6.00
2018-03-31T22:35:28.868Z,5.87
2018-03-31T22:37:56.209Z,5.63
2018-03-31T22:40:23.041Z,5.10
2018-03-31T22:42:50.241Z,5.80
2018-03-31T22:45:17.649Z,5.50
2018-03-31T22:47:44.774Z,5.63
2018-03-31T22:50:12.933Z,5.97
2018-03-31T22:52:40.314Z,6.50
2018-03-31T22:55:08.472Z,5.73
2018-03-31T22:57:35.925Z,6.80
2018-03-31T23:00:03.231Z,6.10
2018-03-31T23:02:31.030Z,5.60
2018-03-31T23:04:58.715Z,5.47
2018-03-31T23:07:27.192Z,5.90
2018-03-31T23:09:55.687Z,5.50
2018-03-31T23:12:23.852Z,6.00
2018-03-31T23:14:51.627Z,6.40
2018-03-31T23:17:19.864Z,6.73
2018-03-31T23:19:47.648Z,7.00
2018-03-31T23:22:16.508Z,6.60
2018-03-31T23:24:43.879Z,6.33
2018-03-31T23:27:11.248Z,6.03
2018-03-31T23:29:39.298Z,5.57
2018-03-31T23:32:06.813Z,5.80
2018-03-31T23:34:34.946Z,5.47
2018-03-31T23:37:03.969Z,5.10
2018-03-31T23:39:32.643Z,5.20
2018-03-31T23:42:00.263Z,5.13
2018-03-31T23:44:27.562Z,4.97
2018-03-31T23:46:56.145Z,4.90
2018-03-31T23:49:23.407Z,4.80
2018-03-31T23:51:51.710Z,5.07
2018-03-31T23:54:19.666Z,4.90
2018-03-31T23:56:47.396Z,5.03
2018-03-31T23:59:15.285Z,5.10
