createdAt,value
2024-01-05T00:00:58.256Z,581.00
2024-01-05T00:01:58.155Z,579.00
2024-01-05T00:02:58.182Z,580.00
2024-01-05T00:03:58.277Z,578.00
2024-01-05T00:04:58.163Z,578.00
2024-01-05T00:05:58.336Z,578.00
2024-01-05T00:06:58.221Z,578.00
2024-01-05T00:07:58.156Z,577.00
2024-01-05T00:08:58.151Z,574.00
2024-01-05T00:09:58.155Z,573.00
2024-01-05T00:10:58.152Z,575.00
2024-01-05T00:11:58.200Z,577.00
2024-01-05T00:12:58.151Z,576.00
2024-01-05T00:13:58.148Z,580.00
2024-01-05T00:14:58.205Z,581.00
2024-01-05T00:15:58.154Z,585.00
2024-01-05T00:16:58.162Z,585.00
2024-01-05T00:17:58.194Z,583.00
2024-01-05T00:18:58.433Z,584.00
2024-01-05T00:19:58.194Z,586.00
2024-01-05T00:20:58.191Z,589.00
2024-01-05T00:21:58.163Z,589.00
2024-01-05T00:22:58.154Z,587.00
2024-01-05T00:23:58.176Z,588.00
2024-01-05T00:24:58.173Z,588.00
2024-01-05T00:25:58.170Z,586.00
2024-01-05T00:26:58.168Z,586.00
2024-01-05T00:27:58.178Z,586.00
2024-01-05T00:28:58.161Z,582.00
2024-01-05T00:29:58.202Z,581.00
2024-01-05T00:30:58.214Z,580.00
2024-01-05T00:31:58.161Z,579.00
2024-01-05T00:32:58.261Z,580.00
2024-01-05T00:33:58.342Z,580.00
2024-01-05T00:34:58.172Z,582.00
2024-01-05T00:35:58.222Z,586.00
2024-01-05T00:36:58.165Z,585.00
2024-01-05T00:37:58.175Z,582.00
2024-01-05T00:38:58.237Z,579.00
2024-01-05T00:39:58.183Z,581.00
2024-01-05T00:40:58.260Z,585.00
2024-01-05T00:41:58.218Z,583.00
2024-01-05T00:42:58.182Z,584.00
2024-01-05T00:43:58.180Z,584.00
2024-01-05T00:44:58.208Z,584.00
2024-01-05T00:45:58.191Z,588.00
2024-01-05T00:46:58.194Z,590.00
2024-01-05T00:47:58.315Z,592.00
2024-01-05T00:48:58.273Z,593.00
2024-01-05T00:49:58.203Z,595.00
2024-01-05T00:50:58.197Z,592.00
2024-01-05T00:51:58.180Z,594.00
2024-01-05T00:52:58.174Z,594.00
2024-01-05T00:53:58.200Z,594.00
2024-01-05T00:54:58.170Z,594.00
2024-01-05T00:55:58.179Z,592.00
2024-01-05T00:56:58.217Z,595.00
2024-01-05T00:57:58.178Z,592.00
2024-01-05T00:58:58.326Z,589.00
2024-01-05T00:59:58.270Z,585.00
2024-01-05T01:00:58.370Z,585.00
2024-01-05T01:01:58.348Z,587.00
2024-01-05T01:02:58.471Z,585.00
2024-01-05T01:03:58.524Z,585.00
2024-01-05T01:04:58.502Z,585.00
2024-01-05T01:05:58.473Z,585.00
2024-01-05T01:06:58.496Z,584.00
2024-01-05T01:07:58.549Z,589.00
2024-01-05T01:08:58.634Z,590.00
2024-01-05T01:09:58.614Z,591.00
2024-01-05T01:10:58.672Z,590.00
2024-01-05T01:11:58.756Z,591.00
2024-01-05T01:12:58.723Z,591.00
2024-01-05T01:13:58.767Z,590.00
2024-01-05T01:14:58.846Z,588.00
2024-01-05T01:15:58.839Z,589.00
2024-01-05T01:16:58.876Z,589.00
2024-01-05T01:17:59.024Z,591.00
2024-01-05T01:18:59.032Z,591.00
2024-01-05T01:19:58.991Z,589.00
2024-01-05T01:20:59.050Z,588.00
2024-01-05T01:21:59.072Z,588.00
2024-01-05T01:22:59.107Z,590.00
2024-01-05T01:23:59.210Z,593.00
2024-01-05T01:24:59.222Z,590.00
2024-01-05T01:25:59.236Z,590.00
2024-01-05T01:26:59.280Z,589.00
2024-01-05T01:27:59.314Z,591.00
2024-01-05T01:28:59.348Z,588.00
2024-01-05T01:29:59.432Z,589.00
2024-01-05T01:30:59.536Z,590.00
2024-01-05T01:31:59.479Z,588.00
2024-01-05T01:32:59.603Z,585.00
2024-01-05T01:33:59.618Z,583.00
2024-01-05T01:34:59.593Z,582.00
2024-01-05T01:35:59.653Z,580.00
2024-01-05T01:36:59.661Z,580.00
2024-01-05T01:37:59.713Z,579.00
2024-01-05T01:38:59.756Z,580.00
2024-01-05T01:39:59.774Z,576.00
2024-01-05T01:40:59.826Z,576.00
2024-01-05T01:41:59.925Z,578.00
2024-01-05T01:42:59.995Z,578.00
2024-01-05T01:43:59.932Z,579.00
2024-01-05T01:44:59.981Z,580.00
2024-01-05T01:46:00.007Z,582.00
2024-01-05T01:47:00.057Z,580.00
2024-01-05T01:48:00.180Z,582.00
2024-01-05T01:49:00.210Z,584.00
2024-01-05T01:50:00.268Z,587.00
2024-01-05T01:51:00.271Z,588.00
2024-01-05T01:52:00.321Z,591.00
2024-01-05T01:53:00.277Z,588.00
2024-01-05T01:54:00.322Z,592.00
2024-01-05T01:55:00.357Z,592.00
2024-01-05T01:56:00.401Z,591.00
2024-01-05T01:57:00.480Z,592.00
2024-01-05T01:58:00.477Z,591.00
2024-01-05T01:59:00.528Z,587.00
2024-01-05T02:00:00.637Z,587.00
2024-01-05T02:01:00.628Z,587.00
2024-01-05T02:02:00.638Z,587.00
2024-01-05T02:03:00.743Z,588.00
2024-01-05T02:04:00.801Z,591.00
2024-01-05T02:05:00.888Z,591.00
2024-01-05T02:06:00.869Z,590.00
2024-01-05T02:07:00.842Z,592.00
2024-01-05T02:08:00.874Z,590.00
2024-01-05T02:09:00.951Z,589.00
2024-01-05T02:10:00.961Z,590.00
2024-01-05T02:11:01.012Z,589.00
2024-01-05T02:12:01.111Z,590.00
2024-01-05T02:13:01.091Z,588.00
2024-01-05T02:14:01.147Z,590.00
2024-01-05T02:15:01.261Z,592.00
2024-01-05T02:16:01.216Z,593.00
2024-01-05T02:17:01.333Z,590.00
2024-01-05T02:18:01.468Z,588.00
2024-01-05T02:19:01.491Z,587.00
2024-01-05T02:20:01.449Z,589.00
2024-01-05T02:21:01.474Z,587.00
2024-01-05T02:22:01.465Z,589.00
2024-01-05T02:23:01.489Z,588.00
2024-01-05T02:24:01.641Z,586.00
2024-01-05T02:25:01.672Z,588.00
2024-01-05T02:26:01.855Z,589.00
2024-01-05T02:27:01.741Z,589.00
2024-01-05T02:28:01.698Z,592.00
2024-01-05T02:29:01.733Z,594.00
2024-01-05T02:30:01.804Z,591.00
2024-01-05T02:31:01.912Z,589.00
2024-01-05T02:32:01.848Z,590.00
2024-01-05T02:33:01.998Z,587.00
2024-01-05T02:34:02.008Z,589.00
2024-01-05T02:35:02.017Z,589.00
2024-01-05T02:36:02.037Z,586.00
2024-01-05T02:37:02.028Z,584.00
2024-01-05T02:38:02.062Z,584.00
2024-01-05T02:39:02.131Z,585.00
2024-01-05T02:40:02.151Z,588.00
2024-01-05T02:41:02.178Z,585.00
2024-01-05T02:42:02.275Z,586.00
2024-01-05T02:43:02.253Z,586.00
2024-01-05T02:44:02.293Z,587.00
2024-01-05T02:45:02.387Z,587.00
2024-01-05T02:46:02.357Z,584.00
2024-01-05T02:47:02.400Z,584.00
2024-01-05T02:48:02.905Z,585.00
2024-01-05T02:49:02.640Z,585.00
2024-01-05T02:50:02.490Z,586.00
2024-01-05T02:51:02.565Z,584.00
2024-01-05T02:52:02.563Z,586.00
2024-01-05T02:53:02.576Z,588.00
2024-01-05T02:54:02.637Z,585.00
2024-01-05T02:55:02.649Z,583.00
2024-01-05T02:56:02.688Z,583.00
2024-01-05T02:57:02.764Z,583.00
2024-01-05T02:58:02.753Z,582.00
2024-01-05T02:59:02.794Z,582.00
2024-01-05T03:00:02.874Z,584.00
2024-01-05T03:01:02.900Z,582.00
2024-01-05T03:02:02.911Z,583.00
2024-01-05T03:03:02.997Z,585.00
2024-01-05T03:04:03.255Z,587.00
2024-01-05T03:05:03.072Z,586.00
2024-01-05T03:06:03.104Z,584.00
2024-01-05T03:07:03.117Z,586.00
2024-01-05T03:08:03.165Z,590.00
2024-01-05T03:09:03.242Z,591.00
2024-01-05T03:10:03.236Z,589.00
2024-01-05T03:11:03.282Z,588.00
2024-01-05T03:12:03.325Z,587.00
2024-01-05T03:13:03.362Z,586.00
2024-01-05T03:14:03.386Z,585.00
2024-01-05T03:15:03.483Z,584.00
2024-01-05T03:16:03.463Z,585.00
2024-01-05T03:17:03.508Z,585.00
2024-01-05T03:18:03.682Z,585.00
2024-01-05T03:19:03.769Z,588.00
2024-01-05T03:20:03.764Z,587.00
2024-01-05T03:21:03.691Z,587.00
2024-01-05T03:22:03.693Z,588.00
2024-01-05T03:23:03.747Z,590.00
2024-01-05T03:24:03.813Z,590.00
2024-01-05T03:25:03.818Z,587.00
2024-01-05T03:26:03.875Z,586.00
2024-01-05T03:27:03.947Z,585.00
2024-01-05T03:28:03.931Z,584.00
2024-01-05T03:29:03.968Z,584.00
2024-01-05T03:30:04.108Z,586.00
2024-01-05T03:31:04.252Z,583.00
2024-01-05T03:32:04.097Z,585.00
2024-01-05T03:33:04.232Z,588.00
2024-01-05T03:34:04.359Z,590.00
2024-01-05T03:35:04.272Z,591.00
2024-01-05T03:36:04.302Z,590.00
2024-01-05T03:37:04.329Z,590.00
2024-01-05T03:38:04.343Z,590.00
2024-01-05T03:39:04.415Z,589.00
2024-01-05T03:40:04.421Z,591.00
2024-01-05T03:41:04.468Z,592.00
2024-01-05T03:42:04.565Z,593.00
2024-01-05T03:43:04.557Z,595.00
2024-01-05T03:44:04.582Z,598.00
2024-01-05T03:45:04.696Z,598.00
2024-01-05T03:46:04.676Z,599.00
2024-01-05T03:47:04.721Z,597.00
2024-01-05T03:48:04.880Z,596.00
2024-01-05T03:49:04.898Z,596.00
2024-01-05T03:50:04.901Z,595.00
2024-01-05T03:51:04.938Z,594.00
2024-01-05T03:52:04.918Z,593.00
2024-01-05T03:53:04.963Z,594.00
2024-01-05T03:54:05.020Z,594.00
2024-01-05T03:55:05.041Z,594.00
2024-01-05T03:56:05.084Z,593.00
2024-01-05T03:57:05.162Z,590.00
2024-01-05T03:58:05.177Z,590.00
2024-01-05T03:59:05.224Z,588.00
2024-01-05T04:00:05.302Z,587.00
2024-01-05T04:01:05.325Z,586.00
2024-01-05T04:02:05.355Z,584.00
2024-01-05T04:03:05.610Z,585.00
2024-01-05T04:04:05.461Z,588.00
2024-01-05T04:05:05.540Z,588.00
2024-01-05T04:06:05.573Z,589.00
2024-01-05T04:07:05.556Z,589.00
2024-01-05T04:08:05.600Z,591.00
2024-01-05T04:09:05.694Z,590.00
2024-01-05T04:10:05.695Z,587.00
2024-01-05T04:11:05.737Z,587.00
2024-01-05T04:12:05.814Z,585.00
2024-01-05T04:13:05.822Z,584.00
2024-01-05T04:14:05.864Z,583.00
2024-01-05T04:15:05.948Z,582.00
2024-01-05T04:16:05.963Z,582.00
2024-01-05T04:17:06.004Z,583.00
2024-01-05T04:18:06.235Z,582.00
2024-01-05T04:19:06.166Z,585.00
2024-01-05T04:20:06.144Z,583.00
2024-01-05T04:21:06.195Z,582.00
2024-01-05T04:22:06.227Z,583.00
2024-01-05T04:23:06.262Z,579.00
2024-01-05T04:24:06.368Z,576.00
2024-01-05T04:25:06.357Z,577.00
2024-01-05T04:26:06.398Z,577.00
2024-01-05T04:27:06.460Z,580.00
2024-01-05T04:28:06.483Z,578.00
2024-01-05T04:29:06.524Z,579.00
2024-01-05T04:30:06.647Z,580.00
2024-01-05T04:31:06.673Z,579.00
2024-01-05T04:32:06.647Z,579.00
2024-01-05T04:33:06.894Z,578.00
2024-01-05T04:34:06.923Z,580.00
2024-01-05T04:35:06.756Z,579.00
2024-01-05T04:36:06.890Z,580.00
2024-01-05T04:37:06.880Z,581.00
2024-01-05T04:38:06.876Z,580.00
2024-01-05T04:39:06.934Z,578.00
2024-01-05T04:40:06.959Z,578.00
2024-01-05T04:41:07.003Z,580.00
2024-01-05T04:42:07.064Z,579.00
2024-01-05T04:43:07.073Z,579.00
2024-01-05T04:44:07.133Z,578.00
2024-01-05T04:45:07.216Z,579.00
2024-01-05T04:46:07.196Z,580.00
2024-01-05T04:47:07.244Z,581.00
2024-01-05T04:48:07.538Z,579.00
2024-01-05T04:49:07.422Z,575.00
2024-01-05T04:50:07.368Z,576.00
2024-01-05T04:51:07.499Z,578.00
2024-01-05T04:52:07.452Z,578.00
2024-01-05T04:53:07.494Z,577.00
2024-01-05T04:54:07.569Z,574.00
2024-01-05T04:55:07.586Z,571.00
2024-01-05T04:56:07.623Z,572.00
2024-01-05T04:57:07.682Z,575.00
2024-01-05T04:58:07.695Z,575.00
2024-01-05T04:59:07.756Z,577.00
2024-01-05T05:00:07.796Z,577.00
2024-01-05T05:01:07.872Z,575.00
2024-01-05T05:02:07.875Z,573.00
2024-01-05T05:03:07.956Z,573.00
2024-01-05T05:04:08.016Z,574.00
2024-01-05T05:05:08.050Z,576.00
2024-01-05T05:06:15.426Z,588.00
2024-01-05T05:07:15.417Z,583.00
2024-01-05T05:08:15.426Z,582.00
2024-01-05T05:09:15.537Z,580.00
2024-01-05T05:10:15.450Z,580.00
2024-01-05T05:11:15.459Z,578.00
2024-01-05T05:12:15.512Z,575.00
2024-01-05T05:13:15.490Z,575.00
2024-01-05T05:14:15.499Z,578.00
2024-01-05T05:15:15.541Z,578.00
2024-01-05T05:16:15.528Z,577.00
2024-01-05T05:17:15.558Z,575.00
2024-01-05T05:18:15.708Z,575.00
2024-01-05T05:19:15.697Z,577.00
2024-01-05T05:20:15.560Z,577.00
2024-01-05T05:21:15.623Z,577.00
2024-01-05T05:22:15.661Z,578.00
2024-01-05T05:23:15.636Z,580.00
2024-01-05T05:24:15.621Z,581.00
2024-01-05T05:25:15.707Z,581.00
2024-01-05T05:26:15.647Z,582.00
2024-01-05T05:27:15.676Z,583.00
2024-01-05T05:28:15.655Z,582.00
2024-01-05T05:29:15.649Z,581.00
2024-01-05T05:30:15.756Z,582.00
2024-01-05T05:31:15.859Z,582.00
2024-01-05T05:32:15.701Z,582.00
2024-01-05T05:33:15.777Z,582.00
2024-01-05T05:34:15.789Z,584.00
2024-01-05T05:35:15.733Z,586.00
2024-01-05T05:36:15.790Z,589.00
2024-01-05T05:37:15.751Z,588.00
2024-01-05T05:38:15.790Z,590.00
2024-01-05T05:39:15.794Z,589.00
2024-01-05T05:40:15.757Z,589.00
2024-01-05T05:41:15.766Z,590.00
2024-01-05T05:42:15.800Z,590.00
2024-01-05T05:43:15.780Z,589.00
2024-01-05T05:44:15.779Z,589.00
2024-01-05T05:45:15.820Z,586.00
2024-01-05T05:46:15.805Z,586.00
2024-01-05T05:47:15.823Z,586.00
2024-01-05T05:48:16.001Z,586.00
2024-01-05T05:49:15.892Z,585.00
2024-01-05T05:50:15.904Z,587.00
2024-01-05T05:51:15.884Z,589.00
2024-01-05T05:52:15.876Z,591.00
2024-01-05T05:53:15.889Z,592.00
2024-01-05T05:54:15.929Z,591.00
2024-01-05T05:55:15.963Z,592.00
2024-01-05T05:56:16.051Z,591.00
2024-01-05T05:57:16.085Z,593.00
2024-01-05T05:58:16.089Z,592.00
2024-01-05T05:59:16.126Z,592.00
2024-01-05T06:00:16.185Z,592.00
2024-01-05T06:01:16.255Z,593.00
2024-01-05T06:02:16.259Z,593.00
2024-01-05T06:03:16.356Z,592.00
2024-01-05T06:04:16.399Z,592.00
2024-01-05T06:05:16.347Z,590.00
2024-01-05T06:06:16.520Z,587.00
2024-01-05T06:07:16.433Z,586.00
2024-01-05T06:08:16.479Z,585.00
2024-01-05T06:09:16.613Z,586.00
2024-01-05T06:10:16.583Z,585.00
2024-01-05T06:11:16.617Z,582.00
2024-01-05T06:12:16.636Z,582.00
2024-01-05T06:13:16.663Z,583.00
2024-01-05T06:14:16.707Z,585.00
2024-01-05T06:15:16.808Z,587.00
2024-01-05T06:16:16.821Z,587.00
2024-01-05T06:17:16.819Z,586.00
2024-01-05T06:18:17.024Z,586.00
2024-01-05T06:19:16.994Z,586.00
2024-01-05T06:20:16.940Z,587.00
2024-01-05T06:21:16.989Z,589.00
2024-01-05T06:22:17.022Z,589.00
2024-01-05T06:23:17.334Z,588.00
2024-01-05T06:24:17.128Z,586.00
2024-01-05T06:25:17.119Z,584.00
2024-01-05T06:26:17.150Z,584.00
2024-01-05T06:27:22.306Z,584.00
2024-01-05T06:28:18.198Z,587.00
2024-01-05T06:29:17.212Z,587.00
2024-01-05T06:30:17.275Z,585.00
2024-01-05T06:31:17.340Z,584.00
2024-01-05T06:32:17.220Z,582.00
2024-01-05T06:33:17.284Z,580.00
2024-01-05T06:34:17.342Z,577.00
2024-01-05T06:35:17.272Z,576.00
2024-01-05T06:36:17.289Z,576.00
2024-01-05T06:37:17.272Z,578.00
2024-01-05T06:38:17.267Z,578.00
2024-01-05T06:39:17.375Z,577.00
2024-01-05T06:40:17.283Z,578.00
2024-01-05T06:41:17.294Z,578.00
2024-01-05T06:42:17.351Z,577.00
2024-01-05T06:43:17.315Z,575.00
2024-01-05T06:44:17.311Z,575.00
2024-01-05T06:45:17.367Z,576.00
2024-01-05T06:46:17.344Z,574.00
2024-01-05T06:47:17.376Z,575.00
2024-01-05T06:48:17.564Z,577.00
2024-01-05T06:49:17.616Z,576.00
2024-01-05T06:50:17.559Z,574.00
2024-01-05T06:51:17.583Z,574.00
2024-01-05T06:52:17.540Z,574.00
2024-01-05T06:53:17.568Z,579.00
2024-01-05T06:54:17.630Z,581.00
2024-01-05T06:55:17.648Z,581.00
2024-01-05T06:56:17.672Z,579.00
2024-01-05T06:57:17.777Z,578.00
2024-01-05T06:58:17.738Z,577.00
2024-01-05T06:59:17.776Z,578.00
2024-01-05T07:00:17.876Z,579.00
2024-01-05T07:01:17.884Z,578.00
2024-01-05T07:02:17.881Z,579.00
2024-01-05T07:03:17.975Z,582.00
2024-01-05T07:04:17.955Z,582.00
2024-01-05T07:05:18.052Z,582.00
2024-01-05T07:06:18.080Z,577.00
2024-01-05T07:07:18.074Z,578.00
2024-01-05T07:08:18.122Z,579.00
2024-01-05T07:09:18.183Z,584.00
2024-01-05T07:10:18.186Z,585.00
2024-01-05T07:11:18.223Z,582.00
2024-01-05T07:12:18.275Z,581.00
2024-01-05T07:13:18.295Z,581.00
2024-01-05T07:14:18.340Z,582.00
2024-01-05T07:15:18.410Z,581.00
2024-01-05T07:16:18.408Z,580.00
2024-01-05T07:17:18.451Z,581.00
2024-01-05T07:18:18.570Z,580.00
2024-01-05T07:19:18.621Z,580.00
2024-01-05T07:20:18.553Z,579.00
2024-01-05T07:21:18.704Z,578.00
2024-01-05T07:22:18.622Z,579.00
2024-01-05T07:23:18.682Z,580.00
2024-01-05T07:24:18.717Z,580.00
2024-01-05T07:25:18.733Z,579.00
2024-01-05T07:26:18.765Z,579.00
2024-01-05T07:27:18.934Z,580.00
2024-01-05T07:28:18.835Z,577.00
2024-01-05T07:29:18.881Z,577.00
2024-01-05T07:30:19.011Z,577.00
2024-01-05T07:31:19.017Z,580.00
2024-01-05T07:32:18.973Z,580.00
2024-01-05T07:33:19.322Z,579.00
2024-01-05T07:34:19.138Z,581.00
2024-01-05T07:35:19.074Z,580.00
2024-01-05T07:36:19.214Z,582.00
2024-01-05T07:37:19.160Z,580.00
2024-01-05T07:38:19.166Z,584.00
2024-01-05T07:39:19.261Z,583.00
2024-01-05T07:40:19.244Z,582.00
2024-01-05T07:41:19.288Z,581.00
2024-01-05T07:42:19.350Z,581.00
2024-01-05T07:43:19.343Z,582.00
2024-01-05T07:44:19.384Z,581.00
2024-01-05T07:45:19.484Z,582.00
2024-01-05T07:46:19.430Z,580.00
2024-01-05T07:47:19.521Z,580.00
2024-01-05T07:48:19.582Z,578.00
2024-01-05T07:49:19.697Z,579.00
2024-01-05T07:50:19.561Z,579.00
2024-01-05T07:51:19.649Z,581.00
2024-01-05T07:52:19.617Z,581.00
2024-01-05T07:53:19.654Z,582.00
2024-01-05T07:54:19.700Z,581.00
2024-01-05T07:55:19.724Z,580.00
2024-01-05T07:56:19.752Z,583.00
2024-01-05T07:57:19.893Z,581.00
2024-01-05T07:58:19.842Z,580.00
2024-01-05T07:59:19.836Z,577.00
2024-01-05T08:00:19.960Z,575.00
2024-01-05T08:01:19.919Z,572.00
2024-01-05T08:02:19.928Z,570.00
2024-01-05T08:03:20.025Z,570.00
2024-01-05T08:04:20.054Z,573.00
2024-01-05T08:05:20.055Z,574.00
2024-01-05T08:06:20.222Z,573.00
2024-01-05T08:07:20.076Z,575.00
2024-01-05T08:08:20.150Z,575.00
2024-01-05T08:09:20.165Z,576.00
2024-01-05T08:10:20.158Z,577.00
2024-01-05T08:11:20.186Z,577.00
2024-01-05T08:12:20.248Z,577.00
2024-01-05T08:13:20.251Z,575.00
2024-01-05T08:14:20.266Z,573.00
2024-01-05T08:15:20.320Z,572.00
2024-01-05T08:16:20.354Z,573.00
2024-01-05T08:17:20.361Z,575.00
2024-01-05T08:18:20.496Z,573.00
2024-01-05T08:19:20.469Z,573.00
2024-01-05T08:20:20.460Z,573.00
2024-01-05T08:21:20.538Z,575.00
2024-01-05T08:22:20.533Z,575.00
2024-01-05T08:23:20.547Z,573.00
2024-01-05T08:24:20.634Z,575.00
2024-01-05T08:25:22.108Z,577.00
2024-01-05T08:26:20.652Z,572.00
2024-01-05T08:27:20.700Z,574.00
2024-01-05T08:28:20.676Z,576.00
2024-01-05T08:29:20.681Z,576.00
2024-01-05T08:30:20.825Z,577.00
2024-01-05T08:31:20.825Z,577.00
2024-01-05T08:32:20.736Z,577.00
2024-01-05T08:33:20.818Z,576.00
2024-01-05T08:34:20.877Z,579.00
2024-01-05T08:35:20.809Z,578.00
2024-01-05T08:36:21.591Z,577.00
2024-01-05T08:37:20.802Z,576.00
2024-01-05T08:38:20.815Z,578.00
2024-01-05T08:39:21.602Z,577.00
2024-01-05T08:40:20.848Z,578.00
2024-01-05T08:41:20.852Z,578.00
2024-01-05T08:42:20.874Z,577.00
2024-01-05T08:43:20.922Z,578.00
2024-01-05T08:44:20.894Z,576.00
2024-01-05T08:45:20.953Z,577.00
2024-01-05T08:46:20.925Z,576.00
2024-01-05T08:47:20.951Z,575.00
2024-01-05T08:48:21.051Z,578.00
2024-01-05T08:49:21.100Z,578.00
2024-01-05T08:50:21.024Z,576.00
2024-01-05T08:51:21.167Z,576.00
2024-01-05T08:52:21.016Z,574.00
2024-01-05T08:53:21.033Z,571.00
2024-01-05T08:54:21.081Z,570.00
2024-01-05T08:55:21.084Z,571.00
2024-01-05T08:56:21.096Z,573.00
2024-01-05T08:57:21.180Z,574.00
2024-01-05T08:58:21.134Z,574.00
2024-01-05T08:59:21.141Z,573.00
2024-01-05T09:00:21.176Z,573.00
2024-01-05T09:01:21.934Z,573.00
2024-01-05T09:02:21.191Z,573.00
2024-01-05T09:03:21.246Z,571.00
2024-01-05T09:04:21.233Z,571.00
2024-01-05T09:05:21.243Z,568.00
2024-01-05T09:06:21.247Z,569.00
2024-01-05T09:07:21.232Z,570.00
2024-01-05T09:08:21.240Z,571.00
2024-01-05T09:09:21.271Z,572.00
2024-01-05T09:10:21.276Z,575.00
2024-01-05T09:11:21.300Z,575.00
2024-01-05T09:12:21.366Z,577.00
2024-01-05T09:13:21.317Z,578.00
2024-01-05T09:14:21.338Z,579.00
2024-01-05T09:15:21.355Z,578.00
2024-01-05T09:16:21.369Z,576.00
2024-01-05T09:17:21.383Z,574.00
2024-01-05T09:18:21.571Z,572.00
2024-01-05T09:19:23.684Z,571.00
2024-01-05T09:20:21.400Z,568.00
2024-01-05T09:21:21.499Z,567.00
2024-01-05T09:22:21.427Z,567.00
2024-01-05T09:23:21.447Z,569.00
2024-01-05T09:24:21.520Z,572.00
2024-01-05T09:25:21.467Z,570.00
2024-01-05T09:26:21.482Z,572.00
2024-01-05T09:27:21.524Z,571.00
2024-01-05T09:28:21.508Z,572.00
2024-01-05T09:29:21.518Z,573.00
2024-01-05T09:30:21.624Z,575.00
2024-01-05T09:31:21.746Z,578.00
2024-01-05T09:32:21.590Z,578.00
2024-01-05T09:33:21.732Z,576.00
2024-01-05T09:34:21.701Z,575.00
2024-01-05T09:35:21.580Z,570.00
2024-01-05T09:36:21.622Z,570.00
2024-01-05T09:37:21.597Z,571.00
2024-01-05T09:38:21.614Z,573.00
2024-01-05T09:39:21.677Z,574.00
2024-01-05T09:40:21.659Z,573.00
2024-01-05T09:41:21.657Z,572.00
2024-01-05T09:42:21.716Z,571.00
2024-01-05T09:43:21.680Z,572.00
2024-01-05T09:44:21.705Z,572.00
2024-01-05T09:45:21.718Z,572.00
2024-01-05T09:46:21.740Z,573.00
2024-01-05T09:47:21.748Z,571.00
2024-01-05T09:48:23.622Z,572.00
2024-01-05T09:49:22.882Z,573.00
2024-01-05T09:50:21.836Z,574.00
2024-01-05T09:51:21.839Z,574.00
2024-01-05T09:52:21.790Z,577.00
2024-01-05T09:53:21.826Z,577.00
2024-01-05T09:54:21.877Z,575.00
2024-01-05T09:55:21.841Z,573.00
2024-01-05T09:56:21.854Z,571.00
2024-01-05T09:57:21.963Z,572.00
2024-01-05T09:58:21.891Z,567.00
2024-01-05T09:59:21.898Z,569.00
2024-01-05T10:00:22.036Z,567.00
2024-01-05T10:01:21.991Z,563.00
2024-01-05T10:02:21.950Z,565.00
2024-01-05T10:03:22.044Z,566.00
2024-01-05T10:04:22.041Z,566.00
2024-01-05T10:05:22.066Z,563.00
2024-01-05T10:06:22.104Z,561.00
2024-01-05T10:07:22.035Z,565.00
2024-01-05T10:08:22.056Z,569.00
2024-01-05T10:09:22.084Z,571.00
2024-01-05T10:10:22.096Z,572.00
2024-01-05T10:11:22.125Z,571.00
2024-01-05T10:12:22.232Z,568.00
2024-01-05T10:13:22.168Z,568.00
2024-01-05T10:14:22.175Z,566.00
2024-01-05T10:15:22.224Z,567.00
2024-01-05T10:16:22.225Z,566.00
2024-01-05T10:17:22.243Z,567.00
2024-01-05T10:18:25.582Z,565.00
2024-01-05T10:19:22.372Z,562.00
2024-01-05T10:20:22.301Z,564.00
2024-01-05T10:21:22.401Z,565.00
2024-01-05T10:22:22.368Z,567.00
2024-01-05T10:23:22.364Z,565.00
2024-01-05T10:24:24.232Z,565.00
2024-01-05T10:25:22.409Z,561.00
2024-01-05T10:26:22.469Z,564.00
2024-01-05T10:27:22.550Z,564.00
2024-01-05T10:28:22.559Z,566.00
2024-01-05T10:29:22.524Z,565.00
2024-01-05T10:30:22.675Z,562.00
2024-01-05T10:31:22.744Z,561.00
2024-01-05T10:32:22.614Z,560.00
2024-01-05T10:33:22.772Z,560.00
2024-01-05T10:34:22.735Z,561.00
2024-01-05T10:35:22.691Z,561.00
2024-01-05T10:36:22.783Z,564.00
2024-01-05T10:37:22.778Z,565.00
2024-01-05T10:38:22.796Z,563.00
2024-01-05T10:39:22.867Z,561.00
2024-01-05T10:40:23.545Z,563.00
2024-01-05T10:41:22.913Z,564.00
2024-01-05T10:42:23.421Z,565.00
2024-01-05T10:43:23.619Z,562.00
2024-01-05T10:44:22.955Z,559.00
2024-01-05T10:45:23.039Z,560.00
2024-01-05T10:46:23.003Z,562.00
2024-01-05T10:47:23.095Z,563.00
2024-01-05T10:48:23.200Z,561.00
2024-01-05T10:49:23.183Z,562.00
2024-01-05T10:50:23.095Z,564.00
2024-01-05T10:51:23.199Z,566.00
2024-01-05T10:52:23.134Z,565.00
2024-01-05T10:53:23.166Z,566.00
2024-01-05T10:54:23.246Z,564.00
2024-01-05T10:55:23.207Z,561.00
2024-01-05T10:56:23.223Z,561.00
2024-01-05T10:57:23.288Z,562.00
2024-01-05T10:58:23.272Z,563.00
2024-01-05T10:59:23.306Z,561.00
2024-01-05T11:00:23.349Z,563.00
2024-01-05T11:01:23.436Z,563.00
2024-01-05T11:02:23.755Z,563.00
2024-01-05T11:03:23.457Z,565.00
2024-01-05T11:04:23.482Z,565.00
2024-01-05T11:05:23.564Z,565.00
2024-01-05T11:06:23.582Z,566.00
2024-01-05T11:07:23.582Z,568.00
2024-01-05T11:08:23.567Z,569.00
2024-01-05T11:09:23.623Z,570.00
2024-01-05T11:10:23.668Z,571.00
2024-01-05T11:11:23.655Z,570.00
2024-01-05T11:12:23.697Z,571.00
2024-01-05T11:13:23.707Z,572.00
2024-01-05T11:14:23.781Z,573.00
2024-01-05T11:15:23.909Z,574.00
2024-01-05T11:16:23.787Z,571.00
2024-01-05T11:17:23.914Z,570.00
2024-01-05T11:18:24.044Z,568.00
2024-01-05T11:19:24.093Z,567.00
2024-01-05T11:20:24.094Z,568.00
2024-01-05T11:21:24.240Z,566.00
2024-01-05T11:22:24.290Z,570.00
2024-01-05T11:23:24.346Z,571.00
2024-01-05T11:24:24.431Z,571.00
2024-01-05T11:25:24.511Z,573.00
2024-01-05T11:26:24.585Z,572.00
2024-01-05T11:27:24.669Z,571.00
2024-01-05T11:28:24.782Z,571.00
2024-01-05T11:29:24.801Z,574.00
2024-01-05T11:30:24.954Z,573.00
2024-01-05T11:31:25.016Z,575.00
2024-01-05T11:32:25.156Z,572.00
2024-01-05T11:33:30.026Z,573.00
2024-01-05T11:34:26.308Z,573.00
2024-01-05T11:35:25.159Z,570.00
2024-01-05T11:36:25.197Z,570.00
2024-01-05T11:37:25.166Z,568.00
2024-01-05T11:38:25.190Z,567.00
2024-01-05T11:39:25.239Z,562.00
2024-01-05T11:40:25.199Z,565.00
2024-01-05T11:41:25.205Z,570.00
2024-01-05T11:42:25.340Z,571.00
2024-01-05T11:43:25.364Z,570.00
2024-01-05T11:44:25.445Z,570.00
2024-01-05T11:45:25.558Z,571.00
2024-01-05T11:46:26.254Z,572.00
2024-01-05T11:47:25.737Z,572.00
2024-01-05T11:48:25.861Z,571.00
2024-01-05T11:49:26.693Z,574.00
2024-01-05T11:50:25.946Z,573.00
2024-01-05T11:51:26.085Z,573.00
2024-01-05T11:52:26.094Z,572.00
2024-01-05T11:53:26.162Z,574.00
2024-01-05T11:54:26.300Z,573.00
2024-01-05T11:55:26.309Z,572.00
2024-01-05T11:56:26.397Z,574.00
2024-01-05T11:57:26.522Z,577.00
2024-01-05T11:58:26.522Z,577.00
2024-01-05T11:59:26.601Z,573.00
2024-01-05T12:00:26.731Z,575.00
2024-01-05T12:01:26.796Z,575.00
2024-01-05T12:02:26.884Z,574.00
2024-01-05T12:03:27.108Z,575.00
2024-01-05T12:04:27.031Z,575.00
2024-01-05T12:05:27.103Z,577.00
2024-01-05T12:06:27.226Z,576.00
2024-01-05T12:07:27.242Z,573.00
2024-01-05T12:08:27.349Z,572.00
2024-01-05T12:09:27.459Z,573.00
2024-01-05T12:10:27.479Z,574.00
2024-01-05T12:11:27.562Z,573.00
2024-01-05T12:12:27.699Z,572.00
2024-01-05T12:13:27.790Z,572.00
2024-01-05T12:14:27.809Z,575.00
2024-01-05T12:15:27.903Z,572.00
2024-01-05T12:16:27.957Z,573.00
2024-01-05T12:17:28.041Z,572.00
2024-01-05T12:18:34.607Z,575.00
2024-01-05T12:19:29.218Z,574.00
2024-01-05T12:20:28.156Z,570.00
2024-01-05T12:21:28.169Z,571.00
2024-01-05T12:22:28.156Z,569.00
2024-01-05T12:23:28.177Z,568.00
2024-01-05T12:24:28.226Z,568.00
2024-01-05T12:25:28.218Z,568.00
2024-01-05T12:26:28.222Z,567.00
2024-01-05T12:27:28.324Z,568.00
2024-01-05T12:28:28.358Z,567.00
2024-01-05T12:29:28.439Z,568.00