createdAt,value
2023-02-05T00:00:40.923Z,3
2023-02-05T00:04:40.535Z,6.03
2023-02-05T00:08:40.670Z,4.87
2023-02-05T00:12:40.534Z,5.67
2023-02-05T00:16:40.358Z,4.47
2023-02-05T00:20:40.472Z,8.63
2023-02-05T00:24:40.579Z,7.27
2023-02-05T00:28:40.752Z,3.3
2023-02-05T00:32:40.808Z,3.4
2023-02-05T00:36:40.592Z,5.63
2023-02-05T00:40:40.719Z,6.27
2023-02-05T00:44:40.515Z,4.07
2023-02-05T00:48:40.523Z,7.5
2023-02-05T00:52:40.591Z,5.17
2023-02-05T00:56:40.548Z,9.27
2023-02-05T01:00:40.524Z,5.3
2023-02-05T01:04:40.559Z,5.67
2023-02-05T01:08:40.595Z,7.43
2023-02-05T01:12:40.439Z,7.43
2023-02-05T01:16:40.537Z,2.8
2023-02-05T01:20:40.453Z,8.6
2023-02-05T01:24:40.514Z,4.1
2023-02-05T01:28:40.548Z,3.83
2023-02-05T01:32:40.741Z,8.7
2023-02-05T01:36:40.520Z,11.87
2023-02-05T01:40:40.478Z,9.67
2023-02-05T01:44:40.488Z,5.9
2023-02-05T01:48:40.446Z,3.9
2023-02-05T01:52:40.446Z,3.83
2023-02-05T01:56:40.371Z,3.37
2023-02-05T02:00:40.728Z,4.67
2023-02-05T02:04:40.742Z,5.57
2023-02-05T02:08:39.961Z,8.93
2023-02-05T02:12:41.034Z,5.53
2023-02-05T02:16:40.870Z,3.4
2023-02-05T02:20:40.645Z,5.8
2023-02-05T02:24:40.521Z,3
2023-02-05T02:28:40.588Z,6.33
2023-02-05T02:32:40.486Z,7.07
2023-02-05T02:36:40.722Z,10.3
2023-02-05T02:40:40.461Z,8.07
2023-02-05T02:44:40.558Z,7
2023-02-05T02:48:40.882Z,5.37
2023-02-05T02:52:40.473Z,6.67
2023-02-05T02:56:40.568Z,8.3
2023-02-05T03:00:40.635Z,7
2023-02-05T03:04:40.610Z,5.33
2023-02-05T03:08:40.577Z,5.5
2023-02-05T03:12:40.564Z,2.53
2023-02-05T03:16:40.303Z,5.13
2023-02-05T03:20:41.104Z,3.37
2023-02-05T03:24:39.775Z,5.5
2023-02-05T03:28:40.371Z,4.8
2023-02-05T03:32:39.956Z,7.2
2023-02-05T03:36:40.311Z,7.4
2023-02-05T03:40:41.249Z,8.77
2023-02-05T03:44:40.507Z,6.87
2023-02-05T03:48:40.477Z,4.57
2023-02-05T03:52:41.052Z,6.3
2023-02-05T03:56:40.608Z,4.8
2023-02-05T04:00:40.462Z,5.17
2023-02-05T04:04:40.721Z,4.63
2023-02-05T04:08:39.746Z,4.13
2023-02-05T04:12:40.477Z,2.6
2023-02-05T04:16:40.825Z,6.47
2023-02-05T04:20:40.447Z,5.27
2023-02-05T04:24:40.457Z,6.9
2023-02-05T04:28:40.823Z,6.87
2023-02-05T04:32:41.208Z,6.17
2023-02-05T04:36:40.954Z,4.13
2023-02-05T04:40:40.567Z,5.07
2023-02-05T04:44:40.544Z,8.97
2023-02-05T04:48:40.332Z,3.43
2023-02-05T04:52:40.792Z,3.57
2023-02-05T04:56:40.336Z,4.1
2023-02-05T05:00:40.943Z,4.97
2023-02-05T05:04:43.107Z,3.7
2023-02-05T05:08:40.496Z,3.5
2023-02-05T05:12:41.026Z,6.3
2023-02-05T05:16:40.414Z,2.97
2023-02-05T05:20:42.623Z,3.73
2023-02-05T05:24:40.522Z,3.8
2023-02-05T05:28:40.489Z,3.77
2023-02-05T05:32:40.527Z,4.37
2023-02-05T05:36:40.503Z,6.73
2023-02-05T05:40:40.529Z,5.9
2023-02-05T05:44:39.832Z,4.07
2023-02-05T05:48:41.284Z,8.57
2023-02-05T05:52:40.428Z,4.67
2023-02-05T05:56:40.645Z,4.17
2023-02-05T06:00:40.702Z,12.3
2023-02-05T06:04:40.678Z,4.03
2023-02-05T06:08:40.600Z,3.33
2023-02-05T06:12:40.931Z,12.87
2023-02-05T06:16:40.405Z,8.57
2023-02-05T06:20:40.723Z,4.8
2023-02-05T06:24:40.849Z,6.43
2023-02-05T06:28:40.549Z,4.9
2023-02-05T06:32:40.573Z,4.77
2023-02-05T06:36:40.311Z,6.57
2023-02-05T06:40:40.315Z,5.17
2023-02-05T06:44:40.473Z,7.2
2023-02-05T06:48:40.460Z,9.43
2023-02-05T06:52:40.862Z,8.23
2023-02-05T06:56:40.549Z,12.57
2023-02-05T07:00:40.565Z,7.4
2023-02-05T07:04:40.316Z,4.43
2023-02-05T07:08:40.506Z,9.6
2023-02-05T07:12:40.824Z,10.43
2023-02-05T07:16:40.525Z,6.2
2023-02-05T07:20:40.334Z,8.6
2023-02-05T07:24:39.850Z,7.27
2023-02-05T07:28:41.017Z,15.17
2023-02-05T07:32:40.853Z,15.6
2023-02-05T07:36:40.508Z,15.3
2023-02-05T07:40:40.491Z,13.87
2023-02-05T07:44:40.460Z,14.63
2023-02-05T07:48:41.078Z,18.03
2023-02-05T07:52:40.521Z,12.27
2023-02-05T07:56:39.883Z,11.43
2023-02-05T08:00:40.442Z,8.13
2023-02-05T08:04:40.452Z,7.93
2023-02-05T08:08:40.472Z,12.17
2023-02-05T08:12:40.529Z,9.93
2023-02-05T08:16:40.563Z,7.57
2023-02-05T08:20:40.081Z,7.93
2023-02-05T08:24:41.083Z,5
2023-02-05T08:28:40.520Z,7.9
2023-02-05T08:32:40.457Z,6.1
2023-02-05T08:36:40.467Z,12.03
2023-02-05T08:40:40.498Z,6.87
2023-02-05T08:44:40.615Z,5.3
2023-02-05T08:48:40.461Z,9.6
2023-02-05T08:52:40.640Z,18.2
2023-02-05T08:56:40.528Z,13.83
2023-02-05T09:00:40.563Z,15.63
2023-02-05T09:04:40.270Z,11.07
2023-02-05T09:08:40.687Z,6
2023-02-05T09:12:40.474Z,9.13
2023-02-05T09:16:40.447Z,6.87
2023-02-05T09:20:40.488Z,17
2023-02-05T09:24:40.561Z,10.57
2023-02-05T09:28:40.533Z,8.27
2023-02-05T09:32:40.622Z,6.93
2023-02-05T09:36:40.595Z,5.87
2023-02-05T09:40:41.019Z,8.3
2023-02-05T09:44:40.259Z,3.93
2023-02-05T09:48:40.533Z,9.13
2023-02-05T09:52:40.670Z,7.3
2023-02-05T09:56:40.361Z,6.73
2023-02-05T10:00:40.523Z,12.13
2023-02-05T10:04:40.548Z,6.1
2023-02-05T10:08:40.496Z,6.33
2023-02-05T10:12:39.962Z,5.03
2023-02-05T10:16:40.347Z,5.97
2023-02-05T10:20:40.462Z,5.73
2023-02-05T10:24:40.638Z,4.4
2023-02-05T10:28:40.455Z,7.47
2023-02-05T10:32:40.518Z,5.4
2023-02-05T10:36:40.512Z,6.77
2023-02-05T10:40:40.481Z,6.17
2023-02-05T10:44:40.114Z,8.5
2023-02-05T10:48:40.830Z,5.03
2023-02-05T10:52:40.488Z,3.37
2023-02-05T10:56:41.146Z,9.57
2023-02-05T11:00:41.029Z,3.7
2023-02-05T11:04:40.248Z,8.33
2023-02-05T11:08:40.983Z,5.23
2023-02-05T11:12:40.149Z,3.07
2023-02-05T11:16:41.157Z,5.9
2023-02-05T11:20:40.429Z,5.17
2023-02-05T11:24:40.563Z,6.23
2023-02-05T11:28:40.539Z,7.33
2023-02-05T11:32:39.924Z,6.07
2023-02-05T11:36:40.407Z,4.93
2023-02-05T11:40:40.614Z,6
2023-02-05T11:44:40.661Z,7.1
2023-02-05T11:48:40.317Z,6.27
2023-02-05T11:52:40.889Z,3.77
2023-02-05T11:56:41.221Z,4.53
2023-02-05T12:00:40.682Z,4.67
2023-02-05T12:04:40.354Z,5.83
2023-02-05T12:08:40.884Z,4.07
2023-02-05T12:12:40.488Z,6
2023-02-05T12:16:40.246Z,5.5
2023-02-05T12:20:40.579Z,7.8
2023-02-05T12:24:40.109Z,4.2
2023-02-05T12:28:40.648Z,3.47
2023-02-05T12:32:41.058Z,4.2
2023-02-05T12:36:40.634Z,7.37
2023-02-05T12:40:40.346Z,4.7
2023-02-05T12:44:40.691Z,4.73
2023-02-05T12:48:40.309Z,3.17
2023-02-05T12:52:40.864Z,7.07
2023-02-05T12:56:40.394Z,8.43
2023-02-05T13:00:40.810Z,2.03
2023-02-05T13:04:41.258Z,3.1
2023-02-05T13:08:40.517Z,6.5
2023-02-05T13:12:40.439Z,4.8
2023-02-05T13:16:40.441Z,3.8
2023-02-05T13:20:40.984Z,4.27
2023-02-05T13:24:40.269Z,2.1
2023-02-05T13:28:40.972Z,4.87
2023-02-05T13:32:41.174Z,5.93
2023-02-05T13:36:40.391Z,4.7
2023-02-05T13:40:41.049Z,6.2
2023-02-05T13:44:40.563Z,4.4
2023-02-05T13:48:41.056Z,4.77
2023-02-05T13:52:40.970Z,6.67
2023-02-05T13:56:40.533Z,6.17
2023-02-05T14:00:40.656Z,4.87
2023-02-05T14:04:40.455Z,4.53
2023-02-05T14:08:40.856Z,3.4
2023-02-05T14:12:41.217Z,3.37
2023-02-05T14:16:40.547Z,7
2023-02-05T14:20:40.505Z,4.77
2023-02-05T14:24:40.616Z,3
2023-02-05T14:28:40.645Z,6.5
2023-02-05T14:32:40.034Z,2.8
2023-02-05T14:36:40.316Z,2.67
2023-02-05T14:40:39.373Z,3
2023-02-05T14:44:41.054Z,4.7
2023-02-05T14:48:40.502Z,2.7
2023-02-05T14:52:40.458Z,2.27
2023-02-05T14:56:40.437Z,2.2
2023-02-05T15:00:41.008Z,3.23
2023-02-05T15:04:40.563Z,4.43
2023-02-05T15:08:40.479Z,2.1
2023-02-05T15:12:40.555Z,2.9
2023-02-05T15:16:41.202Z,8.27
2023-02-05T15:20:40.572Z,3.23
2023-02-05T15:24:40.613Z,3.07
2023-02-05T15:28:40.611Z,9.53
2023-02-05T15:32:40.648Z,3.67
2023-02-05T15:36:40.449Z,3.7
2023-02-05T15:40:40.518Z,6.9
2023-02-05T15:44:40.786Z,8.07
2023-02-05T15:48:40.746Z,3.4
2023-02-05T15:52:40.491Z,3.33
2023-02-05T15:56:40.930Z,4.77
2023-02-05T16:00:40.595Z,5.97
2023-02-05T16:04:40.862Z,5.9
2023-02-05T16:08:39.718Z,7.4
2023-02-05T16:12:40.514Z,9.67
2023-02-05T16:16:41.080Z,8.83
2023-02-05T16:20:40.437Z,9.6
2023-02-05T16:24:40.820Z,4.87
2023-02-05T16:28:40.597Z,10.7
2023-02-05T16:32:40.446Z,5.37
2023-02-05T16:36:40.476Z,3.93
2023-02-05T16:40:40.604Z,7.47
2023-02-05T16:44:40.839Z,6.83
2023-02-05T16:48:40.758Z,11.53
2023-02-05T16:52:40.577Z,6.93
2023-02-05T16:56:39.441Z,8.53
2023-02-05T17:00:40.816Z,14.97
2023-02-05T17:04:40.639Z,10.23
2023-02-05T17:08:40.479Z,15.37
2023-02-05T17:12:40.448Z,18.93
2023-02-05T17:16:40.598Z,7.6
2023-02-05T17:20:40.478Z,8.47
2023-02-05T17:24:40.460Z,8.23
2023-02-05T17:28:41.926Z,6.4
2023-02-05T17:32:40.511Z,8.87
2023-02-05T17:36:40.577Z,10.07
2023-02-05T17:40:40.630Z,18.57
2023-02-05T17:44:40.819Z,13.63
2023-02-05T17:48:40.667Z,11.3
2023-02-05T17:52:40.413Z,8.3
2023-02-05T17:56:40.746Z,12.4
2023-02-05T18:00:41.225Z,11.07
2023-02-05T18:04:41.167Z,7.6
2023-02-05T18:08:40.456Z,11.93
2023-02-05T18:12:40.817Z,10.73
2023-02-05T18:16:40.635Z,11.93
2023-02-05T18:20:40.482Z,7.3
2023-02-05T18:24:40.445Z,16.43
2023-02-05T18:28:40.442Z,12.53
2023-02-05T18:32:40.494Z,11.1
2023-02-05T18:36:40.578Z,13.8
2023-02-05T18:40:40.509Z,11
2023-02-05T18:44:40.467Z,13.77
2023-02-05T18:48:40.476Z,14.5
2023-02-05T18:52:40.510Z,14.3
2023-02-05T18:56:40.846Z,14.73
2023-02-05T19:00:41.138Z,15.57
2023-02-05T19:04:40.090Z,13.5
2023-02-05T19:08:40.425Z,11.77
2023-02-05T19:12:40.578Z,13.93
2023-02-05T19:16:40.541Z,10.63
2023-02-05T19:20:40.290Z,13.93
2023-02-05T19:24:40.445Z,13
2023-02-05T19:28:41.225Z,13.7
2023-02-05T19:32:40.997Z,18.53
2023-02-05T19:36:40.229Z,18.97
2023-02-05T19:40:41.216Z,14.7
2023-02-05T19:44:40.712Z,16.33
2023-02-05T19:48:40.618Z,19.17
2023-02-05T19:52:40.678Z,12.97
2023-02-05T19:56:40.867Z,20.53
2023-02-05T20:00:40.666Z,19.47
2023-02-05T20:04:40.774Z,25.27
2023-02-05T20:08:40.532Z,17.4
2023-02-05T20:12:40.931Z,16.6
2023-02-05T20:16:40.313Z,21.77
2023-02-05T20:20:40.803Z,21.27
2023-02-05T20:24:40.452Z,18.83
2023-02-05T20:28:40.770Z,19.43
2023-02-05T20:32:40.687Z,18.7
2023-02-05T20:36:40.573Z,17.6
2023-02-05T20:40:41.066Z,20.8
2023-02-05T20:44:40.574Z,20.9
2023-02-05T20:48:41.122Z,25.37
2023-02-05T20:52:40.681Z,17.97
2023-02-05T20:56:40.557Z,18.27
2023-02-05T21:00:40.485Z,17.13
2023-02-05T21:04:40.543Z,27.73
2023-02-05T21:08:40.574Z,25.23
2023-02-05T21:12:40.481Z,19.8
2023-02-05T21:16:40.497Z,20.23
2023-02-05T21:20:40.762Z,20.57
2023-02-05T21:24:39.515Z,16.37
2023-02-05T21:28:40.468Z,15.97
2023-02-05T21:32:40.691Z,17.73
2023-02-05T21:36:40.489Z,19.3
2023-02-05T21:40:40.542Z,14
2023-02-05T21:44:40.463Z,23.13
2023-02-05T21:48:40.682Z,21.17
2023-02-05T21:52:40.499Z,13.3
2023-02-05T21:56:39.579Z,19.7
2023-02-05T22:00:40.600Z,13.87
2023-02-05T22:04:40.474Z,21.57
2023-02-05T22:08:40.503Z,12.47
2023-02-05T22:12:40.552Z,19.8
2023-02-05T22:16:40.507Z,24.5
2023-02-05T22:20:40.502Z,15.57
2023-02-05T22:24:40.616Z,14.37
2023-02-05T22:28:40.597Z,16.1
2023-02-05T22:32:40.434Z,16.63
2023-02-05T22:36:40.469Z,15.2
2023-02-05T22:40:40.434Z,16.23
2023-02-05T22:44:41.161Z,15
2023-02-05T22:48:40.729Z,12.47
2023-02-05T22:52:40.523Z,16.27
2023-02-05T22:56:40.505Z,12.5
2023-02-05T23:00:40.599Z,20.67
2023-02-05T23:16:40.382Z,17.9
2023-02-05T23:20:40.459Z,16.77
2023-02-05T23:24:40.344Z,17.83
2023-02-05T23:28:40.467Z,13.5
2023-02-05T23:32:40.799Z,14.37
2023-02-05T23:36:40.224Z,18.43
2023-02-05T23:40:39.371Z,19.23
2023-02-05T23:44:40.267Z,20.6
2023-02-05T23:48:41.284Z,18.7
2023-02-05T23:52:40.620Z,18.5
2023-02-05T23:56:40.488Z,14.27
