createdAt,value
2018-12-04T00:00:53.111Z,51.70
2018-12-04T00:03:20.166Z,48.00
2018-12-04T00:05:49.925Z,46.43
2018-12-04T00:08:16.929Z,45.23
2018-12-04T00:10:45.456Z,43.60
2018-12-04T00:13:14.298Z,49.47
2018-12-04T00:15:41.342Z,40.30
2018-12-04T00:18:08.390Z,40.30
2018-12-04T00:20:35.446Z,43.33
2018-12-04T00:23:02.487Z,43.87
2018-12-04T00:25:29.534Z,37.90
2018-12-04T00:27:56.588Z,40.63
2018-12-04T00:30:23.632Z,43.93
2018-12-04T00:32:50.681Z,48.03
2018-12-04T00:35:17.627Z,35.70
2018-12-04T00:37:44.628Z,36.83
2018-12-04T00:40:11.729Z,43.10
2018-12-04T00:42:38.772Z,37.30
2018-12-04T00:45:05.820Z,39.33
2018-12-04T00:47:32.874Z,42.37
2018-12-04T00:49:59.920Z,48.47
2018-12-04T00:52:26.968Z,48.20
2018-12-04T00:54:54.022Z,45.33
2018-12-04T00:57:21.063Z,38.87
2018-12-04T00:59:48.112Z,45.90
2018-12-04T01:02:15.108Z,34.87
2018-12-04T01:04:42.060Z,41.87
2018-12-04T01:07:09.052Z,42.77
2018-12-04T01:09:36.101Z,42.17
2018-12-04T01:12:03.158Z,39.43
2018-12-04T01:14:30.199Z,39.30
2018-12-04T01:16:57.248Z,38.60
2018-12-04T01:19:24.308Z,39.43
2018-12-04T01:21:51.347Z,33.03
2018-12-04T01:24:18.393Z,38.10
2018-12-04T01:26:45.449Z,34.43
2018-12-04T01:29:12.489Z,42.57
2018-12-04T01:31:41.075Z,35.20
2018-12-04T01:34:09.821Z,40.13
2018-12-04T01:36:36.815Z,42.33
2018-12-04T01:39:05.906Z,41.80
2018-12-04T01:41:32.961Z,44.07
2018-12-04T01:44:00.004Z,40.50
2018-12-04T01:46:27.462Z,34.10
2018-12-04T01:48:54.512Z,33.43
2018-12-04T01:51:21.872Z,32.07
2018-12-04T01:53:50.866Z,35.97
2018-12-04T01:56:17.909Z,38.00
2018-12-04T01:58:44.957Z,25.07
2018-12-04T02:01:12.010Z,40.00
2018-12-04T02:03:39.054Z,36.40
2018-12-04T02:06:07.024Z,35.57
2018-12-04T02:08:34.175Z,31.23
2018-12-04T02:11:01.231Z,40.70
2018-12-04T02:13:28.272Z,32.40
2018-12-04T02:15:55.368Z,35.13
2018-12-04T02:18:41.825Z,37.87
2018-12-04T02:21:26.522Z,41.00
2018-12-04T02:24:14.190Z,38.80
2018-12-04T02:26:47.960Z,31.40
2018-12-04T02:29:17.404Z,36.63
2018-12-04T02:31:44.378Z,34.73
2018-12-04T02:34:11.636Z,38.70
2018-12-04T02:36:38.679Z,42.67
2018-12-04T02:39:05.729Z,42.20
2018-12-04T02:41:32.756Z,35.77
2018-12-04T02:43:59.831Z,39.90
2018-12-04T02:46:26.879Z,39.80
2018-12-04T02:48:54.007Z,37.80
2018-12-04T02:51:21.081Z,37.87
2018-12-04T02:53:48.027Z,35.77
2018-12-04T02:56:15.076Z,41.63
2018-12-04T02:58:43.148Z,36.00
2018-12-04T03:01:10.607Z,41.13
2018-12-04T03:03:37.648Z,31.97
2018-12-04T03:06:05.520Z,35.30
2018-12-04T03:08:34.102Z,42.57
2018-12-04T03:11:22.288Z,35.07
2018-12-04T03:14:10.830Z,34.50
2018-12-04T03:16:57.143Z,37.10
2018-12-04T03:19:24.146Z,41.43
2018-12-04T03:21:51.193Z,43.17
2018-12-04T03:24:18.247Z,40.30
2018-12-04T03:26:45.706Z,31.97
2018-12-04T03:29:12.748Z,30.80
2018-12-04T03:31:39.799Z,39.93
2018-12-04T03:34:23.121Z,39.53
2018-12-04T03:37:09.256Z,36.00
2018-12-04T03:39:36.683Z,35.10
2018-12-04T03:42:03.834Z,32.40
2018-12-04T03:44:30.882Z,31.20
2018-12-04T03:46:57.935Z,35.30
2018-12-04T03:49:25.285Z,32.73
2018-12-04T03:51:52.236Z,34.57
2018-12-04T03:54:19.280Z,35.03
2018-12-04T03:56:46.329Z,35.27
2018-12-04T03:59:13.382Z,38.10
2018-12-04T04:01:40.427Z,35.27
2018-12-04T04:04:07.474Z,39.07
2018-12-04T04:06:34.528Z,36.50
2018-12-04T04:09:01.571Z,31.03
2018-12-04T04:11:29.849Z,32.67
2018-12-04T04:13:56.905Z,29.20
2018-12-04T04:16:23.945Z,31.70
2018-12-04T04:18:50.996Z,33.07
2018-12-04T04:21:18.048Z,30.13
2018-12-04T04:23:45.093Z,37.20
2018-12-04T04:26:12.141Z,32.20
2018-12-04T04:28:39.193Z,34.60
2018-12-04T04:31:06.238Z,32.67
2018-12-04T04:33:33.285Z,30.37
2018-12-04T04:36:00.341Z,32.93
2018-12-04T04:38:27.338Z,33.40
2018-12-04T04:40:54.434Z,41.60
2018-12-04T04:43:21.492Z,31.20
2018-12-04T04:45:49.349Z,34.73
2018-12-04T04:48:16.402Z,39.83
2018-12-04T04:50:43.445Z,40.17
2018-12-04T04:53:30.159Z,36.57
2018-12-04T04:56:19.180Z,36.73
2018-12-04T04:58:52.470Z,32.10
2018-12-04T05:01:19.467Z,10.13
2018-12-04T05:03:47.330Z,27.83
2018-12-04T05:06:14.383Z,26.40
2018-12-04T05:08:41.426Z,32.40
2018-12-04T05:11:08.892Z,32.63
2018-12-04T05:13:35.933Z,19.07
2018-12-04T05:16:02.988Z,30.67
2018-12-04T05:18:30.037Z,27.30
2018-12-04T05:20:57.080Z,28.97
2018-12-04T05:23:24.133Z,29.83
2018-12-04T05:25:54.386Z,28.00
2018-12-04T05:28:21.684Z,31.47
2018-12-04T05:30:48.736Z,21.83
2018-12-04T05:33:15.677Z,34.37
2018-12-04T05:35:42.730Z,26.40
2018-12-04T05:38:09.777Z,34.37
2018-12-04T05:40:36.824Z,29.93
2018-12-04T05:43:03.876Z,27.57
2018-12-04T05:45:30.917Z,34.50
2018-12-04T05:47:57.966Z,28.23
2018-12-04T05:50:25.021Z,31.30
2018-12-04T05:52:58.008Z,32.40
2018-12-04T05:55:26.441Z,29.93
2018-12-04T05:57:53.430Z,28.50
2018-12-04T06:00:20.479Z,26.33
2018-12-04T06:03:06.472Z,29.17
2018-12-04T06:05:39.004Z,29.67
2018-12-04T06:08:05.998Z,35.00
2018-12-04T06:10:33.045Z,103.23
2018-12-04T06:13:00.100Z,33.20
2018-12-04T06:15:27.141Z,52.47
2018-12-04T06:17:54.191Z,42.10
2018-12-04T06:20:21.245Z,46.67
2018-12-04T06:22:48.492Z,46.47
2018-12-04T06:25:16.744Z,41.17
2018-12-04T06:28:05.346Z,34.27
2018-12-04T06:30:48.353Z,33.10
2018-12-04T06:33:15.401Z,39.73
2018-12-04T06:35:42.444Z,34.30
2018-12-04T06:38:09.491Z,39.57
2018-12-04T06:40:36.642Z,34.27
2018-12-04T06:43:03.697Z,35.53
2018-12-04T06:45:30.637Z,29.50
2018-12-04T06:47:57.550Z,36.57
2018-12-04T06:50:24.534Z,33.77
2018-12-04T06:52:51.578Z,39.13
2018-12-04T06:55:18.627Z,43.73
2018-12-04T06:57:45.623Z,44.50
2018-12-04T07:00:12.621Z,39.67
2018-12-04T07:02:39.673Z,41.97
2018-12-04T07:05:06.719Z,67.53
2018-12-04T07:07:33.669Z,56.80
2018-12-04T07:10:00.715Z,51.53
2018-12-04T07:12:27.863Z,40.73
2018-12-04T07:15:15.095Z,38.27
2018-12-04T07:18:03.332Z,38.57
2018-12-04T07:20:30.337Z,44.97
2018-12-04T07:22:57.434Z,41.87
2018-12-04T07:25:24.476Z,37.23
2018-12-04T07:27:51.427Z,31.07
2018-12-04T07:30:18.472Z,32.13
2018-12-04T07:32:45.519Z,37.87
2018-12-04T07:35:13.186Z,37.23
2018-12-04T07:37:40.231Z,40.73
2018-12-04T07:40:07.183Z,35.80
2018-12-04T07:42:53.662Z,33.57
2018-12-04T07:45:38.960Z,32.17
2018-12-04T07:48:05.970Z,33.00
2018-12-04T07:50:32.957Z,30.60
2018-12-04T07:53:00.002Z,30.00
2018-12-04T07:55:27.049Z,26.33
2018-12-04T07:57:54.105Z,31.67
2018-12-04T08:00:21.147Z,28.97
2018-12-04T08:02:48.196Z,35.80
2018-12-04T08:05:15.248Z,35.23
2018-12-04T08:07:42.292Z,31.27
2018-12-04T08:10:09.342Z,41.03
2018-12-04T08:12:36.397Z,6.20
2018-12-04T08:15:03.438Z,28.57
2018-12-04T08:17:30.490Z,33.77
2018-12-04T08:19:57.541Z,48.50
2018-12-04T08:22:24.588Z,37.63
2018-12-04T08:24:51.638Z,37.17
2018-12-04T08:27:18.687Z,36.23
2018-12-04T08:29:45.731Z,38.93
2018-12-04T08:32:12.780Z,42.40
2018-12-04T08:34:39.724Z,39.17
2018-12-04T08:37:06.771Z,45.77
2018-12-04T08:39:35.303Z,39.93
2018-12-04T08:42:02.260Z,37.87
2018-12-04T08:44:29.250Z,41.43
2018-12-04T08:46:56.297Z,37.50
2018-12-04T08:49:23.358Z,30.13
2018-12-04T08:51:51.674Z,33.13
2018-12-04T08:54:18.674Z,29.23
2018-12-04T08:57:05.795Z,38.53
2018-12-04T08:59:32.843Z,33.43
2018-12-04T09:01:59.887Z,31.23
2018-12-04T09:04:26.937Z,28.27
2018-12-04T09:06:55.020Z,26.97
2018-12-04T09:09:27.996Z,12.60
2018-12-04T09:11:55.051Z,27.30
2018-12-04T09:14:22.094Z,24.77
2018-12-04T09:16:49.142Z,19.90
2018-12-04T09:19:16.227Z,27.63
2018-12-04T09:21:43.297Z,27.03
2018-12-04T09:24:10.337Z,26.40
2018-12-04T09:26:38.394Z,28.37
2018-12-04T09:29:05.431Z,28.63
2018-12-04T09:31:32.456Z,27.60
2018-12-04T09:34:00.846Z,22.57
2018-12-04T09:36:27.886Z,31.50
2018-12-04T09:38:55.036Z,31.30
2018-12-04T09:41:22.090Z,33.00
2018-12-04T09:43:49.133Z,30.17
2018-12-04T09:46:16.183Z,30.10
2018-12-04T09:48:43.641Z,36.07
2018-12-04T09:51:10.695Z,33.60
2018-12-04T09:53:37.737Z,30.50
2018-12-04T09:56:04.787Z,28.90
2018-12-04T09:58:31.840Z,31.90
2018-12-04T10:00:58.883Z,27.77
2018-12-04T10:03:27.263Z,29.43
2018-12-04T10:05:54.312Z,28.93
2018-12-04T10:08:21.378Z,32.00
2018-12-04T10:10:49.438Z,32.97
2018-12-04T10:13:16.482Z,30.57
2018-12-04T10:15:43.529Z,34.87
2018-12-04T10:18:10.681Z,30.43
2018-12-04T10:20:37.735Z,33.50
2018-12-04T10:23:04.777Z,32.00
2018-12-04T10:25:32.650Z,32.20
2018-12-04T10:27:59.692Z,30.50
2018-12-04T10:30:26.743Z,31.40
2018-12-04T10:32:53.795Z,30.50
2018-12-04T10:35:20.841Z,30.57
2018-12-04T10:37:47.887Z,35.03
2018-12-04T10:40:14.940Z,29.40
2018-12-04T10:42:41.985Z,31.43
2018-12-04T10:45:09.749Z,27.77
2018-12-04T10:47:38.278Z,28.10
2018-12-04T10:50:05.388Z,29.23
2018-12-04T10:52:32.431Z,26.90
2018-12-04T10:54:59.438Z,26.77
2018-12-04T10:57:26.533Z,25.73
2018-12-04T10:59:53.577Z,28.60
2018-12-04T11:02:23.492Z,26.33
2018-12-04T11:04:50.499Z,26.97
2018-12-04T11:07:17.488Z,26.07
2018-12-04T11:09:44.534Z,25.80
2018-12-04T11:12:12.375Z,22.77
2018-12-04T11:14:38.742Z,25.53
2018-12-04T11:17:05.688Z,22.80
2018-12-04T11:19:32.633Z,23.40
2018-12-04T11:21:59.677Z,24.27
2018-12-04T11:24:26.731Z,25.23
2018-12-04T11:26:53.779Z,25.17
2018-12-04T11:29:20.822Z,25.83
2018-12-04T11:31:48.799Z,24.47
2018-12-04T11:34:18.348Z,22.00
2018-12-04T11:36:47.456Z,23.03
2018-12-04T11:39:14.443Z,23.80
2018-12-04T11:41:41.494Z,22.23
2018-12-04T11:44:08.546Z,26.10
2018-12-04T11:46:35.590Z,19.97
2018-12-04T11:49:02.638Z,22.83
2018-12-04T11:51:29.632Z,20.87
2018-12-04T11:53:56.843Z,21.00
2018-12-04T11:56:23.886Z,23.03
2018-12-04T11:58:50.943Z,20.33
2018-12-04T12:01:33.349Z,23.60
2018-12-04T12:04:00.393Z,23.97
2018-12-04T12:06:27.442Z,22.33
2018-12-04T12:08:54.495Z,21.83
2018-12-04T12:11:22.260Z,21.33
2018-12-04T12:13:49.305Z,21.90
2018-12-04T12:16:16.355Z,23.73
2018-12-04T12:18:43.812Z,22.73
2018-12-04T12:21:10.757Z,26.07
2018-12-04T12:23:37.861Z,21.40
2018-12-04T12:26:04.859Z,23.43
2018-12-04T12:28:32.108Z,23.30
2018-12-04T12:30:59.161Z,23.23
2018-12-04T12:33:26.205Z,26.70
2018-12-04T12:35:53.253Z,20.30
2018-12-04T12:38:20.921Z,21.70
2018-12-04T12:40:47.967Z,21.70
2018-12-04T12:43:15.014Z,23.67
2018-12-04T12:45:42.068Z,23.07
2018-12-04T12:48:09.110Z,21.67
2018-12-04T12:50:36.158Z,25.13
2018-12-04T12:53:03.213Z,21.43
2018-12-04T12:55:30.257Z,24.00
2018-12-04T12:58:00.162Z,22.17
2018-12-04T13:00:27.221Z,20.73
2018-12-04T13:02:54.275Z,25.03
2018-12-04T13:05:21.317Z,23.20
2018-12-04T13:07:48.366Z,24.57
2018-12-04T13:10:15.422Z,23.37
2018-12-04T13:12:42.428Z,24.93
2018-12-04T13:15:09.426Z,22.23
2018-12-04T13:17:36.471Z,21.90
2018-12-04T13:20:03.519Z,23.10
2018-12-04T13:22:30.507Z,22.97
2018-12-04T13:24:57.501Z,21.87
2018-12-04T13:27:24.566Z,20.97
2018-12-04T13:29:51.605Z,25.47
2018-12-04T13:32:18.648Z,22.53
2018-12-04T13:34:45.708Z,21.50
2018-12-04T13:37:13.159Z,20.33
2018-12-04T13:39:40.207Z,25.13
2018-12-04T13:42:07.355Z,25.70
2018-12-04T13:44:35.938Z,23.37
2018-12-04T13:47:02.992Z,22.80
2018-12-04T13:49:30.006Z,23.97
2018-12-04T13:52:00.435Z,23.63
2018-12-04T13:54:27.409Z,23.73
2018-12-04T13:56:54.448Z,25.47
2018-12-04T13:59:21.920Z,23.30
2018-12-04T14:01:48.971Z,24.87
2018-12-04T14:04:17.223Z,25.80
2018-12-04T14:06:46.143Z,21.60
2018-12-04T14:09:13.189Z,25.23
2018-12-04T14:11:41.772Z,23.43
2018-12-04T14:14:08.821Z,23.70
2018-12-04T14:16:35.872Z,22.97
2018-12-04T14:19:03.539Z,23.93
2018-12-04T14:21:30.553Z,22.10
2018-12-04T14:23:57.522Z,22.07
2018-12-04T14:26:24.571Z,24.80
2018-12-04T14:28:51.680Z,24.87
2018-12-04T14:31:18.652Z,24.50
2018-12-04T14:33:45.622Z,24.33
2018-12-04T14:36:12.895Z,30.77
2018-12-04T14:38:39.814Z,27.07
2018-12-04T14:41:27.817Z,28.10
2018-12-04T14:44:13.384Z,24.50
2018-12-04T14:46:40.511Z,25.17
2018-12-04T14:49:12.041Z,23.30
2018-12-04T14:51:39.089Z,28.00
2018-12-04T14:54:06.176Z,23.53
2018-12-04T14:56:33.186Z,27.20
2018-12-04T14:59:00.236Z,25.30
2018-12-04T15:01:27.308Z,25.10
2018-12-04T15:03:54.351Z,22.53
2018-12-04T15:06:21.419Z,23.43
2018-12-04T15:08:48.471Z,26.90
2018-12-04T15:11:15.430Z,22.93
2018-12-04T15:13:42.462Z,24.60
2018-12-04T15:16:12.918Z,26.17
2018-12-04T15:18:40.094Z,29.13
2018-12-04T15:21:07.156Z,31.40
2018-12-04T15:23:34.233Z,29.37
2018-12-04T15:26:01.773Z,25.10
2018-12-04T15:28:28.765Z,29.17
2018-12-04T15:30:55.759Z,29.10
2018-12-04T15:33:23.216Z,29.00
2018-12-04T15:35:50.282Z,28.97
2018-12-04T15:38:17.340Z,31.30
2018-12-04T15:40:44.669Z,37.70
2018-12-04T15:43:11.723Z,42.73
2018-12-04T15:45:43.854Z,39.63
2018-12-04T15:48:11.151Z,39.37
2018-12-04T15:50:38.187Z,46.00
2018-12-04T15:53:05.213Z,31.60
2018-12-04T15:55:32.696Z,34.20
2018-12-04T15:57:59.749Z,33.17
2018-12-04T16:00:26.998Z,37.77
2018-12-04T16:02:54.050Z,35.00
2018-12-04T16:05:20.992Z,38.80
2018-12-04T16:07:48.045Z,39.13
2018-12-04T16:10:15.088Z,38.77
2018-12-04T16:12:42.138Z,45.77
2018-12-04T16:15:09.192Z,34.30
2018-12-04T16:17:36.235Z,39.70
2018-12-04T16:20:22.499Z,42.93
2018-12-04T16:23:08.456Z,37.43
2018-12-04T16:25:35.474Z,37.47
2018-12-04T16:28:02.426Z,42.00
2018-12-04T16:30:29.469Z,43.70
2018-12-04T16:32:56.519Z,39.10
2018-12-04T16:35:23.571Z,36.37
2018-12-04T16:37:50.621Z,37.27
2018-12-04T16:40:17.663Z,35.87
2018-12-04T16:42:44.718Z,34.23
2018-12-04T16:45:13.404Z,30.30
2018-12-04T16:47:40.447Z,34.33
2018-12-04T16:50:07.496Z,31.83
2018-12-04T16:52:34.649Z,35.23
2018-12-04T16:55:01.710Z,34.57
2018-12-04T16:57:28.851Z,25.30
2018-12-04T16:59:55.792Z,30.87
2018-12-04T17:02:42.548Z,32.73
2018-12-04T17:05:11.813Z,28.73
2018-12-04T17:07:38.857Z,31.30
2018-12-04T17:10:05.902Z,30.77
2018-12-04T17:12:32.955Z,29.63
2018-12-04T17:14:59.977Z,34.23
2018-12-04T17:17:27.871Z,32.50
2018-12-04T17:19:54.913Z,31.40
2018-12-04T17:22:21.963Z,33.10
2018-12-04T17:24:49.424Z,27.87
2018-12-04T17:27:35.300Z,33.27
2018-12-04T17:30:20.073Z,39.60
2018-12-04T17:32:47.533Z,29.57
2018-12-04T17:35:14.582Z,34.97
2018-12-04T17:37:41.527Z,44.40
2018-12-04T17:40:08.929Z,36.47
2018-12-04T17:42:36.247Z,32.27
2018-12-04T17:45:07.748Z,39.13
2018-12-04T17:47:38.927Z,35.37
2018-12-04T17:50:08.895Z,37.77
2018-12-04T17:52:38.429Z,32.67
2018-12-04T17:55:07.937Z,47.97
2018-12-04T17:57:37.399Z,37.70
2018-12-04T18:00:04.935Z,45.13
2018-12-04T18:02:31.939Z,38.07
2018-12-04T18:04:58.930Z,122.23
2018-12-04T18:07:25.977Z,356.77
2018-12-04T18:09:53.034Z,47.50
2018-12-04T18:12:20.074Z,377.83
2018-12-04T18:14:47.124Z,759.53
2018-12-04T18:17:14.177Z,315.17
2018-12-04T18:19:41.224Z,42.50
2018-12-04T18:22:08.370Z,60.00
2018-12-04T18:24:36.859Z,60.00
2018-12-04T18:27:03.900Z,242.30
2018-12-04T18:29:30.910Z,512.13
2018-12-04T18:31:57.899Z,385.33
2018-12-04T18:34:24.946Z,86.73
2018-12-04T18:36:51.998Z,61.40
2018-12-04T18:39:19.041Z,59.10
2018-12-04T18:41:46.091Z,53.63
2018-12-04T18:44:24.051Z,1028.77
2018-12-04T18:46:51.048Z,849.40
2018-12-04T18:49:18.090Z,1172.77
2018-12-04T18:51:46.674Z,979.27
2018-12-04T18:54:13.729Z,502.63
2018-12-04T18:56:40.774Z,575.07
2018-12-04T18:59:09.461Z,770.93
2018-12-04T19:01:39.191Z,906.60
2018-12-04T19:04:22.840Z,702.63
2018-12-04T19:07:06.541Z,636.57
2018-12-04T19:09:33.595Z,340.83
2018-12-04T19:12:00.652Z,163.53
2018-12-04T19:14:27.693Z,416.20
2018-12-04T19:16:54.743Z,78.83
2018-12-04T19:19:21.795Z,73.67
2018-12-04T19:21:48.839Z,56.10
2018-12-04T19:24:15.888Z,35.03
2018-12-04T19:26:42.941Z,34.47
2018-12-04T19:29:09.994Z,42.13
2018-12-04T19:31:37.032Z,72.60
2018-12-04T19:34:04.088Z,51.13
2018-12-04T19:36:35.020Z,27.63
2018-12-04T19:39:02.075Z,73.27
2018-12-04T19:41:29.070Z,22.20
2018-12-04T19:43:56.640Z,73.00
2018-12-04T19:46:23.220Z,32.07
2018-12-04T19:48:50.263Z,21.47
2018-12-04T19:51:17.313Z,46.23
2018-12-04T19:53:44.367Z,44.07
2018-12-04T19:56:11.307Z,39.33
2018-12-04T19:58:38.371Z,62.10
2018-12-04T20:01:06.331Z,43.70
2018-12-04T20:03:33.379Z,63.67
2018-12-04T20:06:00.428Z,52.23
2018-12-04T20:08:27.475Z,80.20
2018-12-04T20:10:54.524Z,36.90
2018-12-04T20:13:21.578Z,51.77
2018-12-04T20:15:48.618Z,39.20
2018-12-04T20:18:16.447Z,61.43
2018-12-04T20:20:43.534Z,53.10
2018-12-04T20:23:31.387Z,45.00
2018-12-04T20:26:18.147Z,27.40
2018-12-04T20:28:45.230Z,27.03
2018-12-04T20:31:12.278Z,20.27
2018-12-04T20:33:39.948Z,36.73
2018-12-04T20:36:06.994Z,42.37
2018-12-04T20:38:34.039Z,24.77
2018-12-04T20:41:01.099Z,37.53
2018-12-04T20:43:29.980Z,26.23
2018-12-04T20:45:57.030Z,22.40
2018-12-04T20:48:24.081Z,26.00
2018-12-04T20:50:51.433Z,30.73
2018-12-04T20:53:18.480Z,33.30
2018-12-04T20:55:45.534Z,27.63
2018-12-04T20:58:13.045Z,21.60
2018-12-04T21:00:40.148Z,22.40
2018-12-04T21:03:07.140Z,14.47
2018-12-04T21:05:34.445Z,22.80
2018-12-04T21:08:01.445Z,17.97
2018-12-04T21:10:28.434Z,26.03
2018-12-04T21:12:56.916Z,29.13
2018-12-04T21:15:23.964Z,21.60
2018-12-04T21:17:51.032Z,33.10
2018-12-04T21:20:18.063Z,37.03
2018-12-04T21:22:45.110Z,34.80
2018-12-04T21:25:12.165Z,26.63
2018-12-04T21:27:45.047Z,31.13
2018-12-04T21:30:17.833Z,29.23
2018-12-04T21:32:50.714Z,30.33
2018-12-04T21:35:23.506Z,24.40
2018-12-04T21:37:56.382Z,24.30
2018-12-04T21:40:30.860Z,20.50
2018-12-04T21:43:03.695Z,19.23
2018-12-04T21:45:36.473Z,20.70
2018-12-04T21:48:03.525Z,20.30
2018-12-04T21:50:30.569Z,21.90
2018-12-04T21:52:57.869Z,30.93
2018-12-04T21:55:24.768Z,29.37
2018-12-04T21:57:51.920Z,24.17
2018-12-04T22:00:19.070Z,24.13
2018-12-04T22:02:46.127Z,17.73
2018-12-04T22:05:13.128Z,15.30
2018-12-04T22:07:40.118Z,16.87
2018-12-04T22:10:07.162Z,15.87
2018-12-04T22:12:34.210Z,19.50
2018-12-04T22:15:01.267Z,16.13
2018-12-04T22:17:28.308Z,21.03
2018-12-04T22:19:55.356Z,20.07
2018-12-04T22:22:22.409Z,19.23
2018-12-04T22:24:49.423Z,22.17
2018-12-04T22:27:16.501Z,23.87
2018-12-04T22:29:43.555Z,30.53
2018-12-04T22:32:10.599Z,20.70
2018-12-04T22:34:37.647Z,27.07
2018-12-04T22:37:10.708Z,20.07
2018-12-04T22:39:37.788Z,21.97
2018-12-04T22:42:04.733Z,20.07
2018-12-04T22:44:32.606Z,22.10
2018-12-04T22:46:59.649Z,26.83
2018-12-04T22:49:26.602Z,35.17
2018-12-04T22:51:53.647Z,31.30
2018-12-04T22:54:22.443Z,26.80
2018-12-04T22:56:49.487Z,33.70
2018-12-04T22:59:16.535Z,31.93
2018-12-04T23:01:45.321Z,8.13
2018-12-04T23:04:12.371Z,15.47
2018-12-04T23:06:41.371Z,34.63
2018-12-04T23:09:08.418Z,33.93
2018-12-04T23:11:35.459Z,27.07
2018-12-04T23:14:02.508Z,31.27
2018-12-04T23:16:29.561Z,32.90
2018-12-04T23:18:56.506Z,37.07
2018-12-04T23:21:23.557Z,29.70
2018-12-04T23:23:50.603Z,24.33
2018-12-04T23:26:17.648Z,26.00
2018-12-04T23:28:44.702Z,29.83
2018-12-04T23:31:11.855Z,24.27
2018-12-04T23:33:39.101Z,30.37
2018-12-04T23:36:06.155Z,9.27
2018-12-04T23:38:33.199Z,21.67
2018-12-04T23:41:00.246Z,19.27
2018-12-04T23:43:27.249Z,22.20
2018-12-04T23:45:54.241Z,17.97
2018-12-04T23:48:21.295Z,17.90
2018-12-04T23:50:48.339Z,12.50
2018-12-04T23:53:15.386Z,11.07
2018-12-04T23:55:42.442Z,22.07
2018-12-04T23:58:09.485Z,16.77
