createdAt,value
2022-09-10T00:01:32.352Z,100821.06
2022-09-10T00:04:01.550Z,100829.44
2022-09-10T00:06:33.039Z,100824.63
2022-09-10T00:09:01.649Z,100820.44
2022-09-10T00:11:32.366Z,100828.81
2022-09-10T00:14:09.436Z,100827.53
2022-09-10T00:16:36.338Z,100831.00
2022-09-10T00:19:03.680Z,100833.75
2022-09-10T00:21:30.822Z,100828.66
2022-09-10T00:23:58.422Z,100823.00
2022-09-10T00:26:28.206Z,100821.03
2022-09-10T00:28:58.935Z,100817.41
2022-09-10T00:31:26.487Z,100808.00
2022-09-10T00:33:54.871Z,100815.72
2022-09-10T00:36:25.578Z,100817.38
2022-09-10T00:38:55.368Z,100816.09
2022-09-10T00:41:24.855Z,100809.81
2022-09-10T00:44:05.965Z,100809.94
2022-09-10T00:46:48.657Z,100806.09
2022-09-10T00:49:31.404Z,100798.13
2022-09-10T00:51:59.152Z,100806.31
2022-09-10T00:54:28.267Z,100816.72
2022-09-10T00:57:00.334Z,100813.84
2022-09-10T00:59:28.081Z,100821.00
2022-09-10T01:01:56.025Z,100822.22
2022-09-10T01:04:23.291Z,100816.06
2022-09-10T01:06:53.289Z,100807.75
2022-09-10T01:09:22.426Z,100800.75
2022-09-10T01:12:08.069Z,100807.94
2022-09-10T01:15:01.489Z,100824.06
2022-09-10T01:17:46.960Z,100814.63
2022-09-10T01:20:47.149Z,100816.31
2022-09-10T01:23:19.435Z,100831.41
2022-09-10T01:26:19.302Z,100825.69
2022-09-10T01:29:10.804Z,100829.28
2022-09-10T01:31:49.386Z,100826.22
2022-09-10T01:34:29.773Z,100827.75
2022-09-10T01:37:05.453Z,100837.53
2022-09-10T01:39:34.126Z,100835.91
2022-09-10T01:42:01.259Z,100834.88
2022-09-10T01:44:48.315Z,100844.34
2022-09-10T01:47:38.101Z,100839.66
2022-09-10T01:50:46.207Z,100832.13
2022-09-10T01:53:47.231Z,100841.38
2022-09-10T01:57:10.838Z,100835.78
2022-09-10T02:00:09.615Z,100829.19
2022-09-10T02:03:01.950Z,100827.72
2022-09-10T02:05:31.868Z,100830.78
2022-09-10T02:08:20.222Z,100844.88
2022-09-10T02:11:06.275Z,100833.66
2022-09-10T02:13:34.638Z,100843.03
2022-09-10T02:16:03.957Z,100841.59
2022-09-10T02:18:35.424Z,100837.94
2022-09-10T02:21:03.203Z,100837.16
2022-09-10T02:24:05.844Z,100845.47
2022-09-10T02:26:39.644Z,100833.88
2022-09-10T02:29:07.265Z,100836.72
2022-09-10T02:31:34.472Z,100837.72
2022-09-10T02:34:03.320Z,100836.09
2022-09-10T02:36:31.906Z,100842.22
2022-09-10T02:39:00.419Z,100842.44
2022-09-10T02:41:27.618Z,100843.03
2022-09-10T02:43:55.463Z,100844.66
2022-09-10T02:46:23.207Z,100845.19
2022-09-10T02:48:50.252Z,100841.16
2022-09-10T02:51:17.273Z,100842.47
2022-09-10T02:53:44.445Z,100833.03
2022-09-10T02:56:12.405Z,100848.75
2022-09-10T02:58:39.502Z,100851.00
2022-09-10T03:01:09.898Z,100840.78
2022-09-10T03:03:37.556Z,100847.53
2022-09-10T03:06:05.408Z,100854.47
2022-09-10T03:08:32.662Z,100853.63
2022-09-10T03:10:59.853Z,100855.03
2022-09-10T03:13:28.639Z,100844.72
2022-09-10T03:15:56.478Z,100843.19
2022-09-10T03:18:23.537Z,100848.84
2022-09-10T03:20:51.692Z,100841.16
2022-09-10T03:23:18.962Z,100835.44
2022-09-10T03:25:49.635Z,100837.47
2022-09-10T03:28:16.914Z,100838.56
2022-09-10T03:30:43.860Z,100828.75
2022-09-10T03:33:11.831Z,100840.59
2022-09-10T03:35:38.841Z,100839.75
2022-09-10T03:38:05.890Z,100842.47
2022-09-10T03:40:34.109Z,100838.22
2022-09-10T03:43:01.231Z,100848.44
2022-09-10T03:45:28.668Z,100845.66
2022-09-10T03:47:55.613Z,100846.53
2022-09-10T03:50:22.563Z,100840.41
2022-09-10T03:52:50.109Z,100840.00
2022-09-10T03:55:17.956Z,100835.50
2022-09-10T03:57:45.720Z,100845.75
2022-09-10T04:00:12.952Z,100838.16
2022-09-10T04:02:41.675Z,100828.84
2022-09-10T04:05:09.947Z,100826.53
2022-09-10T04:07:36.898Z,100835.47
2022-09-10T04:10:04.528Z,100834.69
2022-09-10T04:12:31.445Z,100833.47
2022-09-10T04:14:58.367Z,100841.41
2022-09-10T04:17:25.400Z,100846.72
2022-09-10T04:19:52.433Z,100840.78
2022-09-10T04:22:19.339Z,100845.06
2022-09-10T04:24:46.216Z,100838.75
2022-09-10T04:27:13.797Z,100848.69
2022-09-10T04:29:40.994Z,100855.09
2022-09-10T04:32:07.969Z,100858.59
2022-09-10T04:34:34.948Z,100864.50
2022-09-10T04:37:01.851Z,100859.69
2022-09-10T04:39:28.736Z,100870.38
2022-09-10T04:41:55.585Z,100876.03
2022-09-10T04:44:22.505Z,100876.13
2022-09-10T04:46:49.379Z,100885.97
2022-09-10T04:49:16.253Z,100886.81
2022-09-10T04:51:43.172Z,100888.75
2022-09-10T04:54:14.360Z,100899.38
2022-09-10T04:56:41.566Z,100885.81
2022-09-10T04:59:08.446Z,100891.81
2022-09-10T05:01:35.329Z,100882.41
2022-09-10T05:04:03.529Z,100886.72
2022-09-10T05:06:30.407Z,100887.25
2022-09-10T05:08:57.428Z,100884.00
2022-09-10T05:11:25.372Z,100889.19
2022-09-10T05:13:52.247Z,100884.91
2022-09-10T05:16:19.147Z,100887.25
2022-09-10T05:18:46.080Z,100890.28
2022-09-10T05:21:12.998Z,100886.84
2022-09-10T05:23:40.160Z,100892.44
2022-09-10T05:26:07.129Z,100892.69
2022-09-10T05:28:34.061Z,100895.91
2022-09-10T05:31:01.115Z,100905.88
2022-09-10T05:33:28.113Z,100907.22
2022-09-10T05:35:54.989Z,100901.41
2022-09-10T05:38:24.003Z,100903.59
2022-09-10T05:40:50.942Z,100907.94
2022-09-10T05:43:17.976Z,100909.34
2022-09-10T05:45:44.889Z,100908.56
2022-09-10T05:48:11.966Z,100908.78
2022-09-10T05:50:39.015Z,100910.22
2022-09-10T05:53:06.343Z,100921.06
2022-09-10T05:55:33.371Z,100923.53
2022-09-10T05:58:00.345Z,100924.09
2022-09-10T06:00:27.309Z,100933.25
2022-09-10T06:02:54.433Z,100928.59
2022-09-10T06:05:23.220Z,100941.66
2022-09-10T06:07:50.667Z,100937.53
2022-09-10T06:10:17.598Z,100945.09
2022-09-10T06:12:49.702Z,100948.44
2022-09-10T06:15:16.672Z,100943.66
2022-09-10T06:17:43.639Z,100959.59
2022-09-10T06:20:12.694Z,100958.03
2022-09-10T06:22:42.635Z,100946.91
2022-09-10T06:25:09.761Z,100954.91
2022-09-10T06:27:36.634Z,100948.44
2022-09-10T06:30:04.128Z,100949.00
2022-09-10T06:32:32.319Z,100955.16
2022-09-10T06:34:59.208Z,100954.34
2022-09-10T06:37:27.007Z,100960.47
2022-09-10T06:39:53.927Z,100959.88
2022-09-10T06:42:20.833Z,100966.00
2022-09-10T06:44:47.744Z,100966.03
2022-09-10T06:50:01.562Z,100979.09
2022-09-10T06:52:31.475Z,100980.72
2022-09-10T06:54:59.250Z,100980.53
2022-09-10T06:57:26.551Z,100991.13
2022-09-10T06:59:53.453Z,101003.81
2022-09-10T07:02:20.527Z,101009.13
2022-09-10T07:04:47.434Z,101007.28
2022-09-10T07:07:15.076Z,101004.63
2022-09-10T07:09:42.061Z,101008.94
2022-09-10T07:12:09.466Z,101006.28
2022-09-10T07:14:36.356Z,101000.53
2022-09-10T07:17:03.289Z,101002.81
2022-09-10T07:19:30.975Z,101007.72
2022-09-10T07:21:57.953Z,101023.22
2022-09-10T07:24:24.852Z,101030.44
2022-09-10T07:26:51.743Z,101035.88
2022-09-10T07:29:18.611Z,101031.13
2022-09-10T07:31:47.291Z,101037.69
2022-09-10T07:34:14.268Z,101029.59
2022-09-10T07:36:41.141Z,101028.59
2022-09-10T07:39:09.169Z,101030.06
2022-09-10T07:41:36.318Z,101024.97
2022-09-10T07:44:03.722Z,101027.44
2022-09-10T07:46:30.619Z,101025.91
2022-09-10T07:49:01.055Z,101038.19
2022-09-10T07:51:32.422Z,101034.34
2022-09-10T07:53:59.816Z,101037.47
2022-09-10T07:56:27.254Z,101042.72
2022-09-10T07:58:57.423Z,101041.22
2022-09-10T08:01:24.712Z,101039.13
2022-09-10T08:03:51.720Z,101053.56
2022-09-10T08:06:19.599Z,101053.72
2022-09-10T08:08:46.479Z,101068.69
2022-09-10T08:11:17.447Z,101065.50
2022-09-10T08:13:48.036Z,101064.22
2022-09-10T08:16:19.280Z,101074.53
2022-09-10T08:18:47.922Z,101076.91
2022-09-10T08:21:16.324Z,101080.28
2022-09-10T08:23:48.767Z,101085.91
2022-09-10T08:26:15.712Z,101094.19
2022-09-10T08:28:44.268Z,101093.38
2022-09-10T08:31:12.793Z,101086.91
2022-09-10T08:33:40.710Z,101094.28
2022-09-10T08:36:11.977Z,101088.31
2022-09-10T08:38:40.555Z,101090.81
2022-09-10T08:41:43.884Z,101088.50
2022-09-10T08:44:42.758Z,101096.56
2022-09-10T08:47:33.357Z,101098.78
2022-09-10T08:50:13.224Z,101094.28
2022-09-10T08:52:50.593Z,101082.03
2022-09-10T08:55:17.393Z,101090.72
2022-09-10T08:58:00.049Z,101091.16
2022-09-10T09:00:34.143Z,101098.34
2022-09-10T09:03:31.851Z,101093.47
2022-09-10T09:06:02.677Z,101089.94
2022-09-10T09:08:44.230Z,101090.97
2022-09-10T09:11:45.166Z,101103.81
2022-09-10T09:14:49.251Z,101091.09
2022-09-10T09:17:49.354Z,101093.94
2022-09-10T09:20:41.512Z,101105.94
2022-09-10T09:23:30.094Z,101107.72
2022-09-10T09:26:04.791Z,101105.44
2022-09-10T09:28:43.493Z,101117.16
2022-09-10T09:31:31.452Z,101118.56
2022-09-10T09:34:19.247Z,101125.66
2022-09-10T09:36:55.305Z,101126.19
2022-09-10T09:39:42.023Z,101126.56
2022-09-10T09:42:24.686Z,101116.75
2022-09-10T09:45:21.077Z,101133.28
2022-09-10T09:47:50.205Z,101133.16
2022-09-10T09:50:20.589Z,101129.97
2022-09-10T09:52:54.229Z,101122.22
2022-09-10T09:55:24.886Z,101124.25
2022-09-10T09:58:33.495Z,101116.47
2022-09-10T10:01:07.138Z,101120.16
2022-09-10T10:03:48.796Z,101127.84
2022-09-10T10:06:17.288Z,101124.63
2022-09-10T10:08:53.058Z,101116.81
2022-09-10T10:11:22.248Z,101124.06
2022-09-10T10:13:51.651Z,101125.94
2022-09-10T10:16:28.483Z,101140.69
2022-09-10T10:18:55.349Z,101136.06
2022-09-10T10:21:31.986Z,101139.69
2022-09-10T10:23:59.239Z,101134.16
2022-09-10T10:26:35.135Z,101138.25
2022-09-10T10:29:17.355Z,101134.78
2022-09-10T10:31:47.370Z,101142.03
2022-09-10T10:34:16.888Z,101143.13
2022-09-10T10:37:00.742Z,101139.81
2022-09-10T10:39:57.082Z,101128.03
2022-09-10T10:42:35.758Z,101132.56
2022-09-10T10:45:20.848Z,101135.47
2022-09-10T10:48:04.613Z,101134.16
2022-09-10T10:50:44.483Z,101124.59
2022-09-10T10:53:47.097Z,101118.22
2022-09-10T10:57:00.095Z,101126.94
2022-09-10T10:59:44.974Z,101113.38
2022-09-10T11:02:54.510Z,101121.25
2022-09-10T11:05:41.510Z,101110.06
2022-09-10T11:08:15.090Z,101116.38
2022-09-10T11:11:09.039Z,101114.91
2022-09-10T11:13:57.657Z,101116.22
2022-09-10T11:16:41.649Z,101110.38
2022-09-10T11:19:35.583Z,101106.59
2022-09-10T11:22:14.027Z,101122.41
2022-09-10T11:25:03.021Z,101126.22
2022-09-10T11:27:43.348Z,101125.34
2022-09-10T11:30:16.263Z,101136.19
2022-09-10T11:33:15.222Z,101129.75
2022-09-10T11:36:00.049Z,101123.44
2022-09-10T11:38:36.870Z,101116.28
2022-09-10T11:41:09.506Z,101123.56
2022-09-10T11:44:30.091Z,101121.09
2022-09-10T11:47:11.657Z,101113.41
2022-09-10T11:50:07.412Z,101114.19
2022-09-10T11:52:35.280Z,101119.69
2022-09-10T11:55:04.731Z,101118.19
2022-09-10T11:57:59.616Z,101116.88
2022-09-10T12:00:30.194Z,101128.91
2022-09-10T12:02:59.926Z,101130.44
2022-09-10T12:05:49.146Z,101129.38
2022-09-10T12:08:49.744Z,101126.38
2022-09-10T12:11:41.630Z,101122.88
2022-09-10T12:14:17.057Z,101130.75
2022-09-10T12:16:55.331Z,101135.97
2022-09-10T12:19:56.299Z,101138.91
2022-09-10T12:22:40.274Z,101132.31
2022-09-10T12:25:24.803Z,101142.75
2022-09-10T12:27:56.166Z,101123.84
2022-09-10T12:30:29.265Z,101141.06
2022-09-10T12:33:00.481Z,101140.28
2022-09-10T12:35:34.280Z,101138.72
2022-09-10T12:38:44.382Z,101143.97
2022-09-10T12:41:31.453Z,101140.56
2022-09-10T12:44:00.610Z,101140.19
2022-09-10T12:46:28.941Z,101146.25
2022-09-10T12:48:56.019Z,101150.78
2022-09-10T12:51:58.344Z,101151.50
2022-09-10T12:54:53.965Z,101152.31
2022-09-10T12:58:02.605Z,101157.38
2022-09-10T13:00:53.849Z,101163.44
2022-09-10T13:03:24.571Z,101148.00
2022-09-10T13:05:58.208Z,101162.53
2022-09-10T13:08:43.414Z,101172.88
2022-09-10T13:11:21.607Z,101173.41
2022-09-10T13:13:56.404Z,101177.69
2022-09-10T13:16:26.485Z,101178.34
2022-09-10T13:19:22.666Z,101185.31
2022-09-10T13:21:51.583Z,101193.78
2022-09-10T13:24:34.257Z,101208.81
2022-09-10T13:27:21.559Z,101202.94
2022-09-10T13:30:10.748Z,101194.97
2022-09-10T13:32:44.323Z,101200.16
2022-09-10T13:35:38.539Z,101197.84
2022-09-10T13:39:00.932Z,101210.75
2022-09-10T13:41:50.628Z,101216.53
2022-09-10T13:44:48.471Z,101229.00
2022-09-10T13:47:34.298Z,101229.69
2022-09-10T13:50:14.144Z,101238.69
2022-09-10T13:52:45.614Z,101229.38
2022-09-10T13:55:24.863Z,101230.00
2022-09-10T13:57:56.530Z,101241.38
2022-09-10T14:00:28.356Z,101255.16
2022-09-10T14:03:00.757Z,101261.38
2022-09-10T14:05:47.035Z,101264.59
2022-09-10T14:08:22.668Z,101267.09
2022-09-10T14:11:17.643Z,101262.13
2022-09-10T14:14:04.246Z,101252.47
2022-09-10T14:16:44.337Z,101256.38
2022-09-10T14:19:23.865Z,101249.88
2022-09-10T14:21:51.786Z,101240.19
2022-09-10T14:24:53.560Z,101253.69
2022-09-10T14:27:41.329Z,101245.63
2022-09-10T14:30:23.124Z,101241.41
2022-09-10T14:32:51.866Z,101247.34
2022-09-10T14:35:38.242Z,101245.47
2022-09-10T14:38:25.409Z,101245.09
2022-09-10T14:41:10.945Z,101242.56
2022-09-10T14:43:40.476Z,101251.09
2022-09-10T14:46:10.333Z,101255.88
2022-09-10T14:49:04.649Z,101256.94
2022-09-10T14:51:31.535Z,101253.47
2022-09-10T14:53:59.139Z,101248.91
2022-09-10T14:56:33.531Z,101241.06
2022-09-10T14:59:18.613Z,101243.56
2022-09-10T15:01:48.424Z,101246.28
2022-09-10T15:04:18.484Z,101247.84
2022-09-10T15:06:45.511Z,101255.66
2022-09-10T15:09:14.066Z,101249.81
2022-09-10T15:12:05.849Z,101249.19
2022-09-10T15:14:33.962Z,101241.81
2022-09-10T15:17:01.138Z,101247.34
2022-09-10T15:19:28.369Z,101242.66
2022-09-10T15:21:56.381Z,101235.00
2022-09-10T15:24:24.665Z,101229.41
2022-09-10T15:26:51.684Z,101230.59
2022-09-10T15:29:18.542Z,101230.00
2022-09-10T15:31:45.596Z,101229.50
2022-09-10T15:34:12.968Z,101239.25
2022-09-10T15:36:41.499Z,101235.97
2022-09-10T15:39:13.559Z,101236.53
2022-09-10T15:41:44.751Z,101247.78
2022-09-10T15:44:12.109Z,101242.38
2022-09-10T15:46:45.545Z,101245.97
2022-09-10T15:49:12.945Z,101244.16
2022-09-10T15:51:41.321Z,101235.84
2022-09-10T15:54:13.440Z,101243.75
2022-09-10T15:56:40.435Z,101241.91
2022-09-10T15:59:08.780Z,101240.78
2022-09-10T16:01:38.400Z,101247.09
2022-09-10T16:04:06.107Z,101245.72
2022-09-10T16:06:36.788Z,101246.53
2022-09-10T16:09:09.282Z,101248.09
2022-09-10T16:11:38.619Z,101251.06
2022-09-10T16:14:08.260Z,101266.91
2022-09-10T16:16:37.132Z,101267.19
2022-09-10T16:19:05.825Z,101281.81
2022-09-10T16:21:36.553Z,101280.19
2022-09-10T16:24:05.698Z,101286.09
2022-09-10T16:26:39.923Z,101301.09
2022-09-10T16:29:14.097Z,101298.28
2022-09-10T16:31:41.672Z,101303.88
2022-09-10T16:34:16.056Z,101311.63
2022-09-10T16:36:43.837Z,101300.75
2022-09-10T16:39:15.589Z,101299.56
2022-09-10T16:41:45.289Z,101300.84
2022-09-10T16:44:14.774Z,101303.94
2022-09-10T16:46:42.573Z,101299.22
2022-09-10T16:49:14.348Z,101310.72
2022-09-10T16:51:46.871Z,101309.19
2022-09-10T16:54:15.876Z,101310.72
2022-09-10T16:56:45.755Z,101307.50
2022-09-10T16:59:19.689Z,101311.88
2022-09-10T17:01:48.427Z,101309.44
2022-09-10T17:04:26.065Z,101314.31
2022-09-10T17:06:56.125Z,101319.97
2022-09-10T17:09:23.088Z,101325.06
2022-09-10T17:11:51.098Z,101335.47
2022-09-10T17:14:17.974Z,101340.22
2022-09-10T17:16:44.922Z,101340.97
2022-09-10T17:19:17.563Z,101343.41
2022-09-10T17:21:48.887Z,101338.66
2022-09-10T17:24:15.770Z,101354.09
2022-09-10T17:26:42.736Z,101352.41
2022-09-10T17:29:22.556Z,101350.25
2022-09-10T17:31:52.165Z,101347.69
2022-09-10T17:34:24.393Z,101354.75
2022-09-10T17:36:52.310Z,101353.75
2022-09-10T17:39:19.551Z,101356.47
2022-09-10T17:41:46.661Z,101356.69
2022-09-10T17:44:14.580Z,101356.41
2022-09-10T17:46:42.755Z,101358.00
2022-09-10T17:49:13.074Z,101357.75
2022-09-10T17:51:40.243Z,101361.09
2022-09-10T17:54:08.346Z,101351.78
2022-09-10T17:56:36.609Z,101357.22
2022-09-10T17:59:05.168Z,101351.41
2022-09-10T18:01:38.832Z,101349.72
2022-09-10T18:04:15.741Z,101361.50
2022-09-10T18:06:43.767Z,101353.22
2022-09-10T18:09:11.498Z,101363.25
2022-09-10T18:11:40.750Z,101366.69
2022-09-10T18:14:08.933Z,101370.88
2022-09-10T18:16:38.079Z,101376.44
2022-09-10T18:19:14.430Z,101379.88
2022-09-10T18:21:43.971Z,101382.53
2022-09-10T18:24:14.559Z,101389.25
2022-09-10T18:26:45.120Z,101390.69
2022-09-10T18:29:25.287Z,101385.22
2022-09-10T18:31:56.482Z,101397.19
2022-09-10T18:34:27.735Z,101393.00
2022-09-10T18:37:00.998Z,101399.00
2022-09-10T18:39:30.903Z,101408.38
2022-09-10T18:42:00.718Z,101406.38
2022-09-10T18:44:36.402Z,101403.78
2022-09-10T18:47:17.894Z,101416.06
2022-09-10T18:49:53.493Z,101409.47
2022-09-10T18:52:20.979Z,101406.47
2022-09-10T18:54:48.218Z,101416.97
2022-09-10T18:57:15.098Z,101418.59
2022-09-10T18:59:42.034Z,101422.78
2022-09-10T19:02:13.109Z,101424.72
2022-09-10T19:05:00.401Z,101424.16
2022-09-10T19:07:27.262Z,101433.44
2022-09-10T19:09:54.251Z,101434.88
2022-09-10T19:12:21.129Z,101442.78
2022-09-10T19:14:47.978Z,101449.69
2022-09-10T19:17:15.835Z,101447.31
2022-09-10T19:19:42.760Z,101452.75
2022-09-10T19:22:10.622Z,101453.03
2022-09-10T19:24:54.460Z,101460.81
2022-09-10T19:27:22.964Z,101472.56
2022-09-10T19:29:50.238Z,101468.44
2022-09-10T19:32:19.754Z,101466.84
2022-09-10T19:34:50.510Z,101472.13
2022-09-10T19:37:17.629Z,101478.31
2022-09-10T19:39:44.745Z,101485.88
2022-09-10T19:42:12.623Z,101485.66
2022-09-10T19:44:39.640Z,101495.50
2022-09-10T19:47:06.532Z,101498.44
2022-09-10T19:49:34.262Z,101498.44
2022-09-10T19:52:01.627Z,101498.56
2022-09-10T19:54:29.819Z,101510.09
2022-09-10T19:56:56.740Z,101490.63
2022-09-10T19:59:23.789Z,101500.41
2022-09-10T20:01:51.012Z,101500.66
2022-09-10T20:04:18.032Z,101501.25
2022-09-10T20:06:46.163Z,101506.84
2022-09-10T20:09:13.662Z,101510.22
2022-09-10T20:11:41.087Z,101513.16
2022-09-10T20:14:13.731Z,101514.00
2022-09-10T20:16:44.048Z,101516.06
2022-09-10T20:19:14.891Z,101517.69
2022-09-10T20:21:42.289Z,101519.91
2022-09-10T20:24:10.179Z,101512.97
2022-09-10T20:26:40.954Z,101517.28
2022-09-10T20:29:12.572Z,101516.06
2022-09-10T20:31:41.468Z,101520.97
2022-09-10T20:34:12.653Z,101520.91
2022-09-10T20:36:42.402Z,101530.84
2022-09-10T20:39:13.590Z,101515.66
2022-09-10T20:41:40.661Z,101523.03
2022-09-10T20:44:08.447Z,101517.69
2022-09-10T20:46:35.370Z,101523.03
2022-09-10T20:49:05.589Z,101525.81
2022-09-10T20:51:35.867Z,101535.88
2022-09-10T20:54:04.497Z,101535.47
2022-09-10T20:56:32.111Z,101530.53
2022-09-10T20:58:59.829Z,101528.84
2022-09-10T21:01:29.174Z,101529.53
2022-09-10T21:03:59.446Z,101532.59
2022-09-10T21:06:29.292Z,101530.78
2022-09-10T21:08:56.273Z,101531.09
2022-09-10T21:11:25.928Z,101529.66
2022-09-10T21:13:55.762Z,101537.00
2022-09-10T21:16:23.359Z,101543.50
2022-09-10T21:18:58.780Z,101548.19
2022-09-10T21:21:30.562Z,101549.22
2022-09-10T21:24:04.728Z,101538.84
2022-09-10T21:26:38.709Z,101544.59
2022-09-10T21:29:10.983Z,101543.28
2022-09-10T21:31:38.258Z,101549.84
2022-09-10T21:34:06.091Z,101553.56
2022-09-10T21:36:35.339Z,101545.06
2022-09-10T21:39:06.256Z,101562.84
2022-09-10T21:41:40.240Z,101557.19
2022-09-10T21:44:17.365Z,101561.91
2022-09-10T21:46:45.806Z,101559.19
2022-09-10T21:49:13.626Z,101563.97
2022-09-10T21:51:41.657Z,101565.88
2022-09-10T21:54:18.619Z,101582.94
2022-09-10T21:56:45.797Z,101577.19
2022-09-10T21:59:14.611Z,101575.00
2022-09-10T22:01:44.098Z,101577.69
2022-09-10T22:04:12.647Z,101575.66
2022-09-10T22:06:40.239Z,101582.13
2022-09-10T22:09:15.273Z,101576.84
2022-09-10T22:11:46.946Z,101575.84
2022-09-10T22:14:21.366Z,101576.00
2022-09-10T22:16:49.274Z,101585.97
2022-09-10T22:19:27.350Z,101578.69
2022-09-10T22:21:56.014Z,101574.44
2022-09-10T22:24:23.209Z,101582.84
2022-09-10T22:26:50.455Z,101588.28
2022-09-10T22:29:19.567Z,101591.09
2022-09-10T22:31:47.030Z,101580.28
2022-09-10T22:34:16.463Z,101586.13
2022-09-10T22:36:45.849Z,101588.75
2022-09-10T22:39:18.545Z,101598.78
2022-09-10T22:41:47.205Z,101595.81
2022-09-10T22:44:14.412Z,101602.84
2022-09-10T22:46:41.749Z,101593.59
2022-09-10T22:49:10.106Z,101593.63
2022-09-10T22:51:41.026Z,101608.28
2022-09-10T22:54:10.812Z,101602.44
2022-09-10T22:56:38.253Z,101608.03
2022-09-10T22:59:06.558Z,101621.16
2022-09-10T23:01:38.564Z,101623.03
2022-09-10T23:04:07.882Z,101613.75
2022-09-10T23:06:37.890Z,101619.75
2022-09-10T23:09:10.468Z,101624.94
2022-09-10T23:11:38.889Z,101635.19
2022-09-10T23:14:10.748Z,101637.38
2022-09-10T23:16:43.702Z,101645.75
2022-09-10T23:19:17.510Z,101650.84
2022-09-10T23:21:47.993Z,101646.16
2022-09-10T23:24:18.121Z,101652.06
2022-09-10T23:26:45.917Z,101659.13
2022-09-10T23:29:16.827Z,101665.72
2022-09-10T23:31:45.992Z,101671.59
2022-09-10T23:34:18.524Z,101666.78
2022-09-10T23:36:48.240Z,101665.50
2022-09-10T23:39:24.029Z,101670.06
2022-09-10T23:41:53.965Z,101672.06
2022-09-10T23:44:21.056Z,101676.81
2022-09-10T23:46:48.161Z,101672.41
2022-09-10T23:49:15.313Z,101671.31
2022-09-10T23:51:42.670Z,101680.13
2022-09-10T23:54:12.553Z,101685.06
2022-09-10T23:56:40.234Z,101683.16
2022-09-10T23:59:07.741Z,101681.91
