createdAt,value
2023-01-19T00:02:14.493Z,62.25
2023-01-19T00:05:20.960Z,62.45
2023-01-19T00:08:27.532Z,63.03
2023-01-19T00:11:33.376Z,63.80
2023-01-19T00:14:40.076Z,64.51
2023-01-19T00:17:48.496Z,64.81
2023-01-19T00:20:55.108Z,64.49
2023-01-19T00:24:00.852Z,64.39
2023-01-19T00:27:07.702Z,64.24
2023-01-19T00:30:15.419Z,64.34
2023-01-19T00:33:26.118Z,64.49
2023-01-19T00:36:32.091Z,64.27
2023-01-19T00:39:38.930Z,64.35
2023-01-19T00:42:48.488Z,63.83
2023-01-19T00:45:55.246Z,63.96
2023-01-19T00:49:03.662Z,64.44
2023-01-19T00:52:10.994Z,64.31
2023-01-19T00:55:19.490Z,64.62
2023-01-19T00:58:26.183Z,64.70
2023-01-19T01:01:45.907Z,64.60
2023-01-19T01:04:56.901Z,65.04
2023-01-19T01:08:02.870Z,64.91
2023-01-19T01:11:09.480Z,64.77
2023-01-19T01:14:16.653Z,64.09
2023-01-19T01:17:25.125Z,63.65
2023-01-19T01:20:34.930Z,63.43
2023-01-19T01:23:41.595Z,63.65
2023-01-19T01:26:47.446Z,63.90
2023-01-19T01:29:54.200Z,64.59
2023-01-19T01:33:00.358Z,64.65
2023-01-19T01:36:12.061Z,64.91
2023-01-19T01:39:18.059Z,65.17
2023-01-19T01:42:32.774Z,65.28
2023-01-19T01:45:42.021Z,65.12
2023-01-19T01:48:57.444Z,65.49
2023-01-19T01:52:06.315Z,65.34
2023-01-19T01:55:16.802Z,65.03
2023-01-19T01:58:22.705Z,64.68
2023-01-19T02:01:41.846Z,64.70
2023-01-19T02:04:55.119Z,65.02
2023-01-19T02:08:24.324Z,64.75
2023-01-19T02:11:45.335Z,64.77
2023-01-19T02:14:52.016Z,65.27
2023-01-19T02:17:58.728Z,64.59
2023-01-19T02:21:19.055Z,64.22
2023-01-19T02:24:29.629Z,63.85
2023-01-19T02:27:37.984Z,63.47
2023-01-19T02:30:45.578Z,62.49
2023-01-19T02:33:53.048Z,62.57
2023-01-19T02:37:06.818Z,62.23
2023-01-19T02:40:24.619Z,62.11
2023-01-19T02:43:33.784Z,62.32
2023-01-19T02:46:42.233Z,61.23
2023-01-19T02:49:48.189Z,61.10
2023-01-19T02:53:11.069Z,61.02
2023-01-19T02:56:56.046Z,60.68
2023-01-19T03:00:24.838Z,60.66
2023-01-19T03:03:42.365Z,60.63
2023-01-19T03:06:58.274Z,61.03
2023-01-19T03:10:16.073Z,60.35
2023-01-19T03:13:39.319Z,60.20
2023-01-19T03:16:50.953Z,60.34
2023-01-19T03:19:57.668Z,59.82
2023-01-19T03:23:11.215Z,59.89
2023-01-19T03:26:24.993Z,60.40
2023-01-19T03:29:38.133Z,59.93
2023-01-19T03:32:53.861Z,59.93
2023-01-19T03:36:07.268Z,60.39
2023-01-19T03:39:22.083Z,60.61
2023-01-19T03:42:31.292Z,61.15
2023-01-19T03:45:43.471Z,61.12
2023-01-19T03:48:51.055Z,60.71
2023-01-19T03:51:59.660Z,60.84
2023-01-19T03:55:09.983Z,60.53
2023-01-19T03:58:17.469Z,60.86
2023-01-19T04:01:26.453Z,60.73
2023-01-19T04:04:34.136Z,60.77
2023-01-19T04:07:39.953Z,60.64
2023-01-19T04:10:46.610Z,60.64
2023-01-19T04:13:52.795Z,60.38
2023-01-19T04:17:02.212Z,60.56
2023-01-19T04:20:10.791Z,60.59
2023-01-19T04:23:17.355Z,59.86
2023-01-19T04:26:23.271Z,60.36
2023-01-19T04:29:29.990Z,59.54
2023-01-19T04:32:38.461Z,60.01
2023-01-19T04:35:45.182Z,60.42
2023-01-19T04:38:51.237Z,60.38
2023-01-19T04:41:57.837Z,60.83
2023-01-19T04:45:03.873Z,60.13
2023-01-19T04:48:13.064Z,59.83
2023-01-19T04:51:18.838Z,60.27
2023-01-19T04:54:25.934Z,60.69
2023-01-19T04:57:32.003Z,60.42
2023-01-19T05:00:39.612Z,60.33
2023-01-19T05:03:48.087Z,60.83
2023-01-19T05:06:54.917Z,60.31
2023-01-19T05:10:00.868Z,60.10
2023-01-19T05:13:08.174Z,60.35
2023-01-19T05:16:14.291Z,60.25
2023-01-19T05:19:23.831Z,60.55
2023-01-19T05:22:29.814Z,60.43
2023-01-19T05:25:36.523Z,60.23
2023-01-19T05:28:42.463Z,60.48
2023-01-19T05:31:49.266Z,61.04
2023-01-19T05:34:57.809Z,61.16
2023-01-19T05:38:04.456Z,61.10
2023-01-19T05:41:10.292Z,60.93
2023-01-19T05:44:17.122Z,60.77
2023-01-19T05:47:22.905Z,60.30
2023-01-19T05:50:32.280Z,61.00
2023-01-19T05:53:38.136Z,60.58
2023-01-19T05:56:45.743Z,60.93
2023-01-19T05:59:51.598Z,60.85
2023-01-19T06:02:58.458Z,60.61
2023-01-19T06:06:07.964Z,60.97
2023-01-19T06:09:14.531Z,61.19
2023-01-19T06:12:20.316Z,61.37
2023-01-19T06:15:26.855Z,61.74
2023-01-19T06:18:33.648Z,61.62
2023-01-19T06:21:43.125Z,61.51
2023-01-19T06:24:49.024Z,61.44
2023-01-19T06:27:56.153Z,61.36
2023-01-19T06:31:01.989Z,61.34
2023-01-19T06:34:08.635Z,61.42
2023-01-19T06:37:17.864Z,61.47
2023-01-19T06:40:24.429Z,61.59
2023-01-19T06:43:33.549Z,61.60
2023-01-19T06:46:40.207Z,61.66
2023-01-19T06:49:46.797Z,61.58
2023-01-19T06:52:56.959Z,61.84
2023-01-19T06:56:05.104Z,61.46
2023-01-19T06:59:12.779Z,61.85
2023-01-19T07:06:10.363Z,62.46
2023-01-19T07:09:34.608Z,63.01
2023-01-19T07:12:42.410Z,63.20
2023-01-19T07:15:50.272Z,63.68
2023-01-19T07:18:56.319Z,63.91
2023-01-19T07:22:03.368Z,64.45
2023-01-19T07:25:13.363Z,64.38
2023-01-19T07:28:21.337Z,64.22
2023-01-19T07:31:27.693Z,64.10
2023-01-19T07:34:41.805Z,64.54
2023-01-19T07:41:46.011Z,64.64
2023-01-19T07:44:54.353Z,64.64
2023-01-19T07:48:00.717Z,64.85
2023-01-19T07:51:13.067Z,64.92
2023-01-19T07:54:20.942Z,65.16
2023-01-19T07:57:34.394Z,64.89
2023-01-19T08:00:42.176Z,65.03
2023-01-19T08:03:51.861Z,64.88
2023-01-19T08:07:01.986Z,63.95
2023-01-19T08:10:11.016Z,64.98
2023-01-19T08:13:19.481Z,64.85
2023-01-19T08:16:26.044Z,63.73
2023-01-19T08:19:34.365Z,63.72
2023-01-19T08:22:41.084Z,63.78
2023-01-19T08:25:47.701Z,63.35
2023-01-19T08:28:57.945Z,64.00
2023-01-19T08:32:04.043Z,64.17
2023-01-19T08:35:12.069Z,64.48
2023-01-19T08:38:21.199Z,64.86
2023-01-19T08:41:28.072Z,64.49
2023-01-19T08:44:39.393Z,64.37
2023-01-19T08:47:48.145Z,65.11
2023-01-19T08:50:56.296Z,65.19
2023-01-19T08:54:02.919Z,65.65
2023-01-19T08:57:08.624Z,66.57
2023-01-19T09:00:19.796Z,67.11
2023-01-19T09:03:26.030Z,67.15
2023-01-19T09:06:32.931Z,68.03
2023-01-19T09:09:43.543Z,67.73
2023-01-19T09:12:50.568Z,67.62
2023-01-19T09:15:59.055Z,67.54
2023-01-19T09:19:08.708Z,67.04
2023-01-19T09:22:14.717Z,68.38
2023-01-19T09:25:21.350Z,69.08
2023-01-19T09:28:27.306Z,67.83
2023-01-19T09:31:36.651Z,69.36
2023-01-19T09:34:42.708Z,69.85
2023-01-19T09:37:50.309Z,70.32
2023-01-19T09:40:59.422Z,69.50
2023-01-19T09:44:06.715Z,70.59
2023-01-19T09:47:25.400Z,70.74
2023-01-19T09:50:46.719Z,71.83
2023-01-19T09:54:06.093Z,72.81
2023-01-19T09:57:15.009Z,73.84
2023-01-19T10:00:22.876Z,72.60
2023-01-19T10:03:33.649Z,74.64
2023-01-19T10:06:40.079Z,74.78
2023-01-19T10:10:10.191Z,74.45
2023-01-19T10:13:42.195Z,74.72
2023-01-19T10:17:05.632Z,73.14
2023-01-19T10:20:26.937Z,75.01
2023-01-19T10:23:49.056Z,74.78
2023-01-19T10:27:00.083Z,74.28
2023-01-19T10:30:18.102Z,72.83
2023-01-19T10:33:24.135Z,74.18
2023-01-19T10:36:41.133Z,75.25
2023-01-19T10:39:49.065Z,75.00
2023-01-19T10:42:56.848Z,75.59
2023-01-19T10:46:03.293Z,75.19
2023-01-19T10:49:25.957Z,73.73
2023-01-19T10:52:41.374Z,75.41
2023-01-19T10:55:48.045Z,75.10
2023-01-19T10:58:54.874Z,74.79
2023-01-19T11:02:22.510Z,74.03
2023-01-19T11:05:32.581Z,74.18
2023-01-19T11:08:41.806Z,74.32
2023-01-19T11:11:52.368Z,71.85
2023-01-19T11:15:00.197Z,72.03
2023-01-19T11:18:10.383Z,76.02
2023-01-19T11:21:20.446Z,74.57
2023-01-19T11:24:29.540Z,74.07
2023-01-19T11:27:40.184Z,73.83
2023-01-19T11:30:59.459Z,74.24
2023-01-19T11:34:24.998Z,73.63
2023-01-19T11:37:34.893Z,73.22
2023-01-19T11:40:55.028Z,75.05
2023-01-19T11:44:12.923Z,73.17
2023-01-19T11:47:29.497Z,75.06
2023-01-19T11:50:45.567Z,74.51
2023-01-19T11:53:56.149Z,74.90
2023-01-19T11:57:17.800Z,73.73
2023-01-19T12:00:37.804Z,73.19
2023-01-19T12:03:54.864Z,75.06
2023-01-19T12:07:10.814Z,75.45
2023-01-19T12:10:28.840Z,74.83
2023-01-19T12:13:40.368Z,72.09
2023-01-19T12:16:48.866Z,75.64
2023-01-19T12:20:06.641Z,74.61
2023-01-19T12:23:38.229Z,74.05
2023-01-19T12:26:56.375Z,74.84
2023-01-19T12:30:07.260Z,76.09
2023-01-19T12:33:36.221Z,75.40
2023-01-19T12:36:44.162Z,73.63
2023-01-19T12:39:52.526Z,73.29
2023-01-19T12:43:08.735Z,73.42
2023-01-19T12:46:34.832Z,73.09
2023-01-19T12:49:48.659Z,75.34
2023-01-19T12:53:02.773Z,74.76
2023-01-19T12:56:12.936Z,74.38
2023-01-19T12:59:30.663Z,74.74
2023-01-19T13:02:58.972Z,72.78
2023-01-19T13:06:05.664Z,73.29
2023-01-19T13:09:33.498Z,74.29
2023-01-19T13:12:40.171Z,75.56
2023-01-19T13:15:47.334Z,74.98
2023-01-19T13:19:01.805Z,73.42
2023-01-19T13:22:53.130Z,75.32
2023-01-19T13:26:09.174Z,74.11
2023-01-19T13:29:25.969Z,74.75
2023-01-19T13:32:33.154Z,76.51
2023-01-19T13:35:41.909Z,76.34
2023-01-19T13:38:50.530Z,74.68
2023-01-19T13:42:03.012Z,74.57
2023-01-19T13:45:30.652Z,74.44
2023-01-19T13:48:37.270Z,72.08
2023-01-19T13:51:47.912Z,74.79
2023-01-19T13:55:02.357Z,75.41
2023-01-19T13:58:26.205Z,73.61
2023-01-19T14:01:33.170Z,73.53
2023-01-19T14:04:40.136Z,75.49
2023-01-19T14:07:48.637Z,75.55
2023-01-19T14:11:07.093Z,73.22
2023-01-19T14:14:27.574Z,74.71
2023-01-19T14:17:35.789Z,74.60
2023-01-19T14:20:42.725Z,76.13
2023-01-19T14:23:57.132Z,77.05
2023-01-19T14:27:26.221Z,74.40
2023-01-19T14:30:35.278Z,75.19
2023-01-19T14:33:47.262Z,75.14
2023-01-19T14:36:55.520Z,74.77
2023-01-19T14:40:20.367Z,74.91
2023-01-19T14:43:28.744Z,76.18
2023-01-19T14:46:34.841Z,75.95
2023-01-19T14:49:50.259Z,74.54
2023-01-19T14:53:03.676Z,75.34
2023-01-19T14:56:13.587Z,75.18
2023-01-19T14:59:19.419Z,74.54
2023-01-19T15:02:26.181Z,75.66
2023-01-19T15:05:32.313Z,75.11
2023-01-19T15:08:39.209Z,74.32
2023-01-19T15:11:52.594Z,74.46
2023-01-19T15:15:00.150Z,76.65
2023-01-19T15:18:10.032Z,76.82
2023-01-19T15:21:20.214Z,75.29
2023-01-19T15:24:27.969Z,76.56
2023-01-19T15:27:37.118Z,73.66
2023-01-19T15:30:43.380Z,76.40
2023-01-19T15:33:50.945Z,75.67
2023-01-19T15:36:56.859Z,75.93
2023-01-19T15:40:03.554Z,73.67
2023-01-19T15:43:13.703Z,74.39
2023-01-19T15:46:23.837Z,75.65
2023-01-19T15:49:31.072Z,76.26
2023-01-19T15:52:37.565Z,74.95
2023-01-19T15:55:46.148Z,74.58
2023-01-19T15:58:56.374Z,75.92
2023-01-19T16:02:02.885Z,76.02
2023-01-19T16:05:11.159Z,77.20
2023-01-19T16:08:17.702Z,75.08
2023-01-19T16:11:24.291Z,75.59
2023-01-19T16:14:32.915Z,77.05
2023-01-19T16:17:40.025Z,77.30
2023-01-19T16:20:45.955Z,75.87
2023-01-19T16:23:52.785Z,74.30
2023-01-19T16:26:58.651Z,77.27
2023-01-19T16:30:10.049Z,77.59
2023-01-19T16:33:16.397Z,76.76
2023-01-19T16:36:27.020Z,76.18
2023-01-19T16:39:32.896Z,75.94
2023-01-19T16:42:40.908Z,74.71
2023-01-19T16:46:04.677Z,76.01
2023-01-19T16:49:17.863Z,76.95
2023-01-19T16:52:23.846Z,76.33
2023-01-19T16:55:30.419Z,76.66
2023-01-19T16:58:37.632Z,75.16
2023-01-19T17:01:50.595Z,77.53
2023-01-19T17:04:56.678Z,76.73
2023-01-19T17:08:03.502Z,77.12
2023-01-19T17:11:19.578Z,76.28
2023-01-19T17:14:26.163Z,76.28
2023-01-19T17:17:35.342Z,76.64
2023-01-19T17:20:43.459Z,76.92
2023-01-19T17:23:53.654Z,76.52
2023-01-19T17:27:00.444Z,77.80
2023-01-19T17:30:06.424Z,77.46
2023-01-19T17:33:15.909Z,77.04
2023-01-19T17:36:25.566Z,76.87
2023-01-19T17:39:32.458Z,76.62
2023-01-19T17:42:43.771Z,75.51
2023-01-19T17:45:50.367Z,74.22
2023-01-19T17:49:01.723Z,73.54
2023-01-19T17:52:08.829Z,75.45
2023-01-19T17:55:15.049Z,74.70
2023-01-19T17:58:23.734Z,76.96
2023-01-19T18:01:32.647Z,76.39
2023-01-19T18:04:43.534Z,76.39
2023-01-19T18:07:50.191Z,75.71
2023-01-19T18:11:14.279Z,74.68
2023-01-19T18:14:20.234Z,76.44
2023-01-19T18:17:26.791Z,74.91
2023-01-19T18:20:37.852Z,71.56
2023-01-19T18:23:46.002Z,73.40
2023-01-19T18:26:53.218Z,73.59
2023-01-19T18:30:01.549Z,73.77
2023-01-19T18:33:07.731Z,74.17
2023-01-19T18:36:18.318Z,72.70
2023-01-19T18:39:24.238Z,73.91
2023-01-19T18:42:30.942Z,74.06
2023-01-19T18:45:38.289Z,73.24
2023-01-19T18:48:45.333Z,72.76
2023-01-19T18:51:53.850Z,72.83
2023-01-19T18:55:00.568Z,72.72
2023-01-19T18:58:07.279Z,73.09
2023-01-19T19:01:32.264Z,71.44
2023-01-19T19:04:38.729Z,70.92
2023-01-19T19:07:48.313Z,73.02
2023-01-19T19:10:54.411Z,72.96
2023-01-19T19:14:04.825Z,73.29
2023-01-19T19:17:11.007Z,72.45
2023-01-19T19:20:18.130Z,69.96
2023-01-19T19:23:26.769Z,70.14
2023-01-19T19:26:33.326Z,71.36
2023-01-19T19:29:39.213Z,69.60
2023-01-19T19:32:45.731Z,71.00
2023-01-19T19:35:51.670Z,71.45
2023-01-19T19:39:02.795Z,71.90
2023-01-19T19:42:08.762Z,71.52
2023-01-19T19:45:16.130Z,71.21
2023-01-19T19:48:23.136Z,71.53
2023-01-19T19:51:31.282Z,71.38
2023-01-19T19:54:42.092Z,72.74
2023-01-19T19:57:48.915Z,72.02
2023-01-19T20:00:55.236Z,72.50
2023-01-19T20:04:10.971Z,72.08
2023-01-19T20:07:18.032Z,71.43
2023-01-19T20:10:30.145Z,71.04
2023-01-19T20:13:37.316Z,73.64
2023-01-19T20:16:43.972Z,72.17
2023-01-19T20:19:49.999Z,72.88
2023-01-19T20:22:56.673Z,71.42
2023-01-19T20:26:08.111Z,71.82
2023-01-19T20:29:15.212Z,71.31
2023-01-19T20:32:23.036Z,71.02
2023-01-19T20:35:29.874Z,71.26
2023-01-19T20:38:36.260Z,71.08
2023-01-19T20:41:46.315Z,72.63
2023-01-19T20:44:52.416Z,72.70
2023-01-19T20:47:59.115Z,72.88
2023-01-19T20:51:08.579Z,72.02
2023-01-19T20:54:17.850Z,71.86
2023-01-19T20:57:26.664Z,72.45
2023-01-19T21:00:33.429Z,73.33
2023-01-19T21:03:39.393Z,73.16
2023-01-19T21:06:48.052Z,69.97
2023-01-19T21:09:53.858Z,69.84
2023-01-19T21:13:03.031Z,70.21
2023-01-19T21:16:11.032Z,69.79
2023-01-19T21:19:18.101Z,71.33
2023-01-19T21:22:26.329Z,70.67
2023-01-19T21:25:37.477Z,71.75
2023-01-19T21:28:46.440Z,71.53
2023-01-19T21:31:57.552Z,72.19
2023-01-19T21:35:03.630Z,71.90
2023-01-19T21:38:10.784Z,72.05
2023-01-19T21:41:17.364Z,72.71
2023-01-19T21:44:26.818Z,72.70
2023-01-19T21:47:32.684Z,73.34
2023-01-19T21:50:39.861Z,72.47
2023-01-19T21:53:47.363Z,70.82
2023-01-19T21:56:54.197Z,70.50
2023-01-19T22:00:02.684Z,69.11
2023-01-19T22:03:14.721Z,71.10
2023-01-19T22:06:20.697Z,70.34
2023-01-19T22:09:27.345Z,71.82
2023-01-19T22:12:33.255Z,72.00
2023-01-19T22:15:42.551Z,72.68
2023-01-19T22:18:54.215Z,71.44
2023-01-19T22:22:02.351Z,72.51
2023-01-19T22:25:09.482Z,72.85
2023-01-19T22:28:16.216Z,73.32
2023-01-19T22:31:26.305Z,72.93
2023-01-19T22:34:32.986Z,71.98
2023-01-19T22:37:40.155Z,72.43
2023-01-19T22:40:46.720Z,72.30
2023-01-19T22:43:56.680Z,72.86
2023-01-19T22:47:05.853Z,69.97
2023-01-19T22:50:13.511Z,71.91
2023-01-19T22:53:20.073Z,69.04
2023-01-19T22:56:28.944Z,70.29
2023-01-19T22:59:35.617Z,70.43
2023-01-19T23:02:44.053Z,70.51
2023-01-19T23:05:50.748Z,70.63
2023-01-19T23:09:00.491Z,71.89
2023-01-19T23:12:08.009Z,72.13
2023-01-19T23:15:14.909Z,72.18
2023-01-19T23:18:24.241Z,71.62
2023-01-19T23:21:33.558Z,72.42
2023-01-19T23:24:40.402Z,72.51
2023-01-19T23:27:46.247Z,72.18
2023-01-19T23:30:53.031Z,71.63
2023-01-19T23:34:05.034Z,70.79
2023-01-19T23:37:12.027Z,71.99
2023-01-19T23:40:18.314Z,72.79
2023-01-19T23:43:24.894Z,71.91
2023-01-19T23:46:31.396Z,72.55
2023-01-19T23:49:41.355Z,70.62
2023-01-19T23:52:47.310Z,69.92
2023-01-19T23:55:53.950Z,71.18
2023-01-19T23:59:02.792Z,70.61
